createdAt,value
2019-03-10T00:00:54.119Z,25.8
2019-03-10T00:01:56.571Z,25.8
2019-03-10T00:02:59.000Z,25.9
2019-03-10T00:04:01.430Z,25.9
2019-03-10T00:05:03.603Z,26
2019-03-10T00:06:06.043Z,25.9
2019-03-10T00:07:08.200Z,25.9
2019-03-10T00:08:10.334Z,26.1
2019-03-10T00:09:12.489Z,25.9
2019-03-10T00:10:14.639Z,26.1
2019-03-10T00:11:17.060Z,26
2019-03-10T00:12:19.200Z,26.1
2019-03-10T00:13:21.626Z,26.1
2019-03-10T00:14:23.781Z,26
2019-03-10T00:15:26.203Z,26.2
2019-03-10T00:16:28.627Z,26.2
2019-03-10T00:17:30.787Z,26.2
2019-03-10T00:18:33.223Z,26.1
2019-03-10T00:19:36.781Z,26.2
2019-03-10T00:20:39.067Z,26.2
2019-03-10T00:21:40.940Z,26.1
2019-03-10T00:22:43.117Z,26.4
2019-03-10T00:23:45.249Z,26.3
2019-03-10T00:24:47.388Z,26.3
2019-03-10T00:25:49.815Z,26.3
2019-03-10T00:26:52.237Z,26.3
2019-03-10T00:27:54.688Z,26.3
2019-03-10T00:28:57.151Z,26.4
2019-03-10T00:29:59.568Z,26.3
2019-03-10T00:31:01.819Z,26.5
2019-03-10T00:32:04.246Z,26.4
2019-03-10T00:33:06.402Z,26.4
2019-03-10T00:34:08.824Z,26.6
2019-03-10T00:35:10.985Z,26.3
2019-03-10T00:36:13.406Z,26.5
2019-03-10T00:37:15.575Z,26.6
2019-03-10T00:38:17.747Z,26.6
2019-03-10T00:39:20.179Z,26.5
2019-03-10T00:40:22.640Z,26.6
2019-03-10T00:41:25.079Z,26.6
2019-03-10T00:42:26.698Z,26.5
2019-03-10T00:43:29.118Z,26.6
2019-03-10T00:44:31.553Z,26.6
2019-03-10T00:45:33.982Z,26.5
2019-03-10T00:46:36.411Z,26.8
2019-03-10T00:47:38.842Z,26.5
2019-03-10T00:48:41.261Z,26.6
2019-03-10T00:49:43.456Z,26.7
2019-03-10T00:50:45.861Z,26.6
2019-03-10T00:51:48.296Z,26.6
2019-03-10T00:52:50.425Z,26.7
2019-03-10T00:53:52.843Z,26.7
2019-03-10T00:54:54.981Z,26.7
2019-03-10T00:55:56.855Z,26.6
2019-03-10T00:56:59.297Z,26.7
2019-03-10T00:58:01.731Z,26.6
2019-03-10T00:59:04.167Z,26.6
2019-03-10T01:00:06.599Z,26.8
2019-03-10T01:01:09.035Z,26.7
2019-03-10T01:02:11.489Z,26.7
2019-03-10T01:03:13.918Z,26.7
2019-03-10T01:04:16.350Z,26.8
2019-03-10T01:05:17.971Z,26.8
2019-03-10T01:06:20.395Z,26.8
2019-03-10T01:07:22.558Z,26.7
2019-03-10T01:08:25.000Z,26.9
2019-03-10T01:09:27.157Z,26.8
2019-03-10T01:10:29.581Z,26.8
2019-03-10T01:11:31.470Z,26.8
2019-03-10T01:12:33.887Z,26.8
2019-03-10T01:13:36.319Z,26.7
2019-03-10T01:14:38.749Z,26.7
2019-03-10T01:15:40.885Z,26.7
2019-03-10T01:16:43.043Z,26.8
2019-03-10T01:17:45.471Z,27
2019-03-10T01:18:47.916Z,26.8
2019-03-10T01:19:50.351Z,26.6
2019-03-10T01:20:52.208Z,26.7
2019-03-10T01:21:54.629Z,26.9
2019-03-10T01:22:56.786Z,26.8
2019-03-10T01:23:58.660Z,26.7
2019-03-10T01:25:00.834Z,26.6
2019-03-10T01:26:03.279Z,26.9
2019-03-10T01:27:05.425Z,26.9
2019-03-10T01:28:07.851Z,26.9
2019-03-10T01:29:10.277Z,26.8
2019-03-10T01:30:12.428Z,26.7
2019-03-10T01:31:14.858Z,26.8
2019-03-10T01:32:17.289Z,26.9
2019-03-10T01:33:19.450Z,26.8
2019-03-10T01:34:21.883Z,26.8
2019-03-10T01:35:23.754Z,26.9
2019-03-10T01:36:25.919Z,26.9
2019-03-10T01:37:28.089Z,26.9
2019-03-10T01:38:30.519Z,26.9
2019-03-10T01:39:32.944Z,27
2019-03-10T01:40:35.375Z,26.8
2019-03-10T01:41:37.560Z,26.8
2019-03-10T01:42:39.991Z,26.8
2019-03-10T01:43:42.127Z,26.9
2019-03-10T01:44:44.009Z,26.9
2019-03-10T01:45:46.434Z,26.9
2019-03-10T01:46:48.847Z,26.9
2019-03-10T01:47:51.291Z,26.9
2019-03-10T01:48:53.710Z,26.9
2019-03-10T01:49:55.869Z,26.9
2019-03-10T01:50:58.307Z,26.9
2019-03-10T01:52:00.461Z,27.1
2019-03-10T01:53:02.623Z,26.9
2019-03-10T01:54:04.804Z,26.9
2019-03-10T01:55:07.343Z,26.7
2019-03-10T01:56:09.781Z,26.9
2019-03-10T01:57:11.949Z,26.8
2019-03-10T01:58:13.838Z,27.1
2019-03-10T01:59:16.274Z,26.8
2019-03-10T02:00:18.693Z,27
2019-03-10T02:01:21.131Z,26.7
2019-03-10T02:02:25.824Z,26.9
2019-03-10T02:03:28.589Z,26.9
2019-03-10T02:04:30.729Z,27
2019-03-10T02:05:32.597Z,26.9
2019-03-10T02:06:34.447Z,26.9
2019-03-10T02:07:36.892Z,27
2019-03-10T02:08:39.318Z,27
2019-03-10T02:09:41.218Z,27.1
2019-03-10T02:10:43.694Z,27
2019-03-10T02:11:45.930Z,26.8
2019-03-10T02:12:48.358Z,27.1
2019-03-10T02:13:50.256Z,27.1
2019-03-10T02:14:52.690Z,27.1
2019-03-10T02:15:54.849Z,26.9
2019-03-10T02:16:56.989Z,26.9
2019-03-10T02:17:59.415Z,27
2019-03-10T02:19:01.552Z,27.1
2019-03-10T02:20:03.979Z,26.9
2019-03-10T02:21:06.422Z,27.1
2019-03-10T02:22:08.867Z,26.8
2019-03-10T02:23:11.047Z,26.9
2019-03-10T02:24:23.148Z,26.8
2019-03-10T02:25:17.912Z,27.1
2019-03-10T02:26:20.044Z,26.9
2019-03-10T02:27:21.933Z,27
2019-03-10T02:28:24.360Z,27
2019-03-10T02:29:26.799Z,27.1
2019-03-10T02:30:28.731Z,26.9
2019-03-10T02:31:31.242Z,26.8
2019-03-10T02:32:33.680Z,27.2
2019-03-10T02:33:35.859Z,27.1
2019-03-10T02:34:38.301Z,27
2019-03-10T02:35:40.723Z,27.3
2019-03-10T02:36:43.147Z,27.1
2019-03-10T02:37:45.598Z,27.1
2019-03-10T02:38:48.044Z,27.1
2019-03-10T02:39:50.205Z,26.8
2019-03-10T02:40:52.651Z,26.9
2019-03-10T02:41:54.797Z,27.1
2019-03-10T02:42:57.225Z,27.1
2019-03-10T02:43:59.669Z,27
2019-03-10T02:45:01.826Z,27.1
2019-03-10T02:46:04.258Z,27
2019-03-10T02:47:06.168Z,26.9
2019-03-10T02:48:08.609Z,27.2
2019-03-10T02:49:11.108Z,26.9
2019-03-10T02:50:13.544Z,27
2019-03-10T02:51:15.980Z,27.1
2019-03-10T02:52:18.412Z,27.1
2019-03-10T02:53:20.565Z,27
2019-03-10T02:54:22.734Z,27
2019-03-10T02:55:24.627Z,27
2019-03-10T02:56:26.801Z,27
2019-03-10T02:57:29.232Z,27
2019-03-10T02:58:31.417Z,27.2
2019-03-10T02:59:33.308Z,27
2019-03-10T03:00:35.756Z,27
2019-03-10T03:01:38.185Z,27
2019-03-10T03:02:40.611Z,26.9
2019-03-10T03:03:42.784Z,27.1
2019-03-10T03:04:45.218Z,26.8
2019-03-10T03:05:47.643Z,27
2019-03-10T03:06:50.076Z,26.9
2019-03-10T03:07:52.571Z,27.2
2019-03-10T03:08:55.020Z,26.9
2019-03-10T03:09:57.452Z,27
2019-03-10T03:10:59.887Z,27
2019-03-10T03:12:02.042Z,27
2019-03-10T03:13:04.485Z,27.1
2019-03-10T03:14:06.631Z,27
2019-03-10T03:15:09.092Z,27
2019-03-10T03:16:11.230Z,27.1
2019-03-10T03:17:13.667Z,27.2
2019-03-10T03:18:16.111Z,27.1
2019-03-10T03:19:18.274Z,27
2019-03-10T03:20:20.802Z,27.2
2019-03-10T03:21:22.957Z,27
2019-03-10T03:22:25.434Z,27.1
2019-03-10T03:23:27.680Z,27
2019-03-10T03:24:29.828Z,26.9
2019-03-10T03:25:31.728Z,27.2
2019-03-10T03:26:34.171Z,27.1
2019-03-10T03:27:36.600Z,27.1
2019-03-10T03:28:39.032Z,27
2019-03-10T03:29:41.162Z,27.1
2019-03-10T03:30:43.597Z,27
2019-03-10T03:31:46.083Z,27.1
2019-03-10T03:32:48.399Z,27.1
2019-03-10T03:33:50.896Z,26.9
2019-03-10T03:34:53.519Z,27.1
2019-03-10T03:35:55.934Z,27.1
2019-03-10T03:36:58.182Z,27
2019-03-10T03:38:00.330Z,27.2
2019-03-10T03:39:02.833Z,27.2
2019-03-10T03:40:05.249Z,27.1
2019-03-10T03:41:07.165Z,27.2
2019-03-10T03:42:09.321Z,27.2
2019-03-10T03:43:11.453Z,27.1
2019-03-10T03:44:13.879Z,27.1
2019-03-10T03:45:16.314Z,27.3
2019-03-10T03:46:18.742Z,27.2
2019-03-10T03:47:21.167Z,27.3
2019-03-10T03:48:23.602Z,27
2019-03-10T03:49:25.752Z,27.1
2019-03-10T03:50:27.913Z,27.1
2019-03-10T03:51:30.071Z,27.1
2019-03-10T03:52:32.525Z,27.3
2019-03-10T03:53:34.956Z,27.2
2019-03-10T03:54:37.127Z,27.1
2019-03-10T03:55:39.293Z,27.3
2019-03-10T03:56:41.454Z,27
2019-03-10T03:57:43.602Z,27
2019-03-10T03:58:45.777Z,27.2
2019-03-10T03:59:48.252Z,27.3
2019-03-10T04:00:50.694Z,27.1
2019-03-10T04:01:52.842Z,27
2019-03-10T04:02:55.275Z,27.1
2019-03-10T04:03:56.915Z,27
2019-03-10T04:04:59.349Z,27.1
2019-03-10T04:06:01.550Z,27
2019-03-10T04:07:03.462Z,27.1
2019-03-10T04:08:05.332Z,26.9
2019-03-10T04:09:07.506Z,26.9
2019-03-10T04:10:09.944Z,27.1
2019-03-10T04:11:12.102Z,27
2019-03-10T04:12:14.665Z,26.9
2019-03-10T04:13:17.097Z,26.8
2019-03-10T04:14:18.972Z,26.8
2019-03-10T04:15:21.489Z,26.7
2019-03-10T04:16:23.948Z,26.8
2019-03-10T04:17:26.376Z,26.7
2019-03-10T04:18:28.801Z,26.7
2019-03-10T04:19:31.242Z,26.8
2019-03-10T04:20:33.404Z,26.8
2019-03-10T04:21:35.826Z,26.7
2019-03-10T04:22:38.266Z,26.7
2019-03-10T04:23:40.700Z,26.6
2019-03-10T04:24:42.866Z,26.5
2019-03-10T04:25:45.026Z,26.7
2019-03-10T04:26:47.442Z,26.7
2019-03-10T04:27:49.875Z,26.6
2019-03-10T04:28:52.032Z,26.6
2019-03-10T04:29:54.455Z,26.5
2019-03-10T04:30:56.346Z,26.5
2019-03-10T04:31:58.776Z,26.6
2019-03-10T04:33:01.202Z,26.5
2019-03-10T04:34:03.059Z,26.7
2019-03-10T04:35:05.205Z,26.5
2019-03-10T04:36:07.356Z,26.5
2019-03-10T04:37:09.521Z,26.6
2019-03-10T04:38:11.682Z,26.5
2019-03-10T04:39:13.830Z,26.6
2019-03-10T04:40:16.001Z,26.6
2019-03-10T04:41:18.429Z,26.6
2019-03-10T04:42:20.864Z,26.5
2019-03-10T04:43:23.298Z,26.5
2019-03-10T04:44:25.455Z,26.5
2019-03-10T04:45:27.878Z,26.5
2019-03-10T04:46:30.002Z,26.5
2019-03-10T04:47:32.432Z,26.4
2019-03-10T04:48:34.577Z,26.6
2019-03-10T04:49:37.014Z,26.3
2019-03-10T04:50:39.177Z,26.5
2019-03-10T04:51:41.322Z,26.3
2019-03-10T04:52:43.749Z,26.5
2019-03-10T04:53:46.174Z,26.6
2019-03-10T04:54:48.605Z,26.3
2019-03-10T04:55:50.763Z,26.5
2019-03-10T04:56:53.194Z,26.5
2019-03-10T04:57:55.628Z,26.4
2019-03-10T04:58:58.054Z,26.5
2019-03-10T05:00:00.487Z,26.5
2019-03-10T05:01:02.608Z,26.3
2019-03-10T05:02:04.770Z,26.4
2019-03-10T05:03:07.197Z,26.5
2019-03-10T05:04:09.624Z,26.3
2019-03-10T05:05:12.055Z,26.4
2019-03-10T05:06:13.924Z,26.2
2019-03-10T05:07:16.366Z,26.5
2019-03-10T05:08:18.818Z,26.1
2019-03-10T05:09:21.246Z,26.3
2019-03-10T05:10:25.133Z,26.4
2019-03-10T05:11:27.202Z,26.3
2019-03-10T05:12:29.629Z,26.3
2019-03-10T05:13:31.794Z,26.5
2019-03-10T05:14:33.952Z,26.3
2019-03-10T05:15:35.830Z,26.3
2019-03-10T05:16:38.262Z,26.4
2019-03-10T05:17:40.693Z,26.3
2019-03-10T05:18:43.136Z,26.2
2019-03-10T05:19:45.300Z,26.3
2019-03-10T05:20:47.461Z,26.3
2019-03-10T05:21:49.882Z,26.5
2019-03-10T05:22:52.047Z,26.5
2019-03-10T05:23:54.481Z,26.6
2019-03-10T05:24:56.633Z,26.4
2019-03-10T05:25:59.066Z,26.3
2019-03-10T05:27:00.937Z,26.4
2019-03-10T05:28:03.356Z,26.2
2019-03-10T05:29:05.777Z,26.5
2019-03-10T05:30:08.203Z,26.4
2019-03-10T05:31:10.356Z,26.3
2019-03-10T05:32:12.786Z,26.5
2019-03-10T05:33:15.209Z,26.4
2019-03-10T05:34:17.630Z,26.4
2019-03-10T05:35:19.859Z,26.3
2019-03-10T05:36:22.008Z,26.1
2019-03-10T05:37:24.155Z,26.2
2019-03-10T05:38:26.300Z,26.5
2019-03-10T05:39:28.454Z,26.4
2019-03-10T05:40:30.876Z,26.2
2019-03-10T05:41:33.019Z,26.2
2019-03-10T05:42:35.155Z,26.4
2019-03-10T05:43:37.022Z,26.3
2019-03-10T05:44:39.443Z,26.3
2019-03-10T05:45:41.873Z,26.2
2019-03-10T05:46:44.299Z,26.3
2019-03-10T05:47:46.190Z,26.4
2019-03-10T05:48:48.646Z,26.4
2019-03-10T05:49:51.072Z,26.4
2019-03-10T05:50:53.501Z,26.1
2019-03-10T05:51:55.669Z,26.3
2019-03-10T05:52:58.110Z,26.2
2019-03-10T05:54:02.512Z,26.3
2019-03-10T05:55:04.961Z,26.2
2019-03-10T05:56:07.104Z,26.3
2019-03-10T05:57:09.534Z,26.3
2019-03-10T05:58:11.955Z,26.1
2019-03-10T05:59:14.393Z,26.1
2019-03-10T06:00:16.823Z,26.2
2019-03-10T06:01:19.252Z,26.3
2019-03-10T06:02:21.154Z,26.2
2019-03-10T06:03:23.568Z,26.3
2019-03-10T06:04:26.011Z,26.3
2019-03-10T06:05:28.447Z,26.2
2019-03-10T06:06:30.569Z,26.2
2019-03-10T06:07:32.468Z,26.4
2019-03-10T06:08:34.628Z,26.2
2019-03-10T06:09:37.095Z,26.3
2019-03-10T06:10:39.529Z,26.3
2019-03-10T06:11:41.966Z,26.2
2019-03-10T06:12:43.890Z,26.2
2019-03-10T06:13:46.330Z,26.1
2019-03-10T06:14:48.825Z,26.2
2019-03-10T06:15:50.712Z,26.1
2019-03-10T06:16:52.902Z,26.4
2019-03-10T06:17:55.054Z,26.2
2019-03-10T06:18:57.241Z,26.3
2019-03-10T06:19:59.670Z,26.2
2019-03-10T06:21:02.331Z,26.2
2019-03-10T06:22:04.756Z,26.2
2019-03-10T06:23:06.930Z,26.3
2019-03-10T06:24:09.084Z,26.2
2019-03-10T06:25:11.509Z,26.3
2019-03-10T06:26:13.937Z,26.2
2019-03-10T06:27:16.355Z,26.1
2019-03-10T06:29:35.341Z,26.2
2019-03-10T06:30:37.501Z,26.1
2019-03-10T06:31:39.928Z,26.2
2019-03-10T06:32:42.342Z,25.9
2019-03-10T06:33:44.772Z,26.2
2019-03-10T06:34:47.199Z,26.3
2019-03-10T06:35:49.629Z,26.2
2019-03-10T06:36:52.059Z,26.3
2019-03-10T06:37:54.490Z,26.2
2019-03-10T06:38:56.917Z,26.3
2019-03-10T06:39:59.084Z,26.3
2019-03-10T06:41:01.248Z,26
2019-03-10T06:42:03.410Z,26.3
2019-03-10T06:43:05.568Z,26.3
2019-03-10T06:44:07.180Z,26.2
2019-03-10T06:45:09.355Z,26.2
2019-03-10T06:46:11.509Z,26.3
2019-03-10T06:47:13.652Z,26.1
2019-03-10T06:48:16.087Z,26.1
2019-03-10T06:49:18.253Z,26.1
2019-03-10T06:50:20.730Z,26.4
2019-03-10T06:51:23.155Z,26.1
2019-03-10T06:52:25.617Z,26.1
2019-03-10T06:53:28.067Z,26.2
2019-03-10T06:54:30.225Z,26.1
2019-03-10T06:55:32.109Z,26.2
2019-03-10T06:56:34.535Z,26.3
2019-03-10T06:57:36.961Z,26.2
2019-03-10T06:58:39.383Z,26.2
2019-03-10T06:59:41.834Z,26.2
2019-03-10T07:00:43.992Z,26.1
2019-03-10T07:01:46.139Z,26.3
2019-03-10T07:02:48.565Z,26.2
2019-03-10T07:03:50.441Z,26.3
2019-03-10T07:04:52.869Z,26.1
2019-03-10T07:05:55.295Z,26
2019-03-10T07:06:57.779Z,26
2019-03-10T07:08:00.187Z,26.1
2019-03-10T07:09:02.629Z,26.2
2019-03-10T07:10:05.053Z,26.1
2019-03-10T07:11:07.215Z,26
2019-03-10T07:12:09.365Z,26
2019-03-10T07:13:11.511Z,26
2019-03-10T07:14:13.938Z,26.1
2019-03-10T07:15:16.083Z,26.1
2019-03-10T07:16:18.522Z,26.1
2019-03-10T07:17:20.953Z,26.1
2019-03-10T07:18:23.115Z,26
2019-03-10T07:19:25.005Z,26.2
2019-03-10T07:20:27.466Z,26.2
2019-03-10T07:21:29.616Z,26.2
2019-03-10T07:22:31.781Z,26.1
2019-03-10T07:23:33.643Z,26.1
2019-03-10T07:24:36.079Z,26.1
2019-03-10T07:25:38.509Z,26
2019-03-10T07:26:40.938Z,26
2019-03-10T07:27:43.360Z,26
2019-03-10T07:28:45.789Z,26.1
2019-03-10T07:29:47.941Z,26
2019-03-10T07:30:50.369Z,26
2019-03-10T07:31:52.809Z,26.2
2019-03-10T07:32:54.981Z,26.2
2019-03-10T07:33:57.520Z,26.2
2019-03-10T07:34:59.706Z,26.2
2019-03-10T07:36:02.289Z,26.3
2019-03-10T07:37:04.714Z,26.1
2019-03-10T07:38:07.187Z,26
2019-03-10T07:39:09.068Z,26.3
2019-03-10T07:40:11.499Z,26.3
2019-03-10T07:41:13.932Z,26.4
2019-03-10T07:42:16.356Z,25.9
2019-03-10T07:43:18.492Z,26.2
2019-03-10T07:44:20.921Z,26.1
2019-03-10T07:45:23.355Z,26.2
2019-03-10T07:46:25.539Z,26
2019-03-10T07:47:27.773Z,26.1
2019-03-10T07:48:30.211Z,26.1
2019-03-10T07:49:32.664Z,26
2019-03-10T07:50:35.103Z,26
2019-03-10T07:51:37.551Z,26.2
2019-03-10T07:52:39.987Z,25.9
2019-03-10T07:53:42.407Z,26.1
2019-03-10T07:54:44.845Z,26.1
2019-03-10T07:55:47.280Z,26.1
2019-03-10T07:56:49.452Z,26.1
2019-03-10T07:57:51.880Z,26.1
2019-03-10T07:58:54.321Z,26.1
2019-03-10T07:59:56.524Z,26.2
2019-03-10T08:00:58.975Z,26
2019-03-10T08:02:01.146Z,26.1
2019-03-10T08:03:03.590Z,26
2019-03-10T08:04:06.012Z,26.1
2019-03-10T08:05:08.432Z,26
2019-03-10T08:06:10.850Z,26.1
2019-03-10T08:07:13.014Z,26.1
2019-03-10T08:08:15.443Z,26
2019-03-10T08:09:17.872Z,26.1
2019-03-10T08:10:20.025Z,26.2
2019-03-10T08:11:22.477Z,26.2
2019-03-10T08:12:24.622Z,26.1
2019-03-10T08:13:27.044Z,26.2
2019-03-10T08:14:29.179Z,26.3
2019-03-10T08:15:31.352Z,26
2019-03-10T08:16:33.777Z,25.9
2019-03-10T08:17:36.208Z,26.3
2019-03-10T08:18:38.628Z,26
2019-03-10T08:19:40.790Z,26.1
2019-03-10T08:20:43.224Z,26.3
2019-03-10T08:21:45.367Z,26.1
2019-03-10T08:22:47.252Z,26.1
2019-03-10T08:23:49.683Z,26.2
2019-03-10T08:24:51.841Z,26.1
2019-03-10T08:25:54.269Z,26.1
2019-03-10T08:26:56.430Z,26
2019-03-10T08:28:01.707Z,26.1
2019-03-10T08:29:03.647Z,26.1
2019-03-10T08:30:05.786Z,26.1
2019-03-10T08:31:07.935Z,25.9
2019-03-10T08:32:10.401Z,26
2019-03-10T08:33:12.940Z,26.1
2019-03-10T08:34:14.821Z,26.2
2019-03-10T08:35:17.431Z,26.1
2019-03-10T08:36:21.412Z,26.1
2019-03-10T08:37:23.319Z,26.1
2019-03-10T08:38:25.217Z,25.9
2019-03-10T08:39:27.385Z,26
2019-03-10T08:40:29.559Z,26.1
2019-03-10T08:41:31.719Z,25.9
2019-03-10T08:42:34.142Z,26.1
2019-03-10T08:43:36.576Z,26
2019-03-10T08:44:38.759Z,26
2019-03-10T08:45:40.889Z,25.9
2019-03-10T08:46:43.332Z,25.9
2019-03-10T08:47:45.802Z,26
2019-03-10T08:48:47.946Z,26.1
2019-03-10T08:49:50.409Z,25.9
2019-03-10T08:50:52.840Z,25.9
2019-03-10T08:51:55.265Z,26
2019-03-10T08:52:57.155Z,26
2019-03-10T08:53:59.591Z,26
2019-03-10T08:55:01.726Z,26.1
2019-03-10T08:56:05.823Z,26.1
2019-03-10T08:57:08.488Z,26.2
2019-03-10T08:58:10.648Z,26.1
2019-03-10T08:59:12.819Z,26.1
2019-03-10T09:00:14.687Z,26
2019-03-10T09:01:17.126Z,26.1
2019-03-10T09:02:19.551Z,26.1
2019-03-10T09:03:21.696Z,26.1
2019-03-10T09:04:23.844Z,26.1
2019-03-10T09:05:26.287Z,26.1
2019-03-10T09:06:28.441Z,26.1
2019-03-10T09:07:30.600Z,25.8
2019-03-10T09:08:32.768Z,26
2019-03-10T09:09:35.217Z,25.9
2019-03-10T09:10:37.638Z,26
2019-03-10T09:11:40.080Z,26
2019-03-10T09:12:42.507Z,26.1
2019-03-10T09:13:45.009Z,26.1
2019-03-10T09:14:47.432Z,26
2019-03-10T09:15:49.605Z,26
2019-03-10T09:16:51.483Z,26
2019-03-10T09:17:53.916Z,25.9
2019-03-10T09:18:56.364Z,26.1
2019-03-10T09:19:58.806Z,26.1
2019-03-10T09:21:01.397Z,25.9
2019-03-10T09:22:03.817Z,26
2019-03-10T09:23:05.997Z,26
2019-03-10T09:24:07.869Z,26
2019-03-10T09:25:10.030Z,26
2019-03-10T09:26:12.456Z,25.9
2019-03-10T09:27:14.619Z,26
2019-03-10T09:28:17.046Z,25.7
2019-03-10T09:29:19.469Z,25.8
2019-03-10T09:30:21.619Z,26.1
2019-03-10T09:31:24.075Z,26
2019-03-10T09:32:26.504Z,26.2
2019-03-10T09:33:28.920Z,26
2019-03-10T09:34:31.095Z,26
2019-03-10T09:35:33.624Z,25.9
2019-03-10T09:36:36.109Z,25.9
2019-03-10T09:37:38.573Z,26
2019-03-10T09:38:40.720Z,26.1
2019-03-10T09:39:43.144Z,25.8
2019-03-10T09:40:45.577Z,25.8
2019-03-10T09:41:47.737Z,26.1
2019-03-10T09:42:50.175Z,26.1
2019-03-10T09:43:52.623Z,26.1
2019-03-10T09:44:55.042Z,26.1
2019-03-10T09:45:57.473Z,26.1
2019-03-10T09:46:59.909Z,25.9
2019-03-10T09:48:02.352Z,26
2019-03-10T09:49:04.797Z,25.9
2019-03-10T09:50:07.237Z,25.9
2019-03-10T09:51:09.670Z,26
2019-03-10T09:52:12.104Z,26
2019-03-10T09:53:13.967Z,26
2019-03-10T09:54:16.393Z,26
2019-03-10T09:55:18.830Z,26.2
2019-03-10T09:56:21.237Z,26
2019-03-10T09:57:23.661Z,26.2
2019-03-10T09:58:26.090Z,25.9
2019-03-10T09:59:28.532Z,26
2019-03-10T10:00:31.009Z,26.1
2019-03-10T10:01:33.431Z,26.1
2019-03-10T10:02:35.863Z,25.9
2019-03-10T10:03:38.031Z,26
2019-03-10T10:04:39.910Z,26.1
2019-03-10T10:05:42.354Z,26.1
2019-03-10T10:06:44.209Z,26
2019-03-10T10:07:46.651Z,25.9
2019-03-10T10:08:48.818Z,25.9
2019-03-10T10:09:51.249Z,26
2019-03-10T10:10:53.680Z,26
2019-03-10T10:11:56.116Z,26
2019-03-10T10:12:58.567Z,26.1
2019-03-10T10:14:00.466Z,26.2
2019-03-10T10:15:02.934Z,26
2019-03-10T10:16:04.835Z,26
2019-03-10T10:17:07.267Z,26
2019-03-10T10:18:09.724Z,26.2
2019-03-10T10:19:12.159Z,26
2019-03-10T10:20:14.330Z,25.9
2019-03-10T10:21:16.196Z,26.2
2019-03-10T10:22:18.680Z,26
2019-03-10T10:23:21.116Z,26
2019-03-10T10:24:23.551Z,26
2019-03-10T10:25:25.993Z,26.1
2019-03-10T10:26:28.138Z,26
2019-03-10T10:27:30.570Z,26
2019-03-10T10:28:33.007Z,26.1
2019-03-10T10:29:34.906Z,26.2
2019-03-10T10:30:37.345Z,26
2019-03-10T10:31:39.517Z,26
2019-03-10T10:32:41.122Z,25.9
2019-03-10T10:33:43.573Z,26
2019-03-10T10:34:45.990Z,25.9
2019-03-10T10:35:48.134Z,26.3
2019-03-10T10:36:50.578Z,26
2019-03-10T10:37:53.000Z,26.1
2019-03-10T10:38:55.429Z,26.1
2019-03-10T10:39:57.853Z,26.3
2019-03-10T10:41:00.282Z,26
2019-03-10T10:42:02.717Z,25.9
2019-03-10T10:43:04.892Z,26.1
2019-03-10T10:44:07.056Z,25.9
2019-03-10T10:45:09.283Z,26
2019-03-10T10:46:11.710Z,26
2019-03-10T10:47:13.896Z,26.1
2019-03-10T10:48:16.388Z,26
2019-03-10T10:49:18.814Z,26
2019-03-10T10:50:20.720Z,26
2019-03-10T10:51:23.212Z,25.8
2019-03-10T10:52:25.080Z,26.1
2019-03-10T10:53:26.997Z,26.2
2019-03-10T10:54:29.246Z,26.1
2019-03-10T10:55:31.678Z,26
2019-03-10T10:56:33.838Z,25.9
2019-03-10T10:57:36.393Z,26.1
2019-03-10T10:58:38.817Z,26
2019-03-10T10:59:41.254Z,26
2019-03-10T11:00:43.418Z,26.1
2019-03-10T11:01:45.848Z,26.1
2019-03-10T11:02:48.030Z,26.2
2019-03-10T11:03:50.473Z,25.9
2019-03-10T11:04:52.907Z,25.9
2019-03-10T11:05:55.067Z,26
2019-03-10T11:06:57.499Z,25.9
2019-03-10T11:07:59.650Z,26.1
2019-03-10T11:09:02.901Z,26.2
2019-03-10T11:10:05.486Z,25.9
2019-03-10T11:11:07.351Z,26
2019-03-10T11:12:09.804Z,26.1
2019-03-10T11:13:11.751Z,26.2
2019-03-10T11:14:13.929Z,26
2019-03-10T11:15:16.372Z,26.1
2019-03-10T11:16:18.590Z,25.9
2019-03-10T11:17:20.779Z,26
2019-03-10T11:18:22.961Z,26
2019-03-10T11:19:25.103Z,26
2019-03-10T11:20:27.545Z,26.1
2019-03-10T11:21:29.449Z,26
2019-03-10T11:22:31.894Z,26
2019-03-10T11:23:34.060Z,26
2019-03-10T11:24:36.499Z,26.1
2019-03-10T11:25:38.687Z,25.9
2019-03-10T11:26:41.124Z,26.1
2019-03-10T11:27:43.334Z,26.1
2019-03-10T11:28:45.760Z,26
2019-03-10T11:29:48.190Z,26
2019-03-10T11:30:50.080Z,26.2
2019-03-10T11:31:52.521Z,26.1
2019-03-10T11:32:54.959Z,25.8
2019-03-10T11:33:57.392Z,26.1
2019-03-10T11:34:59.294Z,25.9
2019-03-10T11:36:01.843Z,25.9
2019-03-10T11:37:03.744Z,26.1
2019-03-10T11:38:06.180Z,26
2019-03-10T11:39:08.317Z,26.1
2019-03-10T11:40:10.471Z,25.9
2019-03-10T11:41:12.899Z,26.1
2019-03-10T11:42:15.329Z,26
2019-03-10T11:43:17.888Z,25.8
2019-03-10T11:44:20.319Z,26
2019-03-10T11:45:22.749Z,26.1
2019-03-10T11:46:25.184Z,25.9
2019-03-10T11:47:27.626Z,25.8
2019-03-10T11:48:30.063Z,26
2019-03-10T11:49:32.217Z,26
2019-03-10T11:50:34.709Z,25.9
2019-03-10T11:51:36.871Z,26
2019-03-10T11:52:39.361Z,25.9
2019-03-10T11:53:41.805Z,26
2019-03-10T11:54:44.238Z,25.9
2019-03-10T11:55:46.675Z,25.8
2019-03-10T11:56:48.289Z,26.1
2019-03-10T11:57:50.717Z,26
2019-03-10T11:58:52.572Z,25.9
2019-03-10T11:59:54.754Z,26
2019-03-10T12:00:57.188Z,26
2019-03-10T12:01:59.352Z,26.1
2019-03-10T12:03:01.778Z,25.9
2019-03-10T12:04:03.660Z,25.9
2019-03-10T12:05:05.823Z,25.8
2019-03-10T12:06:07.960Z,25.9
2019-03-10T12:07:10.121Z,25.8
2019-03-10T12:08:12.630Z,25.9
2019-03-10T12:09:14.794Z,26.1
2019-03-10T12:10:17.233Z,26.1
2019-03-10T12:11:24.136Z,26
2019-03-10T12:12:26.555Z,26.2
2019-03-10T12:13:28.431Z,25.9
2019-03-10T12:14:30.584Z,25.7
2019-03-10T12:15:33.009Z,26.1
2019-03-10T12:16:35.228Z,26
2019-03-10T12:17:37.680Z,26
2019-03-10T12:18:40.127Z,26.1
2019-03-10T12:19:42.563Z,26
2019-03-10T12:20:44.713Z,26.2
2019-03-10T12:21:47.153Z,25.8
2019-03-10T12:22:49.605Z,26.2
2019-03-10T12:23:52.036Z,26
2019-03-10T12:24:54.209Z,26.1
2019-03-10T12:25:56.639Z,26.1
2019-03-10T12:26:59.083Z,26.1
2019-03-10T12:28:01.206Z,26
2019-03-10T12:29:03.352Z,26
2019-03-10T12:30:05.808Z,26
2019-03-10T12:31:08.258Z,26.1
2019-03-10T12:32:10.433Z,26
2019-03-10T12:33:12.861Z,26.1
2019-03-10T12:34:15.287Z,25.9
2019-03-10T12:35:17.460Z,26.3
2019-03-10T12:36:19.909Z,26.1
2019-03-10T12:37:22.083Z,26
2019-03-10T12:38:24.237Z,26.1
2019-03-10T12:39:26.100Z,26.1
2019-03-10T12:40:28.540Z,26.2
2019-03-10T12:41:30.715Z,26.2
2019-03-10T12:42:33.150Z,26.1
2019-03-10T12:43:35.590Z,26.1
2019-03-10T12:44:38.014Z,26
2019-03-10T12:45:40.451Z,26.1
2019-03-10T12:46:42.613Z,26.1
2019-03-10T12:47:44.785Z,26.1
2019-03-10T12:48:47.246Z,26.1
2019-03-10T12:49:49.679Z,26.1
2019-03-10T12:50:52.111Z,26.2
2019-03-10T12:51:54.280Z,26.1
2019-03-10T12:52:56.709Z,26.1
2019-03-10T12:53:58.870Z,26
2019-03-10T12:55:01.322Z,26.3
2019-03-10T12:56:03.757Z,26.1
2019-03-10T12:57:05.903Z,26.2
2019-03-10T12:58:08.081Z,26
2019-03-10T12:59:10.545Z,26
2019-03-10T13:00:13.540Z,26.3
2019-03-10T13:01:15.840Z,26
2019-03-10T13:02:18.272Z,26
2019-03-10T13:03:20.436Z,26
2019-03-10T13:04:22.873Z,26.1
2019-03-10T13:05:25.036Z,26.1
2019-03-10T13:06:30.498Z,26.2
2019-03-10T13:07:32.658Z,26.1
2019-03-10T13:08:35.093Z,25.9
2019-03-10T13:09:37.527Z,26.1
2019-03-10T13:10:39.722Z,26
2019-03-10T13:11:42.187Z,26
2019-03-10T13:12:44.123Z,26
2019-03-10T13:13:46.271Z,26.1
2019-03-10T13:14:58.633Z,26.2
2019-03-10T13:15:53.163Z,26.1
2019-03-10T13:16:55.317Z,26
2019-03-10T13:17:57.685Z,26
2019-03-10T13:19:00.123Z,26.2
2019-03-10T13:20:02.579Z,26
2019-03-10T13:21:05.016Z,26.1
2019-03-10T13:22:07.438Z,26
2019-03-10T13:23:09.880Z,26
2019-03-10T13:24:12.351Z,25.9
2019-03-10T13:25:14.791Z,25.9
2019-03-10T13:26:17.227Z,26.1
2019-03-10T13:27:18.831Z,26
2019-03-10T13:28:20.987Z,26.1
2019-03-10T13:29:23.140Z,26
2019-03-10T13:30:25.300Z,26
2019-03-10T13:31:27.470Z,26.1
2019-03-10T13:32:29.633Z,25.9
2019-03-10T13:33:31.801Z,26
2019-03-10T13:34:33.988Z,25.8
2019-03-10T13:35:36.420Z,26
2019-03-10T13:36:38.850Z,26.1
2019-03-10T13:37:41.288Z,26
2019-03-10T13:38:43.719Z,25.9
2019-03-10T13:39:46.161Z,26.1
2019-03-10T13:40:48.042Z,25.9
2019-03-10T13:41:50.479Z,26
2019-03-10T13:42:52.673Z,26.1
2019-03-10T13:43:54.804Z,25.9
2019-03-10T13:44:56.973Z,26
2019-03-10T13:45:59.422Z,26.2
2019-03-10T13:47:01.566Z,26
2019-03-10T13:48:03.736Z,25.9
2019-03-10T13:49:06.190Z,26.1
2019-03-10T13:50:08.640Z,26
2019-03-10T13:51:10.802Z,25.9
2019-03-10T13:52:13.242Z,26
2019-03-10T13:53:15.140Z,25.9
2019-03-10T13:54:17.328Z,26.1
2019-03-10T13:55:19.757Z,26
2019-03-10T13:56:22.189Z,26
2019-03-10T13:57:24.389Z,26.1
2019-03-10T13:58:26.822Z,25.9
2019-03-10T13:59:29.271Z,26
2019-03-10T14:00:31.712Z,26.1
2019-03-10T14:01:34.151Z,26
2019-03-10T14:02:36.611Z,26.1
2019-03-10T14:03:38.791Z,25.8