createdAt,value
2022-09-17T00:00:42.557Z,11.60
2022-09-17T00:01:42.619Z,11.20
2022-09-17T00:02:42.571Z,11.60
2022-09-17T00:03:42.548Z,10.90
2022-09-17T00:04:42.507Z,11.20
2022-09-17T00:05:42.521Z,11.70
2022-09-17T00:06:42.517Z,11.10
2022-09-17T00:07:42.493Z,11.90
2022-09-17T00:08:42.494Z,11.80
2022-09-17T00:09:42.490Z,11.60
2022-09-17T00:10:42.447Z,11.40
2022-09-17T00:11:42.461Z,12.10
2022-09-17T00:12:42.439Z,11.10
2022-09-17T00:13:42.409Z,11.00
2022-09-17T00:14:42.425Z,11.10
2022-09-17T00:15:42.567Z,11.60
2022-09-17T00:16:42.439Z,11.50
2022-09-17T00:17:42.382Z,10.80
2022-09-17T00:18:42.397Z,10.50
2022-09-17T00:19:42.384Z,11.00
2022-09-17T00:20:42.392Z,10.90
2022-09-17T00:21:42.326Z,11.00
2022-09-17T00:22:42.307Z,11.20
2022-09-17T00:23:42.305Z,11.00
2022-09-17T00:24:42.310Z,11.70
2022-09-17T00:25:42.277Z,11.60
2022-09-17T00:26:42.267Z,11.00
2022-09-17T00:27:42.254Z,11.40
2022-09-17T00:28:42.245Z,11.40
2022-09-17T00:29:42.256Z,11.50
2022-09-17T00:30:42.240Z,10.40
2022-09-17T00:31:42.322Z,10.40
2022-09-17T00:32:42.210Z,10.10
2022-09-17T00:33:42.208Z,10.20
2022-09-17T00:34:42.183Z,10.40
2022-09-17T00:35:42.176Z,11.00
2022-09-17T00:36:42.180Z,10.30
2022-09-17T00:37:42.182Z,11.60
2022-09-17T00:38:42.307Z,11.00
2022-09-17T00:39:42.153Z,11.30
2022-09-17T00:40:42.115Z,11.00
2022-09-17T00:41:42.195Z,10.50
2022-09-17T00:42:42.105Z,10.80
2022-09-17T00:43:42.098Z,10.70
2022-09-17T00:44:42.085Z,11.20
2022-09-17T00:45:42.075Z,10.20
2022-09-17T00:46:42.110Z,10.60
2022-09-17T00:47:42.093Z,10.70
2022-09-17T00:48:42.025Z,10.80
2022-09-17T00:49:42.038Z,11.40
2022-09-17T00:50:42.018Z,11.40
2022-09-17T00:51:42.091Z,11.50
2022-09-17T00:52:41.995Z,11.00
2022-09-17T00:53:42.007Z,10.60
2022-09-17T00:54:42.018Z,10.90
2022-09-17T00:55:41.995Z,11.00
2022-09-17T00:56:41.965Z,11.10
2022-09-17T00:57:41.948Z,11.40
2022-09-17T00:58:41.949Z,10.60
2022-09-17T00:59:41.959Z,10.70
2022-09-17T01:00:41.979Z,10.60
2022-09-17T01:01:41.949Z,10.70
2022-09-17T01:02:41.889Z,11.10
2022-09-17T01:03:41.864Z,10.80
2022-09-17T01:04:41.877Z,10.70
2022-09-17T01:05:41.899Z,10.10
2022-09-17T01:06:41.833Z,11.10
2022-09-17T01:07:41.843Z,11.30
2022-09-17T01:08:41.824Z,11.70
2022-09-17T01:09:41.803Z,10.70
2022-09-17T01:10:41.817Z,11.20
2022-09-17T01:11:41.793Z,11.20
2022-09-17T01:12:41.786Z,10.90
2022-09-17T01:13:41.776Z,11.20
2022-09-17T01:14:41.772Z,11.00
2022-09-17T01:15:41.798Z,10.90
2022-09-17T01:16:41.751Z,11.30
2022-09-17T01:17:41.755Z,11.10
2022-09-17T01:18:41.717Z,11.00
2022-09-17T01:19:41.757Z,11.20
2022-09-17T01:20:41.706Z,11.10
2022-09-17T01:21:41.691Z,11.30
2022-09-17T01:22:41.664Z,10.70
2022-09-17T01:23:41.664Z,10.60
2022-09-17T01:24:41.644Z,10.60
2022-09-17T01:25:41.647Z,10.60
2022-09-17T01:26:41.641Z,10.70
2022-09-17T01:27:45.649Z,11.00
2022-09-17T01:28:41.608Z,10.60
2022-09-17T01:29:41.598Z,11.20
2022-09-17T01:30:41.607Z,11.20
2022-09-17T01:31:41.655Z,11.40
2022-09-17T01:32:41.580Z,11.50
2022-09-17T01:33:41.578Z,10.80
2022-09-17T01:34:41.543Z,11.70
2022-09-17T01:35:41.551Z,11.80
2022-09-17T01:36:41.512Z,10.80
2022-09-17T01:37:41.549Z,11.50
2022-09-17T01:38:41.499Z,10.60
2022-09-17T01:39:41.503Z,10.80
2022-09-17T01:40:41.512Z,10.80
2022-09-17T01:41:41.478Z,10.80
2022-09-17T01:42:41.442Z,10.90
2022-09-17T01:43:41.442Z,11.20
2022-09-17T01:44:41.432Z,11.50
2022-09-17T01:45:41.637Z,11.50
2022-09-17T01:46:41.467Z,11.10
2022-09-17T01:47:41.403Z,11.40
2022-09-17T01:48:41.396Z,11.30
2022-09-17T01:49:41.385Z,10.60
2022-09-17T01:50:41.372Z,11.00
2022-09-17T01:51:41.378Z,10.80
2022-09-17T01:52:41.340Z,10.90
2022-09-17T01:53:41.437Z,10.70
2022-09-17T01:54:42.556Z,10.90
2022-09-17T01:55:41.311Z,11.10
2022-09-17T01:56:41.316Z,11.40
2022-09-17T01:57:41.306Z,11.30
2022-09-17T01:58:41.281Z,11.40
2022-09-17T01:59:41.325Z,10.70
2022-09-17T02:00:41.289Z,11.40
2022-09-17T02:01:41.286Z,11.00
2022-09-17T02:02:41.278Z,11.10
2022-09-17T02:03:41.277Z,10.90
2022-09-17T02:04:41.224Z,10.90
2022-09-17T02:05:41.228Z,10.40
2022-09-17T02:06:41.200Z,10.90
2022-09-17T02:07:41.187Z,11.60
2022-09-17T02:08:41.183Z,11.70
2022-09-17T02:09:41.159Z,11.10
2022-09-17T02:10:41.149Z,11.10
2022-09-17T02:11:41.153Z,10.90
2022-09-17T02:12:41.128Z,11.00
2022-09-17T02:13:41.143Z,10.70
2022-09-17T02:14:41.162Z,10.50
2022-09-17T02:15:41.121Z,10.60
2022-09-17T02:16:41.184Z,10.30
2022-09-17T02:17:41.101Z,11.10
2022-09-17T02:18:41.060Z,10.50
2022-09-17T02:19:41.063Z,11.30
2022-09-17T02:20:41.033Z,12.00
2022-09-17T02:21:41.056Z,11.70
2022-09-17T02:22:41.030Z,11.80
2022-09-17T02:23:41.052Z,12.00
2022-09-17T02:24:40.999Z,11.60
2022-09-17T02:25:41.002Z,11.80
2022-09-17T02:26:41.001Z,11.20
2022-09-17T02:27:40.969Z,10.80
2022-09-17T02:28:40.963Z,11.00
2022-09-17T02:29:40.973Z,11.20
2022-09-17T02:30:40.962Z,11.10
2022-09-17T02:31:40.958Z,10.90
2022-09-17T02:32:40.902Z,11.20
2022-09-17T02:33:40.924Z,10.80
2022-09-17T02:34:40.886Z,10.70
2022-09-17T02:35:40.878Z,11.10
2022-09-17T02:36:40.881Z,11.30
2022-09-17T02:37:40.850Z,10.50
2022-09-17T02:38:40.862Z,11.10
2022-09-17T02:39:40.869Z,10.20
2022-09-17T02:40:40.817Z,10.40
2022-09-17T02:41:40.830Z,10.70
2022-09-17T02:42:40.807Z,10.70
2022-09-17T02:43:48.319Z,10.90
2022-09-17T02:44:42.426Z,12.10
2022-09-17T02:45:42.430Z,11.00
2022-09-17T02:46:40.807Z,11.20
2022-09-17T02:47:40.766Z,11.20
2022-09-17T02:48:40.745Z,10.90
2022-09-17T02:49:40.740Z,10.60
2022-09-17T02:50:40.716Z,10.50
2022-09-17T02:51:40.717Z,10.40
2022-09-17T02:52:40.708Z,10.30
2022-09-17T02:53:40.689Z,10.50
2022-09-17T02:54:40.668Z,10.50
2022-09-17T02:55:40.721Z,10.80
2022-09-17T02:56:40.660Z,11.00
2022-09-17T02:57:40.659Z,11.30
2022-09-17T02:58:40.616Z,10.40
2022-09-17T02:59:40.645Z,11.00
2022-09-17T03:00:40.642Z,11.30
2022-09-17T03:01:40.644Z,10.80
2022-09-17T03:02:40.587Z,10.60
2022-09-17T03:03:40.591Z,10.70
2022-09-17T03:04:40.548Z,10.60
2022-09-17T03:05:40.555Z,10.50
2022-09-17T03:06:40.561Z,10.20
2022-09-17T03:07:40.544Z,10.60
2022-09-17T03:08:40.549Z,10.70
2022-09-17T03:09:40.520Z,10.60
2022-09-17T03:10:40.494Z,11.40
2022-09-17T03:11:40.506Z,10.00
2022-09-17T03:12:40.489Z,10.90
2022-09-17T03:13:40.507Z,10.60
2022-09-17T03:14:40.450Z,10.30
2022-09-17T03:15:40.445Z,10.80
2022-09-17T03:16:40.440Z,10.00
2022-09-17T03:17:40.423Z,10.60
2022-09-17T03:18:40.402Z,10.60
2022-09-17T03:19:40.408Z,10.80
2022-09-17T03:20:40.408Z,10.30
2022-09-17T03:21:40.386Z,11.00
2022-09-17T03:22:40.381Z,10.70
2022-09-17T03:23:40.379Z,10.60
2022-09-17T03:24:40.358Z,10.20
2022-09-17T03:25:40.332Z,10.00
2022-09-17T03:26:40.313Z,10.80
2022-09-17T03:27:40.305Z,10.00
2022-09-17T03:28:40.300Z,10.80
2022-09-17T03:29:40.333Z,10.30
2022-09-17T03:30:40.275Z,11.20
2022-09-17T03:31:40.349Z,10.90
2022-09-17T03:32:40.287Z,10.80
2022-09-17T03:33:40.267Z,10.30
2022-09-17T03:34:40.224Z,10.70
2022-09-17T03:35:40.258Z,10.30
2022-09-17T03:36:40.225Z,11.10
2022-09-17T03:37:40.217Z,10.40
2022-09-17T03:38:40.197Z,10.40
2022-09-17T03:39:40.173Z,10.60
2022-09-17T03:40:40.205Z,11.70
2022-09-17T03:41:40.163Z,10.50
2022-09-17T03:42:40.155Z,11.40
2022-09-17T03:43:40.136Z,11.90
2022-09-17T03:44:43.561Z,11.60
2022-09-17T03:45:41.111Z,11.40
2022-09-17T03:46:40.162Z,10.80
2022-09-17T03:47:40.113Z,10.80
2022-09-17T03:48:40.094Z,11.00
2022-09-17T03:49:40.073Z,11.20
2022-09-17T03:50:40.082Z,11.40
2022-09-17T03:51:40.065Z,10.90
2022-09-17T03:52:40.045Z,11.60
2022-09-17T03:53:40.043Z,11.50
2022-09-17T03:54:40.040Z,11.10
2022-09-17T03:55:40.032Z,11.90
2022-09-17T03:56:40.037Z,11.90
2022-09-17T03:57:40.021Z,11.30
2022-09-17T03:58:39.970Z,10.90
2022-09-17T03:59:39.983Z,10.60
2022-09-17T04:00:39.979Z,11.00
2022-09-17T04:01:40.091Z,10.70
2022-09-17T04:02:39.986Z,10.80
2022-09-17T04:03:39.945Z,11.10
2022-09-17T04:04:39.947Z,10.90
2022-09-17T04:05:39.899Z,11.50
2022-09-17T04:06:39.908Z,11.40
2022-09-17T04:07:39.904Z,11.40
2022-09-17T04:08:39.873Z,11.30
2022-09-17T04:09:39.877Z,11.20
2022-09-17T04:10:39.850Z,10.90
2022-09-17T04:11:39.856Z,10.80
2022-09-17T04:12:39.921Z,11.20
2022-09-17T04:13:39.851Z,10.60
2022-09-17T04:14:39.814Z,11.20
2022-09-17T04:15:39.895Z,11.10
2022-09-17T04:16:39.783Z,11.50
2022-09-17T04:17:39.770Z,11.80
2022-09-17T04:18:39.763Z,11.90
2022-09-17T04:19:39.769Z,11.60
2022-09-17T04:20:39.753Z,10.90
2022-09-17T04:21:39.732Z,11.00
2022-09-17T04:22:39.773Z,10.80
2022-09-17T04:23:39.725Z,11.00
2022-09-17T04:24:39.693Z,10.50
2022-09-17T04:25:39.714Z,11.10
2022-09-17T04:26:39.692Z,10.70
2022-09-17T04:27:39.665Z,10.70
2022-09-17T04:28:39.660Z,11.00
2022-09-17T04:29:39.649Z,11.50
2022-09-17T04:30:39.642Z,11.10
2022-09-17T04:31:39.697Z,11.00
2022-09-17T04:32:39.622Z,10.80
2022-09-17T04:33:39.598Z,9.70
2022-09-17T04:34:39.612Z,10.10
2022-09-17T04:35:39.613Z,10.10
2022-09-17T04:36:39.570Z,10.40
2022-09-17T04:37:39.547Z,10.20
2022-09-17T04:38:39.557Z,10.00
2022-09-17T04:39:39.566Z,10.50
2022-09-17T04:40:39.553Z,11.00
2022-09-17T04:41:39.532Z,10.10
2022-09-17T04:42:39.507Z,10.50
2022-09-17T04:43:39.487Z,10.20
2022-09-17T04:44:39.477Z,10.00
2022-09-17T04:45:39.470Z,9.20
2022-09-17T04:46:39.536Z,8.70
2022-09-17T04:47:39.446Z,8.40
2022-09-17T04:48:39.477Z,8.10
2022-09-17T04:49:39.407Z,7.90
2022-09-17T04:50:39.409Z,7.90
2022-09-17T04:51:39.422Z,8.20
2022-09-17T04:52:39.405Z,8.50
2022-09-17T04:53:39.399Z,8.10
2022-09-17T04:54:39.391Z,9.00
2022-09-17T04:55:39.349Z,8.90
2022-09-17T04:56:39.366Z,9.60
2022-09-17T04:57:39.361Z,10.10
2022-09-17T04:58:39.385Z,10.00
2022-09-17T04:59:39.362Z,10.10
2022-09-17T05:00:39.364Z,10.60
2022-09-17T05:01:39.714Z,11.00
2022-09-17T05:02:39.310Z,10.50
2022-09-17T05:03:39.291Z,10.50
2022-09-17T05:04:39.271Z,10.70
2022-09-17T05:05:39.270Z,10.90
2022-09-17T05:06:39.252Z,11.10
2022-09-17T05:07:39.274Z,11.20
2022-09-17T05:08:39.226Z,11.20
2022-09-17T05:09:39.215Z,10.90
2022-09-17T05:10:39.209Z,11.50
2022-09-17T05:11:39.208Z,11.20
2022-09-17T05:12:39.207Z,11.80
2022-09-17T05:13:39.198Z,11.50
2022-09-17T05:14:39.172Z,11.70
2022-09-17T05:15:39.179Z,11.70
2022-09-17T05:16:39.142Z,11.50
2022-09-17T05:17:39.140Z,11.30
2022-09-17T05:18:39.148Z,11.40
2022-09-17T05:19:39.154Z,11.30
2022-09-17T05:20:39.079Z,11.80
2022-09-17T05:21:39.156Z,12.00
2022-09-17T05:22:39.112Z,12.10
2022-09-17T05:23:39.059Z,12.20
2022-09-17T05:24:39.075Z,11.90
2022-09-17T05:25:39.060Z,12.00
2022-09-17T05:26:39.017Z,12.00
2022-09-17T05:27:39.007Z,11.90
2022-09-17T05:28:39.037Z,11.70
2022-09-17T05:29:39.009Z,11.70
2022-09-17T05:30:38.997Z,11.70
2022-09-17T05:31:39.043Z,11.60
2022-09-17T05:32:38.956Z,12.30
2022-09-17T05:33:38.946Z,11.50
2022-09-17T05:34:39.004Z,12.40
2022-09-17T05:35:46.425Z,11.20
2022-09-17T05:36:38.938Z,12.10
2022-09-17T05:37:38.909Z,12.00
2022-09-17T05:38:38.915Z,11.70
2022-09-17T05:39:38.879Z,11.60
2022-09-17T05:40:38.980Z,11.90
2022-09-17T05:41:38.869Z,12.00
2022-09-17T05:42:38.858Z,12.10
2022-09-17T05:43:38.831Z,12.50
2022-09-17T05:44:38.819Z,12.40
2022-09-17T05:45:38.820Z,12.10
2022-09-17T05:46:38.838Z,12.10
2022-09-17T05:47:38.826Z,12.00
2022-09-17T05:48:38.827Z,12.00
2022-09-17T05:49:38.778Z,12.40
2022-09-17T05:50:38.777Z,11.90
2022-09-17T05:51:38.754Z,11.60
2022-09-17T05:52:38.743Z,12.40
2022-09-17T05:53:38.725Z,12.00
2022-09-17T05:54:38.714Z,11.60
2022-09-17T05:55:38.829Z,12.20
2022-09-17T05:56:38.706Z,12.20
2022-09-17T05:57:38.732Z,12.60
2022-09-17T05:58:38.723Z,11.80
2022-09-17T05:59:38.687Z,10.60
2022-09-17T06:00:38.694Z,10.90
2022-09-17T06:01:38.695Z,10.30
2022-09-17T06:02:38.677Z,10.10
2022-09-17T06:03:38.637Z,9.50
2022-09-17T06:04:38.661Z,10.10
2022-09-17T06:05:38.606Z,10.70
2022-09-17T06:06:38.602Z,10.10
2022-09-17T06:07:38.597Z,10.30
2022-09-17T06:08:38.588Z,10.30
2022-09-17T06:09:38.573Z,10.10
2022-09-17T06:10:38.688Z,9.80
2022-09-17T06:11:38.546Z,9.20
2022-09-17T06:12:38.523Z,9.50
2022-09-17T06:13:38.512Z,9.60
2022-09-17T06:14:38.534Z,9.60
2022-09-17T06:15:38.513Z,9.60
2022-09-17T06:16:38.554Z,9.60
2022-09-17T06:17:38.477Z,9.50
2022-09-17T06:18:38.462Z,8.90
2022-09-17T06:19:38.485Z,9.40
2022-09-17T06:20:38.492Z,9.20
2022-09-17T06:21:38.425Z,9.30
2022-09-17T06:22:38.444Z,8.80
2022-09-17T06:23:38.420Z,9.10
2022-09-17T06:24:38.389Z,9.10
2022-09-17T06:25:38.412Z,9.60
2022-09-17T06:26:38.385Z,9.90
2022-09-17T06:27:38.417Z,9.90
2022-09-17T06:28:41.683Z,9.90
2022-09-17T06:29:38.330Z,9.60
2022-09-17T06:30:38.344Z,9.60
2022-09-17T06:31:38.364Z,9.00
2022-09-17T06:32:38.323Z,9.40
2022-09-17T06:33:38.382Z,9.60
2022-09-17T06:34:38.296Z,9.20
2022-09-17T06:35:38.296Z,9.50
2022-09-17T06:36:38.295Z,9.10
2022-09-17T06:37:38.264Z,10.00
2022-09-17T06:38:38.262Z,9.70
2022-09-17T06:39:38.239Z,9.30
2022-09-17T06:40:38.274Z,8.80
2022-09-17T06:41:38.201Z,8.80
2022-09-17T06:42:38.213Z,9.00
2022-09-17T06:43:38.201Z,9.00
2022-09-17T06:44:38.170Z,9.40
2022-09-17T06:45:38.186Z,9.30
2022-09-17T06:46:38.283Z,8.90
2022-09-17T06:47:38.137Z,9.20
2022-09-17T06:48:38.152Z,8.60
2022-09-17T06:49:38.131Z,9.40
2022-09-17T06:50:42.485Z,9.40
2022-09-17T06:51:38.114Z,9.00
2022-09-17T06:52:38.113Z,7.70
2022-09-17T06:53:38.111Z,8.70
2022-09-17T06:54:38.073Z,9.30
2022-09-17T06:55:38.069Z,9.00
2022-09-17T06:56:38.059Z,9.50
2022-09-17T06:57:38.039Z,8.60
2022-09-17T06:58:38.021Z,8.10
2022-09-17T06:59:38.018Z,8.90
2022-09-17T07:00:38.129Z,8.50
2022-09-17T07:01:38.039Z,9.00
2022-09-17T07:02:38.019Z,7.70
2022-09-17T07:03:38.044Z,9.30
2022-09-17T07:04:37.967Z,9.70
2022-09-17T07:05:37.957Z,9.50
2022-09-17T07:06:37.951Z,9.50
2022-09-17T07:07:37.949Z,9.60
2022-09-17T07:08:37.919Z,9.20
2022-09-17T07:09:37.942Z,9.00
2022-09-17T07:10:37.891Z,9.00
2022-09-17T07:11:37.898Z,7.00
2022-09-17T07:12:37.878Z,8.00
2022-09-17T07:13:37.859Z,8.30
2022-09-17T07:14:37.861Z,8.00
2022-09-17T07:15:37.837Z,9.00
2022-09-17T07:16:37.883Z,10.50
2022-09-17T07:17:37.818Z,9.30
2022-09-17T07:18:37.804Z,10.50
2022-09-17T07:19:37.847Z,10.50
2022-09-17T07:20:37.818Z,9.90
2022-09-17T07:21:37.786Z,9.30
2022-09-17T07:22:37.822Z,9.80
2022-09-17T07:23:37.805Z,10.00
2022-09-17T07:24:37.791Z,10.20
2022-09-17T07:25:37.740Z,9.50
2022-09-17T07:26:37.718Z,9.80
2022-09-17T07:27:37.724Z,11.10
2022-09-17T07:28:37.716Z,8.90
2022-09-17T07:29:37.691Z,9.90
2022-09-17T07:30:37.698Z,10.20
2022-09-17T07:31:37.701Z,11.20
2022-09-17T07:32:37.712Z,12.40
2022-09-17T07:33:37.663Z,11.70
2022-09-17T07:34:37.662Z,11.80
2022-09-17T07:35:37.636Z,11.20
2022-09-17T07:36:37.614Z,12.10
2022-09-17T07:37:37.594Z,11.00
2022-09-17T07:38:37.619Z,11.60
2022-09-17T07:39:37.571Z,11.40
2022-09-17T07:40:37.771Z,12.30
2022-09-17T07:41:37.567Z,10.80
2022-09-17T07:42:37.555Z,10.90
2022-09-17T07:43:37.558Z,11.20
2022-09-17T07:44:37.541Z,12.00
2022-09-17T07:45:37.558Z,11.50
2022-09-17T07:46:37.605Z,11.90
2022-09-17T07:47:37.488Z,11.80
2022-09-17T07:48:37.497Z,12.70
2022-09-17T07:49:37.457Z,12.10
2022-09-17T07:50:37.470Z,12.10
2022-09-17T07:51:37.478Z,12.50
2022-09-17T07:52:37.449Z,12.20
2022-09-17T07:53:37.447Z,11.60
2022-09-17T07:54:37.427Z,11.80
2022-09-17T07:55:37.458Z,11.10
2022-09-17T07:56:37.385Z,11.80
2022-09-17T07:57:37.429Z,11.50
2022-09-17T07:58:37.374Z,11.80
2022-09-17T07:59:37.366Z,10.80
2022-09-17T08:00:37.364Z,11.30
2022-09-17T08:01:37.497Z,10.50
2022-09-17T08:02:37.418Z,10.10
2022-09-17T08:03:37.315Z,9.30
2022-09-17T08:04:37.314Z,9.20
2022-09-17T08:05:37.304Z,8.90
2022-09-17T08:06:37.283Z,9.10
2022-09-17T08:07:37.281Z,8.70
2022-09-17T08:08:37.376Z,9.30
2022-09-17T08:09:37.242Z,9.60
2022-09-17T08:10:37.255Z,9.10
2022-09-17T08:11:55.062Z,9.00
2022-09-17T08:12:38.230Z,9.30
2022-09-17T08:13:37.217Z,9.00
2022-09-17T08:14:37.266Z,8.90
2022-09-17T08:15:37.196Z,9.60
2022-09-17T08:16:37.300Z,10.30
2022-09-17T08:17:37.185Z,10.80
2022-09-17T08:18:37.205Z,10.80
2022-09-17T08:19:37.164Z,10.60
2022-09-17T08:20:37.142Z,10.50
2022-09-17T08:21:37.149Z,10.50
2022-09-17T08:22:37.111Z,10.70
2022-09-17T08:23:37.140Z,11.00
2022-09-17T08:24:37.090Z,10.40
2022-09-17T08:25:37.098Z,11.10
2022-09-17T08:26:37.117Z,10.30
2022-09-17T08:27:37.088Z,11.30
2022-09-17T08:28:37.061Z,11.20
2022-09-17T08:29:37.035Z,11.80
2022-09-17T08:30:37.034Z,10.50
2022-09-17T08:31:37.221Z,11.20
2022-09-17T08:32:37.001Z,11.50
2022-09-17T08:33:37.007Z,11.50
2022-09-17T08:34:36.993Z,11.60
2022-09-17T08:35:36.998Z,11.90
2022-09-17T08:36:36.997Z,11.90
2022-09-17T08:37:36.950Z,12.10
2022-09-17T08:38:38.226Z,12.30
2022-09-17T08:39:36.943Z,11.20
2022-09-17T08:40:36.946Z,12.10
2022-09-17T08:41:36.890Z,11.70
2022-09-17T08:42:36.965Z,11.60
2022-09-17T08:43:44.387Z,12.10
2022-09-17T08:44:36.868Z,12.10
2022-09-17T08:45:36.858Z,12.50
2022-09-17T08:46:37.615Z,12.20
2022-09-17T08:47:36.862Z,11.80
2022-09-17T08:48:36.830Z,11.80
2022-09-17T08:49:47.496Z,11.60
2022-09-17T08:50:36.818Z,11.70
2022-09-17T08:51:36.811Z,11.90
2022-09-17T08:52:36.875Z,11.50
2022-09-17T08:53:36.782Z,11.80
2022-09-17T08:54:36.766Z,11.80
2022-09-17T08:55:36.756Z,12.30
2022-09-17T08:56:36.751Z,11.40
2022-09-17T08:57:36.728Z,11.90
2022-09-17T08:58:36.733Z,11.80
2022-09-17T08:59:36.721Z,10.90
2022-09-17T09:00:36.796Z,10.00
2022-09-17T09:01:36.882Z,9.90
2022-09-17T09:02:36.744Z,10.00
2022-09-17T09:03:36.698Z,10.00
2022-09-17T09:04:36.654Z,9.40
2022-09-17T09:05:36.651Z,9.90
2022-09-17T09:06:36.627Z,9.70
2022-09-17T09:07:36.617Z,9.70
2022-09-17T09:08:36.619Z,9.30
2022-09-17T09:09:36.678Z,10.10
2022-09-17T09:10:36.620Z,9.90
2022-09-17T09:11:36.590Z,9.60
2022-09-17T09:12:36.566Z,9.50
2022-09-17T09:13:36.582Z,8.90
2022-09-17T09:14:36.536Z,8.50
2022-09-17T09:15:36.537Z,8.30
2022-09-17T09:16:36.627Z,7.30
2022-09-17T09:17:36.506Z,7.70
2022-09-17T09:18:36.519Z,7.70
2022-09-17T09:19:36.499Z,8.40
2022-09-17T09:20:36.475Z,8.70
2022-09-17T09:21:36.490Z,9.30
2022-09-17T09:22:36.479Z,8.70
2022-09-17T09:23:36.449Z,9.20
2022-09-17T09:24:36.430Z,10.00
2022-09-17T09:25:36.423Z,9.80
2022-09-17T09:26:36.426Z,9.70
2022-09-17T09:27:36.401Z,9.20
2022-09-17T09:28:36.409Z,10.10
2022-09-17T09:29:36.387Z,10.30
2022-09-17T09:30:36.388Z,9.70
2022-09-17T09:31:36.370Z,10.20
2022-09-17T09:32:36.367Z,10.70
2022-09-17T09:33:36.334Z,10.30
2022-09-17T09:34:36.345Z,10.50
2022-09-17T09:35:36.334Z,10.30
2022-09-17T09:36:36.302Z,10.50
2022-09-17T09:37:36.314Z,10.10
2022-09-17T09:38:36.293Z,9.40
2022-09-17T09:39:41.235Z,9.90
2022-09-17T09:40:37.339Z,9.30
2022-09-17T09:41:36.269Z,9.00
2022-09-17T09:42:36.262Z,9.10
2022-09-17T09:43:53.081Z,9.20
2022-09-17T09:44:37.223Z,8.90
2022-09-17T09:45:36.218Z,7.90
2022-09-17T09:46:36.276Z,8.20
2022-09-17T09:47:36.183Z,7.90
2022-09-17T09:48:36.167Z,8.20
2022-09-17T09:49:36.177Z,8.10
2022-09-17T09:51:01.829Z,7.90
2022-09-17T09:51:37.155Z,7.80
2022-09-17T09:52:36.144Z,8.00
2022-09-17T09:53:36.155Z,8.80
2022-09-17T09:54:36.124Z,9.30
2022-09-17T09:55:36.125Z,9.00
2022-09-17T09:56:36.093Z,9.60
2022-09-17T09:57:36.127Z,9.20
2022-09-17T09:58:36.086Z,9.00
2022-09-17T09:59:36.063Z,9.50
2022-09-17T10:00:36.045Z,9.00
2022-09-17T10:01:36.144Z,9.60
2022-09-17T10:02:36.168Z,9.10
2022-09-17T10:03:36.034Z,9.20
2022-09-17T10:04:36.015Z,9.10
2022-09-17T10:05:35.993Z,8.30
2022-09-17T10:06:35.988Z,8.40
2022-09-17T10:07:35.961Z,7.90
2022-09-17T10:08:35.974Z,8.00
2022-09-17T10:09:35.949Z,7.60
2022-09-17T10:10:35.941Z,7.30
2022-09-17T10:11:35.940Z,7.90
2022-09-17T10:12:35.910Z,7.50
2022-09-17T10:13:35.974Z,7.90
2022-09-17T10:14:35.895Z,8.00
2022-09-17T10:15:35.884Z,7.20
2022-09-17T10:16:35.914Z,7.80
2022-09-17T10:17:35.892Z,7.50
2022-09-17T10:18:35.940Z,7.80
2022-09-17T10:19:35.845Z,7.40
2022-09-17T10:20:35.830Z,7.00
2022-09-17T10:21:35.829Z,7.10
2022-09-17T10:22:35.825Z,6.70
2022-09-17T10:23:35.801Z,6.60
2022-09-17T10:24:37.615Z,7.50
2022-09-17T10:25:35.788Z,7.30
2022-09-17T10:26:35.820Z,7.70
2022-09-17T10:27:35.751Z,8.20
2022-09-17T10:28:37.343Z,8.00
2022-09-17T10:29:35.737Z,7.60
2022-09-17T10:30:35.725Z,7.90
2022-09-17T10:31:36.236Z,8.20
2022-09-17T10:32:35.762Z,7.80
2022-09-17T10:33:35.694Z,7.60
2022-09-17T10:34:35.681Z,7.60
2022-09-17T10:35:35.652Z,7.90
2022-09-17T10:36:37.894Z,8.70
2022-09-17T10:37:35.655Z,8.30
2022-09-17T10:38:35.630Z,9.00
2022-09-17T10:39:35.643Z,9.00
2022-09-17T10:40:35.693Z,8.80
2022-09-17T10:41:35.611Z,9.00
2022-09-17T10:42:35.651Z,8.10
2022-09-17T10:43:35.582Z,8.10
2022-09-17T10:44:35.610Z,8.00
2022-09-17T10:45:35.579Z,8.50
2022-09-17T10:46:35.592Z,8.00
2022-09-17T10:47:35.538Z,5.90
2022-09-17T10:48:35.523Z,5.80
2022-09-17T10:49:35.517Z,5.50
2022-09-17T10:50:35.527Z,5.40
2022-09-17T10:51:35.517Z,5.30
2022-09-17T10:52:35.494Z,5.20
2022-09-17T10:53:35.502Z,5.70
2022-09-17T10:54:35.448Z,5.60
2022-09-17T10:55:35.465Z,5.60
2022-09-17T10:56:35.421Z,5.00
2022-09-17T10:57:35.443Z,5.20
2022-09-17T10:58:38.125Z,5.20
2022-09-17T10:59:36.437Z,5.50
2022-09-17T11:00:35.441Z,5.10
2022-09-17T11:01:35.444Z,5.60
2022-09-17T11:02:35.462Z,5.50
2022-09-17T11:03:35.602Z,5.40
2022-09-17T11:04:35.339Z,5.30
2022-09-17T11:05:35.348Z,5.10
2022-09-17T11:06:35.354Z,5.00
2022-09-17T11:07:35.363Z,5.00
2022-09-17T11:08:35.304Z,5.10
2022-09-17T11:09:35.312Z,5.30
2022-09-17T11:10:35.315Z,5.60
2022-09-17T11:11:35.291Z,5.60
2022-09-17T11:12:35.282Z,5.30
2022-09-17T11:13:35.281Z,5.30
2022-09-17T11:14:35.277Z,5.10
2022-09-17T11:15:35.241Z,5.20
2022-09-17T11:16:35.336Z,5.60
2022-09-17T11:17:35.209Z,5.30
2022-09-17T11:18:35.199Z,5.30
2022-09-17T11:19:35.222Z,4.80
2022-09-17T11:20:35.175Z,4.70
2022-09-17T11:21:35.181Z,4.70
2022-09-17T11:22:35.158Z,5.30
2022-09-17T11:23:35.193Z,5.10
2022-09-17T11:24:35.147Z,5.00
2022-09-17T11:25:35.139Z,5.10
2022-09-17T11:26:35.122Z,4.80
2022-09-17T11:27:35.122Z,4.70
2022-09-17T11:28:35.077Z,4.50
2022-09-17T11:29:35.091Z,5.00
2022-09-17T11:30:35.093Z,4.80
2022-09-17T11:31:35.144Z,4.60
2022-09-17T11:32:35.054Z,4.90
2022-09-17T11:33:35.056Z,4.70
2022-09-17T11:34:35.020Z,4.90
2022-09-17T11:35:35.030Z,5.30
2022-09-17T11:36:34.998Z,5.70
2022-09-17T11:37:35.018Z,5.80
2022-09-17T11:38:34.993Z,5.90
2022-09-17T11:39:34.966Z,6.00
2022-09-17T11:40:35.133Z,5.90
2022-09-17T11:41:34.972Z,5.70
2022-09-17T11:42:34.946Z,6.10
2022-09-17T11:43:34.928Z,5.60
2022-09-17T11:44:34.897Z,6.10
2022-09-17T11:45:34.923Z,5.40
2022-09-17T11:46:34.930Z,5.60
2022-09-17T11:47:34.895Z,5.50
2022-09-17T11:48:34.880Z,5.70
2022-09-17T11:49:34.897Z,5.50
2022-09-17T11:50:34.853Z,5.70
2022-09-17T11:51:34.839Z,5.20
2022-09-17T11:52:34.829Z,5.30
2022-09-17T11:53:34.859Z,5.00
2022-09-17T11:54:34.796Z,5.30
2022-09-17T11:55:34.802Z,6.00
2022-09-17T11:56:34.806Z,6.00
2022-09-17T11:57:34.777Z,6.60
2022-09-17T11:58:34.762Z,7.00
2022-09-17T11:59:34.766Z,6.50
2022-09-17T12:00:34.725Z,6.40
2022-09-17T12:01:36.464Z,6.60
2022-09-17T12:02:34.883Z,6.00
2022-09-17T12:03:34.721Z,5.90
2022-09-17T12:04:34.675Z,5.50
2022-09-17T12:05:34.682Z,5.30
2022-09-17T12:06:34.680Z,5.60
2022-09-17T12:07:34.680Z,5.80
2022-09-17T12:08:34.695Z,5.30
2022-09-17T12:09:34.648Z,5.60
2022-09-17T12:10:34.613Z,5.30
2022-09-17T12:11:34.622Z,5.10
2022-09-17T12:12:49.533Z,5.50
2022-09-17T12:13:35.692Z,6.00
2022-09-17T12:14:34.600Z,6.00
2022-09-17T12:15:34.571Z,6.30
2022-09-17T12:16:34.686Z,6.30
2022-09-17T12:17:34.631Z,6.00
2022-09-17T12:18:34.537Z,5.70
2022-09-17T12:19:34.548Z,5.40
2022-09-17T12:20:34.531Z,5.10
2022-09-17T12:21:34.541Z,5.30
2022-09-17T12:22:39.561Z,5.50
2022-09-17T12:23:35.674Z,5.90
2022-09-17T12:24:34.473Z,6.10
2022-09-17T12:25:34.552Z,6.00
2022-09-17T12:26:34.477Z,6.40
2022-09-17T12:27:34.434Z,6.70
2022-09-17T12:28:34.450Z,6.60
2022-09-17T12:29:34.464Z,6.60
2022-09-17T12:30:34.560Z,6.30
2022-09-17T12:31:34.561Z,6.40
2022-09-17T12:32:36.132Z,6.70
2022-09-17T12:33:34.372Z,6.70
2022-09-17T12:34:34.364Z,6.60
2022-09-17T12:36:02.444Z,6.90
2022-09-17T12:36:35.342Z,7.30
2022-09-17T12:37:34.325Z,8.10
2022-09-17T12:38:34.336Z,8.60
2022-09-17T12:39:34.325Z,8.60
2022-09-17T12:40:34.340Z,8.30
2022-09-17T12:41:34.286Z,7.90
2022-09-17T12:42:34.275Z,8.30
2022-09-17T12:43:34.299Z,7.10
2022-09-17T12:44:34.252Z,6.80
2022-09-17T12:45:34.257Z,7.10
2022-09-17T12:46:34.289Z,7.10
2022-09-17T12:47:34.225Z,6.20
2022-09-17T12:48:35.192Z,6.80
2022-09-17T12:49:34.206Z,6.80
2022-09-17T12:50:34.182Z,6.70
2022-09-17T12:51:34.195Z,6.90
2022-09-17T12:52:34.205Z,6.10
2022-09-17T12:53:34.197Z,5.50
2022-09-17T12:54:34.356Z,5.30
2022-09-17T12:55:34.129Z,5.20
2022-09-17T12:56:34.134Z,5.00
2022-09-17T12:57:34.105Z,5.00
2022-09-17T12:58:34.153Z,5.40
2022-09-17T12:59:34.095Z,6.10
2022-09-17T13:00:34.139Z,5.70
2022-09-17T13:01:34.222Z,6.40
2022-09-17T13:02:34.084Z,6.50
2022-09-17T13:03:34.095Z,7.30