createdAt,value
2023-05-11T00:01:23.674Z,4.53
2023-05-11T00:02:56.668Z,4.13
2023-05-11T00:04:29.695Z,4.05
2023-05-11T00:06:03.224Z,3.95
2023-05-11T00:07:35.166Z,4.00
2023-05-11T00:09:09.380Z,3.90
2023-05-11T00:10:42.337Z,4.10
2023-05-11T00:12:14.277Z,4.15
2023-05-11T00:13:48.717Z,3.70
2023-05-11T00:15:21.714Z,3.72
2023-05-11T00:16:54.624Z,3.78
2023-05-11T00:18:26.784Z,3.75
2023-05-11T00:19:59.709Z,4.00
2023-05-11T00:21:32.657Z,3.90
2023-05-11T00:23:05.767Z,3.60
2023-05-11T00:24:39.178Z,3.70
2023-05-11T00:26:12.199Z,4.95
2023-05-11T00:27:46.055Z,3.90
2023-05-11T00:29:20.505Z,3.90
2023-05-11T00:30:57.534Z,3.78
2023-05-11T00:32:30.470Z,3.55
2023-05-11T00:34:03.363Z,3.53
2023-05-11T00:35:35.392Z,3.78
2023-05-11T00:37:08.732Z,3.70
2023-05-11T00:40:13.735Z,3.40
2023-05-11T00:41:46.697Z,3.72
2023-05-11T00:43:19.639Z,3.85
2023-05-11T00:44:53.846Z,4.18
2023-05-11T00:46:27.653Z,3.92
2023-05-11T00:48:01.001Z,3.50
2023-05-11T00:51:06.907Z,3.60
2023-05-11T00:52:40.095Z,3.90
2023-05-11T00:54:15.463Z,3.80
2023-05-11T00:55:48.512Z,3.67
2023-05-11T00:57:21.475Z,3.42
2023-05-11T00:58:54.445Z,3.70
2023-05-11T01:00:28.849Z,3.95
2023-05-11T01:02:00.946Z,3.70
2023-05-11T01:03:34.334Z,3.65
2023-05-11T01:05:06.830Z,3.67
2023-05-11T01:06:50.974Z,4.47
2023-05-11T01:08:29.405Z,3.75
2023-05-11T01:10:11.071Z,3.85
2023-05-11T01:11:49.275Z,3.85
2023-05-11T01:13:31.904Z,4.18
2023-05-11T01:15:10.100Z,4.15
2023-05-11T01:16:47.963Z,3.92
2023-05-11T01:18:26.282Z,3.80
2023-05-11T01:20:07.269Z,4.03
2023-05-11T01:21:41.763Z,4.10
2023-05-11T01:23:44.136Z,4.40
2023-05-11T01:25:33.656Z,3.88
2023-05-11T01:27:33.270Z,3.90
2023-05-11T01:29:34.470Z,4.03
2023-05-11T01:31:11.323Z,4.20
2023-05-11T01:32:44.562Z,4.65
2023-05-11T01:34:20.156Z,4.40
2023-05-11T01:35:56.578Z,4.10
2023-05-11T01:37:32.420Z,4.45
2023-05-11T01:39:10.045Z,4.07
2023-05-11T01:40:45.313Z,4.00
2023-05-11T01:42:21.714Z,4.07
2023-05-11T01:43:58.484Z,3.88
2023-05-11T01:45:35.787Z,5.63
2023-05-11T01:47:13.094Z,4.20
2023-05-11T01:48:50.666Z,3.80
2023-05-11T01:50:24.252Z,4.10
2023-05-11T01:51:58.379Z,3.95
2023-05-11T01:53:35.516Z,4.35
2023-05-11T01:55:10.255Z,3.85
2023-05-11T01:56:45.173Z,3.70
2023-05-11T01:58:18.116Z,4.20
2023-05-11T01:59:53.323Z,3.88
2023-05-11T02:01:28.252Z,4.00
2023-05-11T02:03:04.586Z,3.67
2023-05-11T02:04:39.665Z,3.85
2023-05-11T02:06:15.281Z,4.10
2023-05-11T02:07:50.588Z,4.05
2023-05-11T02:09:24.305Z,4.10
2023-05-11T02:10:58.585Z,4.07
2023-05-11T02:12:33.781Z,3.97
2023-05-11T02:14:07.193Z,3.60
2023-05-11T02:15:42.477Z,3.47
2023-05-11T02:17:18.028Z,3.50
2023-05-11T02:18:53.082Z,3.55
2023-05-11T02:20:26.917Z,3.92
2023-05-11T02:22:01.613Z,3.63
2023-05-11T02:23:34.907Z,3.88
2023-05-11T02:26:41.925Z,3.53
2023-05-11T02:28:14.948Z,3.78
2023-05-11T02:29:48.481Z,3.95
2023-05-11T02:31:26.260Z,3.80
2023-05-11T02:33:04.653Z,3.40
2023-05-11T02:34:43.382Z,3.90
2023-05-11T02:36:17.713Z,3.63
2023-05-11T02:37:51.934Z,3.53
2023-05-11T02:39:30.696Z,3.50
2023-05-11T02:41:07.031Z,3.67
2023-05-11T02:42:42.774Z,3.60
2023-05-11T02:44:18.743Z,3.90
2023-05-11T02:45:53.876Z,3.70
2023-05-11T02:47:29.999Z,3.75
2023-05-11T02:49:06.966Z,3.67
2023-05-11T02:50:43.528Z,3.55
2023-05-11T02:52:17.588Z,3.70
2023-05-11T02:53:51.493Z,3.85
2023-05-11T02:55:24.502Z,3.80
2023-05-11T02:56:58.309Z,3.42
2023-05-11T02:58:30.395Z,3.55
2023-05-11T03:00:04.320Z,3.97
2023-05-11T03:01:37.535Z,3.53
2023-05-11T03:04:43.658Z,3.47
2023-05-11T03:06:16.960Z,3.50
2023-05-11T03:09:21.779Z,3.08
2023-05-11T03:10:55.368Z,8.88
2023-05-11T03:12:31.598Z,3.55
2023-05-11T03:14:04.725Z,3.15
2023-05-11T03:15:38.834Z,3.40
2023-05-11T03:17:13.843Z,3.20
2023-05-11T03:18:46.312Z,3.10
2023-05-11T03:20:21.990Z,3.47
2023-05-11T03:21:58.797Z,3.25
2023-05-11T03:23:32.137Z,3.25
2023-05-11T03:26:40.508Z,3.25
2023-05-11T03:28:14.808Z,3.20
2023-05-11T03:29:49.999Z,3.03
2023-05-11T03:31:23.020Z,3.30
2023-05-11T03:32:56.104Z,3.42
2023-05-11T03:34:29.036Z,3.10
2023-05-11T03:36:03.862Z,3.60
2023-05-11T03:37:39.256Z,3.15
2023-05-11T03:39:13.455Z,3.33
2023-05-11T03:40:46.984Z,3.30
2023-05-11T03:42:22.018Z,3.58
2023-05-11T03:43:56.564Z,2.92
2023-05-11T03:45:31.451Z,3.40
2023-05-11T03:47:06.189Z,4.00
2023-05-11T03:48:40.738Z,3.45
2023-05-11T03:50:14.547Z,3.50
2023-05-11T03:51:48.218Z,3.22
2023-05-11T03:53:23.075Z,4.00
2023-05-11T03:54:56.167Z,3.30
2023-05-11T03:56:28.219Z,3.30
2023-05-11T03:58:03.609Z,3.20
2023-05-11T03:59:37.254Z,3.00
2023-05-11T04:01:09.784Z,3.22
2023-05-11T04:02:42.848Z,2.97
2023-05-11T04:04:15.894Z,3.45
2023-05-11T04:05:48.833Z,3.65
2023-05-11T04:07:21.951Z,3.55
2023-05-11T04:08:55.800Z,4.05
2023-05-11T04:10:28.976Z,3.60
2023-05-11T04:12:01.929Z,3.63
2023-05-11T04:13:34.330Z,3.50
2023-05-11T04:15:08.579Z,3.73
2023-05-11T04:16:41.664Z,3.70
2023-05-11T04:18:14.803Z,3.58
2023-05-11T04:19:47.741Z,4.15
2023-05-11T04:21:20.745Z,3.20
2023-05-11T04:22:53.691Z,3.90
2023-05-11T04:24:28.005Z,3.33
2023-05-11T04:26:00.979Z,3.17
2023-05-11T04:27:36.259Z,3.38
2023-05-11T04:29:09.230Z,3.67
2023-05-11T04:30:42.235Z,3.15
2023-05-11T04:32:15.433Z,3.45
2023-05-11T04:33:50.336Z,3.33
2023-05-11T04:35:24.705Z,3.50
2023-05-11T04:36:57.709Z,3.50
2023-05-11T04:38:30.906Z,3.42
2023-05-11T04:40:07.466Z,3.28
2023-05-11T04:41:40.577Z,3.15
2023-05-11T04:43:12.640Z,6.25
2023-05-11T04:44:45.711Z,3.60
2023-05-11T04:46:18.842Z,3.15
2023-05-11T04:47:51.957Z,3.30
2023-05-11T04:49:25.080Z,3.33
2023-05-11T04:50:58.261Z,3.10
2023-05-11T04:52:31.415Z,3.65
2023-05-11T04:54:03.610Z,3.15
2023-05-11T04:55:38.121Z,3.03
2023-05-11T04:57:11.164Z,3.35
2023-05-11T04:58:44.163Z,2.80
2023-05-11T05:00:18.303Z,3.22
2023-05-11T05:01:51.585Z,3.20
2023-05-11T05:03:24.994Z,2.92
2023-05-11T05:04:58.080Z,2.90
2023-05-11T05:06:32.282Z,3.03
2023-05-11T05:08:05.546Z,2.83
2023-05-11T05:09:38.494Z,3.17
2023-05-11T05:11:13.077Z,3.03
2023-05-11T05:12:46.669Z,2.90
2023-05-11T05:14:20.164Z,3.25
2023-05-11T05:15:53.194Z,3.30
2023-05-11T05:17:26.275Z,2.60
2023-05-11T05:18:59.434Z,2.72
2023-05-11T05:20:32.378Z,2.60
2023-05-11T05:22:05.546Z,2.83
2023-05-11T05:23:39.739Z,2.75
2023-05-11T05:25:12.830Z,2.50
2023-05-11T05:26:47.171Z,2.58
2023-05-11T05:28:20.173Z,2.60
2023-05-11T05:29:53.128Z,2.55
2023-05-11T05:31:26.140Z,2.72
2023-05-11T05:32:59.402Z,2.92
2023-05-11T05:34:32.385Z,2.90
2023-05-11T05:36:05.834Z,2.75
2023-05-11T05:37:38.793Z,2.70
2023-05-11T05:39:12.702Z,2.60
2023-05-11T05:40:45.653Z,2.63
2023-05-11T05:42:20.045Z,2.53
2023-05-11T05:43:53.913Z,2.55
2023-05-11T05:45:25.837Z,3.20
2023-05-11T05:46:58.828Z,3.78
2023-05-11T05:48:32.253Z,3.65
2023-05-11T05:50:05.916Z,3.17
2023-05-11T05:51:38.903Z,2.97
2023-05-11T05:53:11.910Z,2.85
2023-05-11T05:54:44.874Z,2.75
2023-05-11T05:56:17.797Z,3.00
2023-05-11T05:57:52.299Z,3.03
2023-05-11T05:59:25.384Z,3.05
2023-05-11T06:00:58.368Z,3.10
2023-05-11T06:02:31.434Z,2.83
2023-05-11T06:04:04.856Z,3.15
2023-05-11T06:05:37.918Z,2.80
2023-05-11T06:07:09.992Z,2.85
2023-05-11T06:08:43.472Z,2.60
2023-05-11T06:10:16.965Z,2.80
2023-05-11T06:11:50.115Z,3.05
2023-05-11T06:13:24.525Z,2.72
2023-05-11T06:14:57.524Z,2.85
2023-05-11T06:16:31.100Z,2.95
2023-05-11T06:18:04.302Z,3.53
2023-05-11T06:19:37.503Z,3.65
2023-05-11T06:21:10.522Z,3.78
2023-05-11T06:22:43.993Z,3.53
2023-05-11T06:24:17.028Z,3.78
2023-05-11T06:25:49.974Z,3.60
2023-05-11T06:27:22.895Z,4.80
2023-05-11T06:28:57.474Z,4.30
2023-05-11T06:30:31.547Z,3.85
2023-05-11T06:32:04.633Z,4.22
2023-05-11T06:33:37.857Z,4.10
2023-05-11T06:35:11.034Z,3.90
2023-05-11T06:36:44.045Z,4.07
2023-05-11T06:38:16.974Z,3.63
2023-05-11T06:39:50.024Z,3.40
2023-05-11T06:41:22.971Z,3.67
2023-05-11T06:42:55.865Z,3.22
2023-05-11T06:44:30.239Z,3.40
2023-05-11T06:46:03.573Z,3.30
2023-05-11T06:47:36.720Z,3.90
2023-05-11T06:49:09.847Z,3.60
2023-05-11T06:50:43.162Z,2.55
2023-05-11T06:53:49.151Z,2.67
2023-05-11T06:55:22.327Z,3.50
2023-05-11T06:56:55.383Z,3.35
2023-05-11T06:58:27.412Z,3.25
2023-05-11T07:00:01.826Z,3.70
2023-05-11T07:01:34.923Z,3.63
2023-05-11T07:03:08.147Z,3.03
2023-05-11T07:04:41.300Z,3.30
2023-05-11T07:06:14.344Z,3.50
2023-05-11T07:07:47.308Z,3.75
2023-05-11T07:09:20.486Z,3.95
2023-05-11T07:10:53.583Z,3.42
2023-05-11T07:12:26.495Z,2.80
2023-05-11T07:13:59.537Z,3.03
2023-05-11T07:15:33.897Z,2.92
2023-05-11T07:17:07.167Z,3.10
2023-05-11T07:20:13.581Z,3.08
2023-05-11T07:21:46.666Z,3.47
2023-05-11T07:23:19.631Z,3.45
2023-05-11T07:24:52.535Z,3.05
2023-05-11T07:26:25.483Z,3.15
2023-05-11T07:27:58.462Z,2.85
2023-05-11T07:29:31.352Z,3.05
2023-05-11T07:31:06.319Z,3.45
2023-05-11T07:32:39.363Z,3.30
2023-05-11T07:34:12.329Z,3.42
2023-05-11T07:35:45.813Z,2.97
2023-05-11T07:37:18.808Z,3.10
2023-05-11T07:38:51.729Z,2.85
2023-05-11T07:40:24.862Z,3.35
2023-05-11T07:41:58.003Z,2.65
2023-05-11T07:43:31.287Z,3.47
2023-05-11T07:46:38.527Z,3.28
2023-05-11T07:48:11.514Z,3.10
2023-05-11T07:49:44.684Z,3.13
2023-05-11T07:51:17.666Z,3.97
2023-05-11T07:52:50.713Z,3.88
2023-05-11T07:54:23.665Z,4.35
2023-05-11T07:55:56.667Z,3.50
2023-05-11T07:57:29.772Z,3.92
2023-05-11T07:59:03.049Z,3.80
2023-05-11T08:00:36.132Z,3.25
2023-05-11T08:02:13.155Z,3.17
2023-05-11T08:03:46.456Z,4.10
2023-05-11T08:05:20.643Z,3.63
2023-05-11T08:06:53.886Z,3.47
2023-05-11T08:08:27.182Z,3.70
2023-05-11T08:11:33.402Z,3.38
2023-05-11T08:14:39.071Z,4.03
2023-05-11T08:16:12.395Z,3.30
2023-05-11T08:17:47.195Z,3.50
2023-05-11T08:19:20.131Z,2.95
2023-05-11T08:20:53.072Z,3.78
2023-05-11T08:22:26.356Z,4.28
2023-05-11T08:25:32.316Z,3.70
2023-05-11T08:27:05.330Z,3.30
2023-05-11T08:28:38.287Z,2.90
2023-05-11T08:30:12.310Z,2.70
2023-05-11T08:31:45.254Z,2.20
2023-05-11T08:33:35.927Z,3.15
2023-05-11T08:35:11.143Z,3.30
2023-05-11T08:38:18.510Z,3.03
2023-05-11T08:39:51.702Z,2.95
2023-05-11T08:41:24.639Z,2.45
2023-05-11T08:42:57.999Z,2.83
2023-05-11T08:46:07.495Z,2.80
2023-05-11T08:47:40.977Z,2.70
2023-05-11T08:49:16.011Z,3.20
2023-05-11T08:50:49.274Z,3.28
2023-05-11T08:53:57.636Z,3.30
2023-05-11T08:55:32.842Z,3.50
2023-05-11T08:57:07.888Z,3.17
2023-05-11T08:58:41.815Z,3.08
2023-05-11T09:00:16.534Z,3.58
2023-05-11T09:01:52.467Z,3.25
2023-05-11T09:03:25.641Z,3.50
2023-05-11T09:05:04.096Z,4.00
2023-05-11T09:06:39.445Z,3.05
2023-05-11T09:08:14.535Z,3.78
2023-05-11T09:09:48.001Z,3.50
2023-05-11T09:11:21.537Z,3.67
2023-05-11T09:12:54.459Z,4.43
2023-05-11T09:14:29.046Z,3.90
2023-05-11T09:16:02.236Z,3.92
2023-05-11T09:17:35.252Z,4.13
2023-05-11T09:19:08.299Z,3.65
2023-05-11T09:20:45.374Z,3.20
2023-05-11T09:22:18.474Z,3.38
2023-05-11T09:23:52.262Z,3.30
2023-05-11T09:25:26.573Z,3.35
2023-05-11T09:27:09.484Z,3.30
2023-05-11T09:29:02.559Z,3.25
2023-05-11T09:30:36.681Z,3.40
2023-05-11T09:32:09.733Z,3.67
2023-05-11T09:33:42.672Z,3.95
2023-05-11T09:35:26.206Z,3.78
2023-05-11T09:37:00.613Z,4.00
2023-05-11T09:38:34.138Z,4.07
2023-05-11T09:40:26.370Z,4.28
2023-05-11T09:42:16.383Z,3.58
2023-05-11T09:43:50.223Z,4.50
2023-05-11T09:45:38.845Z,4.30
2023-05-11T09:47:13.811Z,4.00
2023-05-11T09:48:46.882Z,3.58
2023-05-11T09:50:26.388Z,4.00
2023-05-11T09:52:03.359Z,4.22
2023-05-11T09:53:43.063Z,3.50
2023-05-11T09:55:16.999Z,4.03
2023-05-11T09:56:52.467Z,3.92
2023-05-11T09:58:24.399Z,3.83
2023-05-11T09:59:58.411Z,4.18
2023-05-11T10:01:33.352Z,4.20
2023-05-11T10:03:09.282Z,4.20
2023-05-11T10:04:42.241Z,4.40
2023-05-11T10:06:15.199Z,4.40
2023-05-11T10:07:58.748Z,3.83
2023-05-11T10:09:33.079Z,4.60
2023-05-11T10:11:08.661Z,5.03
2023-05-11T10:12:41.681Z,5.00
2023-05-11T10:14:16.152Z,4.25
2023-05-11T10:15:51.968Z,4.25
2023-05-11T10:17:26.208Z,3.80
2023-05-11T10:19:00.169Z,3.67
2023-05-11T10:20:34.599Z,3.78
2023-05-11T10:22:07.954Z,3.85
2023-05-11T10:23:43.290Z,3.67
2023-05-11T10:25:16.838Z,3.50
2023-05-11T10:26:50.880Z,3.50
2023-05-11T10:28:24.218Z,3.50
2023-05-11T10:31:33.583Z,3.97
2023-05-11T10:33:07.840Z,3.90
2023-05-11T10:34:42.776Z,3.60
2023-05-11T10:36:19.440Z,3.42
2023-05-11T10:37:52.837Z,3.67
2023-05-11T10:39:27.462Z,4.10
2023-05-11T10:41:08.702Z,3.60
2023-05-11T10:43:04.335Z,4.28
2023-05-11T10:45:04.706Z,4.13
2023-05-11T10:46:52.861Z,4.57
2023-05-11T10:49:00.417Z,4.60
2023-05-11T10:51:08.806Z,4.45
2023-05-11T10:53:05.260Z,4.82
2023-05-11T10:54:56.248Z,5.53
2023-05-11T10:56:44.116Z,5.10
2023-05-11T10:58:28.131Z,3.95
2023-05-11T11:00:43.769Z,3.53
2023-05-11T11:02:18.722Z,3.40
2023-05-11T11:03:59.302Z,4.15
2023-05-11T11:05:36.214Z,4.47
2023-05-11T11:07:09.304Z,4.60
2023-05-11T11:08:57.785Z,4.88
2023-05-11T11:10:36.644Z,3.72
2023-05-11T11:12:13.321Z,3.90
2023-05-11T11:13:58.602Z,3.70
2023-05-11T11:16:04.731Z,4.00
2023-05-11T11:17:37.817Z,4.60
2023-05-11T11:19:39.443Z,9.02
2023-05-11T11:21:15.953Z,4.60
2023-05-11T11:22:48.929Z,5.60
2023-05-11T11:24:47.195Z,5.10
2023-05-11T11:26:48.653Z,5.47
2023-05-11T11:28:21.580Z,4.97
2023-05-11T11:30:17.356Z,4.30
2023-05-11T11:31:50.367Z,4.53
2023-05-11T11:33:34.714Z,4.25
2023-05-11T11:35:46.355Z,4.80
2023-05-11T11:37:22.136Z,3.63
2023-05-11T11:39:01.240Z,3.97
2023-05-11T11:40:49.488Z,4.40
2023-05-11T11:42:41.936Z,4.50
2023-05-11T11:44:23.881Z,4.05
2023-05-11T11:45:58.268Z,4.05
2023-05-11T11:47:31.313Z,4.03
2023-05-11T11:49:11.078Z,4.70
2023-05-11T11:50:45.966Z,4.47
2023-05-11T11:52:35.055Z,3.80
2023-05-11T11:54:08.694Z,2.90
2023-05-11T11:55:50.042Z,3.25
2023-05-11T11:57:49.096Z,3.42
2023-05-11T11:59:22.599Z,3.00
2023-05-11T12:00:55.062Z,3.50
2023-05-11T12:02:28.951Z,4.00
2023-05-11T12:04:25.953Z,3.60
2023-05-11T12:06:02.679Z,3.60
2023-05-11T12:07:36.882Z,3.95
2023-05-11T12:09:09.212Z,3.67
2023-05-11T12:10:42.726Z,4.10
2023-05-11T12:12:18.839Z,4.78
2023-05-11T12:13:53.307Z,4.15
2023-05-11T12:15:27.595Z,4.50
2023-05-11T12:17:04.560Z,4.80
2023-05-11T12:18:37.631Z,3.72
2023-05-11T12:20:15.269Z,6.13
2023-05-11T12:21:48.390Z,7.95
2023-05-11T12:23:21.970Z,10.65
2023-05-11T12:25:00.327Z,9.48
2023-05-11T12:26:35.303Z,7.43
2023-05-11T12:28:09.069Z,6.93
2023-05-11T12:29:45.898Z,5.55
2023-05-11T12:31:19.507Z,5.45
2023-05-11T12:34:28.845Z,3.45
2023-05-11T12:36:01.914Z,3.60
2023-05-11T12:37:34.919Z,3.45
2023-05-11T12:39:07.815Z,3.53
2023-05-11T12:40:41.313Z,3.58
2023-05-11T12:42:20.053Z,3.78
2023-05-11T12:43:54.213Z,4.07
2023-05-11T12:45:29.532Z,4.18
2023-05-11T12:47:02.745Z,3.72
2023-05-11T12:48:36.426Z,3.90
2023-05-11T12:50:10.865Z,4.30
2023-05-11T12:51:50.238Z,3.53
2023-05-11T12:53:23.856Z,3.70
2023-05-11T12:55:00.375Z,3.55
2023-05-11T12:56:46.143Z,4.22
2023-05-11T12:58:19.363Z,3.78
2023-05-11T13:01:41.933Z,5.45
2023-05-11T13:03:14.947Z,4.20
2023-05-11T13:04:48.801Z,4.15
2023-05-11T13:06:21.802Z,3.33
2023-05-11T13:08:01.548Z,4.15
2023-05-11T13:09:34.628Z,3.33
2023-05-11T13:11:21.499Z,3.58
2023-05-11T13:12:54.728Z,3.45
2023-05-11T13:14:31.077Z,5.05
2023-05-11T13:16:05.273Z,4.45
2023-05-11T13:17:40.814Z,4.65
2023-05-11T13:19:13.888Z,5.07
2023-05-11T13:20:47.236Z,4.55
2023-05-11T13:23:54.374Z,7.78
2023-05-11T13:25:27.268Z,4.75
2023-05-11T13:27:00.940Z,18.58
2023-05-11T13:28:35.072Z,16.05
2023-05-11T13:30:09.256Z,7.97
2023-05-11T13:31:45.495Z,6.32
2023-05-11T13:33:20.404Z,4.90
2023-05-11T13:34:53.374Z,4.28
2023-05-11T13:36:25.879Z,4.35
2023-05-11T13:37:59.134Z,5.38
2023-05-11T13:41:06.740Z,3.90
2023-05-11T13:42:39.783Z,5.03
2023-05-11T13:44:13.053Z,3.50
2023-05-11T13:47:20.966Z,3.22
2023-05-11T13:48:55.854Z,4.05
2023-05-11T13:50:28.972Z,3.50
2023-05-11T13:52:01.870Z,3.25
2023-05-11T13:53:34.821Z,3.00
2023-05-11T13:55:08.624Z,3.80
2023-05-11T13:56:41.580Z,3.38
2023-05-11T13:58:14.537Z,4.38
2023-05-11T13:59:47.496Z,3.67
2023-05-11T14:01:20.572Z,4.07
2023-05-11T14:02:53.765Z,3.72
2023-05-11T14:07:46.384Z,3.10
2023-05-11T14:09:20.464Z,2.90
2023-05-11T14:10:53.430Z,2.90
2023-05-11T14:12:26.318Z,2.92
2023-05-11T14:13:59.253Z,3.08
2023-05-11T14:15:32.208Z,3.80
2023-05-11T14:17:05.472Z,4.20
2023-05-11T14:20:14.156Z,4.40
2023-05-11T14:21:47.204Z,3.47
2023-05-11T14:23:20.152Z,3.67
2023-05-11T14:24:53.087Z,4.68
2023-05-11T14:26:26.069Z,5.15
2023-05-11T14:27:59.033Z,4.88
2023-05-11T14:29:32.089Z,5.20
2023-05-11T14:31:05.270Z,4.03
2023-05-11T14:32:38.333Z,4.30
2023-05-11T14:34:11.364Z,3.72
2023-05-11T14:35:45.734Z,4.90
2023-05-11T14:37:18.667Z,4.68
2023-05-11T14:38:52.010Z,3.92
2023-05-11T14:41:57.927Z,4.30
2023-05-11T14:43:30.946Z,4.60
2023-05-11T14:45:04.144Z,4.20
2023-05-11T14:48:10.470Z,4.00
2023-05-11T14:49:43.495Z,3.95
2023-05-11T14:51:17.799Z,4.35
2023-05-11T14:52:50.817Z,4.45
2023-05-11T14:54:23.821Z,3.90
2023-05-11T14:55:57.556Z,3.20
2023-05-11T14:57:30.881Z,3.60
2023-05-11T15:00:40.007Z,4.00
2023-05-11T15:02:13.084Z,3.65
2023-05-11T15:03:46.317Z,5.05
2023-05-11T15:06:53.953Z,3.65
2023-05-11T15:08:30.569Z,3.88
2023-05-11T15:10:04.447Z,4.13
2023-05-11T15:11:38.183Z,4.10
2023-05-11T15:13:11.187Z,4.10
2023-05-11T15:14:44.095Z,3.83
2023-05-11T15:16:17.076Z,3.25
2023-05-11T15:17:51.311Z,3.50
2023-05-11T15:19:24.286Z,3.53
2023-05-11T15:20:57.720Z,3.60
2023-05-11T15:22:32.128Z,4.00
2023-05-11T15:24:06.261Z,4.03
2023-05-11T15:25:40.083Z,3.60
2023-05-11T15:27:13.127Z,3.45
2023-05-11T15:28:47.522Z,3.50
2023-05-11T15:30:21.197Z,3.13
2023-05-11T15:31:53.274Z,2.97
2023-05-11T15:33:26.389Z,3.30
2023-05-11T15:35:00.242Z,3.67
2023-05-11T15:36:33.393Z,3.10
2023-05-11T15:38:07.906Z,3.22
2023-05-11T15:39:41.160Z,3.15
2023-05-11T15:42:46.942Z,3.78
2023-05-11T15:44:19.946Z,4.65
2023-05-11T15:45:54.216Z,3.60
2023-05-11T15:47:27.280Z,3.90
2023-05-11T15:49:01.726Z,3.58
2023-05-11T15:50:34.711Z,3.60
2023-05-11T15:52:08.508Z,3.90
2023-05-11T15:53:42.923Z,4.03
2023-05-11T15:55:15.899Z,4.03
2023-05-11T15:56:48.861Z,4.05
2023-05-11T15:58:22.355Z,4.22
2023-05-11T15:59:55.369Z,4.13
2023-05-11T16:01:28.406Z,4.10
2023-05-11T16:03:01.564Z,4.57
2023-05-11T16:04:34.586Z,4.63
2023-05-11T16:06:07.884Z,5.88
2023-05-11T16:09:16.461Z,6.00
2023-05-11T16:10:49.491Z,4.97
2023-05-11T16:12:22.442Z,3.72
2023-05-11T16:13:55.362Z,3.38
2023-05-11T16:15:29.369Z,3.00
2023-05-11T16:17:02.694Z,2.70
2023-05-11T16:20:09.855Z,3.08
2023-05-11T16:21:43.698Z,3.35
2023-05-11T16:23:16.792Z,3.70
2023-05-11T16:24:51.086Z,3.40
2023-05-11T16:26:24.148Z,3.35
2023-05-11T16:27:57.064Z,3.58
2023-05-11T16:29:30.078Z,3.70
2023-05-11T16:31:03.144Z,6.78
2023-05-11T16:32:36.168Z,3.28
2023-05-11T16:34:09.232Z,2.30
2023-05-11T16:35:42.392Z,2.75
2023-05-11T16:37:15.341Z,1.88
2023-05-11T16:38:48.276Z,2.30
2023-05-11T16:40:22.700Z,2.70
2023-05-11T16:41:55.858Z,3.13
2023-05-11T16:43:28.797Z,2.67
2023-05-11T16:45:01.818Z,2.42
2023-05-11T16:46:34.766Z,3.08
2023-05-11T16:48:07.955Z,2.72
2023-05-11T16:51:13.840Z,2.80
2023-05-11T16:52:46.748Z,2.90
2023-05-11T16:54:19.763Z,2.90
2023-05-11T16:55:54.741Z,3.38
2023-05-11T16:57:27.733Z,2.90
2023-05-11T16:59:00.642Z,2.88
2023-05-11T17:00:34.327Z,2.40
2023-05-11T17:02:08.484Z,1.70
2023-05-11T17:03:41.917Z,2.25
2023-05-11T17:05:16.078Z,2.10
2023-05-11T17:06:49.072Z,2.00
2023-05-11T17:08:22.111Z,2.10
2023-05-11T17:09:57.303Z,2.15
2023-05-11T17:11:31.758Z,3.35
2023-05-11T17:13:04.869Z,2.55
2023-05-11T17:14:38.154Z,1.67
2023-05-11T17:16:11.139Z,1.83
2023-05-11T17:17:44.215Z,1.90
2023-05-11T17:19:17.766Z,1.80
2023-05-11T17:20:54.221Z,1.90
2023-05-11T17:22:29.696Z,2.00
2023-05-11T17:24:02.696Z,2.10
2023-05-11T17:25:35.635Z,2.00
2023-05-11T17:27:10.042Z,2.17
2023-05-11T17:28:43.040Z,2.00
2023-05-11T17:30:16.299Z,2.58
2023-05-11T17:33:25.320Z,2.00
2023-05-11T17:36:31.902Z,2.00
2023-05-11T17:38:06.403Z,2.05
2023-05-11T17:39:38.420Z,1.90
2023-05-11T17:41:11.385Z,2.00
2023-05-11T17:42:45.752Z,2.03
2023-05-11T17:44:18.701Z,2.10
2023-05-11T17:45:51.740Z,1.88
2023-05-11T17:47:24.805Z,1.80
2023-05-11T17:48:57.862Z,1.90
2023-05-11T17:50:33.125Z,1.95
2023-05-11T17:52:06.600Z,2.05
2023-05-11T17:53:39.519Z,2.00
2023-05-11T17:55:13.422Z,1.80
2023-05-11T17:56:46.451Z,2.10
2023-05-11T17:58:20.848Z,2.03
2023-05-11T17:59:53.966Z,1.80
2023-05-11T18:01:27.651Z,1.90
2023-05-11T18:03:00.889Z,2.10
2023-05-11T18:04:34.082Z,3.15
2023-05-11T18:06:07.855Z,2.17
2023-05-11T18:07:40.764Z,2.50
2023-05-11T18:09:15.058Z,2.17
2023-05-11T18:10:48.031Z,2.13
2023-05-11T18:12:21.010Z,2.10
2023-05-11T18:13:55.474Z,2.30
2023-05-11T18:15:30.290Z,2.63
2023-05-11T18:17:04.351Z,2.20
2023-05-11T18:18:37.294Z,2.28
2023-05-11T18:20:10.980Z,2.10
2023-05-11T18:21:44.154Z,2.28
2023-05-11T18:23:17.242Z,2.17
2023-05-11T18:24:50.307Z,3.58
2023-05-11T18:26:23.309Z,2.10
2023-05-11T18:27:56.220Z,2.50
2023-05-11T18:29:30.550Z,2.30
2023-05-11T18:31:03.577Z,2.35
2023-05-11T18:32:36.600Z,2.40
2023-05-11T18:34:09.556Z,2.20
2023-05-11T18:35:43.112Z,2.30
2023-05-11T18:37:16.302Z,2.22
2023-05-11T18:38:49.869Z,2.20
2023-05-11T18:40:23.500Z,2.28
2023-05-11T18:41:56.695Z,1.90
2023-05-11T18:43:29.617Z,2.40
2023-05-11T18:45:20.006Z,2.20
2023-05-11T18:46:52.932Z,2.05
2023-05-11T18:48:25.891Z,2.53
2023-05-11T18:49:58.949Z,2.55
2023-05-11T18:51:31.895Z,2.60
2023-05-11T18:53:04.886Z,1.98
2023-05-11T18:54:37.878Z,2.40
2023-05-11T18:56:11.387Z,2.80
2023-05-11T18:57:44.301Z,3.08
2023-05-11T18:59:17.312Z,2.70
2023-05-11T19:00:52.432Z,2.75
2023-05-11T19:02:24.570Z,2.80
2023-05-11T19:03:57.626Z,2.63
2023-05-11T19:05:30.524Z,2.90
2023-05-11T19:07:03.817Z,2.92
2023-05-11T19:10:10.337Z,2.80
2023-05-11T19:11:43.776Z,3.05
2023-05-11T19:13:17.071Z,2.70
2023-05-11T19:16:24.077Z,2.97
2023-05-11T19:17:57.067Z,2.50
2023-05-11T19:19:30.077Z,2.90
2023-05-11T19:21:03.878Z,2.60
2023-05-11T19:22:37.215Z,2.80
2023-05-11T19:25:43.591Z,2.70
2023-05-11T19:28:50.099Z,2.45
2023-05-11T19:30:23.179Z,2.83
2023-05-11T19:31:57.512Z,2.90
2023-05-11T19:33:30.643Z,3.45
2023-05-11T19:35:03.586Z,2.90
2023-05-11T19:36:36.949Z,3.00
2023-05-11T19:38:09.966Z,3.03
2023-05-11T19:39:43.916Z,2.80
2023-05-11T19:41:17.558Z,2.85
2023-05-11T19:42:50.510Z,2.95
2023-05-11T19:44:23.438Z,2.97
2023-05-11T19:45:56.712Z,3.50
2023-05-11T19:49:04.064Z,3.50
2023-05-11T19:50:37.103Z,3.72
2023-05-11T19:52:11.644Z,4.07
2023-05-11T19:53:44.781Z,4.13
2023-05-11T19:55:17.739Z,3.90
2023-05-11T19:56:50.668Z,3.97
2023-05-11T19:58:24.744Z,4.30
2023-05-11T19:59:56.780Z,4.40
2023-05-11T20:01:29.735Z,4.60
2023-05-11T20:03:04.678Z,4.53
2023-05-11T20:04:37.717Z,4.80
2023-05-11T20:06:10.664Z,4.43
2023-05-11T20:07:43.765Z,4.70
2023-05-11T20:09:16.738Z,6.82
2023-05-11T20:10:49.650Z,5.20
2023-05-11T20:12:22.646Z,5.07
2023-05-11T20:13:55.502Z,5.35
2023-05-11T20:15:28.398Z,5.05
2023-05-11T20:17:01.307Z,5.65
2023-05-11T20:18:35.772Z,5.25
2023-05-11T20:20:09.596Z,5.25
2023-05-11T20:21:44.646Z,4.95
2023-05-11T20:23:18.039Z,4.60
2023-05-11T20:24:51.601Z,6.07
2023-05-11T20:26:24.575Z,4.93
2023-05-11T20:27:57.596Z,4.90
2023-05-11T20:29:30.454Z,4.43
2023-05-11T20:31:03.455Z,4.82
2023-05-11T20:32:37.263Z,5.07
2023-05-11T20:34:11.917Z,4.85
2023-05-11T20:35:44.918Z,5.38
2023-05-11T20:37:17.823Z,5.65
2023-05-11T20:38:53.259Z,4.80
2023-05-11T20:40:26.461Z,4.60
2023-05-11T20:42:00.519Z,4.85
2023-05-11T20:43:33.436Z,5.10
2023-05-11T20:45:07.742Z,5.43
2023-05-11T20:46:41.004Z,4.95
2023-05-11T20:48:14.029Z,4.93
2023-05-11T20:49:49.942Z,5.30
2023-05-11T20:51:23.451Z,4.80
2023-05-11T20:52:56.457Z,5.05
2023-05-11T20:54:29.479Z,4.75
2023-05-11T20:56:03.209Z,4.43
2023-05-11T20:57:36.335Z,4.82
2023-05-11T21:01:02.451Z,5.10
2023-05-11T21:02:35.963Z,5.15
2023-05-11T21:04:09.340Z,4.82
2023-05-11T21:05:43.593Z,4.72
2023-05-11T21:07:16.528Z,5.22
2023-05-11T21:08:50.064Z,4.65
2023-05-11T21:10:23.210Z,4.60
2023-05-11T21:11:56.134Z,4.70
2023-05-11T21:13:30.292Z,5.13
2023-05-11T21:15:03.184Z,4.65
2023-05-11T21:16:36.107Z,5.35
2023-05-11T21:18:09.047Z,4.70
2023-05-11T21:19:41.985Z,4.75
2023-05-11T21:21:16.323Z,4.75
2023-05-11T21:22:49.196Z,4.68
2023-05-11T21:24:22.108Z,4.82
2023-05-11T21:25:55.318Z,4.95
2023-05-11T21:27:28.210Z,4.95
2023-05-11T21:29:01.446Z,4.85
2023-05-11T21:30:33.801Z,5.28
2023-05-11T21:32:07.184Z,5.40
2023-05-11T21:35:14.973Z,5.10
2023-05-11T21:36:49.265Z,5.10
2023-05-11T21:38:22.166Z,5.30
2023-05-11T21:39:55.153Z,5.10
2023-05-11T21:41:28.268Z,5.38
2023-05-11T21:43:01.395Z,5.20
2023-05-11T21:44:34.389Z,5.30
2023-05-11T21:46:07.470Z,5.38
2023-05-11T21:47:40.590Z,5.40
2023-05-11T21:49:14.149Z,5.28
2023-05-11T21:50:54.148Z,5.43
2023-05-11T21:52:28.426Z,5.78
2023-05-11T21:54:01.681Z,5.45
2023-05-11T21:57:07.348Z,5.47
2023-05-11T21:58:40.268Z,5.65
2023-05-11T22:00:18.195Z,5.13
2023-05-11T22:01:52.727Z,5.03
2023-05-11T22:03:28.490Z,4.90
2023-05-11T22:05:01.615Z,5.10
2023-05-11T22:06:34.837Z,5.00
2023-05-11T22:08:14.848Z,5.55
2023-05-11T22:09:48.546Z,5.10