createdAt,value
2023-02-09T00:00:39.477Z,2.30
2023-02-09T00:03:09.732Z,2.10
2023-02-09T00:05:37.669Z,2.10
2023-02-09T00:08:04.983Z,2.20
2023-02-09T00:10:32.587Z,2.00
2023-02-09T00:13:18.381Z,2.00
2023-02-09T00:15:50.685Z,1.90
2023-02-09T00:18:25.343Z,1.90
2023-02-09T00:21:00.398Z,2.00
2023-02-09T00:23:29.788Z,2.10
2023-02-09T00:26:13.561Z,2.00
2023-02-09T00:28:41.295Z,1.80
2023-02-09T00:31:14.180Z,1.90
2023-02-09T00:33:45.023Z,1.90
2023-02-09T00:36:15.924Z,1.90
2023-02-09T00:38:43.745Z,1.60
2023-02-09T00:41:12.167Z,1.90
2023-02-09T00:43:40.266Z,1.70
2023-02-09T00:46:10.649Z,1.60
2023-02-09T00:48:42.288Z,1.50
2023-02-09T00:51:09.613Z,1.50
2023-02-09T00:53:42.111Z,1.50
2023-02-09T00:56:09.572Z,1.40
2023-02-09T00:58:37.054Z,1.50
2023-02-09T01:01:04.291Z,1.50
2023-02-09T01:03:37.957Z,1.40
2023-02-09T01:06:06.926Z,1.40
2023-02-09T01:08:35.298Z,1.40
2023-02-09T01:11:12.123Z,1.40
2023-02-09T01:13:42.244Z,1.30
2023-02-09T01:16:15.983Z,1.40
2023-02-09T01:18:43.806Z,1.20
2023-02-09T01:21:20.304Z,1.30
2023-02-09T01:23:48.912Z,1.30
2023-02-09T01:26:24.641Z,1.40
2023-02-09T01:28:53.190Z,1.30
2023-02-09T01:31:28.506Z,1.20
2023-02-09T01:33:57.335Z,1.20
2023-02-09T01:36:25.505Z,1.10
2023-02-09T01:38:55.889Z,1.00
2023-02-09T01:41:23.945Z,1.20
2023-02-09T01:44:04.431Z,1.00
2023-02-09T01:46:36.763Z,1.00
2023-02-09T01:49:10.357Z,1.00
2023-02-09T01:51:44.747Z,1.00
2023-02-09T01:54:17.532Z,1.00
2023-02-09T01:56:48.342Z,1.00
2023-02-09T01:59:19.392Z,1.10
2023-02-09T02:01:47.716Z,0.90
2023-02-09T02:04:15.557Z,1.10
2023-02-09T02:06:43.681Z,1.10
2023-02-09T02:09:17.158Z,1.10
2023-02-09T02:11:48.145Z,0.90
2023-02-09T02:14:49.547Z,1.00
2023-02-09T02:17:36.207Z,1.00
2023-02-09T02:20:23.312Z,0.90
2023-02-09T02:22:59.187Z,1.00
2023-02-09T02:25:44.464Z,0.90
2023-02-09T02:28:44.742Z,1.00
2023-02-09T02:31:39.286Z,0.90
2023-02-09T02:34:17.757Z,1.10
2023-02-09T02:37:05.845Z,1.10
2023-02-09T02:39:50.797Z,1.10
2023-02-09T02:42:52.763Z,1.10
2023-02-09T02:45:41.655Z,1.00
2023-02-09T02:48:41.813Z,0.90
2023-02-09T02:51:21.492Z,0.90
2023-02-09T02:53:54.479Z,0.90
2023-02-09T02:56:29.617Z,0.90
2023-02-09T02:59:01.537Z,0.80
2023-02-09T03:01:35.654Z,0.80
2023-02-09T03:04:10.692Z,0.80
2023-02-09T03:06:42.693Z,0.90
2023-02-09T03:09:13.251Z,0.70
2023-02-09T03:11:50.621Z,0.70
2023-02-09T03:14:56.479Z,0.60
2023-02-09T03:17:43.486Z,0.80
2023-02-09T03:20:23.059Z,0.90
2023-02-09T03:22:58.506Z,1.00
2023-02-09T03:25:46.932Z,0.70
2023-02-09T03:28:40.897Z,0.90
2023-02-09T03:31:12.086Z,0.90
2023-02-09T03:33:40.236Z,0.90
2023-02-09T03:36:15.607Z,1.00
2023-02-09T03:38:45.900Z,1.10
2023-02-09T03:41:13.340Z,1.30
2023-02-09T03:43:59.879Z,1.00
2023-02-09T03:46:31.687Z,1.10
2023-02-09T03:48:58.856Z,1.20
2023-02-09T03:51:25.878Z,1.10
2023-02-09T03:53:55.970Z,1.10
2023-02-09T03:56:25.204Z,1.20
2023-02-09T03:58:56.073Z,1.10
2023-02-09T04:01:23.737Z,1.00
2023-02-09T04:03:54.568Z,0.80
2023-02-09T04:06:21.958Z,0.70
2023-02-09T04:08:49.673Z,0.70
2023-02-09T04:11:24.408Z,0.60
2023-02-09T04:13:52.267Z,0.70
2023-02-09T04:16:20.167Z,0.50
2023-02-09T04:18:48.040Z,0.70
2023-02-09T04:21:21.688Z,0.60
2023-02-09T04:23:49.465Z,0.50
2023-02-09T04:26:17.440Z,0.50
2023-02-09T04:28:45.121Z,0.60
2023-02-09T04:31:13.526Z,0.60
2023-02-09T04:33:44.508Z,0.60
2023-02-09T04:36:12.235Z,0.60
2023-02-09T04:38:41.749Z,0.70
2023-02-09T04:41:11.272Z,0.60
2023-02-09T04:43:43.180Z,0.60
2023-02-09T04:46:18.195Z,0.40
2023-02-09T04:48:46.533Z,0.50
2023-02-09T04:51:16.452Z,0.40
2023-02-09T04:53:49.793Z,0.20
2023-02-09T04:56:21.065Z,0.20
2023-02-09T04:59:07.926Z,0.40
2023-02-09T05:01:35.035Z,0.30
2023-02-09T05:04:02.551Z,0.20
2023-02-09T05:06:35.164Z,0.30
2023-02-09T05:09:05.990Z,0.30
2023-02-09T05:11:35.244Z,0.40
2023-02-09T05:14:03.436Z,0.10
2023-02-09T05:16:30.781Z,0.10
2023-02-09T05:18:58.353Z,0.30
2023-02-09T05:21:32.695Z,0.30
2023-02-09T05:24:00.652Z,0.10
2023-02-09T05:26:30.956Z,0.10
2023-02-09T05:29:03.562Z,0.20
2023-02-09T05:31:33.859Z,0.00
2023-02-09T05:34:04.800Z,0.30
2023-02-09T05:36:42.346Z,0.00
2023-02-09T05:39:10.410Z,0.00
2023-02-09T05:42:03.565Z,0.10
2023-02-09T05:44:30.874Z,0.00
2023-02-09T05:46:58.443Z,0.10
2023-02-09T05:49:28.742Z,0.10
2023-02-09T05:51:57.419Z,0.00
2023-02-09T05:54:25.064Z,0.00
2023-02-09T05:56:57.897Z,0.10
2023-02-09T05:59:25.263Z,0.00
2023-02-09T06:01:56.421Z,0.10
2023-02-09T06:04:25.854Z,0.00
2023-02-09T06:06:55.747Z,0.00
2023-02-09T06:09:23.778Z,0.10
2023-02-09T06:12:00.043Z,0.10
2023-02-09T06:17:21.247Z,0.10
2023-02-09T06:19:48.884Z,0.00
2023-02-09T06:22:17.784Z,0.20
2023-02-09T06:24:53.733Z,0.10
2023-02-09T06:27:26.429Z,0.00
2023-02-09T06:30:01.698Z,0.30
2023-02-09T06:32:47.832Z,0.40
2023-02-09T06:35:23.703Z,0.30
2023-02-09T06:38:06.478Z,0.50
2023-02-09T06:40:33.890Z,0.50
2023-02-09T06:43:01.780Z,0.50
2023-02-09T06:45:35.982Z,0.50
2023-02-09T06:48:11.022Z,0.80
2023-02-09T06:51:03.200Z,0.60
2023-02-09T06:53:40.380Z,0.70
2023-02-09T06:56:11.286Z,0.80
2023-02-09T06:59:23.577Z,0.80
2023-02-09T07:02:22.088Z,1.20
2023-02-09T07:05:12.691Z,1.30
2023-02-09T07:07:58.725Z,1.30
2023-02-09T07:13:11.637Z,2.00
2023-02-09T07:15:42.068Z,2.20
2023-02-09T07:18:12.211Z,2.20
2023-02-09T07:20:41.288Z,2.30
2023-02-09T07:27:01.147Z,2.10
2023-02-09T07:29:33.251Z,2.10
2023-02-09T07:32:12.104Z,2.20
2023-02-09T07:34:48.196Z,2.20
2023-02-09T07:40:16.202Z,2.40
2023-02-09T07:45:57.086Z,2.30
2023-02-09T07:51:33.279Z,2.30
2023-02-09T07:54:42.607Z,2.20
2023-02-09T07:57:12.644Z,2.30
2023-02-09T07:59:43.667Z,2.20
2023-02-09T08:02:37.892Z,2.10
2023-02-09T08:05:59.869Z,2.40
2023-02-09T08:08:32.384Z,2.60
2023-02-09T08:11:23.304Z,2.40
2023-02-09T08:13:52.475Z,2.50
2023-02-09T08:16:26.060Z,2.60
2023-02-09T08:19:11.452Z,2.60
2023-02-09T08:21:50.156Z,2.70
2023-02-09T08:24:26.846Z,2.70
2023-02-09T08:27:12.133Z,2.70
2023-02-09T08:29:55.172Z,2.50
2023-02-09T08:32:32.339Z,2.50
2023-02-09T08:35:11.559Z,2.50
2023-02-09T08:37:43.367Z,2.50
2023-02-09T08:43:35.445Z,2.60
2023-02-09T08:46:10.155Z,2.70
2023-02-09T08:48:45.219Z,2.60
2023-02-09T08:51:37.310Z,2.60
2023-02-09T08:54:09.191Z,3.00
2023-02-09T08:56:36.963Z,2.80
2023-02-09T08:59:08.788Z,2.90
2023-02-09T09:01:43.850Z,3.00
2023-02-09T09:04:33.141Z,3.00
2023-02-09T09:07:09.609Z,3.20
2023-02-09T09:10:13.808Z,3.20
2023-02-09T09:12:46.943Z,3.10
2023-02-09T09:15:17.905Z,3.20
2023-02-09T09:17:53.861Z,3.00
2023-02-09T09:20:29.413Z,3.10
2023-02-09T09:23:02.956Z,3.20
2023-02-09T09:25:58.903Z,3.30
2023-02-09T09:28:30.062Z,3.00
2023-02-09T09:31:18.928Z,3.20
2023-02-09T09:33:53.877Z,2.80
2023-02-09T09:36:45.089Z,2.80
2023-02-09T09:39:19.253Z,2.90
2023-02-09T09:43:42.426Z,2.90
2023-02-09T09:46:12.415Z,2.90
2023-02-09T09:53:43.988Z,2.90
2023-02-09T09:56:48.815Z,3.00
2023-02-09T09:59:41.042Z,2.80
2023-02-09T10:02:39.707Z,3.10
2023-02-09T10:05:23.950Z,3.00
2023-02-09T10:08:24.705Z,2.80
2023-02-09T10:11:22.598Z,2.80
2023-02-09T10:14:27.577Z,2.80
2023-02-09T10:20:49.653Z,2.70
2023-02-09T10:23:49.401Z,2.80
2023-02-09T10:26:41.723Z,2.80
2023-02-09T10:32:44.521Z,2.90
2023-02-09T10:35:27.632Z,2.90
2023-02-09T10:38:26.412Z,3.00
2023-02-09T10:41:01.399Z,3.20
2023-02-09T10:44:26.784Z,3.30
2023-02-09T10:47:48.464Z,3.50
2023-02-09T10:50:28.723Z,3.70
2023-02-09T10:53:20.490Z,3.90
2023-02-09T10:56:14.544Z,4.20
2023-02-09T10:59:10.302Z,4.50
2023-02-09T11:06:21.068Z,5.10
2023-02-09T11:21:07.888Z,4.20
2023-02-09T11:28:36.255Z,3.90
2023-02-09T11:32:31.284Z,3.70
2023-02-09T11:38:22.360Z,3.30
2023-02-09T11:41:46.923Z,3.50
2023-02-09T11:44:58.759Z,3.20
2023-02-09T11:48:54.874Z,3.20
2023-02-09T11:51:07.579Z,3.10
2023-02-09T12:00:02.911Z,3.00
2023-02-09T12:02:53.779Z,2.80
2023-02-09T12:05:30.884Z,2.60
2023-02-09T12:08:30.009Z,2.60
2023-02-09T12:11:21.659Z,2.50
2023-02-09T12:14:18.700Z,2.50
2023-02-09T12:17:19.724Z,2.40
2023-02-09T12:20:06.739Z,2.40
2023-02-09T12:22:58.067Z,2.30
2023-02-09T12:26:00.259Z,2.50
2023-02-09T12:28:57.678Z,2.70
2023-02-09T12:32:45.841Z,2.50
2023-02-09T12:35:48.671Z,2.50
2023-02-09T12:38:49.330Z,2.60
2023-02-09T12:41:41.104Z,2.60
2023-02-09T12:48:15.860Z,2.50
2023-02-09T12:51:11.277Z,2.50
2023-02-09T12:54:02.834Z,2.40
2023-02-09T12:56:39.204Z,2.40
2023-02-09T12:59:36.471Z,2.50
2023-02-09T13:02:42.511Z,2.60
2023-02-09T13:05:57.597Z,2.40
2023-02-09T13:12:48.523Z,2.50
2023-02-09T13:19:47.438Z,2.40
2023-02-09T13:23:06.667Z,2.60
2023-02-09T13:26:41.046Z,2.40
2023-02-09T13:30:01.647Z,2.60
2023-02-09T13:37:38.042Z,2.50
2023-02-09T13:40:58.023Z,2.20
2023-02-09T13:50:34.874Z,1.90
2023-02-09T13:57:02.352Z,1.80
2023-02-09T14:04:26.165Z,1.70
2023-02-09T14:07:27.140Z,1.70
2023-02-09T14:10:08.460Z,1.80
2023-02-09T14:17:35.099Z,1.80
2023-02-09T14:20:52.981Z,1.90
2023-02-09T14:23:38.718Z,2.00
2023-02-09T14:26:40.016Z,1.90
2023-02-09T14:29:45.781Z,1.80
2023-02-09T14:33:01.917Z,1.80
2023-02-09T14:36:29.705Z,2.00
2023-02-09T14:39:24.231Z,1.80
2023-02-09T14:42:19.162Z,1.80
2023-02-09T14:52:15.550Z,1.50
2023-02-09T14:58:25.187Z,1.50
2023-02-09T15:01:59.848Z,1.50
2023-02-09T15:08:00.884Z,1.20
2023-02-09T15:17:58.059Z,1.20
2023-02-09T15:20:37.205Z,1.10
2023-02-09T15:26:38.043Z,1.20
2023-02-09T15:29:16.535Z,1.10
2023-02-09T15:32:29.964Z,1.10
2023-02-09T15:35:10.278Z,1.00
2023-02-09T15:37:45.124Z,1.00
2023-02-09T15:40:17.925Z,1.00
2023-02-09T15:43:09.806Z,0.90
2023-02-09T15:46:13.251Z,0.90
2023-02-09T15:48:51.023Z,0.80
2023-02-09T15:51:35.794Z,0.70
2023-02-09T15:54:33.816Z,0.60
2023-02-09T15:57:03.050Z,0.50
2023-02-09T15:59:54.893Z,0.60
2023-02-09T16:02:26.132Z,0.50
2023-02-09T16:05:01.096Z,0.60
2023-02-09T16:07:38.080Z,0.50
2023-02-09T16:10:30.352Z,0.50
2023-02-09T16:13:11.872Z,0.40
2023-02-09T16:15:52.751Z,0.40
2023-02-09T16:18:24.687Z,0.60
2023-02-09T16:23:39.092Z,0.50
2023-02-09T16:26:21.621Z,0.40
2023-02-09T16:28:54.585Z,0.50
2023-02-09T16:31:26.374Z,0.40
2023-02-09T16:33:56.372Z,0.50
2023-02-09T16:36:30.385Z,0.40
2023-02-09T16:39:06.225Z,0.30
2023-02-09T16:41:49.792Z,0.50
2023-02-09T16:44:34.112Z,0.60
2023-02-09T16:47:12.502Z,0.50
2023-02-09T16:49:43.174Z,0.40
2023-02-09T16:52:22.932Z,0.50
2023-02-09T16:55:05.270Z,0.50
2023-02-09T16:57:40.269Z,0.30
2023-02-09T17:00:20.833Z,0.50
2023-02-09T17:03:02.334Z,0.60
2023-02-09T17:05:40.919Z,0.50
2023-02-09T17:08:16.951Z,0.70
2023-02-09T17:10:46.505Z,0.70
2023-02-09T17:13:14.962Z,0.60
2023-02-09T17:15:49.764Z,0.70
2023-02-09T17:18:23.754Z,0.60
2023-02-09T17:21:02.010Z,0.60
2023-02-09T17:23:36.031Z,0.60
2023-02-09T17:26:10.751Z,0.50
2023-02-09T17:28:47.757Z,0.50
2023-02-09T17:31:28.080Z,0.60
2023-02-09T17:34:06.736Z,0.50
2023-02-09T17:36:37.910Z,0.70
2023-02-09T17:39:14.250Z,0.70
2023-02-09T17:41:45.463Z,0.60
2023-02-09T17:44:43.751Z,0.60
2023-02-09T17:47:20.098Z,0.40
2023-02-09T17:49:53.978Z,0.60
2023-02-09T17:52:22.413Z,0.50
2023-02-09T17:54:54.186Z,0.50
2023-02-09T17:57:25.187Z,0.50
2023-02-09T17:59:55.029Z,0.60
2023-02-09T18:02:27.183Z,0.50
2023-02-09T18:05:05.148Z,0.30
2023-02-09T18:07:35.798Z,0.40
2023-02-09T18:10:05.269Z,0.40
2023-02-09T18:12:33.086Z,0.40
2023-02-09T18:15:02.660Z,0.50
2023-02-09T18:17:37.277Z,0.20
2023-02-09T18:20:18.744Z,0.40
2023-02-09T18:22:54.132Z,0.40
2023-02-09T18:25:49.391Z,0.40
2023-02-09T18:28:21.596Z,0.20
2023-02-09T18:30:52.482Z,0.30
2023-02-09T18:33:24.318Z,0.30
2023-02-09T18:35:55.153Z,0.20
2023-02-09T18:38:22.914Z,0.30
2023-02-09T18:40:53.593Z,0.40
2023-02-09T18:43:23.646Z,0.40
2023-02-09T18:45:51.478Z,0.30
2023-02-09T18:48:21.678Z,0.50
2023-02-09T18:50:49.351Z,0.30
2023-02-09T18:53:19.168Z,0.30
2023-02-09T18:55:53.114Z,0.50
2023-02-09T18:58:21.127Z,0.40
2023-02-09T19:00:49.652Z,0.50
2023-02-09T19:03:20.239Z,0.50
2023-02-09T19:05:48.882Z,0.50
2023-02-09T19:08:16.534Z,0.60
2023-02-09T19:10:48.086Z,0.60
2023-02-09T19:13:26.987Z,0.60
2023-02-09T19:16:05.272Z,0.50
2023-02-09T19:18:34.638Z,0.50
2023-02-09T19:21:15.206Z,0.60
2023-02-09T19:23:43.856Z,0.70
2023-02-09T19:26:14.378Z,0.60
2023-02-09T19:28:46.173Z,0.50
2023-02-09T19:31:19.624Z,0.60
2023-02-09T19:33:49.570Z,0.70
2023-02-09T19:36:22.302Z,0.60
2023-02-09T19:38:53.940Z,0.60
2023-02-09T19:41:24.047Z,0.60
2023-02-09T19:43:58.195Z,0.50
2023-02-09T19:47:01.881Z,0.60
2023-02-09T19:49:29.761Z,0.60
2023-02-09T19:51:57.565Z,0.70
2023-02-09T19:54:27.843Z,0.50
2023-02-09T19:56:55.961Z,0.60
2023-02-09T19:59:23.852Z,0.70
2023-02-09T20:01:51.153Z,0.70
2023-02-09T20:04:22.548Z,0.60
2023-02-09T20:07:16.983Z,0.60
2023-02-09T20:09:46.459Z,0.60
2023-02-09T20:12:23.401Z,0.60
2023-02-09T20:14:57.735Z,0.60
2023-02-09T20:17:39.943Z,0.40
2023-02-09T20:20:12.081Z,0.60
2023-02-09T20:22:40.266Z,0.60
2023-02-09T20:25:14.483Z,0.60
2023-02-09T20:27:42.227Z,0.60
2023-02-09T20:30:18.340Z,0.50
2023-02-09T20:32:51.281Z,0.60
2023-02-09T20:35:21.460Z,0.80
2023-02-09T20:37:53.411Z,0.70
2023-02-09T20:40:21.989Z,0.60
2023-02-09T20:43:11.471Z,0.50
2023-02-09T20:45:58.344Z,0.80
2023-02-09T20:48:27.984Z,0.70
2023-02-09T20:50:55.965Z,0.60
2023-02-09T20:54:04.493Z,0.60
2023-02-09T20:56:48.581Z,0.60
2023-02-09T20:59:21.579Z,0.80
2023-02-09T21:01:54.793Z,0.80
2023-02-09T21:04:26.768Z,1.00
2023-02-09T21:07:05.532Z,1.10
2023-02-09T21:09:32.921Z,0.90
2023-02-09T21:12:03.697Z,1.00
2023-02-09T21:14:42.245Z,0.90
2023-02-09T21:17:15.969Z,1.20
2023-02-09T21:19:51.831Z,1.10
2023-02-09T21:22:28.214Z,1.20
2023-02-09T21:25:01.073Z,1.10
2023-02-09T21:27:29.545Z,1.10
2023-02-09T21:29:57.590Z,1.20
2023-02-09T21:32:28.644Z,1.20
2023-02-09T21:34:56.003Z,1.10
2023-02-09T21:37:26.480Z,1.20
2023-02-09T21:39:56.238Z,1.00
2023-02-09T21:42:26.207Z,1.20
2023-02-09T21:44:57.535Z,1.20
2023-02-09T21:47:35.787Z,1.40
2023-02-09T21:50:27.090Z,1.20
2023-02-09T21:53:06.296Z,1.10
2023-02-09T21:55:37.484Z,1.20
2023-02-09T21:58:16.968Z,1.10
2023-02-09T22:00:44.605Z,1.20
2023-02-09T22:03:14.118Z,1.30
2023-02-09T22:05:41.635Z,1.30
2023-02-09T22:08:11.918Z,1.30
2023-02-09T22:11:28.561Z,1.50
2023-02-09T22:13:31.039Z,1.30
2023-02-09T22:16:05.689Z,1.40
2023-02-09T22:18:39.089Z,1.50
2023-02-09T22:21:08.457Z,1.40
2023-02-09T22:23:36.529Z,1.40
2023-02-09T22:26:08.910Z,1.50
2023-02-09T22:28:37.620Z,1.30
2023-02-09T22:31:06.840Z,1.50
2023-02-09T22:33:34.536Z,1.30
2023-02-09T22:36:34.910Z,1.50
2023-02-09T22:39:15.262Z,1.30
2023-02-09T22:41:47.748Z,1.40
2023-02-09T22:44:18.599Z,1.50
2023-02-09T22:46:56.236Z,1.60
2023-02-09T22:49:23.510Z,1.50
2023-02-09T22:51:53.274Z,1.60
2023-02-09T22:54:21.275Z,1.50
2023-02-09T22:56:55.870Z,1.40
2023-02-09T22:59:28.623Z,1.60
2023-02-09T23:01:58.651Z,1.60
2023-02-09T23:04:28.260Z,1.70
2023-02-09T23:07:33.833Z,1.80
2023-02-09T23:09:51.423Z,1.50
2023-02-09T23:12:19.284Z,1.50
2023-02-09T23:14:51.971Z,1.70
2023-02-09T23:17:23.286Z,1.60
2023-02-09T23:19:58.920Z,1.60
2023-02-09T23:22:30.066Z,1.60
2023-02-09T23:25:02.252Z,1.50
2023-02-09T23:27:30.635Z,1.60
2023-02-09T23:30:01.972Z,1.50
2023-02-09T23:32:31.499Z,1.50
2023-02-09T23:35:01.623Z,1.40
2023-02-09T23:37:39.899Z,1.70
2023-02-09T23:40:08.003Z,1.80
2023-02-09T23:42:35.192Z,1.60
2023-02-09T23:45:06.423Z,1.60
2023-02-09T23:47:34.530Z,1.60
2023-02-09T23:50:04.566Z,1.50
2023-02-09T23:52:31.738Z,1.50
2023-02-09T23:55:03.732Z,1.70
2023-02-09T23:57:35.574Z,1.60
