createdAt,value
2019-06-08T00:02:12.569Z,26.73
2019-06-08T00:04:41.703Z,25.47
2019-06-08T00:07:18.908Z,26.73
2019-06-08T00:09:48.020Z,27.30
2019-06-08T00:12:23.285Z,25.63
2019-06-08T00:14:55.715Z,28.30
2019-06-08T00:17:37.669Z,27.17
2019-06-08T00:19:55.257Z,28.73
2019-06-08T00:22:24.193Z,28.23
2019-06-08T00:24:53.242Z,28.07
2019-06-08T00:27:23.118Z,28.70
2019-06-08T00:30:00.296Z,26.43
2019-06-08T00:32:30.369Z,28.13
2019-06-08T00:35:01.623Z,28.30
2019-06-08T00:37:35.680Z,28.73
2019-06-08T00:40:05.232Z,29.87
2019-06-08T00:42:34.212Z,28.90
2019-06-08T00:45:06.264Z,27.10
2019-06-08T00:47:46.947Z,26.47
2019-06-08T00:50:06.001Z,27.73
2019-06-08T00:52:34.892Z,27.40
2019-06-08T00:55:03.927Z,27.10
2019-06-08T00:57:36.334Z,28.63
2019-06-08T01:00:10.707Z,26.90
2019-06-08T01:02:36.401Z,28.93
2019-06-08T01:05:05.452Z,27.27
2019-06-08T01:07:34.489Z,28.40
2019-06-08T01:10:06.852Z,28.07
2019-06-08T01:12:38.819Z,27.33
2019-06-08T01:15:08.337Z,27.57
2019-06-08T01:17:37.657Z,26.87
2019-06-08T01:20:09.625Z,26.93
2019-06-08T01:22:38.620Z,29.50
2019-06-08T01:25:08.027Z,28.80
2019-06-08T01:27:36.997Z,27.73
2019-06-08T01:30:12.119Z,28.70
2019-06-08T01:32:41.075Z,29.73
2019-06-08T01:35:10.162Z,30.63
2019-06-08T01:37:39.224Z,30.37
2019-06-08T01:40:08.229Z,30.37
2019-06-08T01:42:39.752Z,30.70
2019-06-08T01:45:09.823Z,30.63
2019-06-08T01:47:38.735Z,31.83
2019-06-08T01:50:14.113Z,29.77
2019-06-08T01:52:43.010Z,31.87
2019-06-08T01:55:12.005Z,31.57
2019-06-08T01:57:41.040Z,31.60
2019-06-08T02:02:40.719Z,30.27
2019-06-08T02:05:10.166Z,31.27
2019-06-08T02:07:39.243Z,30.07
2019-06-08T02:10:08.315Z,29.83
2019-06-08T02:12:37.319Z,30.63
2019-06-08T02:15:06.301Z,31.43
2019-06-08T02:17:35.617Z,32.87
2019-06-08T02:20:08.058Z,31.47
2019-06-08T02:22:37.177Z,33.17
2019-06-08T02:25:06.823Z,32.00
2019-06-08T02:27:35.896Z,33.40
2019-06-08T02:30:06.723Z,31.27
2019-06-08T02:32:37.256Z,32.17
2019-06-08T02:35:06.911Z,32.20
2019-06-08T02:37:37.715Z,32.10
2019-06-08T02:40:06.890Z,32.00
2019-06-08T02:42:40.248Z,32.40
2019-06-08T02:45:09.492Z,32.40
2019-06-08T02:47:38.356Z,32.03
2019-06-08T02:50:07.376Z,30.83
2019-06-08T02:52:38.172Z,30.97
2019-06-08T02:55:07.686Z,29.83
2019-06-08T02:57:39.592Z,29.93
2019-06-08T03:00:08.933Z,29.50
2019-06-08T03:02:40.566Z,31.20
2019-06-08T03:05:09.916Z,31.10
2019-06-08T03:07:41.229Z,31.60
2019-06-08T03:10:11.686Z,33.77
2019-06-08T03:12:42.470Z,32.07
2019-06-08T03:15:11.349Z,30.50
2019-06-08T03:17:43.625Z,33.50
2019-06-08T03:20:12.762Z,33.07
2019-06-08T03:22:44.805Z,33.23
2019-06-08T03:25:14.716Z,31.20
2019-06-08T03:27:43.648Z,31.00
2019-06-08T03:30:17.044Z,30.63
2019-06-08T03:32:55.169Z,32.73
2019-06-08T03:35:19.741Z,32.67
2019-06-08T03:37:48.659Z,31.33
2019-06-08T03:40:17.533Z,30.60
2019-06-08T03:42:46.561Z,32.60
2019-06-08T03:45:15.619Z,29.97
2019-06-08T03:47:45.630Z,31.70
2019-06-08T03:50:14.737Z,31.30
2019-06-08T03:52:44.576Z,31.00
2019-06-08T03:55:14.439Z,31.40
2019-06-08T03:57:44.099Z,31.20
2019-06-08T04:00:13.889Z,32.07
2019-06-08T04:02:44.813Z,29.87
2019-06-08T04:05:13.624Z,29.60
2019-06-08T04:07:44.082Z,31.90
2019-06-08T04:10:13.180Z,30.97
2019-06-08T04:12:42.470Z,29.77
2019-06-08T04:15:12.823Z,29.83
2019-06-08T04:17:42.164Z,29.30
2019-06-08T04:20:13.541Z,30.43
2019-06-08T04:22:47.026Z,31.10
2019-06-08T04:25:15.727Z,32.90
2019-06-08T04:27:51.029Z,32.50
2019-06-08T04:30:18.628Z,38.27
2019-06-08T04:32:49.605Z,43.77
2019-06-08T04:35:20.115Z,35.37
2019-06-08T04:37:50.355Z,32.97
2019-06-08T04:40:19.538Z,34.60
2019-06-08T04:42:51.108Z,33.03
2019-06-08T04:45:20.399Z,33.57
2019-06-08T04:47:50.125Z,36.23
2019-06-08T04:50:23.324Z,35.90
2019-06-08T04:52:50.081Z,33.23
2019-06-08T04:55:19.180Z,33.70
2019-06-08T04:57:50.306Z,32.33
2019-06-08T05:00:20.017Z,32.50
2019-06-08T05:02:51.152Z,34.30
2019-06-08T05:05:19.625Z,33.33
2019-06-08T05:07:50.333Z,33.57
2019-06-08T05:10:20.530Z,33.13
2019-06-08T05:12:50.225Z,34.03
2019-06-08T05:15:21.987Z,34.30
2019-06-08T05:17:50.926Z,34.17
2019-06-08T05:20:19.920Z,35.13
2019-06-08T05:22:49.792Z,36.77
2019-06-08T05:25:19.469Z,35.63
2019-06-08T05:27:49.479Z,36.37
2019-06-08T05:30:18.763Z,34.10
2019-06-08T05:32:50.583Z,34.17
2019-06-08T05:35:19.525Z,35.50
2019-06-08T05:37:49.715Z,35.97
2019-06-08T05:40:19.331Z,35.00
2019-06-08T05:42:49.849Z,35.37
2019-06-08T05:45:18.862Z,36.90
2019-06-08T05:47:47.983Z,35.33
2019-06-08T05:50:17.111Z,37.53
2019-06-08T05:52:48.532Z,37.13
2019-06-08T05:55:17.463Z,36.33
2019-06-08T05:57:46.425Z,33.87
2019-06-08T06:00:18.004Z,33.90
2019-06-08T06:02:50.977Z,35.10
2019-06-08T06:05:20.175Z,34.20
2019-06-08T06:07:49.102Z,33.83
2019-06-08T06:10:19.912Z,31.60
2019-06-08T06:12:49.138Z,32.77
2019-06-08T06:15:18.309Z,31.40
2019-06-08T06:17:48.437Z,29.53
2019-06-08T06:20:18.141Z,26.90
2019-06-08T06:22:47.701Z,26.53
2019-06-08T06:25:16.834Z,23.57
2019-06-08T06:27:47.515Z,22.33
2019-06-08T06:30:16.771Z,21.80
2019-06-08T06:32:46.059Z,23.07
2019-06-08T06:35:18.519Z,20.83
2019-06-08T06:37:47.824Z,20.40
2019-06-08T06:40:16.743Z,20.13
2019-06-08T06:42:45.979Z,19.77
2019-06-08T06:45:14.958Z,18.73
2019-06-08T06:47:44.182Z,17.80
2019-06-08T06:50:13.748Z,17.47
2019-06-08T06:52:44.520Z,17.70
2019-06-08T06:55:13.667Z,16.70
2019-06-08T06:57:43.520Z,18.27
2019-06-08T07:00:13.209Z,16.47
2019-06-08T07:02:45.655Z,16.43
2019-06-08T07:05:14.898Z,16.37
2019-06-08T07:07:44.097Z,15.30
2019-06-08T07:10:13.099Z,15.50
2019-06-08T07:12:42.090Z,14.87
2019-06-08T07:15:11.431Z,14.57
2019-06-08T07:17:40.341Z,15.00
2019-06-08T07:20:09.514Z,14.10
2019-06-08T07:22:38.342Z,14.10
2019-06-08T07:25:07.417Z,14.33
2019-06-08T07:27:36.338Z,13.23
2019-06-08T07:30:12.239Z,14.37
2019-06-08T07:32:41.231Z,13.67
2019-06-08T07:35:13.272Z,12.60
2019-06-08T07:37:43.387Z,12.07
2019-06-08T07:40:12.369Z,13.30
2019-06-08T07:42:41.488Z,12.90
2019-06-08T07:45:12.916Z,12.70
2019-06-08T07:47:41.844Z,13.63
2019-06-08T07:50:11.143Z,12.30
2019-06-08T07:52:41.978Z,12.43
2019-06-08T07:55:11.008Z,12.37
2019-06-08T07:57:40.081Z,12.43
2019-06-08T08:00:09.916Z,11.43
2019-06-08T08:02:38.905Z,11.97
2019-06-08T08:05:08.022Z,11.53
2019-06-08T08:07:37.349Z,11.53
2019-06-08T08:10:09.726Z,11.13
2019-06-08T08:12:38.644Z,10.10
2019-06-08T08:15:10.397Z,10.50
2019-06-08T08:17:39.299Z,10.10
2019-06-08T08:20:09.433Z,9.37
2019-06-08T08:22:38.386Z,9.47
2019-06-08T08:25:08.376Z,9.77
2019-06-08T08:27:41.074Z,9.70
2019-06-08T08:30:10.022Z,9.07
2019-06-08T08:32:48.075Z,8.73
2019-06-08T08:35:18.593Z,7.47
2019-06-08T08:37:53.122Z,8.00
2019-06-08T08:40:18.374Z,6.93
2019-06-08T08:42:51.242Z,7.23
2019-06-08T08:45:21.227Z,6.43
2019-06-08T08:47:51.248Z,6.17
2019-06-08T08:50:20.784Z,6.23
2019-06-08T08:52:50.739Z,5.93
2019-06-08T08:55:20.582Z,4.97
2019-06-08T08:57:51.595Z,5.07
2019-06-08T09:00:20.977Z,5.30
2019-06-08T09:03:05.868Z,4.40
2019-06-08T09:05:20.648Z,4.67
2019-06-08T09:07:49.716Z,5.17
2019-06-08T09:10:21.586Z,4.60
2019-06-08T09:12:52.108Z,4.33
2019-06-08T09:15:20.946Z,3.40
2019-06-08T09:17:52.129Z,4.13
2019-06-08T09:20:23.001Z,4.10
2019-06-08T09:22:59.138Z,3.73
2019-06-08T09:25:22.472Z,3.90
2019-06-08T09:27:52.718Z,3.50
2019-06-08T09:30:21.920Z,3.37
2019-06-08T09:32:52.235Z,3.20
2019-06-08T09:35:21.606Z,3.47
2019-06-08T09:37:57.389Z,3.20
2019-06-08T09:40:28.839Z,3.03
2019-06-08T09:43:07.484Z,3.00
2019-06-08T09:45:32.405Z,3.00
2019-06-08T09:48:03.988Z,2.70
2019-06-08T09:50:32.122Z,3.30
2019-06-08T09:53:22.059Z,2.30
2019-06-08T09:55:35.049Z,3.07
2019-06-08T09:58:07.545Z,2.40
2019-06-08T10:00:34.594Z,2.30
2019-06-08T10:03:09.259Z,2.57
2019-06-08T10:05:38.882Z,2.30
2019-06-08T10:08:09.534Z,2.23
2019-06-08T10:10:41.878Z,2.50
2019-06-08T10:13:11.577Z,2.13
2019-06-08T10:15:40.621Z,4.40
2019-06-08T10:18:09.562Z,2.40
2019-06-08T10:20:39.009Z,2.03
2019-06-08T10:23:27.096Z,2.00
2019-06-08T10:25:42.314Z,1.97
2019-06-08T10:28:14.759Z,1.93
2019-06-08T10:30:42.021Z,2.00
2019-06-08T10:33:11.244Z,2.27
2019-06-08T10:35:40.202Z,2.47
2019-06-08T10:38:11.846Z,1.97
2019-06-08T10:41:05.624Z,2.10
2019-06-08T10:43:29.937Z,1.93
2019-06-08T10:46:02.877Z,1.43
2019-06-08T10:48:30.000Z,1.60
2019-06-08T10:51:02.292Z,1.60
2019-06-08T10:53:45.082Z,1.53
2019-06-08T10:56:03.432Z,1.20
2019-06-08T10:58:33.522Z,1.40
2019-06-08T11:01:05.626Z,1.20
2019-06-08T11:03:33.111Z,1.30
2019-06-08T11:06:03.271Z,1.10
2019-06-08T11:08:32.748Z,1.20
2019-06-08T11:11:05.043Z,1.10
2019-06-08T11:13:35.080Z,1.20
2019-06-08T11:16:06.113Z,1.30
2019-06-08T11:18:34.956Z,1.70
2019-06-08T11:21:05.985Z,1.17
2019-06-08T11:23:34.848Z,1.50
2019-06-08T11:26:12.024Z,1.67
2019-06-08T11:28:38.306Z,1.30
2019-06-08T11:31:13.235Z,1.40
2019-06-08T11:33:38.961Z,1.40
2019-06-08T11:36:12.551Z,1.30
2019-06-08T11:38:41.729Z,1.40
2019-06-08T11:41:13.468Z,1.40
2019-06-08T11:43:48.164Z,1.40
2019-06-08T11:46:20.923Z,1.30
2019-06-08T11:48:49.425Z,1.33
2019-06-08T11:51:18.577Z,1.60
2019-06-08T11:53:51.251Z,1.70
2019-06-08T11:56:18.514Z,1.30
2019-06-08T11:58:50.889Z,1.50
2019-06-08T12:01:20.018Z,1.60
2019-06-08T12:03:49.144Z,1.60
2019-06-08T12:06:18.499Z,1.93
2019-06-08T12:08:47.690Z,1.47
2019-06-08T12:11:20.726Z,1.93
2019-06-08T12:13:50.071Z,1.60
2019-06-08T12:16:22.370Z,1.97
2019-06-08T12:18:52.718Z,1.97
2019-06-08T12:21:21.881Z,2.30
2019-06-08T12:23:50.988Z,1.90
2019-06-08T12:26:19.897Z,2.30
2019-06-08T12:28:58.053Z,2.77
2019-06-08T12:31:30.122Z,2.63
2019-06-08T12:33:59.223Z,2.80
2019-06-08T12:36:30.461Z,2.70
2019-06-08T12:38:58.838Z,2.20
2019-06-08T12:41:28.885Z,2.40
2019-06-08T12:43:58.705Z,2.27
2019-06-08T12:46:41.319Z,2.07
2019-06-08T12:49:14.425Z,2.60
2019-06-08T12:51:42.866Z,2.10
2019-06-08T12:54:18.991Z,2.20
2019-06-08T12:57:10.130Z,2.30
2019-06-08T12:59:38.443Z,2.10
2019-06-08T13:02:13.962Z,2.13
2019-06-08T13:04:40.905Z,2.20
2019-06-08T13:07:14.889Z,2.67
2019-06-08T13:09:48.313Z,2.27
2019-06-08T13:12:20.391Z,2.10
2019-06-08T13:14:50.557Z,2.00
2019-06-08T13:17:22.025Z,2.70
2019-06-08T13:19:51.390Z,2.40
2019-06-08T13:22:28.155Z,2.70
2019-06-08T13:24:51.560Z,2.60
2019-06-08T13:27:22.796Z,2.60
2019-06-08T13:29:51.268Z,2.40
2019-06-08T13:32:21.860Z,2.30
2019-06-08T13:34:51.139Z,2.37
2019-06-08T13:37:20.859Z,2.60
2019-06-08T13:39:50.908Z,2.47
2019-06-08T13:42:21.842Z,2.30
2019-06-08T13:44:50.840Z,2.40
2019-06-08T13:47:21.319Z,2.67
2019-06-08T13:49:50.980Z,3.10
2019-06-08T13:52:22.138Z,3.33
2019-06-08T13:54:50.980Z,2.90
2019-06-08T13:57:23.516Z,2.73
2019-06-08T13:59:54.596Z,2.50
2019-06-08T14:02:28.374Z,2.37
2019-06-08T14:04:59.161Z,2.87
2019-06-08T14:07:34.363Z,2.77
2019-06-08T14:10:00.032Z,2.40
2019-06-08T14:12:31.010Z,2.40
2019-06-08T14:15:00.251Z,2.60
2019-06-08T14:17:29.442Z,2.50
2019-06-08T14:19:59.295Z,2.37
2019-06-08T14:22:30.429Z,2.30
2019-06-08T14:24:59.848Z,2.67
2019-06-08T14:27:31.847Z,2.73
2019-06-08T14:29:59.877Z,2.47
2019-06-08T14:32:29.249Z,2.40
2019-06-08T14:34:58.468Z,2.50
2019-06-08T14:37:29.348Z,2.80
2019-06-08T14:39:58.551Z,2.77
2019-06-08T14:42:29.870Z,2.57
2019-06-08T14:45:03.223Z,2.80
2019-06-08T14:47:32.186Z,2.37
2019-06-08T14:50:01.885Z,2.93
2019-06-08T14:52:31.436Z,2.60
2019-06-08T14:55:02.822Z,2.50
2019-06-08T14:57:31.226Z,2.80
2019-06-08T15:00:00.253Z,2.73
2019-06-08T15:02:31.084Z,2.33
2019-06-08T15:05:01.349Z,2.60
2019-06-08T15:07:32.852Z,2.67
2019-06-08T15:10:09.856Z,2.87
2019-06-08T15:12:38.403Z,2.30
2019-06-08T15:15:08.325Z,2.20
2019-06-08T15:17:38.073Z,1.90
2019-06-08T15:20:08.830Z,2.10
2019-06-08T15:22:39.316Z,2.23
2019-06-08T15:25:11.203Z,2.43
2019-06-08T15:27:39.322Z,2.07
2019-06-08T15:30:08.704Z,1.93
2019-06-08T15:32:38.702Z,1.80
2019-06-08T15:35:08.256Z,1.57
2019-06-08T15:37:40.757Z,1.80
2019-06-08T15:40:09.049Z,1.70
2019-06-08T15:42:37.975Z,1.60
2019-06-08T15:45:08.641Z,1.43
2019-06-08T15:47:40.858Z,1.20
2019-06-08T15:50:11.684Z,1.33
2019-06-08T15:52:40.678Z,1.30
2019-06-08T15:55:11.325Z,1.20
2019-06-08T15:57:41.340Z,1.00
2019-06-08T16:00:10.635Z,1.30
2019-06-08T16:02:39.823Z,1.47
2019-06-08T16:05:08.816Z,1.63
2019-06-08T16:07:38.296Z,1.43
2019-06-08T16:10:07.304Z,1.30
2019-06-08T16:12:36.435Z,1.20
2019-06-08T16:15:05.607Z,1.43
2019-06-08T16:17:38.959Z,1.17
2019-06-08T16:20:07.986Z,1.53
2019-06-08T16:22:36.968Z,1.77
2019-06-08T16:25:06.703Z,1.40
2019-06-08T16:27:35.975Z,1.50
2019-06-08T16:30:09.525Z,1.60
2019-06-08T16:32:36.805Z,1.10
2019-06-08T16:35:06.143Z,1.60
2019-06-08T16:37:35.736Z,1.63
2019-06-08T16:40:05.170Z,1.30
2019-06-08T16:42:42.962Z,1.37
2019-06-08T16:45:12.041Z,1.57
2019-06-08T16:47:43.415Z,1.33
2019-06-08T16:50:23.946Z,1.30
2019-06-08T16:52:44.250Z,1.23
2019-06-08T16:55:13.351Z,1.40
2019-06-08T16:57:42.368Z,1.30
2019-06-08T17:00:30.799Z,1.30
2019-06-08T17:02:42.522Z,1.77
2019-06-08T17:05:11.782Z,1.70
2019-06-08T17:07:41.064Z,1.77
2019-06-08T17:10:10.234Z,1.40
2019-06-08T17:12:39.190Z,1.70
2019-06-08T17:15:08.329Z,1.20
2019-06-08T17:17:38.637Z,1.40
2019-06-08T17:20:09.047Z,1.50
2019-06-08T17:22:39.071Z,1.60
2019-06-08T17:25:08.612Z,2.00
2019-06-08T17:27:38.843Z,1.43
2019-06-08T17:30:09.834Z,1.50
2019-06-08T17:32:40.510Z,2.00
2019-06-08T17:35:11.176Z,1.70
2019-06-08T17:37:40.266Z,1.50
2019-06-08T17:40:12.301Z,1.47
2019-06-08T17:42:41.695Z,1.60
2019-06-08T17:45:10.804Z,1.40
2019-06-08T17:47:40.658Z,1.33
2019-06-08T17:50:12.186Z,1.67
2019-06-08T17:52:41.573Z,1.40
2019-06-08T17:55:12.926Z,1.83
2019-06-08T17:57:52.709Z,1.60
2019-06-08T18:00:14.978Z,1.90
2019-06-08T18:02:48.196Z,1.43
2019-06-08T18:05:17.970Z,2.10
2019-06-08T18:07:48.905Z,2.03
2019-06-08T18:10:18.225Z,1.80
2019-06-08T18:12:49.252Z,1.80
2019-06-08T18:15:19.113Z,2.30
2019-06-08T18:17:48.365Z,2.17
2019-06-08T18:20:18.349Z,2.23
2019-06-08T18:22:49.205Z,2.20
2019-06-08T18:25:18.349Z,2.20
2019-06-08T18:28:05.485Z,2.40
2019-06-08T18:30:19.411Z,2.03
2019-06-08T18:32:57.996Z,1.90
2019-06-08T18:35:24.596Z,1.70
2019-06-08T18:38:02.856Z,2.03
2019-06-08T18:40:32.059Z,1.60
2019-06-08T18:43:00.999Z,1.67
2019-06-08T18:45:30.073Z,1.60
2019-06-08T18:48:00.999Z,2.00
2019-06-08T18:50:30.009Z,1.90
2019-06-08T18:53:08.073Z,2.13
2019-06-08T18:55:43.992Z,2.30
2019-06-08T18:58:22.153Z,2.40
2019-06-08T19:00:50.026Z,1.90
2019-06-08T19:03:17.928Z,2.20
2019-06-08T19:05:49.961Z,2.03
2019-06-08T19:08:18.891Z,2.70
2019-06-08T19:10:51.077Z,2.60
2019-06-08T19:13:20.043Z,2.53
2019-06-08T19:15:52.752Z,3.50
2019-06-08T19:18:19.577Z,6.10
2019-06-08T19:20:52.646Z,4.73
2019-06-08T19:23:21.340Z,5.50
2019-06-08T19:25:50.807Z,5.40
2019-06-08T19:28:35.829Z,5.43
2019-06-08T19:30:53.674Z,4.67
2019-06-08T19:33:27.588Z,5.03
2019-06-08T19:35:58.190Z,4.50
2019-06-08T19:38:27.846Z,4.87
2019-06-08T19:41:00.237Z,4.33
2019-06-08T19:43:27.881Z,4.87
2019-06-08T19:45:58.094Z,4.43
2019-06-08T19:48:31.413Z,4.17
2019-06-08T19:51:00.732Z,4.60
2019-06-08T19:53:29.616Z,5.40
2019-06-08T19:56:00.850Z,4.60
2019-06-08T19:58:30.389Z,4.37
2019-06-08T20:00:59.319Z,3.80
2019-06-08T20:03:28.257Z,3.50
2019-06-08T20:05:58.547Z,3.30
2019-06-08T20:08:29.128Z,3.37
2019-06-08T20:10:58.320Z,3.77
2019-06-08T20:13:27.250Z,3.67
2019-06-08T20:16:02.199Z,3.43
2019-06-08T20:18:29.927Z,3.97
2019-06-08T20:21:01.925Z,3.73
2019-06-08T20:23:30.983Z,4.30
2019-06-08T20:26:00.702Z,4.40
2019-06-08T20:28:29.916Z,4.10
2019-06-08T20:31:07.271Z,3.73
2019-06-08T20:33:38.817Z,4.13
2019-06-08T20:36:10.941Z,3.93
2019-06-08T20:38:43.752Z,4.27
2019-06-08T20:41:15.201Z,4.53
2019-06-08T20:43:50.311Z,3.83
2019-06-08T20:46:21.946Z,4.93
2019-06-08T20:48:53.844Z,4.80
2019-06-08T20:51:22.851Z,4.67
2019-06-08T20:53:52.468Z,4.67
2019-06-08T20:56:25.071Z,5.63
2019-06-08T20:58:57.452Z,7.13
2019-06-08T21:01:26.328Z,7.33
2019-06-08T21:03:57.115Z,6.87
2019-06-08T21:06:29.379Z,7.07
2019-06-08T21:09:03.509Z,7.27
2019-06-08T21:11:32.602Z,7.80
2019-06-08T21:14:01.504Z,7.10
2019-06-08T21:16:30.423Z,6.07
2019-06-08T21:18:59.418Z,6.30
2019-06-08T21:21:31.431Z,5.60
2019-06-08T21:24:01.399Z,6.60
2019-06-08T21:26:30.709Z,6.53
2019-06-08T21:29:00.532Z,6.30
2019-06-08T21:31:29.756Z,6.27
2019-06-08T21:34:00.744Z,6.80
2019-06-08T21:36:29.392Z,6.10
2019-06-08T21:39:02.193Z,6.20
2019-06-08T21:41:29.078Z,6.17
2019-06-08T21:44:01.970Z,6.13
2019-06-08T21:46:31.054Z,6.00
2019-06-08T21:49:00.588Z,5.77
2019-06-08T21:51:32.078Z,5.80
2019-06-08T21:54:01.051Z,5.20
2019-06-08T21:56:30.044Z,5.57
2019-06-08T21:59:00.883Z,5.03
2019-06-08T22:01:31.093Z,5.80
2019-06-08T22:04:00.633Z,5.60
2019-06-08T22:06:29.821Z,5.73
2019-06-08T22:09:01.138Z,6.37
2019-06-08T22:11:34.937Z,6.00
2019-06-08T22:14:04.096Z,6.57
2019-06-08T22:16:32.967Z,6.27
2019-06-08T22:19:03.232Z,6.37
2019-06-08T22:21:37.537Z,6.30
2019-06-08T22:24:07.893Z,7.63
2019-06-08T22:26:36.689Z,8.40
2019-06-08T22:29:07.839Z,8.17
2019-06-08T22:31:37.570Z,8.10
2019-06-08T22:34:06.891Z,8.03
2019-06-08T22:36:37.247Z,6.70
2019-06-08T22:39:08.025Z,6.67
2019-06-08T22:41:40.322Z,6.47
2019-06-08T22:44:13.094Z,5.57
2019-06-08T22:46:49.302Z,5.57
2019-06-08T22:49:23.585Z,5.47
2019-06-08T22:51:53.517Z,5.60
2019-06-08T22:54:23.023Z,5.53
2019-06-08T22:57:01.392Z,5.83
2019-06-08T22:59:28.952Z,5.67
2019-06-08T23:02:01.192Z,5.53
2019-06-08T23:04:28.521Z,5.63
2019-06-08T23:07:05.965Z,9.73
2019-06-08T23:09:34.044Z,11.50
2019-06-08T23:12:04.722Z,9.93
2019-06-08T23:14:33.541Z,9.87
2019-06-08T23:17:03.866Z,7.70
2019-06-08T23:19:32.978Z,7.10
2019-06-08T23:22:02.790Z,6.03
2019-06-08T23:24:32.832Z,5.83
2019-06-08T23:27:02.112Z,5.87
2019-06-08T23:29:33.525Z,6.23
2019-06-08T23:32:04.341Z,5.77
2019-06-08T23:34:33.187Z,7.10
2019-06-08T23:37:05.846Z,7.10
2019-06-08T23:39:32.874Z,7.43
2019-06-08T23:42:01.748Z,6.93
2019-06-08T23:44:30.612Z,6.83
2019-06-08T23:47:01.149Z,7.50
2019-06-08T23:49:33.297Z,7.10
2019-06-08T23:52:03.607Z,7.30
2019-06-08T23:54:32.709Z,7.23
2019-06-08T23:57:02.872Z,7.63
2019-06-08T23:59:32.040Z,6.80
