createdAt,value
2023-02-09T00:01:20.596Z,99.90
2023-02-09T00:03:48.104Z,99.90
2023-02-09T00:06:22.933Z,99.90
2023-02-09T00:08:50.801Z,99.90
2023-02-09T00:11:28.690Z,99.90
2023-02-09T00:13:56.072Z,99.90
2023-02-09T00:16:26.054Z,99.90
2023-02-09T00:18:53.558Z,99.90
2023-02-09T00:21:23.155Z,99.90
2023-02-09T00:23:50.504Z,99.90
2023-02-09T00:26:17.584Z,99.90
2023-02-09T00:28:44.922Z,99.90
2023-02-09T00:31:13.128Z,99.90
2023-02-09T00:33:41.321Z,99.90
2023-02-09T00:36:15.240Z,99.90
2023-02-09T00:38:43.784Z,99.90
2023-02-09T00:41:12.420Z,99.90
2023-02-09T00:43:40.471Z,99.90
2023-02-09T00:46:08.059Z,99.90
2023-02-09T00:48:35.536Z,99.90
2023-02-09T00:51:02.630Z,99.90
2023-02-09T00:53:29.993Z,99.90
2023-02-09T00:55:57.098Z,99.90
2023-02-09T00:58:24.476Z,99.90
2023-02-09T01:00:51.589Z,99.90
2023-02-09T01:03:21.443Z,99.90
2023-02-09T01:05:48.547Z,99.90
2023-02-09T01:08:15.883Z,99.90
2023-02-09T01:10:43.420Z,99.90
2023-02-09T01:13:11.063Z,99.90
2023-02-09T01:15:39.860Z,99.90
2023-02-09T01:18:07.229Z,99.90
2023-02-09T01:20:40.140Z,99.90
2023-02-09T01:23:07.622Z,99.90
2023-02-09T01:25:34.668Z,99.90
2023-02-09T01:28:04.501Z,99.90
2023-02-09T01:30:31.662Z,99.90
2023-02-09T01:32:59.046Z,99.90
2023-02-09T01:35:26.073Z,99.90
2023-02-09T01:37:53.406Z,99.90
2023-02-09T01:40:22.800Z,99.90
2023-02-09T01:42:50.145Z,99.90
2023-02-09T01:45:22.137Z,99.90
2023-02-09T01:47:59.654Z,99.90
2023-02-09T01:50:29.580Z,99.90
2023-02-09T01:53:00.266Z,99.90
2023-02-09T01:55:32.721Z,99.90
2023-02-09T01:58:05.242Z,99.90
2023-02-09T02:00:32.633Z,99.90
2023-02-09T02:03:04.259Z,99.90
2023-02-09T02:05:36.134Z,99.90
2023-02-09T02:08:11.451Z,99.90
2023-02-09T02:10:43.442Z,99.90
2023-02-09T02:13:11.050Z,99.90
2023-02-09T02:15:58.189Z,99.90
2023-02-09T02:18:53.024Z,99.90
2023-02-09T02:21:38.615Z,99.90
2023-02-09T02:24:16.305Z,99.90
2023-02-09T02:26:54.953Z,99.90
2023-02-09T02:30:00.621Z,99.90
2023-02-09T02:32:36.981Z,99.90
2023-02-09T02:35:29.134Z,99.90
2023-02-09T02:38:12.361Z,99.90
2023-02-09T02:40:50.280Z,99.90
2023-02-09T02:43:37.365Z,99.90
2023-02-09T02:46:09.576Z,99.90
2023-02-09T02:48:42.271Z,99.90
2023-02-09T02:51:18.522Z,99.90
2023-02-09T02:53:52.907Z,99.90
2023-02-09T02:56:26.627Z,99.90
2023-02-09T02:58:56.749Z,99.90
2023-02-09T03:01:29.520Z,99.90
2023-02-09T03:03:58.348Z,99.90
2023-02-09T03:06:25.688Z,99.90
2023-02-09T03:08:55.930Z,99.90
2023-02-09T03:11:30.618Z,99.90
2023-02-09T03:14:12.069Z,99.90
2023-02-09T03:17:00.298Z,99.90
2023-02-09T03:19:30.168Z,99.90
2023-02-09T03:22:32.852Z,99.90
2023-02-09T03:25:24.036Z,99.90
2023-02-09T03:27:55.724Z,99.90
2023-02-09T03:30:28.194Z,99.90
2023-02-09T03:32:57.996Z,99.90
2023-02-09T03:35:31.234Z,99.90
2023-02-09T03:37:58.572Z,99.90
2023-02-09T03:40:28.314Z,99.90
2023-02-09T03:42:55.669Z,99.90
2023-02-09T03:45:25.073Z,99.90
2023-02-09T03:47:54.894Z,99.90
2023-02-09T03:50:21.957Z,99.90
2023-02-09T03:52:51.565Z,99.90
2023-02-09T03:55:18.611Z,99.90
2023-02-09T03:57:45.964Z,99.90
2023-02-09T04:00:13.914Z,99.90
2023-02-09T04:02:43.974Z,99.90
2023-02-09T04:05:13.736Z,99.90
2023-02-09T04:07:41.343Z,99.90
2023-02-09T04:10:11.971Z,99.90
2023-02-09T04:12:39.418Z,99.90
2023-02-09T04:15:06.749Z,99.90
2023-02-09T04:17:34.132Z,99.90
2023-02-09T04:20:01.260Z,99.90
2023-02-09T04:22:31.079Z,99.90
2023-02-09T04:25:00.744Z,99.90
2023-02-09T04:27:28.127Z,99.90
2023-02-09T04:29:57.858Z,99.90
2023-02-09T04:32:25.237Z,99.90
2023-02-09T04:34:52.299Z,99.90
2023-02-09T04:37:19.679Z,99.90
2023-02-09T04:39:46.733Z,99.90
2023-02-09T04:42:14.261Z,99.90
2023-02-09T04:44:41.334Z,99.90
2023-02-09T04:47:08.759Z,99.90
2023-02-09T04:49:37.985Z,99.90
2023-02-09T04:52:05.325Z,99.90
2023-02-09T04:54:32.327Z,99.90
2023-02-09T04:56:59.739Z,99.90
2023-02-09T04:59:26.784Z,99.90
2023-02-09T05:01:54.291Z,99.90
2023-02-09T05:04:21.368Z,99.90
2023-02-09T05:06:51.238Z,99.90
2023-02-09T05:09:18.359Z,99.90
2023-02-09T05:11:48.204Z,99.90
2023-02-09T05:14:15.469Z,99.90
2023-02-09T05:16:42.952Z,99.90
2023-02-09T05:19:10.248Z,99.90
2023-02-09T05:21:40.109Z,99.90
2023-02-09T05:24:09.743Z,99.90
2023-02-09T05:26:38.009Z,99.90
2023-02-09T05:29:05.092Z,99.90
2023-02-09T05:31:32.546Z,99.90
2023-02-09T05:33:59.653Z,99.90
2023-02-09T05:36:27.154Z,99.90
2023-02-09T05:38:56.523Z,99.90
2023-02-09T05:41:23.871Z,99.90
2023-02-09T05:43:50.913Z,99.90
2023-02-09T05:46:18.324Z,99.90
2023-02-09T05:48:47.564Z,99.90
2023-02-09T05:51:15.096Z,99.90
2023-02-09T05:53:42.147Z,99.90
2023-02-09T05:56:11.948Z,99.90
2023-02-09T05:58:39.095Z,99.90
2023-02-09T06:01:06.433Z,99.90
2023-02-09T06:03:33.615Z,99.90
2023-02-09T06:06:03.365Z,99.90
2023-02-09T06:08:32.978Z,99.90
2023-02-09T06:11:00.446Z,99.90
2023-02-09T06:13:27.573Z,99.90
2023-02-09T06:15:55.159Z,99.90
2023-02-09T06:18:22.296Z,99.90
2023-02-09T06:20:49.668Z,99.90
2023-02-09T06:23:19.163Z,99.90
2023-02-09T06:25:46.600Z,99.90
2023-02-09T06:28:13.714Z,99.90
2023-02-09T06:30:41.223Z,99.90
2023-02-09T06:33:08.272Z,99.90
2023-02-09T06:35:35.653Z,99.90
2023-02-09T06:38:05.237Z,99.90
2023-02-09T06:40:32.742Z,99.90
2023-02-09T06:43:02.067Z,99.90
2023-02-09T06:45:29.423Z,99.90
2023-02-09T06:47:59.023Z,99.10
2023-02-09T06:50:26.535Z,98.40
2023-02-09T06:52:53.673Z,98.00
2023-02-09T06:55:21.017Z,96.90
2023-02-09T06:57:48.153Z,94.60
2023-02-09T07:00:16.100Z,93.10
2023-02-09T07:02:44.904Z,92.60
2023-02-09T07:05:13.712Z,94.20
2023-02-09T07:07:44.302Z,93.70
2023-02-09T07:10:14.345Z,91.70
2023-02-09T07:12:44.615Z,88.60
2023-02-09T07:15:13.532Z,82.70
2023-02-09T07:17:45.351Z,80.40
2023-02-09T07:20:13.912Z,79.10
2023-02-09T07:22:43.383Z,75.00
2023-02-09T07:25:13.135Z,72.40
2023-02-09T07:27:43.617Z,69.00
2023-02-09T07:30:13.862Z,67.90
2023-02-09T07:32:45.443Z,65.60
2023-02-09T07:35:12.990Z,63.60
2023-02-09T07:37:40.060Z,61.60
2023-02-09T07:40:08.225Z,59.40
2023-02-09T07:42:37.806Z,58.80
2023-02-09T07:45:05.454Z,58.30
2023-02-09T07:47:34.092Z,57.40
2023-02-09T07:50:03.841Z,56.80
2023-02-09T07:52:30.856Z,55.20
2023-02-09T07:54:58.210Z,54.30
2023-02-09T07:57:27.856Z,53.20
2023-02-09T07:59:55.289Z,52.60
2023-02-09T08:02:35.874Z,52.20
2023-02-09T08:05:09.523Z,50.20
2023-02-09T08:07:37.088Z,49.20
2023-02-09T08:10:04.720Z,49.20
2023-02-09T08:12:32.595Z,48.50
2023-02-09T08:15:02.576Z,48.60
2023-02-09T08:17:32.129Z,47.60
2023-02-09T08:20:04.990Z,47.80
2023-02-09T08:22:38.266Z,46.50
2023-02-09T08:25:06.149Z,46.40
2023-02-09T08:27:33.874Z,45.30
2023-02-09T08:30:04.527Z,44.50
2023-02-09T08:32:34.215Z,45.10
2023-02-09T08:35:01.625Z,45.10
2023-02-09T08:37:28.800Z,44.80
2023-02-09T08:39:56.216Z,44.70
2023-02-09T08:42:23.333Z,43.70
2023-02-09T08:44:50.800Z,43.70
2023-02-09T08:47:20.318Z,43.50
2023-02-09T08:49:50.465Z,43.10
2023-02-09T08:52:18.484Z,43.00
2023-02-09T08:54:48.375Z,42.30
2023-02-09T08:57:15.489Z,42.10
2023-02-09T08:59:45.091Z,42.10
2023-02-09T09:02:12.149Z,42.00
2023-02-09T09:04:39.479Z,41.00
2023-02-09T09:07:08.773Z,41.60
2023-02-09T09:09:38.667Z,40.70
2023-02-09T09:12:08.130Z,40.70
2023-02-09T09:14:38.563Z,40.50
2023-02-09T09:17:05.630Z,40.10
2023-02-09T09:19:33.157Z,39.90
2023-02-09T09:22:00.316Z,39.40
2023-02-09T09:24:30.732Z,38.50
2023-02-09T09:27:00.007Z,38.10
2023-02-09T09:29:27.377Z,38.00
2023-02-09T09:31:54.464Z,38.60
2023-02-09T09:34:21.844Z,38.80
2023-02-09T09:36:51.134Z,38.80
2023-02-09T09:39:18.529Z,38.20
2023-02-09T09:41:48.100Z,37.50
2023-02-09T09:44:35.240Z,37.90
2023-02-09T09:47:16.602Z,38.10
2023-02-09T09:49:46.945Z,37.90
2023-02-09T09:52:19.443Z,37.90
2023-02-09T09:54:47.205Z,37.70
2023-02-09T09:57:31.134Z,38.00
2023-02-09T10:00:02.178Z,37.60
2023-02-09T10:02:29.238Z,37.90
2023-02-09T10:05:10.221Z,37.60
2023-02-09T10:07:39.271Z,37.50
2023-02-09T10:10:32.509Z,37.50
2023-02-09T10:13:01.856Z,36.90
2023-02-09T10:15:35.181Z,37.20
2023-02-09T10:18:02.822Z,37.40
2023-02-09T10:21:08.515Z,37.50
2023-02-09T10:23:42.454Z,37.20
2023-02-09T10:26:09.978Z,37.20
2023-02-09T10:28:42.973Z,37.00
2023-02-09T10:31:25.569Z,37.50
2023-02-09T10:34:02.139Z,38.00
2023-02-09T10:36:33.696Z,38.40
2023-02-09T10:39:27.450Z,38.30
2023-02-09T10:42:01.560Z,39.20
2023-02-09T10:44:34.258Z,38.80
2023-02-09T10:47:20.184Z,38.90
2023-02-09T10:49:54.647Z,38.70
2023-02-09T10:52:26.512Z,38.80
2023-02-09T10:55:00.337Z,39.40
2023-02-09T10:57:29.254Z,39.70
2023-02-09T11:00:21.365Z,40.20
2023-02-09T11:02:48.724Z,40.00
2023-02-09T11:05:22.072Z,40.00
2023-02-09T11:07:53.907Z,40.50
2023-02-09T11:10:26.046Z,40.70
2023-02-09T11:12:53.429Z,40.60
2023-02-09T11:15:27.306Z,40.50
2023-02-09T11:18:06.482Z,40.70
2023-02-09T11:20:44.087Z,40.90
2023-02-09T11:23:49.771Z,41.80
2023-02-09T11:26:35.790Z,41.70
2023-02-09T11:29:33.571Z,41.30
2023-02-09T11:32:15.680Z,41.30
2023-02-09T11:35:01.841Z,41.90
2023-02-09T11:37:47.196Z,42.70
2023-02-09T11:40:32.333Z,42.70
2023-02-09T11:43:10.537Z,43.00
2023-02-09T11:45:51.079Z,44.30
2023-02-09T11:48:40.880Z,45.80
2023-02-09T11:51:20.896Z,48.10
2023-02-09T13:23:18.743Z,70.30
2023-02-09T13:25:46.478Z,69.80
2023-02-09T13:28:21.557Z,69.70
2023-02-09T13:30:51.526Z,69.90
2023-02-09T13:33:27.534Z,70.00
2023-02-09T13:36:00.743Z,69.60
2023-02-09T13:38:31.571Z,69.30
2023-02-09T13:41:21.320Z,69.40
2023-02-09T13:43:48.618Z,69.30
2023-02-09T13:46:31.429Z,69.70
2023-02-09T13:49:19.045Z,70.60
2023-02-09T13:51:46.435Z,70.00
2023-02-09T13:54:24.935Z,70.80
2023-02-09T13:56:54.874Z,70.10
2023-02-09T13:59:22.608Z,71.00
2023-02-09T14:01:50.121Z,71.30
2023-02-09T14:04:22.309Z,71.50
2023-02-09T14:06:49.643Z,72.20
2023-02-09T14:09:26.721Z,72.50
2023-02-09T14:12:00.139Z,72.80
2023-02-09T14:14:46.197Z,73.30
2023-02-09T14:17:25.710Z,73.70
2023-02-09T14:19:54.958Z,73.80
2023-02-09T14:22:30.385Z,73.90
2023-02-09T14:24:57.720Z,73.50
2023-02-09T14:27:28.051Z,74.40
2023-02-09T14:29:56.064Z,74.60
2023-02-09T14:32:36.866Z,73.90
2023-02-09T14:35:25.570Z,74.60
2023-02-09T14:37:56.303Z,75.10
2023-02-09T14:40:23.489Z,74.00
2023-02-09T14:42:56.859Z,74.60
2023-02-09T14:45:37.819Z,74.80
2023-02-09T14:48:22.396Z,74.70
2023-02-09T14:50:49.837Z,74.90
2023-02-09T14:53:17.972Z,75.40
2023-02-09T14:55:45.582Z,75.20
2023-02-09T14:58:28.075Z,74.50
2023-02-09T15:00:57.251Z,75.10
2023-02-09T15:03:25.233Z,74.80
2023-02-09T15:05:56.663Z,75.00
2023-02-09T15:08:25.758Z,75.00
2023-02-09T15:11:01.087Z,75.40
2023-02-09T15:13:29.663Z,75.40
2023-02-09T15:15:56.886Z,75.70
2023-02-09T15:18:29.784Z,75.90
2023-02-09T15:20:56.873Z,76.30
2023-02-09T15:23:24.255Z,76.70
2023-02-09T15:25:51.485Z,76.60
2023-02-09T15:28:26.131Z,77.00
2023-02-09T15:30:55.962Z,77.10
2023-02-09T15:33:25.529Z,77.20
2023-02-09T15:35:52.769Z,77.40
2023-02-09T15:38:20.535Z,77.30
2023-02-09T15:40:50.978Z,77.90
2023-02-09T15:43:23.752Z,78.40
2023-02-09T15:45:50.865Z,78.40
2023-02-09T15:48:20.595Z,78.50
2023-02-09T15:50:48.470Z,79.10
2023-02-09T15:53:19.330Z,79.40
2023-02-09T15:55:47.104Z,79.50
2023-02-09T15:58:18.568Z,79.80
2023-02-09T16:00:47.044Z,80.10
2023-02-09T16:03:20.372Z,80.10
2023-02-09T16:05:50.565Z,80.30
2023-02-09T16:08:23.049Z,80.60
2023-02-09T16:10:50.608Z,83.20
2023-02-09T16:13:19.266Z,82.20
2023-02-09T16:15:47.483Z,79.50
2023-02-09T16:18:15.336Z,79.20
2023-02-09T16:20:49.808Z,79.70
2023-02-09T16:23:22.596Z,80.90
2023-02-09T16:25:52.291Z,81.20
2023-02-09T16:28:20.982Z,81.90
2023-02-09T16:30:55.765Z,82.40
2023-02-09T16:33:25.050Z,82.90
2023-02-09T16:36:02.199Z,83.40
2023-02-09T16:38:30.275Z,83.60
2023-02-09T16:40:59.986Z,84.50
2023-02-09T16:43:28.656Z,83.70
2023-02-09T16:46:03.612Z,85.40
2023-02-09T16:48:35.094Z,85.00
2023-02-09T16:51:02.631Z,83.50
2023-02-09T16:53:39.101Z,84.00
2023-02-09T16:56:07.581Z,84.50
2023-02-09T16:58:35.029Z,85.00
2023-02-09T17:01:04.407Z,85.10
2023-02-09T17:03:31.898Z,85.60
2023-02-09T17:05:59.231Z,86.20
2023-02-09T17:08:31.783Z,86.50
2023-02-09T17:11:03.045Z,86.50
2023-02-09T17:13:31.033Z,87.20
2023-02-09T17:16:05.090Z,87.80
2023-02-09T17:18:43.581Z,87.80
2023-02-09T17:21:14.934Z,88.30
2023-02-09T17:23:42.401Z,88.40
2023-02-09T17:26:11.281Z,88.80
2023-02-09T17:28:40.425Z,89.30
2023-02-09T17:31:20.265Z,89.80
2023-02-09T17:33:53.464Z,89.80
2023-02-09T17:36:29.385Z,90.10
2023-02-09T17:38:58.959Z,90.30
2023-02-09T17:41:36.146Z,90.50
2023-02-09T17:44:28.971Z,91.00
2023-02-09T17:46:59.336Z,90.50
2023-02-09T17:49:29.087Z,90.70
2023-02-09T17:51:56.202Z,90.90
2023-02-09T17:54:23.637Z,91.00
2023-02-09T17:56:52.900Z,91.20
2023-02-09T17:59:22.528Z,91.40
2023-02-09T18:01:49.894Z,91.60
2023-02-09T18:04:22.521Z,91.60
2023-02-09T18:06:52.086Z,91.80
2023-02-09T18:09:19.527Z,92.00
2023-02-09T18:11:55.872Z,92.10
2023-02-09T18:14:27.112Z,92.20
2023-02-09T18:16:56.793Z,92.30
2023-02-09T18:19:26.781Z,92.40
2023-02-09T18:22:03.854Z,92.30
2023-02-09T18:24:36.520Z,92.60
2023-02-09T18:27:04.134Z,92.60
2023-02-09T18:29:31.707Z,92.80
2023-02-09T18:32:00.546Z,92.80
2023-02-09T18:34:30.225Z,93.00
2023-02-09T18:36:57.425Z,93.20
2023-02-09T18:39:24.939Z,93.30
2023-02-09T18:41:52.037Z,93.50
2023-02-09T18:44:20.748Z,93.40
2023-02-09T18:46:47.795Z,93.40
2023-02-09T18:49:15.369Z,93.50
2023-02-09T18:51:44.685Z,93.70
2023-02-09T18:54:12.192Z,94.00
2023-02-09T18:56:39.377Z,94.20
2023-02-09T18:59:06.813Z,94.50
2023-02-09T19:01:34.117Z,94.60
2023-02-09T19:04:01.772Z,94.90
2023-02-09T19:06:32.212Z,95.10
2023-02-09T19:08:59.579Z,95.40
2023-02-09T19:11:26.726Z,95.50
2023-02-09T19:13:54.216Z,95.80
2023-02-09T19:16:23.877Z,95.80
2023-02-09T19:18:51.439Z,96.00
2023-02-09T19:21:18.594Z,96.30
2023-02-09T19:23:45.985Z,96.40
2023-02-09T19:26:16.027Z,96.70
2023-02-09T19:28:48.293Z,96.80
2023-02-09T19:31:17.351Z,97.10
2023-02-09T19:33:44.919Z,97.40
2023-02-09T19:36:13.393Z,97.50
2023-02-09T19:38:43.051Z,97.60
2023-02-09T19:41:13.264Z,97.80
2023-02-09T19:43:41.365Z,98.00
2023-02-09T19:46:08.774Z,98.00
2023-02-09T19:48:38.148Z,98.30
2023-02-09T19:51:05.756Z,98.40
2023-02-09T19:53:35.747Z,98.60
2023-02-09T19:56:05.182Z,98.80
2023-02-09T19:58:32.601Z,99.00
2023-02-09T20:01:01.886Z,99.20
2023-02-09T20:03:29.242Z,99.30
2023-02-09T20:05:58.538Z,99.50
2023-02-09T20:08:25.966Z,99.50
2023-02-09T20:10:53.046Z,99.50
2023-02-09T20:15:49.949Z,99.70
2023-02-09T20:18:19.701Z,99.90
2023-02-09T20:20:47.086Z,99.90
2023-02-09T20:23:14.649Z,99.90
2023-02-09T20:25:44.477Z,99.90
2023-02-09T20:28:13.887Z,99.90
2023-02-09T20:30:43.540Z,99.90
2023-02-09T20:33:11.710Z,99.90
2023-02-09T20:35:45.235Z,99.90
2023-02-09T20:38:13.102Z,99.90
2023-02-09T20:40:43.786Z,99.90
2023-02-09T20:43:12.878Z,99.90
2023-02-09T20:45:39.997Z,99.90
2023-02-09T20:48:07.477Z,99.90
2023-02-09T20:50:35.164Z,99.90
2023-02-09T20:53:02.795Z,99.90
2023-02-09T20:55:32.079Z,99.90
2023-02-09T20:58:01.951Z,99.90
2023-02-09T21:00:31.586Z,99.90
2023-02-09T21:02:59.003Z,99.90
2023-02-09T21:05:26.158Z,99.90
2023-02-09T21:07:53.649Z,99.90
2023-02-09T21:10:23.238Z,99.90
2023-02-09T21:12:50.605Z,99.90
2023-02-09T21:15:17.895Z,99.90
2023-02-09T21:17:50.852Z,99.90
2023-02-09T21:20:18.041Z,99.90
2023-02-09T21:22:45.464Z,99.90
2023-02-09T21:25:14.740Z,99.90
2023-02-09T21:27:44.961Z,99.90
2023-02-09T21:30:12.535Z,99.90
2023-02-09T21:32:39.902Z,99.90
2023-02-09T21:35:09.549Z,99.90
2023-02-09T21:37:37.549Z,99.90
2023-02-09T21:40:06.611Z,99.90
2023-02-09T21:42:34.274Z,99.90
2023-02-09T21:45:04.464Z,99.90
2023-02-09T21:47:34.950Z,99.90
2023-02-09T21:50:05.583Z,99.90
2023-02-09T21:52:35.498Z,99.90
2023-02-09T21:55:02.976Z,99.90
2023-02-09T21:57:30.632Z,99.90
2023-02-09T21:59:57.903Z,99.90
2023-02-09T22:02:27.711Z,99.90
2023-02-09T22:04:54.926Z,99.90
2023-02-09T22:07:22.386Z,99.90
2023-02-09T22:09:49.583Z,99.90
2023-02-09T22:12:16.950Z,99.90
2023-02-09T22:14:46.557Z,99.90
2023-02-09T22:17:13.979Z,99.90
2023-02-09T22:19:41.177Z,99.90
2023-02-09T22:22:10.005Z,99.90
2023-02-09T22:24:37.765Z,99.90
2023-02-09T22:27:05.672Z,99.90
2023-02-09T22:29:35.085Z,99.90
2023-02-09T22:32:02.552Z,99.90
2023-02-09T22:34:29.751Z,99.90
2023-02-09T22:36:57.087Z,99.90
2023-02-09T22:39:24.171Z,99.90
2023-02-09T22:41:55.503Z,99.90
2023-02-09T22:44:22.560Z,99.90
2023-02-09T22:46:50.069Z,99.90
2023-02-09T22:49:20.873Z,99.90
2023-02-09T22:51:49.668Z,99.90
2023-02-09T22:54:18.959Z,99.90
2023-02-09T22:56:49.430Z,99.90
2023-02-09T22:59:17.743Z,99.90
2023-02-09T23:01:45.830Z,99.90
2023-02-09T23:04:13.344Z,99.90
2023-02-09T23:06:40.878Z,99.90
2023-02-09T23:09:08.257Z,99.90
2023-02-09T23:11:36.118Z,99.90
2023-02-09T23:14:10.656Z,99.90
2023-02-09T23:16:40.638Z,99.90
2023-02-09T23:19:09.103Z,99.90
2023-02-09T23:21:42.551Z,99.90
2023-02-09T23:24:11.019Z,99.90
2023-02-09T23:26:39.113Z,99.90
2023-02-09T23:29:09.654Z,99.90
2023-02-09T23:31:37.722Z,99.90
2023-02-09T23:34:04.970Z,99.90
2023-02-09T23:36:34.503Z,99.90
2023-02-09T23:39:05.415Z,99.90
2023-02-09T23:41:33.275Z,99.90
2023-02-09T23:44:01.073Z,99.90
2023-02-09T23:46:29.323Z,99.90
2023-02-09T23:48:57.594Z,99.90
2023-02-09T23:51:35.227Z,99.90
2023-02-09T23:54:08.040Z,99.90
2023-02-09T23:56:38.183Z,99.90
2023-02-09T23:59:07.328Z,99.90
