createdAt,value
2023-03-10T00:02:24.008Z,9.200
2023-03-10T00:03:24.307Z,9.200
2023-03-10T00:04:34.515Z,9.100
2023-03-10T00:05:23.861Z,9.100
2023-03-10T00:06:29.355Z,9.000
2023-03-10T00:07:21.691Z,9.000
2023-03-10T00:08:44.805Z,9.000
2023-03-10T00:09:27.062Z,9.000
2023-03-10T00:10:23.048Z,9.000
2023-03-10T00:11:24.492Z,8.900
2023-03-10T00:12:31.839Z,8.900
2023-03-10T00:13:24.764Z,8.900
2023-03-10T00:14:22.432Z,8.900
2023-03-10T00:15:32.196Z,8.900
2023-03-10T00:17:23.865Z,8.900
2023-03-10T00:18:23.297Z,8.900
2023-03-10T00:19:29.984Z,8.900
2023-03-10T00:20:24.135Z,8.800
2023-03-10T00:21:21.449Z,8.800
2023-03-10T00:22:23.145Z,8.800
2023-03-10T00:23:27.600Z,8.800
2023-03-10T00:25:33.540Z,8.800
2023-03-10T00:26:29.323Z,8.800
2023-03-10T00:27:24.201Z,8.800
2023-03-10T00:28:19.885Z,8.800
2023-03-10T00:29:22.824Z,8.800
2023-03-10T00:30:25.775Z,8.800
2023-03-10T00:33:21.473Z,8.800
2023-03-10T00:34:25.070Z,8.800
2023-03-10T00:35:20.136Z,8.800
2023-03-10T00:36:24.321Z,8.800
2023-03-10T00:37:27.916Z,8.800
2023-03-10T00:38:21.898Z,8.800
2023-03-10T00:39:27.060Z,8.800
2023-03-10T00:40:19.725Z,8.700
2023-03-10T00:41:23.989Z,8.700
2023-03-10T00:42:20.085Z,8.700
2023-03-10T00:43:27.293Z,8.700
2023-03-10T00:44:25.615Z,8.700
2023-03-10T00:45:22.044Z,8.600
2023-03-10T00:46:27.253Z,8.600
2023-03-10T00:47:20.268Z,8.600
2023-03-10T00:48:23.833Z,8.600
2023-03-10T00:49:20.141Z,8.600
2023-03-10T00:50:21.634Z,8.600
2023-03-10T00:51:36.056Z,8.500
2023-03-10T00:52:39.293Z,8.500
2023-03-10T00:53:32.354Z,8.500
2023-03-10T00:54:28.013Z,8.500
2023-03-10T00:55:24.354Z,8.500
2023-03-10T00:56:20.013Z,8.500
2023-03-10T00:57:34.855Z,8.500
2023-03-10T00:58:20.291Z,8.500
2023-03-10T00:59:24.037Z,8.500
2023-03-10T01:02:20.831Z,8.400
2023-03-10T01:03:19.883Z,8.400
2023-03-10T01:04:32.368Z,8.400
2023-03-10T01:05:23.335Z,8.450
2023-03-10T01:06:22.315Z,8.500
2023-03-10T01:08:28.191Z,8.500
2023-03-10T01:09:24.903Z,8.500
2023-03-10T01:11:31.352Z,8.600
2023-03-10T01:12:26.239Z,8.600
2023-03-10T01:13:22.387Z,8.600
2023-03-10T01:15:36.015Z,8.600
2023-03-10T01:17:22.472Z,8.700
2023-03-10T01:19:26.725Z,8.700
2023-03-10T01:20:22.277Z,8.700
2023-03-10T01:21:33.872Z,8.700
2023-03-10T01:22:29.224Z,8.700
2023-03-10T01:23:24.252Z,8.800
2023-03-10T01:24:20.320Z,8.800
2023-03-10T01:25:23.220Z,8.800
2023-03-10T01:26:25.895Z,8.800
2023-03-10T01:27:22.209Z,8.800
2023-03-10T01:28:33.785Z,8.800
2023-03-10T01:29:28.111Z,8.800
2023-03-10T01:30:25.831Z,8.800
2023-03-10T01:31:34.039Z,8.800
2023-03-10T01:32:23.688Z,8.900
2023-03-10T01:33:20.508Z,8.900
2023-03-10T01:34:22.418Z,8.900
2023-03-10T01:35:23.037Z,8.900
2023-03-10T01:36:29.716Z,8.900
2023-03-10T01:37:24.144Z,8.900
2023-03-10T01:38:21.539Z,8.900
2023-03-10T01:39:31.024Z,8.900
2023-03-10T01:40:20.760Z,8.900
2023-03-10T01:41:23.267Z,8.900
2023-03-10T01:42:33.367Z,8.900
2023-03-10T01:43:28.452Z,8.900
2023-03-10T01:44:25.907Z,8.900
2023-03-10T01:45:20.119Z,8.900
2023-03-10T01:46:21.555Z,8.900
2023-03-10T01:47:29.327Z,9.000
2023-03-10T01:48:22.169Z,9.000
2023-03-10T01:49:32.309Z,9.000
2023-03-10T01:50:28.436Z,9.000
2023-03-10T01:51:25.172Z,9.000
2023-03-10T01:52:20.154Z,9.000
2023-03-10T01:53:32.987Z,9.000
2023-03-10T01:54:26.039Z,9.000
2023-03-10T01:55:27.353Z,9.000
2023-03-10T01:57:28.246Z,9.000
2023-03-10T01:58:25.788Z,9.000
2023-03-10T01:59:20.114Z,9.000
2023-03-10T02:00:52.058Z,9.000
2023-03-10T02:01:27.451Z,9.000
2023-03-10T02:02:43.233Z,9.100
2023-03-10T02:03:38.432Z,9.100
2023-03-10T02:04:35.535Z,9.100
2023-03-10T02:10:28.094Z,9.200
2023-03-10T02:11:54.313Z,9.200
2023-03-10T02:12:29.963Z,9.200
2023-03-10T02:13:36.540Z,9.200
2023-03-10T02:20:22.605Z,9.300
2023-03-10T02:21:22.551Z,9.300
2023-03-10T02:22:26.046Z,9.300
2023-03-10T02:23:23.915Z,9.400
2023-03-10T02:24:30.492Z,9.400
2023-03-10T02:26:20.687Z,9.400
2023-03-10T02:27:20.214Z,9.400
2023-03-10T02:28:25.375Z,9.400
2023-03-10T02:29:52.313Z,9.400
2023-03-10T02:30:23.938Z,9.400
2023-03-10T02:31:20.885Z,9.400
2023-03-10T02:32:21.281Z,9.400
2023-03-10T02:33:24.562Z,9.400
2023-03-10T02:34:21.941Z,9.500
2023-03-10T02:35:34.450Z,9.500
2023-03-10T02:36:26.459Z,9.500
2023-03-10T02:37:23.238Z,9.500
2023-03-10T02:38:33.141Z,9.500
2023-03-10T02:39:23.457Z,9.500
2023-03-10T02:40:29.303Z,9.500
2023-03-10T02:42:31.348Z,9.500
2023-03-10T02:43:26.343Z,9.500
2023-03-10T02:44:22.719Z,9.500
2023-03-10T02:45:32.285Z,9.500
2023-03-10T02:46:30.027Z,9.500
2023-03-10T02:47:24.777Z,9.400
2023-03-10T02:48:28.451Z,9.400
2023-03-10T02:50:21.507Z,9.400
2023-03-10T02:51:24.108Z,9.400
2023-03-10T02:52:43.876Z,9.400
2023-03-10T02:53:29.277Z,9.400
2023-03-10T02:54:24.366Z,9.300
2023-03-10T02:55:28.935Z,9.300
2023-03-10T02:56:23.765Z,9.300
2023-03-10T02:57:27.726Z,9.300
2023-03-10T02:58:36.733Z,9.400
2023-03-10T02:59:19.932Z,9.400
2023-03-10T03:00:28.349Z,9.400
2023-03-10T03:01:21.743Z,9.400
2023-03-10T03:02:20.391Z,9.400
2023-03-10T03:03:25.959Z,9.500
2023-03-10T03:04:27.270Z,9.500
2023-03-10T03:05:25.622Z,9.500
2023-03-10T03:06:34.121Z,9.500
2023-03-10T03:07:28.676Z,9.500
2023-03-10T03:08:25.132Z,9.600
2023-03-10T03:09:20.053Z,9.600
2023-03-10T03:10:31.193Z,9.600
2023-03-10T03:11:23.497Z,9.600
2023-03-10T03:12:22.271Z,9.600
2023-03-10T03:13:32.349Z,9.600
2023-03-10T03:33:30.305Z,9.700
2023-03-10T03:37:21.779Z,9.800
2023-03-10T03:38:32.619Z,9.800
2023-03-10T03:39:30.173Z,9.800
2023-03-10T03:40:22.643Z,9.800
2023-03-10T03:43:24.499Z,9.800
2023-03-10T03:44:20.355Z,9.800
2023-03-10T03:45:34.040Z,9.800
2023-03-10T03:46:26.516Z,9.900
2023-03-10T03:47:23.662Z,9.900
2023-03-10T03:48:22.357Z,9.900
2023-03-10T03:49:22.708Z,9.900
2023-03-10T03:51:20.569Z,10.000
2023-03-10T03:52:35.428Z,10.000
2023-03-10T03:53:27.292Z,10.000
2023-03-10T03:54:23.541Z,10.000
2023-03-10T03:55:22.290Z,10.000
2023-03-10T03:56:32.577Z,10.000
2023-03-10T03:58:23.123Z,10.000
2023-03-10T03:59:34.433Z,10.000
2023-03-10T04:00:26.330Z,10.100
2023-03-10T04:01:24.330Z,10.100
2023-03-10T04:02:25.370Z,10.100
2023-03-10T04:03:32.960Z,10.100
2023-03-10T04:06:19.903Z,10.100
2023-03-10T04:07:28.820Z,10.100
2023-03-10T04:08:22.302Z,10.100
2023-03-10T04:09:28.469Z,10.100
2023-03-10T04:10:29.765Z,10.100
2023-03-10T04:11:28.626Z,10.100
2023-03-10T04:14:27.000Z,10.200
2023-03-10T04:15:23.550Z,10.200
2023-03-10T04:16:34.766Z,10.200
2023-03-10T04:18:25.582Z,10.200
2023-03-10T04:20:26.419Z,10.300
2023-03-10T04:21:25.881Z,10.300
2023-03-10T04:22:22.413Z,10.300
2023-03-10T04:23:34.820Z,10.300
2023-03-10T04:24:22.235Z,10.300
2023-03-10T04:25:24.327Z,10.300
2023-03-10T04:26:21.474Z,10.300
2023-03-10T04:27:23.073Z,10.300
2023-03-10T04:29:23.346Z,10.300
2023-03-10T04:30:38.263Z,10.200
2023-03-10T04:31:25.116Z,10.200
2023-03-10T04:32:25.670Z,10.200
2023-03-10T04:33:20.265Z,10.200
2023-03-10T04:34:26.619Z,10.200
2023-03-10T04:37:34.089Z,10.200
2023-03-10T04:38:28.299Z,10.200
2023-03-10T04:39:25.934Z,10.200
2023-03-10T04:40:20.938Z,10.200
2023-03-10T04:41:35.773Z,10.100
2023-03-10T04:44:34.815Z,10.100
2023-03-10T04:45:32.768Z,10.100
2023-03-10T04:47:22.435Z,10.100
2023-03-10T04:48:31.689Z,10.000
2023-03-10T04:49:26.606Z,10.000
2023-03-10T04:51:34.166Z,10.000
2023-03-10T04:52:29.662Z,10.000
2023-03-10T04:53:21.492Z,10.000
2023-03-10T04:54:20.626Z,10.000
2023-03-10T04:55:30.282Z,10.000
2023-03-10T04:56:34.377Z,10.000
2023-03-10T04:59:28.643Z,9.900
2023-03-10T05:00:26.298Z,9.900
2023-03-10T05:01:20.592Z,9.900
2023-03-10T05:02:30.336Z,9.900
2023-03-10T05:03:27.853Z,9.900
2023-03-10T05:04:22.676Z,9.900
2023-03-10T05:05:23.014Z,9.900
2023-03-10T05:07:26.771Z,9.900
2023-03-10T05:08:20.711Z,9.950
2023-03-10T05:09:33.301Z,10.000
2023-03-10T05:10:27.815Z,10.000
2023-03-10T05:11:22.381Z,10.000
2023-03-10T05:12:25.802Z,10.100
2023-03-10T05:13:19.811Z,10.100
2023-03-10T05:14:24.472Z,10.100
2023-03-10T05:15:20.433Z,10.100
2023-03-10T05:16:32.684Z,10.100
2023-03-10T05:17:28.309Z,10.100
2023-03-10T05:18:24.143Z,10.100
2023-03-10T05:19:27.969Z,10.100
2023-03-10T05:20:20.835Z,10.100
2023-03-10T05:21:24.273Z,10.100
2023-03-10T05:22:20.430Z,10.100
2023-03-10T05:23:32.716Z,10.000
2023-03-10T05:24:27.342Z,10.000
2023-03-10T05:25:22.424Z,10.000
2023-03-10T05:26:35.157Z,10.000
2023-03-10T05:29:24.381Z,9.900
2023-03-10T05:30:31.797Z,9.900
2023-03-10T05:31:26.597Z,9.900
2023-03-10T05:32:24.115Z,9.800
2023-03-10T05:33:38.097Z,9.800
2023-03-10T05:34:28.878Z,9.800
2023-03-10T05:35:27.706Z,9.800
2023-03-10T05:37:31.032Z,9.700
2023-03-10T05:38:27.822Z,9.700
2023-03-10T05:39:22.192Z,9.600
2023-03-10T05:40:20.255Z,9.600
2023-03-10T05:41:33.127Z,9.600
2023-03-10T05:42:21.214Z,9.500
2023-03-10T05:43:22.868Z,9.500
2023-03-10T05:45:26.296Z,9.500
2023-03-10T05:46:22.839Z,9.450
2023-03-10T05:47:23.503Z,9.400
2023-03-10T05:48:28.581Z,9.400
2023-03-10T05:49:37.379Z,9.300
2023-03-10T05:51:21.110Z,9.300
2023-03-10T05:52:26.605Z,9.300
2023-03-10T05:53:23.730Z,9.300
2023-03-10T05:54:29.016Z,9.200
2023-03-10T05:55:28.569Z,9.200
2023-03-10T05:56:26.326Z,9.200
2023-03-10T05:57:20.897Z,9.100
2023-03-10T05:58:23.895Z,9.100
2023-03-10T06:00:38.260Z,9.000
2023-03-10T06:01:31.893Z,8.900
2023-03-10T06:02:30.063Z,8.800
2023-03-10T06:03:24.797Z,8.800
2023-03-10T06:04:20.717Z,8.800
2023-03-10T06:05:25.952Z,8.800
2023-03-10T06:07:22.554Z,8.700
2023-03-10T06:08:46.888Z,8.700
2023-03-10T06:09:19.510Z,8.600
2023-03-10T06:10:23.003Z,8.600
2023-03-10T06:11:21.401Z,8.500
2023-03-10T06:12:34.094Z,8.500
2023-03-10T06:14:22.417Z,8.400
2023-03-10T06:15:35.110Z,8.400
2023-03-10T06:16:24.305Z,8.400
2023-03-10T06:17:25.630Z,8.300
2023-03-10T06:18:36.517Z,8.300
2023-03-10T06:19:37.035Z,8.300
2023-03-10T06:20:26.446Z,8.300
2023-03-10T06:21:22.950Z,8.300
2023-03-10T06:23:28.007Z,8.200
2023-03-10T06:24:40.285Z,8.200
2023-03-10T06:25:44.863Z,8.200
2023-03-10T06:26:36.536Z,8.200
2023-03-10T06:27:22.867Z,8.200
2023-03-10T06:28:22.373Z,8.200
2023-03-10T06:29:20.651Z,8.200
2023-03-10T06:31:03.249Z,8.200
2023-03-10T06:31:40.103Z,8.100
2023-03-10T06:32:34.675Z,8.200
2023-03-10T06:33:29.091Z,8.200
2023-03-10T06:34:26.854Z,8.200
2023-03-10T06:35:21.988Z,8.300
2023-03-10T06:37:32.503Z,8.400
2023-03-10T06:38:20.066Z,8.500
2023-03-10T06:39:35.793Z,8.600
2023-03-10T06:40:30.686Z,8.600
2023-03-10T06:41:38.739Z,8.700
2023-03-10T06:42:22.603Z,8.700
2023-03-10T06:43:24.582Z,8.700
2023-03-10T06:44:24.464Z,8.700
2023-03-10T06:45:21.660Z,8.700
2023-03-10T06:46:20.467Z,8.700
2023-03-10T06:47:33.186Z,8.750
2023-03-10T06:48:31.356Z,8.800
2023-03-10T06:50:31.512Z,8.900
2023-03-10T06:51:19.831Z,8.900
2023-03-10T06:52:24.689Z,8.800
2023-03-10T06:53:20.340Z,8.900
2023-03-10T06:54:34.973Z,8.900
2023-03-10T06:55:21.365Z,9.000
2023-03-10T06:56:21.077Z,9.000
2023-03-10T06:57:31.938Z,9.000
2023-03-10T06:58:23.506Z,9.000
2023-03-10T06:59:24.641Z,8.900
2023-03-10T07:00:21.798Z,8.900
2023-03-10T07:01:26.370Z,8.900
2023-03-10T07:02:26.502Z,8.900
2023-03-10T07:03:37.659Z,8.900
2023-03-10T07:04:35.013Z,8.900
2023-03-10T07:05:28.490Z,8.900
2023-03-10T07:06:20.685Z,8.900
2023-03-10T07:07:20.205Z,8.900
2023-03-10T07:08:33.360Z,9.000
2023-03-10T07:09:26.508Z,9.000
2023-03-10T07:10:24.411Z,9.000
2023-03-10T07:11:33.481Z,9.100
2023-03-10T07:12:24.997Z,9.100
2023-03-10T07:13:26.321Z,9.200
2023-03-10T07:14:24.490Z,9.200
2023-03-10T07:15:32.461Z,9.300
2023-03-10T07:16:26.692Z,9.300
2023-03-10T07:17:22.276Z,9.300
2023-03-10T07:18:30.128Z,9.300
2023-03-10T07:19:28.375Z,9.300
2023-03-10T07:20:25.108Z,9.300
2023-03-10T07:21:24.337Z,9.300
2023-03-10T07:22:22.667Z,9.300
2023-03-10T07:23:21.198Z,9.300
2023-03-10T07:24:22.520Z,9.400
2023-03-10T07:25:32.324Z,9.500
2023-03-10T07:26:29.637Z,9.500
2023-03-10T07:27:24.873Z,9.500
2023-03-10T07:28:20.969Z,9.500
2023-03-10T07:29:26.385Z,9.600
2023-03-10T07:31:22.707Z,9.700
2023-03-10T07:32:23.882Z,9.750
2023-03-10T07:33:28.313Z,9.800
2023-03-10T07:34:24.036Z,9.900
2023-03-10T07:35:20.404Z,9.900
2023-03-10T07:36:25.269Z,9.900
2023-03-10T07:37:23.112Z,9.800
2023-03-10T07:38:22.428Z,9.900
2023-03-10T07:39:26.783Z,9.900
2023-03-10T07:40:22.468Z,10.000
2023-03-10T07:41:24.058Z,10.000
2023-03-10T07:42:23.018Z,9.900
2023-03-10T07:43:19.558Z,9.900
2023-03-10T07:44:19.899Z,9.900
2023-03-10T07:45:22.860Z,10.000
2023-03-10T07:46:28.997Z,10.000
2023-03-10T07:47:28.519Z,10.000
2023-03-10T07:48:26.551Z,10.000
2023-03-10T07:50:22.738Z,10.000
2023-03-10T07:51:19.370Z,10.000
2023-03-10T07:52:24.983Z,10.000
2023-03-10T07:54:28.593Z,10.000
2023-03-10T07:55:26.060Z,10.100
2023-03-10T07:56:21.158Z,10.100
2023-03-10T07:57:25.019Z,10.100
2023-03-10T07:58:27.923Z,10.100
2023-03-10T07:59:22.888Z,10.100
2023-03-10T08:00:23.578Z,10.100
2023-03-10T08:01:20.708Z,10.100
2023-03-10T08:02:25.606Z,10.100
2023-03-10T08:03:20.672Z,10.100
2023-03-10T08:04:34.348Z,10.100
2023-03-10T08:05:27.402Z,10.100
2023-03-10T08:06:24.804Z,10.100
2023-03-10T08:07:26.129Z,10.100
2023-03-10T08:08:23.942Z,10.100
2023-03-10T08:09:26.293Z,10.100
2023-03-10T08:10:20.712Z,10.100
2023-03-10T08:11:33.060Z,10.200
2023-03-10T08:12:28.243Z,10.100
2023-03-10T08:13:22.774Z,10.200
2023-03-10T08:14:23.138Z,10.200
2023-03-10T08:15:23.253Z,10.200
2023-03-10T08:16:25.075Z,10.100
2023-03-10T08:17:20.655Z,10.100
2023-03-10T08:18:31.778Z,10.100
2023-03-10T08:19:22.579Z,10.100
2023-03-10T08:20:23.965Z,10.000
2023-03-10T08:21:27.849Z,10.000
2023-03-10T08:22:33.228Z,10.100
2023-03-10T08:23:20.345Z,10.100
2023-03-10T08:24:20.611Z,10.100
2023-03-10T08:25:23.426Z,10.000
2023-03-10T08:26:26.415Z,10.000
2023-03-10T08:27:23.605Z,10.000
2023-03-10T08:28:35.407Z,10.000
2023-03-10T08:29:23.782Z,10.000
2023-03-10T08:30:19.684Z,10.000
2023-03-10T08:31:21.564Z,10.100
2023-03-10T08:32:34.288Z,10.100
2023-03-10T08:33:27.628Z,10.100
2023-03-10T08:34:22.507Z,10.200
2023-03-10T08:35:36.446Z,10.200
2023-03-10T08:36:21.059Z,10.300
2023-03-10T08:37:25.118Z,10.300
2023-03-10T08:38:23.286Z,10.400
2023-03-10T08:40:26.399Z,10.400
2023-03-10T08:41:22.289Z,10.400
2023-03-10T08:42:25.052Z,10.400
2023-03-10T08:43:32.336Z,10.400
2023-03-10T08:44:25.374Z,10.500
2023-03-10T08:46:30.902Z,10.400
2023-03-10T08:47:29.848Z,10.500
2023-03-10T08:48:22.929Z,10.500
2023-03-10T08:49:32.576Z,10.500
2023-03-10T08:50:29.082Z,10.600
2023-03-10T08:51:29.929Z,10.600
2023-03-10T08:52:20.887Z,10.600
2023-03-10T08:53:24.825Z,10.600
2023-03-10T08:55:23.469Z,10.700
2023-03-10T08:56:33.668Z,10.700
2023-03-10T08:57:32.572Z,10.700
2023-03-10T08:58:26.409Z,10.700
2023-03-10T08:59:20.358Z,10.700
2023-03-10T09:01:21.414Z,10.700
2023-03-10T09:02:23.248Z,10.700
2023-03-10T09:03:32.697Z,10.700
2023-03-10T09:04:31.709Z,10.700
2023-03-10T09:05:26.359Z,10.700
2023-03-10T09:06:21.082Z,10.700
2023-03-10T09:07:21.246Z,10.800
2023-03-10T09:08:27.764Z,10.800
2023-03-10T09:09:22.782Z,10.900
2023-03-10T09:10:25.324Z,10.900
2023-03-10T09:11:30.236Z,10.900
2023-03-10T09:12:24.600Z,10.900
2023-03-10T09:13:20.736Z,10.900
2023-03-10T09:14:25.818Z,10.900
2023-03-10T09:15:29.870Z,11.000
2023-03-10T09:17:32.271Z,11.000
2023-03-10T09:18:29.202Z,11.100
2023-03-10T09:19:25.232Z,11.100
2023-03-10T09:20:21.885Z,11.000
2023-03-10T09:21:21.321Z,11.100
2023-03-10T09:22:22.545Z,11.100
2023-03-10T09:23:23.784Z,11.100
2023-03-10T09:24:22.161Z,11.100
2023-03-10T09:25:29.688Z,11.100
2023-03-10T09:26:25.203Z,11.100
2023-03-10T09:27:23.435Z,11.100
2023-03-10T09:28:32.069Z,11.100
2023-03-10T09:29:42.037Z,11.100
2023-03-10T09:30:23.228Z,11.200
2023-03-10T09:31:25.823Z,11.200
2023-03-10T09:32:28.139Z,11.200
2023-03-10T09:33:24.980Z,11.200
2023-03-10T09:34:21.158Z,11.300
2023-03-10T09:35:20.103Z,11.300
2023-03-10T09:36:28.381Z,11.300
2023-03-10T09:37:23.588Z,11.300
2023-03-10T09:38:24.296Z,11.300
2023-03-10T09:39:21.084Z,11.400
2023-03-10T09:40:25.255Z,11.300
2023-03-10T09:41:22.333Z,11.400
2023-03-10T09:42:36.390Z,11.400
2023-03-10T09:43:26.403Z,11.400
2023-03-10T09:44:22.510Z,11.400
2023-03-10T09:45:20.652Z,11.300
2023-03-10T09:46:25.199Z,11.300
2023-03-10T09:47:24.470Z,11.300
2023-03-10T09:48:20.804Z,11.300
2023-03-10T09:49:20.375Z,11.300
2023-03-10T09:50:26.896Z,11.300
2023-03-10T09:51:22.177Z,11.300
2023-03-10T09:52:24.500Z,11.300
2023-03-10T09:53:21.195Z,11.300
2023-03-10T09:54:26.056Z,11.300
2023-03-10T09:55:20.455Z,11.300
2023-03-10T09:56:33.391Z,11.300
2023-03-10T09:57:26.821Z,11.350
2023-03-10T09:58:23.558Z,11.400
2023-03-10T09:59:29.537Z,11.400
2023-03-10T10:00:24.595Z,11.400
2023-03-10T10:01:26.476Z,11.400
2023-03-10T10:03:33.327Z,11.400
2023-03-10T10:04:20.996Z,11.400
2023-03-10T10:05:22.900Z,11.400
2023-03-10T10:06:22.826Z,11.400
2023-03-10T10:07:32.576Z,11.400
2023-03-10T10:08:28.114Z,11.500
2023-03-10T10:09:25.675Z,11.500
2023-03-10T10:12:24.415Z,11.600
2023-03-10T10:13:34.091Z,11.600
2023-03-10T10:14:31.922Z,11.700
2023-03-10T10:15:26.308Z,11.700
2023-03-10T10:16:33.563Z,11.700
2023-03-10T10:17:22.423Z,11.700
2023-03-10T10:18:26.886Z,11.700
2023-03-10T10:19:37.334Z,11.700
2023-03-10T10:20:35.196Z,11.700
2023-03-10T10:21:40.383Z,11.700
2023-03-10T10:22:23.129Z,11.700
2023-03-10T10:23:20.689Z,11.700
2023-03-10T10:24:27.100Z,11.800
2023-03-10T10:25:28.481Z,11.800
2023-03-10T10:26:22.717Z,11.900
2023-03-10T10:27:33.847Z,11.900
2023-03-10T10:28:28.671Z,11.900
2023-03-10T10:29:26.049Z,11.900
2023-03-10T10:30:25.543Z,11.900
2023-03-10T10:31:36.098Z,11.900
2023-03-10T10:32:22.446Z,11.900
2023-03-10T10:33:23.090Z,11.900
2023-03-10T10:34:22.962Z,11.900
2023-03-10T10:35:29.967Z,11.850
2023-03-10T10:36:27.922Z,11.900
2023-03-10T10:37:20.323Z,11.900
2023-03-10T10:38:21.281Z,12.000
2023-03-10T10:39:28.318Z,12.000
2023-03-10T10:40:22.587Z,12.000
2023-03-10T10:41:35.412Z,12.000
2023-03-10T10:42:28.051Z,12.000
2023-03-10T10:43:25.608Z,12.050
2023-03-10T10:44:20.614Z,12.100
2023-03-10T10:45:24.522Z,12.100
2023-03-10T10:46:27.900Z,12.100
2023-03-10T10:47:24.392Z,12.000
2023-03-10T10:49:28.883Z,12.100
2023-03-10T10:50:25.556Z,12.100
2023-03-10T10:51:22.827Z,12.100
2023-03-10T10:52:31.956Z,12.200
2023-03-10T10:53:23.854Z,12.200
2023-03-10T10:54:22.681Z,12.300
2023-03-10T10:55:20.885Z,12.300
2023-03-10T10:56:30.648Z,12.300
2023-03-10T10:57:24.413Z,12.300
2023-03-10T10:58:24.187Z,12.300
2023-03-10T10:59:33.572Z,12.400
2023-03-10T11:00:26.677Z,12.400
2023-03-10T11:01:23.781Z,12.400
2023-03-10T11:02:20.255Z,12.400
2023-03-10T11:03:30.104Z,12.400
2023-03-10T11:04:26.742Z,12.500
2023-03-10T11:05:21.357Z,12.550
2023-03-10T11:06:33.721Z,12.600
2023-03-10T11:07:30.938Z,12.700
2023-03-10T11:08:25.198Z,12.700
2023-03-10T11:09:22.489Z,12.700
2023-03-10T11:10:22.623Z,12.700
2023-03-10T11:11:24.545Z,12.700
2023-03-10T11:12:20.716Z,12.800
2023-03-10T11:13:32.493Z,12.800
2023-03-10T11:14:26.782Z,12.800
2023-03-10T11:15:24.929Z,12.800
2023-03-10T11:16:20.689Z,12.800
2023-03-10T11:17:32.733Z,12.800
2023-03-10T11:18:19.356Z,12.800
2023-03-10T11:19:21.910Z,12.800
2023-03-10T11:20:33.294Z,12.800
2023-03-10T11:21:26.855Z,12.800
2023-03-10T11:22:23.381Z,12.800
2023-03-10T11:23:23.619Z,12.800
2023-03-10T11:24:33.454Z,12.800
2023-03-10T11:26:20.629Z,12.800
2023-03-10T11:27:21.892Z,12.800
2023-03-10T11:28:26.687Z,12.800
2023-03-10T11:29:24.144Z,12.800
2023-03-10T11:30:32.532Z,12.900
2023-03-10T11:31:21.752Z,12.900
2023-03-10T11:32:24.787Z,12.900
2023-03-10T11:33:20.902Z,12.900
2023-03-10T11:35:28.323Z,13.000
2023-03-10T11:36:25.549Z,13.000
2023-03-10T11:37:33.055Z,13.100
2023-03-10T11:38:20.847Z,13.100
2023-03-10T11:39:24.722Z,13.100
2023-03-10T11:40:20.534Z,13.200
2023-03-10T11:41:30.548Z,13.200
2023-03-10T11:42:29.232Z,13.200
2023-03-10T11:43:24.005Z,13.300
2023-03-10T11:44:36.762Z,13.300
2023-03-10T11:45:23.476Z,13.300
2023-03-10T11:46:25.265Z,13.300
2023-03-10T11:47:21.378Z,13.400
2023-03-10T11:48:24.302Z,13.400
2023-03-10T11:49:27.226Z,13.400
2023-03-10T11:50:23.991Z,13.400
2023-03-10T11:51:33.771Z,13.400
2023-03-10T11:52:28.733Z,13.400
2023-03-10T11:53:28.141Z,13.400
2023-03-10T11:54:20.616Z,13.500
2023-03-10T11:55:26.873Z,13.500
2023-03-10T11:56:22.079Z,13.500
2023-03-10T11:57:22.652Z,13.500
2023-03-10T11:58:46.856Z,13.500
2023-03-10T11:59:35.075Z,13.500
2023-03-10T12:00:26.079Z,13.600
2023-03-10T12:01:24.124Z,13.600
2023-03-10T12:02:34.150Z,13.700
2023-03-10T12:05:36.014Z,13.700
2023-03-10T12:06:34.915Z,13.700
2023-03-10T12:07:24.812Z,13.800
2023-03-10T12:08:22.177Z,13.800
2023-03-10T12:09:19.776Z,13.800
2023-03-10T12:10:40.671Z,13.800
2023-03-10T12:12:49.260Z,13.900
2023-03-10T12:13:32.983Z,13.900
2023-03-10T12:14:21.678Z,14.000
2023-03-10T12:15:22.626Z,14.000
2023-03-10T12:16:24.043Z,14.000
2023-03-10T12:17:32.059Z,14.000
2023-03-10T12:20:28.736Z,14.100
2023-03-10T12:21:26.115Z,14.100
2023-03-10T12:22:20.665Z,14.100
2023-03-10T12:23:27.582Z,14.100
2023-03-10T12:24:21.047Z,14.100
2023-03-10T12:25:19.660Z,14.100
2023-03-10T12:26:22.695Z,14.100
2023-03-10T12:27:32.590Z,14.200
2023-03-10T12:28:27.768Z,14.200
2023-03-10T12:29:22.204Z,14.200
2023-03-10T12:30:33.500Z,14.200
2023-03-10T12:31:26.668Z,14.300
2023-03-10T12:33:26.818Z,14.300
2023-03-10T12:34:19.725Z,14.300
2023-03-10T12:35:27.092Z,14.400
2023-03-10T12:37:33.740Z,14.500
2023-03-10T12:38:28.830Z,14.500
2023-03-10T12:39:26.986Z,14.500
2023-03-10T12:40:48.312Z,14.600
2023-03-10T12:42:26.195Z,14.700
2023-03-10T12:43:34.958Z,14.600
2023-03-10T12:44:34.563Z,14.600
2023-03-10T12:46:27.069Z,14.500
2023-03-10T12:47:36.910Z,14.600
2023-03-10T12:49:21.776Z,14.600
2023-03-10T12:50:25.171Z,14.600
2023-03-10T12:52:28.234Z,14.700
2023-03-10T12:53:22.502Z,14.700
2023-03-10T12:54:23.753Z,14.700
2023-03-10T12:55:28.914Z,14.800
2023-03-10T12:56:27.075Z,14.800
2023-03-10T12:59:28.965Z,14.900
2023-03-10T13:00:22.712Z,15.000
2023-03-10T13:01:27.233Z,15.000
2023-03-10T13:02:19.553Z,15.000
2023-03-10T13:03:24.606Z,15.000
2023-03-10T13:04:24.567Z,15.000
2023-03-10T13:06:26.695Z,15.000
2023-03-10T13:07:23.425Z,15.000
2023-03-10T13:08:25.142Z,15.000
2023-03-10T13:09:24.414Z,15.000
2023-03-10T13:10:24.508Z,14.900
2023-03-10T13:11:21.078Z,14.900
2023-03-10T13:12:20.498Z,14.900
2023-03-10T13:15:28.408Z,14.900
2023-03-10T13:16:32.973Z,14.900
2023-03-10T13:17:25.204Z,14.900
2023-03-10T13:19:24.092Z,14.900
2023-03-10T13:21:24.934Z,15.000
2023-03-10T13:22:32.519Z,15.050
2023-03-10T13:24:26.062Z,15.000
2023-03-10T13:25:20.481Z,15.000
2023-03-10T13:26:31.522Z,15.000
2023-03-10T13:27:24.979Z,15.000
2023-03-10T13:28:19.496Z,15.100
2023-03-10T13:29:33.711Z,15.100
2023-03-10T13:30:22.208Z,15.100
2023-03-10T13:31:27.378Z,15.100
2023-03-10T13:32:21.617Z,15.100
2023-03-10T13:33:43.070Z,15.200
2023-03-10T13:36:33.744Z,15.200
2023-03-10T13:37:23.341Z,15.100
2023-03-10T13:38:26.764Z,15.100
2023-03-10T13:39:23.277Z,15.100
2023-03-10T13:40:32.471Z,15.100
2023-03-10T13:41:26.810Z,15.100
2023-03-10T13:42:28.277Z,15.100
2023-03-10T13:43:33.143Z,15.100
2023-03-10T13:44:29.948Z,15.100
2023-03-10T13:45:21.769Z,15.200
2023-03-10T13:46:22.962Z,15.200
2023-03-10T13:47:22.557Z,15.200
2023-03-10T13:48:21.759Z,15.200
2023-03-10T13:49:23.548Z,15.200
2023-03-10T13:50:19.603Z,15.100
2023-03-10T13:51:32.611Z,15.100
2023-03-10T13:52:26.377Z,15.200
2023-03-10T13:53:20.832Z,15.200
2023-03-10T13:54:26.877Z,15.100
2023-03-10T13:55:19.819Z,15.100
2023-03-10T13:56:22.756Z,15.100
2023-03-10T13:57:25.336Z,15.100
2023-03-10T13:58:28.624Z,15.000
2023-03-10T13:59:20.427Z,15.000
2023-03-10T14:00:22.533Z,15.000
2023-03-10T14:01:32.458Z,15.000
2023-03-10T14:02:23.161Z,14.900
2023-03-10T14:03:22.631Z,14.900
2023-03-10T14:04:28.193Z,14.900
2023-03-10T14:05:22.547Z,14.900
2023-03-10T14:06:24.361Z,14.900
2023-03-10T14:07:20.386Z,14.900
2023-03-10T14:08:34.349Z,14.900
2023-03-10T14:09:28.828Z,14.900
2023-03-10T14:10:22.686Z,14.800
2023-03-10T14:11:32.887Z,14.800
2023-03-10T14:12:26.595Z,14.800
2023-03-10T14:13:20.909Z,14.800
2023-03-10T14:14:20.523Z,14.800
2023-03-10T14:15:32.225Z,14.800
2023-03-10T14:16:27.117Z,14.800
2023-03-10T14:17:24.517Z,14.800
2023-03-10T14:18:32.822Z,14.700
2023-03-10T14:19:27.094Z,14.700
2023-03-10T14:20:25.017Z,14.700
2023-03-10T14:21:20.386Z,14.700
2023-03-10T14:22:33.206Z,14.700
2023-03-10T14:23:27.474Z,14.700
2023-03-10T14:24:23.663Z,14.700
2023-03-10T14:25:23.384Z,14.700
2023-03-10T14:26:33.447Z,14.700
2023-03-10T14:29:35.153Z,14.700
2023-03-10T14:30:22.710Z,14.700
2023-03-10T14:31:24.659Z,14.700
2023-03-10T14:32:25.958Z,14.700
2023-03-10T14:33:28.826Z,14.700
2023-03-10T14:34:25.180Z,14.700
2023-03-10T14:35:24.626Z,14.700
2023-03-10T14:37:26.738Z,14.700