createdAt,value
2023-02-09T00:01:05.791Z,1.90
2023-02-09T00:03:33.887Z,1.80
2023-02-09T00:06:02.542Z,1.80
2023-02-09T00:08:32.464Z,1.70
2023-02-09T00:11:00.466Z,1.60
2023-02-09T00:13:27.604Z,1.70
2023-02-09T00:15:57.098Z,1.70
2023-02-09T00:18:26.950Z,1.70
2023-02-09T00:20:58.029Z,1.60
2023-02-09T00:23:26.256Z,1.70
2023-02-09T00:25:55.989Z,1.60
2023-02-09T00:28:23.746Z,1.70
2023-02-09T00:30:51.546Z,1.30
2023-02-09T00:33:19.317Z,1.40
2023-02-09T00:35:47.093Z,1.60
2023-02-09T00:38:15.042Z,1.30
2023-02-09T00:40:43.637Z,1.50
2023-02-09T00:43:12.916Z,1.70
2023-02-09T00:45:40.719Z,1.60
2023-02-09T00:48:08.476Z,1.40
2023-02-09T00:50:36.375Z,1.30
2023-02-09T00:53:04.110Z,1.60
2023-02-09T00:55:31.833Z,1.30
2023-02-09T00:57:59.624Z,1.40
2023-02-09T01:00:28.746Z,1.30
2023-02-09T01:02:57.685Z,1.40
2023-02-09T01:05:25.720Z,1.30
2023-02-09T01:07:53.645Z,1.30
2023-02-09T01:10:21.684Z,1.20
2023-02-09T01:12:49.449Z,1.10
2023-02-09T01:15:17.251Z,1.20
2023-02-09T01:17:46.336Z,1.20
2023-02-09T01:20:14.626Z,1.20
2023-02-09T01:22:42.406Z,1.30
2023-02-09T01:25:10.852Z,1.30
2023-02-09T01:27:38.583Z,1.00
2023-02-09T01:30:07.028Z,1.10
2023-02-09T01:32:36.476Z,1.20
2023-02-09T01:35:06.268Z,1.00
2023-02-09T01:37:35.382Z,0.90
2023-02-09T01:40:03.534Z,1.00
2023-02-09T01:42:31.467Z,0.90
2023-02-09T01:45:19.737Z,0.90
2023-02-09T01:47:51.074Z,0.90
2023-02-09T01:50:21.175Z,0.80
2023-02-09T01:52:50.040Z,0.90
2023-02-09T01:55:21.433Z,0.80
2023-02-09T01:57:53.541Z,0.90
2023-02-09T02:00:23.222Z,0.90
2023-02-09T02:02:53.649Z,0.80
2023-02-09T02:05:24.382Z,0.80
2023-02-09T02:07:58.819Z,0.80
2023-02-09T02:10:26.737Z,0.60
2023-02-09T02:12:55.564Z,0.60
2023-02-09T02:15:25.074Z,0.60
2023-02-09T02:18:01.852Z,0.70
2023-02-09T02:21:16.120Z,0.70
2023-02-09T02:23:52.465Z,0.60
2023-02-09T02:26:43.151Z,0.20
2023-02-09T02:29:29.655Z,0.20
2023-02-09T02:32:15.273Z,0.60
2023-02-09T02:34:48.068Z,0.60
2023-02-09T02:37:40.485Z,0.40
2023-02-09T02:40:18.256Z,0.40
2023-02-09T02:42:55.431Z,0.50
2023-02-09T02:45:44.336Z,0.60
2023-02-09T02:48:24.903Z,0.80
2023-02-09T02:50:55.981Z,0.40
2023-02-09T02:53:27.594Z,0.50
2023-02-09T02:56:00.874Z,0.80
2023-02-09T02:58:30.474Z,0.80
2023-02-09T03:01:01.236Z,0.60
2023-02-09T03:03:33.169Z,0.60
2023-02-09T03:06:04.182Z,0.40
2023-02-09T03:08:31.956Z,0.60
2023-02-09T03:10:59.811Z,0.50
2023-02-09T03:13:48.152Z,0.90
2023-02-09T03:16:24.534Z,0.60
2023-02-09T03:19:12.401Z,0.90
2023-02-09T03:21:49.468Z,0.50
2023-02-09T03:24:28.965Z,0.70
2023-02-09T03:27:02.004Z,0.50
2023-02-09T03:29:31.991Z,0.80
2023-02-09T03:31:59.881Z,0.50
2023-02-09T03:34:29.342Z,0.80
2023-02-09T03:36:58.923Z,0.50
2023-02-09T03:39:26.662Z,0.30
2023-02-09T03:41:54.358Z,0.50
2023-02-09T03:44:28.326Z,0.70
2023-02-09T03:46:58.483Z,0.40
2023-02-09T03:49:27.197Z,0.50
2023-02-09T03:51:56.287Z,0.30
2023-02-09T03:54:23.968Z,0.30
2023-02-09T03:56:51.678Z,0.60
2023-02-09T03:59:20.778Z,0.20
2023-02-09T04:01:48.546Z,0.20
2023-02-09T04:04:16.280Z,0.30
2023-02-09T04:06:44.024Z,0.20
2023-02-09T04:09:13.481Z,0.10
2023-02-09T04:11:41.228Z,0.10
2023-02-09T04:14:09.658Z,0.00
2023-02-09T04:16:38.087Z,0.10
2023-02-09T04:19:06.533Z,-0.10
2023-02-09T04:21:34.306Z,0.00
2023-02-09T04:24:02.037Z,-0.30
2023-02-09T04:26:31.112Z,-0.30
2023-02-09T04:28:59.007Z,-0.20
2023-02-09T04:31:26.967Z,-0.30
2023-02-09T04:33:54.910Z,-0.20
2023-02-09T04:36:23.417Z,-0.40
2023-02-09T04:38:51.690Z,-0.30
2023-02-09T04:41:19.500Z,-0.50
2023-02-09T04:43:49.016Z,-0.40
2023-02-09T04:46:18.414Z,-0.60
2023-02-09T04:48:46.988Z,-0.70
2023-02-09T04:51:15.616Z,-0.50
2023-02-09T04:53:43.596Z,-0.60
2023-02-09T04:56:15.206Z,-0.70
2023-02-09T04:59:09.270Z,-0.50
2023-02-09T05:01:38.305Z,-0.40
2023-02-09T05:04:06.036Z,-0.50
2023-02-09T05:06:33.781Z,-0.60
2023-02-09T05:09:01.489Z,-0.70
2023-02-09T05:11:29.205Z,-0.50
2023-02-09T05:13:57.115Z,-0.60
2023-02-09T05:16:24.958Z,-0.60
2023-02-09T05:18:54.410Z,-0.70
2023-02-09T05:21:22.158Z,-0.80
2023-02-09T05:23:49.957Z,-0.60
2023-02-09T05:26:17.716Z,-0.60
2023-02-09T05:28:45.450Z,-0.40
2023-02-09T05:31:13.223Z,-0.80
2023-02-09T05:33:41.111Z,-0.50
2023-02-09T05:36:12.651Z,-0.60
2023-02-09T05:38:40.978Z,-0.50
2023-02-09T05:41:10.337Z,-0.80
2023-02-09T05:43:38.583Z,-0.80
2023-02-09T05:46:08.479Z,-0.90
2023-02-09T05:48:36.502Z,-0.80
2023-02-09T05:51:04.239Z,-1.00
2023-02-09T05:53:33.320Z,-0.90
2023-02-09T05:56:01.009Z,-0.90
2023-02-09T05:58:28.729Z,-0.80
2023-02-09T06:00:56.464Z,-1.00
2023-02-09T06:03:24.297Z,-1.20
2023-02-09T06:05:52.140Z,-0.90
2023-02-09T06:08:19.985Z,-1.30
2023-02-09T06:10:49.125Z,-1.30
2023-02-09T06:13:16.893Z,-0.90
2023-02-09T06:15:44.661Z,-1.10
2023-02-09T06:18:12.432Z,-1.10
2023-02-09T06:20:40.185Z,-1.20
2023-02-09T06:23:07.972Z,-1.20
2023-02-09T06:25:35.893Z,-1.10
2023-02-09T06:28:04.998Z,-1.40
2023-02-09T06:30:33.058Z,-1.10
2023-02-09T06:33:00.884Z,-1.30
2023-02-09T06:35:28.619Z,-1.10
2023-02-09T06:37:57.665Z,-1.00
2023-02-09T06:40:25.464Z,-1.20
2023-02-09T06:42:53.191Z,-1.20
2023-02-09T06:45:22.340Z,-1.00
2023-02-09T06:47:50.027Z,-1.00
2023-02-09T06:50:18.614Z,-1.10
2023-02-09T06:52:46.621Z,-1.10
2023-02-09T06:55:14.820Z,-0.80
2023-02-09T06:57:42.618Z,-1.10
2023-02-09T07:00:12.629Z,-1.20
2023-02-09T07:02:42.786Z,-1.00
2023-02-09T07:05:10.770Z,-1.00
2023-02-09T07:07:39.200Z,-1.10
2023-02-09T07:10:07.951Z,-0.90
2023-02-09T07:12:35.746Z,-0.90
2023-02-09T07:15:03.540Z,-0.70
2023-02-09T07:17:31.768Z,-1.00
2023-02-09T07:20:00.891Z,-1.00
2023-02-09T07:22:28.610Z,-0.70
2023-02-09T07:24:56.391Z,-0.80
2023-02-09T07:27:24.474Z,-0.80
2023-02-09T07:29:52.414Z,-0.60
2023-02-09T07:32:22.716Z,-0.80
2023-02-09T07:34:50.494Z,-0.90
2023-02-09T07:37:19.601Z,-0.70
2023-02-09T07:39:47.562Z,-0.90
2023-02-09T07:42:15.620Z,-1.00
2023-02-09T07:44:43.554Z,-0.90
2023-02-09T07:47:11.439Z,-0.60
2023-02-09T07:49:39.304Z,-0.10
2023-02-09T07:52:07.220Z,0.30
2023-02-09T07:54:36.276Z,0.90
2023-02-09T07:57:04.572Z,2.10
2023-02-09T07:59:32.433Z,1.90
2023-02-09T08:02:00.407Z,3.30
2023-02-09T08:04:28.308Z,3.60
2023-02-09T08:06:56.300Z,4.70
2023-02-09T08:09:24.066Z,4.80
2023-02-09T08:11:55.713Z,5.20
2023-02-09T08:14:26.778Z,5.60
2023-02-09T08:17:17.893Z,6.00
2023-02-09T08:19:47.284Z,6.40
2023-02-09T08:22:15.154Z,6.40
2023-02-09T08:24:42.995Z,6.80
2023-02-09T08:27:12.496Z,6.90
2023-02-09T08:29:40.274Z,7.30
2023-02-09T08:32:08.087Z,7.50
2023-02-09T08:34:35.829Z,7.90
2023-02-09T08:37:03.595Z,8.00
2023-02-09T08:39:31.691Z,8.30
2023-02-09T08:41:59.418Z,8.20
2023-02-09T08:44:28.575Z,8.40
2023-02-09T08:46:56.456Z,8.20
2023-02-09T08:49:24.259Z,9.00
2023-02-09T08:51:52.293Z,9.10
2023-02-09T08:54:20.227Z,9.20
2023-02-09T08:56:47.913Z,9.20
2023-02-09T08:59:15.694Z,9.20
2023-02-09T09:01:46.741Z,9.30
2023-02-09T09:04:16.503Z,9.80
2023-02-09T09:06:46.284Z,10.10
2023-02-09T09:09:16.041Z,10.10
2023-02-09T09:11:45.339Z,9.70
2023-02-09T09:14:15.056Z,10.60
2023-02-09T09:16:46.297Z,10.20
2023-02-09T09:19:16.104Z,10.20
2023-02-09T09:21:45.806Z,10.50
2023-02-09T09:24:17.294Z,10.90
2023-02-09T09:26:48.219Z,10.60
2023-02-09T09:29:17.328Z,10.20
2023-02-09T09:31:48.593Z,10.50
2023-02-09T09:34:18.501Z,10.40
2023-02-09T09:36:48.430Z,10.20
2023-02-09T09:39:19.347Z,10.00
2023-02-09T09:41:51.134Z,9.50
2023-02-09T09:44:33.012Z,9.70
2023-02-09T09:47:08.859Z,9.80
2023-02-09T09:49:38.806Z,9.60
2023-02-09T09:52:15.400Z,10.20
2023-02-09T09:54:47.122Z,9.80
2023-02-09T09:57:20.580Z,10.40
2023-02-09T09:59:48.732Z,10.40
2023-02-09T10:02:24.015Z,9.80
2023-02-09T10:04:52.203Z,10.10
2023-02-09T10:07:23.818Z,9.80
2023-02-09T10:09:56.818Z,9.80
2023-02-09T10:12:36.461Z,9.60
2023-02-09T10:15:27.702Z,8.80
2023-02-09T10:17:57.654Z,9.10
2023-02-09T10:20:44.098Z,9.20
2023-02-09T10:23:23.355Z,9.30
2023-02-09T10:26:01.625Z,9.50
2023-02-09T10:28:31.567Z,9.50
2023-02-09T10:31:01.814Z,8.60
2023-02-09T10:33:41.652Z,7.40
2023-02-09T10:36:24.792Z,7.20
2023-02-09T10:38:53.950Z,6.50
2023-02-09T10:41:23.431Z,6.00
2023-02-09T10:43:53.521Z,5.20
2023-02-09T10:46:21.804Z,5.80
2023-02-09T10:48:50.932Z,5.80
2023-02-09T10:51:28.821Z,5.60
2023-02-09T10:54:02.241Z,5.50
2023-02-09T10:56:36.243Z,5.50
2023-02-09T10:59:14.727Z,5.30
2023-02-09T11:01:45.176Z,5.20
2023-02-09T11:04:22.510Z,5.40
2023-02-09T11:06:55.496Z,5.80
2023-02-09T11:09:28.007Z,5.80
2023-02-09T11:11:55.834Z,6.30
2023-02-09T11:14:24.189Z,6.60
2023-02-09T11:17:03.183Z,6.70
2023-02-09T11:19:53.715Z,7.50
2023-02-09T11:22:30.626Z,7.80
2023-02-09T11:25:14.080Z,8.00
2023-02-09T11:27:58.878Z,8.40
2023-02-09T11:30:43.816Z,8.60
2023-02-09T11:33:18.618Z,8.70
2023-02-09T11:36:00.184Z,8.30
2023-02-09T11:38:38.981Z,8.20
2023-02-09T11:41:31.227Z,7.80
2023-02-09T11:44:03.507Z,8.70
2023-02-09T11:46:35.140Z,9.20
2023-02-09T11:49:07.747Z,9.60
2023-02-09T11:51:39.831Z,9.90
2023-02-09T11:54:13.622Z,10.30
2023-02-09T11:56:45.609Z,9.90
2023-02-09T11:59:22.624Z,9.50
2023-02-09T12:01:57.969Z,10.00
2023-02-09T12:04:32.059Z,9.50
2023-02-09T12:07:04.558Z,9.20
2023-02-09T12:09:46.504Z,9.60
2023-02-09T12:12:24.054Z,9.60
2023-02-09T12:15:02.243Z,9.80
2023-02-09T12:17:40.703Z,10.00
2023-02-09T12:20:26.107Z,8.70
2023-02-09T12:23:02.264Z,9.10
2023-02-09T12:25:37.210Z,9.60
2023-02-09T12:28:12.687Z,10.30
2023-02-09T12:31:00.754Z,9.90
2023-02-09T12:33:34.376Z,9.70
2023-02-09T12:36:05.529Z,9.80
2023-02-09T12:39:07.118Z,9.90
2023-02-09T12:42:08.345Z,10.70
2023-02-09T12:44:52.373Z,10.30
2023-02-09T12:47:56.670Z,10.60
2023-02-09T12:50:46.354Z,11.00
2023-02-09T12:53:50.556Z,11.30
2023-02-09T12:56:38.970Z,11.40
2023-02-09T12:59:19.388Z,11.40
2023-02-09T13:02:25.013Z,11.30
2023-02-09T13:04:59.970Z,11.00
2023-02-09T13:07:44.078Z,10.90
2023-02-09T13:10:24.327Z,10.40
2023-02-09T13:12:58.520Z,10.50
2023-02-09T13:15:32.205Z,10.60
2023-02-09T13:18:09.810Z,10.30
2023-02-09T13:21:16.970Z,10.00
2023-02-09T13:23:58.993Z,10.50
2023-02-09T13:26:31.913Z,10.50
2023-02-09T13:29:20.876Z,11.10
2023-02-09T13:31:59.684Z,10.40
2023-02-09T13:34:34.430Z,9.90
2023-02-09T13:37:15.541Z,9.30
2023-02-09T13:39:44.054Z,9.50
2023-02-09T13:42:20.642Z,9.90
2023-02-09T13:44:52.020Z,10.00
2023-02-09T13:47:19.853Z,9.80
2023-02-09T13:49:57.498Z,10.10
2023-02-09T13:52:26.742Z,10.40
2023-02-09T13:54:55.093Z,10.40
2023-02-09T13:57:32.655Z,10.60
2023-02-09T14:00:09.512Z,10.70
2023-02-09T14:02:38.827Z,11.00
2023-02-09T14:05:09.048Z,10.60
2023-02-09T14:07:38.683Z,10.40
2023-02-09T14:10:11.300Z,9.80
2023-02-09T14:12:55.576Z,9.40
2023-02-09T14:15:48.193Z,9.70
2023-02-09T14:18:30.764Z,9.80
2023-02-09T14:21:03.496Z,9.40
2023-02-09T14:23:35.003Z,10.10
2023-02-09T14:26:07.669Z,10.00
2023-02-09T14:28:37.354Z,9.60
2023-02-09T14:31:07.309Z,9.30
2023-02-09T14:33:38.225Z,8.40
2023-02-09T14:36:07.555Z,7.80
2023-02-09T14:38:37.901Z,7.70
2023-02-09T14:41:31.082Z,7.30
2023-02-09T14:44:04.033Z,7.20
2023-02-09T14:46:49.091Z,7.10
2023-02-09T14:49:17.191Z,7.00
2023-02-09T14:51:45.806Z,6.80
2023-02-09T14:54:24.014Z,6.70
2023-02-09T14:56:53.228Z,7.00
2023-02-09T14:59:22.760Z,6.60
2023-02-09T15:01:53.970Z,6.50
2023-02-09T15:04:22.294Z,6.30
2023-02-09T15:06:59.916Z,6.70
2023-02-09T15:09:33.051Z,6.30
2023-02-09T15:12:06.864Z,6.30
2023-02-09T15:14:42.522Z,6.30
2023-02-09T15:17:17.346Z,6.20
2023-02-09T15:19:45.576Z,6.30
2023-02-09T15:22:16.021Z,6.40
2023-02-09T15:24:44.697Z,6.20
2023-02-09T15:27:19.342Z,6.00
2023-02-09T15:29:47.418Z,5.80
2023-02-09T15:32:18.899Z,5.20
2023-02-09T15:34:47.055Z,5.70
2023-02-09T15:37:20.877Z,5.40
2023-02-09T15:39:50.020Z,5.30
2023-02-09T15:42:37.053Z,5.40
2023-02-09T15:45:33.693Z,5.40
2023-02-09T15:48:02.945Z,5.40
2023-02-09T15:50:32.459Z,5.30
2023-02-09T15:53:01.630Z,4.90
2023-02-09T15:55:29.662Z,4.90
2023-02-09T15:57:57.731Z,5.20
2023-02-09T16:00:27.064Z,4.80
2023-02-09T16:02:56.362Z,5.00
2023-02-09T16:05:28.824Z,5.10
2023-02-09T16:07:59.199Z,5.00
2023-02-09T16:10:29.062Z,5.00
2023-02-09T16:12:57.624Z,5.00
2023-02-09T16:15:27.270Z,4.80
2023-02-09T16:17:55.028Z,4.50
2023-02-09T16:20:24.871Z,4.60
2023-02-09T16:22:57.372Z,4.40
2023-02-09T16:25:26.718Z,3.90
2023-02-09T16:27:56.640Z,4.20
2023-02-09T16:30:26.692Z,4.50
2023-02-09T16:32:55.286Z,3.70
2023-02-09T16:35:25.302Z,4.00
2023-02-09T16:37:56.183Z,4.20
2023-02-09T16:40:27.966Z,3.90
2023-02-09T16:42:56.311Z,3.70
2023-02-09T16:45:25.197Z,4.00
2023-02-09T16:47:59.079Z,3.90
2023-02-09T16:50:33.025Z,3.80
2023-02-09T16:53:04.776Z,3.70
2023-02-09T16:55:34.641Z,3.80
2023-02-09T16:58:04.277Z,3.60
2023-02-09T17:00:34.961Z,3.60
2023-02-09T17:03:09.439Z,3.50
2023-02-09T17:05:38.264Z,3.50
2023-02-09T17:08:13.483Z,3.60
2023-02-09T17:10:41.333Z,3.20
2023-02-09T17:13:09.022Z,3.50
2023-02-09T17:15:41.010Z,3.30
2023-02-09T17:18:12.878Z,3.60
2023-02-09T17:20:44.425Z,3.30
2023-02-09T17:23:17.216Z,3.30
2023-02-09T17:25:45.705Z,3.30
2023-02-09T17:28:14.108Z,2.60
2023-02-09T17:30:43.297Z,3.00
2023-02-09T17:33:18.303Z,3.20
2023-02-09T17:36:17.627Z,3.20
2023-02-09T17:38:40.763Z,3.00
2023-02-09T17:41:15.837Z,3.00
2023-02-09T17:43:43.754Z,2.90
2023-02-09T17:46:12.151Z,2.80
2023-02-09T17:48:40.086Z,2.60
2023-02-09T17:51:15.210Z,2.90
2023-02-09T17:53:44.339Z,2.60
2023-02-09T17:56:12.252Z,2.70
2023-02-09T17:58:40.134Z,2.60
2023-02-09T18:01:26.099Z,2.50
2023-02-09T18:03:55.063Z,2.80
2023-02-09T18:06:33.516Z,2.60
2023-02-09T18:09:03.866Z,2.50
2023-02-09T18:11:55.550Z,2.60
2023-02-09T18:14:24.646Z,2.60
2023-02-09T18:16:53.603Z,2.60
2023-02-09T18:19:21.715Z,2.50
2023-02-09T18:21:52.026Z,2.20
2023-02-09T18:24:22.861Z,1.70
2023-02-09T18:26:50.964Z,2.50
2023-02-09T18:29:20.294Z,2.30
2023-02-09T18:31:48.696Z,2.10
2023-02-09T18:34:17.056Z,2.30
2023-02-09T18:36:44.925Z,2.30
2023-02-09T18:39:12.825Z,2.50
2023-02-09T18:41:42.499Z,2.40
2023-02-09T18:44:11.593Z,2.20
2023-02-09T18:46:39.478Z,2.30
2023-02-09T18:49:07.356Z,2.30
2023-02-09T18:51:35.195Z,2.30
2023-02-09T18:54:04.417Z,1.90
2023-02-09T18:56:32.262Z,1.90
2023-02-09T18:59:01.382Z,2.10
2023-02-09T19:01:29.514Z,2.00
2023-02-09T19:03:57.494Z,2.10
2023-02-09T19:06:25.959Z,1.90
2023-02-09T19:08:54.137Z,2.20
2023-02-09T19:11:23.780Z,2.10
2023-02-09T19:14:05.831Z,2.00
2023-02-09T19:16:35.608Z,2.00
2023-02-09T19:19:03.463Z,2.10
2023-02-09T19:21:32.205Z,2.00
2023-02-09T19:24:00.154Z,2.20
2023-02-09T19:26:27.945Z,2.20
2023-02-09T19:28:58.081Z,1.90
2023-02-09T19:31:26.740Z,2.00
2023-02-09T19:33:57.746Z,1.90
2023-02-09T19:36:27.997Z,2.00
2023-02-09T19:38:56.900Z,2.20
2023-02-09T19:41:25.656Z,1.80
2023-02-09T19:43:56.062Z,1.80
2023-02-09T19:46:24.096Z,2.10
2023-02-09T19:48:53.633Z,1.90
2023-02-09T19:51:24.424Z,1.90
2023-02-09T19:53:57.801Z,2.00
2023-02-09T19:56:25.606Z,1.90
2023-02-09T19:58:53.698Z,2.00
2023-02-09T20:01:22.272Z,1.90
2023-02-09T20:03:52.265Z,2.00
2023-02-09T20:06:21.576Z,1.70
2023-02-09T20:08:51.713Z,1.90
2023-02-09T20:11:21.614Z,1.90
2023-02-09T20:13:51.824Z,2.00
2023-02-09T20:16:23.010Z,2.00
2023-02-09T20:18:51.892Z,2.10
2023-02-09T20:21:21.739Z,2.00
2023-02-09T20:23:54.782Z,2.00
2023-02-09T20:26:26.458Z,2.20
2023-02-09T20:28:54.890Z,2.00
2023-02-09T20:31:24.516Z,1.80
2023-02-09T20:33:54.535Z,2.00
2023-02-09T20:36:24.624Z,1.80
2023-02-09T20:38:55.292Z,2.20
2023-02-09T20:41:23.297Z,1.80
2023-02-09T20:44:09.264Z,1.80
2023-02-09T20:46:56.973Z,1.70
2023-02-09T20:49:29.856Z,1.70
2023-02-09T20:51:59.397Z,1.30
2023-02-09T20:54:29.411Z,1.50
2023-02-09T20:56:57.263Z,1.60
2023-02-09T20:59:27.175Z,1.50
2023-02-09T21:01:54.904Z,1.50
2023-02-09T21:04:22.671Z,1.50
2023-02-09T21:06:50.457Z,1.30
2023-02-09T21:09:18.984Z,1.40
2023-02-09T21:11:48.117Z,1.40
2023-02-09T21:14:27.120Z,1.80
2023-02-09T21:17:00.195Z,1.50
2023-02-09T21:19:28.008Z,1.30
2023-02-09T21:21:55.798Z,1.30
2023-02-09T21:24:23.834Z,1.30
2023-02-09T21:26:53.012Z,0.60
2023-02-09T21:29:20.797Z,1.10
2023-02-09T21:31:48.683Z,1.10
2023-02-09T21:34:17.887Z,1.10
2023-02-09T21:36:45.612Z,1.10
2023-02-09T21:39:14.272Z,1.10
2023-02-09T21:41:59.777Z,0.50
2023-02-09T21:44:29.608Z,0.80
2023-02-09T21:46:57.375Z,0.90
2023-02-09T21:49:25.133Z,0.80
2023-02-09T21:51:52.863Z,1.00
2023-02-09T21:54:20.987Z,0.70
2023-02-09T21:56:48.760Z,0.90
2023-02-09T21:59:16.502Z,0.60
2023-02-09T22:01:45.628Z,0.20
2023-02-09T22:04:13.639Z,0.80
2023-02-09T22:06:42.511Z,0.70
2023-02-09T22:09:10.205Z,0.60
2023-02-09T22:11:38.005Z,0.70
2023-02-09T22:14:06.126Z,0.50
2023-02-09T22:16:33.973Z,0.40
2023-02-09T22:19:03.249Z,0.60
2023-02-09T22:21:31.066Z,0.20
2023-02-09T22:23:58.839Z,0.20
2023-02-09T22:26:26.681Z,0.30
2023-02-09T22:28:54.532Z,0.40
2023-02-09T22:31:22.889Z,0.40
2023-02-09T22:33:54.341Z,0.40
2023-02-09T22:36:24.251Z,0.70
2023-02-09T22:38:52.541Z,0.30
2023-02-09T22:41:24.518Z,0.60
2023-02-09T22:43:53.806Z,0.50
2023-02-09T22:46:22.759Z,0.20
2023-02-09T22:48:54.308Z,0.10
2023-02-09T22:51:24.306Z,0.30
2023-02-09T22:53:52.471Z,0.20
2023-02-09T22:56:20.290Z,0.30
2023-02-09T22:58:48.286Z,0.10
2023-02-09T23:01:17.644Z,0.30
2023-02-09T23:03:45.459Z,0.30
2023-02-09T23:06:15.440Z,0.30
2023-02-09T23:08:45.418Z,0.20
2023-02-09T23:11:15.585Z,0.00
2023-02-09T23:13:44.320Z,0.20
2023-02-09T23:16:15.621Z,-0.10
2023-02-09T23:18:48.185Z,0.00
2023-02-09T23:21:17.168Z,0.00
2023-02-09T23:23:46.710Z,0.00
2023-02-09T23:26:15.667Z,0.20
2023-02-09T23:28:43.397Z,0.20
2023-02-09T23:31:13.894Z,0.00
2023-02-09T23:33:42.252Z,0.10
2023-02-09T23:36:12.696Z,0.10
2023-02-09T23:38:40.578Z,0.10
2023-02-09T23:41:11.730Z,0.30
2023-02-09T23:43:39.615Z,0.10
2023-02-09T23:46:09.466Z,0.00
2023-02-09T23:48:37.591Z,0.30
2023-02-09T23:51:07.584Z,0.20
2023-02-09T23:53:37.175Z,0.10
2023-02-09T23:56:05.805Z,0.20
2023-02-09T23:58:36.339Z,0.10
