createdAt,value
2019-03-18T00:00:04.566Z,4.50
2019-03-18T00:01:04.493Z,4.50
2019-03-18T00:02:04.451Z,4.50
2019-03-18T00:03:10.058Z,4.50
2019-03-18T00:04:04.364Z,4.40
2019-03-18T00:05:04.304Z,4.40
2019-03-18T00:06:04.533Z,4.40
2019-03-18T00:07:04.758Z,4.40
2019-03-18T00:08:04.758Z,4.40
2019-03-18T00:09:05.049Z,4.40
2019-03-18T00:10:04.198Z,4.40
2019-03-18T00:11:04.195Z,4.30
2019-03-18T00:12:04.143Z,4.30
2019-03-18T00:13:04.197Z,4.30
2019-03-18T00:14:04.230Z,4.30
2019-03-18T00:15:04.593Z,4.30
2019-03-18T00:16:04.745Z,4.30
2019-03-18T00:17:05.056Z,4.30
2019-03-18T00:18:04.976Z,4.20
2019-03-18T00:19:04.430Z,4.20
2019-03-18T00:20:04.802Z,4.20
2019-03-18T00:21:04.849Z,4.20
2019-03-18T00:22:04.746Z,4.20
2019-03-18T00:23:04.317Z,4.20
2019-03-18T00:24:04.694Z,4.20
2019-03-18T00:25:05.083Z,4.20
2019-03-18T00:26:05.000Z,4.10
2019-03-18T00:27:04.286Z,4.10
2019-03-18T00:28:04.526Z,4.10
2019-03-18T00:29:04.496Z,4.10
2019-03-18T00:30:04.907Z,4.10
2019-03-18T00:31:05.117Z,4.10
2019-03-18T00:32:05.121Z,4.10
2019-03-18T00:33:04.103Z,4.00
2019-03-18T00:34:04.091Z,4.10
2019-03-18T00:35:04.481Z,4.00
2019-03-18T00:36:04.656Z,4.00
2019-03-18T00:37:04.551Z,4.00
2019-03-18T00:38:04.588Z,4.10
2019-03-18T00:39:04.657Z,4.10
2019-03-18T00:40:04.652Z,4.10
2019-03-18T00:41:04.725Z,4.10
2019-03-18T00:42:04.767Z,4.10
2019-03-18T00:43:09.855Z,4.10
2019-03-18T00:44:04.820Z,4.10
2019-03-18T00:45:14.013Z,4.10
2019-03-18T00:46:04.984Z,4.10
2019-03-18T00:47:05.176Z,4.10
2019-03-18T00:48:05.159Z,4.10
2019-03-18T00:49:05.079Z,4.10
2019-03-18T00:50:04.677Z,4.10
2019-03-18T00:51:04.780Z,4.10
2019-03-18T00:52:04.813Z,4.10
2019-03-18T00:53:04.883Z,4.10
2019-03-18T00:54:04.426Z,4.10
2019-03-18T00:55:04.426Z,4.20
2019-03-18T00:56:04.402Z,4.10
2019-03-18T00:57:04.565Z,4.10
2019-03-18T00:58:05.046Z,4.20
2019-03-18T00:59:04.273Z,4.10
2019-03-18T01:00:04.174Z,4.10
2019-03-18T01:01:04.386Z,4.10
2019-03-18T01:02:04.679Z,4.10
2019-03-18T01:03:04.663Z,4.20
2019-03-18T01:04:04.530Z,4.20
2019-03-18T01:05:04.591Z,4.10
2019-03-18T01:06:04.734Z,4.10
2019-03-18T01:07:04.666Z,4.20
2019-03-18T01:08:04.994Z,4.20
2019-03-18T01:09:04.589Z,4.20
2019-03-18T01:10:04.762Z,4.10
2019-03-18T01:11:04.931Z,4.20
2019-03-18T01:12:04.971Z,4.20
2019-03-18T01:13:04.634Z,4.20
2019-03-18T01:14:04.646Z,4.20
2019-03-18T01:15:04.658Z,4.20
2019-03-18T01:16:04.635Z,4.20
2019-03-18T01:17:04.725Z,4.20
2019-03-18T01:18:04.779Z,4.20
2019-03-18T01:19:04.879Z,4.20
2019-03-18T01:20:04.961Z,4.20
2019-03-18T01:21:04.930Z,4.20
2019-03-18T01:22:04.473Z,4.20
2019-03-18T01:23:04.385Z,4.20
2019-03-18T01:24:04.338Z,4.20
2019-03-18T01:25:04.412Z,4.20
2019-03-18T01:26:04.381Z,4.20
2019-03-18T01:27:04.218Z,4.20
2019-03-18T01:28:04.636Z,4.20
2019-03-18T01:29:04.600Z,4.20
2019-03-18T01:30:05.032Z,4.20
2019-03-18T01:31:04.514Z,4.20
2019-03-18T01:32:05.023Z,4.20
2019-03-18T01:33:04.827Z,4.20
2019-03-18T01:34:04.332Z,4.10
2019-03-18T01:35:04.720Z,4.10
2019-03-18T01:36:04.837Z,4.10
2019-03-18T01:37:04.263Z,4.10
2019-03-18T01:38:04.463Z,4.10
2019-03-18T01:39:05.022Z,4.10
2019-03-18T01:40:05.015Z,4.10
2019-03-18T01:41:05.090Z,4.10
2019-03-18T01:42:05.061Z,4.10
2019-03-18T01:43:09.576Z,4.10
2019-03-18T01:44:04.878Z,4.00
2019-03-18T01:45:04.831Z,4.00
2019-03-18T01:46:05.051Z,4.00
2019-03-18T01:47:05.039Z,4.00
2019-03-18T01:48:05.089Z,3.90
2019-03-18T01:49:04.735Z,3.90
2019-03-18T01:50:04.631Z,3.90
2019-03-18T01:51:04.286Z,3.90
2019-03-18T01:52:04.396Z,3.90
2019-03-18T01:53:04.296Z,3.90
2019-03-18T01:54:04.868Z,3.80
2019-03-18T01:55:04.324Z,3.80
2019-03-18T01:56:04.419Z,3.80
2019-03-18T01:57:04.429Z,3.80
2019-03-18T01:58:04.369Z,3.80
2019-03-18T01:59:04.507Z,3.80
2019-03-18T02:00:05.100Z,3.80
2019-03-18T02:01:04.199Z,3.70
2019-03-18T02:02:04.169Z,3.70
2019-03-18T02:03:04.286Z,3.70
2019-03-18T02:04:04.476Z,3.70
2019-03-18T02:05:04.616Z,3.70
2019-03-18T02:06:04.648Z,3.70
2019-03-18T02:07:04.582Z,3.70
2019-03-18T02:08:04.871Z,3.60
2019-03-18T02:09:04.164Z,3.60
2019-03-18T02:10:04.120Z,3.60
2019-03-18T02:11:04.679Z,3.60
2019-03-18T02:12:09.856Z,3.60
2019-03-18T02:13:04.157Z,3.60
2019-03-18T02:14:04.195Z,3.60
2019-03-18T02:15:04.745Z,3.60
2019-03-18T02:16:04.668Z,3.60
2019-03-18T02:17:05.123Z,3.60
2019-03-18T02:18:05.042Z,3.60
2019-03-18T02:19:04.120Z,3.60
2019-03-18T02:20:04.649Z,3.60
2019-03-18T02:21:04.660Z,3.60
2019-03-18T02:22:04.631Z,3.60
2019-03-18T02:23:04.641Z,3.60
2019-03-18T02:24:05.132Z,3.60
2019-03-18T02:25:05.043Z,3.50
2019-03-18T02:26:04.584Z,3.60
2019-03-18T02:27:04.529Z,3.50
2019-03-18T02:28:04.516Z,3.50
2019-03-18T02:29:04.912Z,3.50
2019-03-18T02:30:05.041Z,3.60
2019-03-18T02:31:05.129Z,3.50
2019-03-18T02:32:05.098Z,3.50
2019-03-18T02:33:04.592Z,3.50
2019-03-18T02:34:05.129Z,3.50
2019-03-18T02:35:05.147Z,3.50
2019-03-18T02:36:04.447Z,3.50
2019-03-18T02:37:04.511Z,3.50
2019-03-18T02:38:04.763Z,3.50
2019-03-18T02:39:04.118Z,3.50
2019-03-18T02:40:04.723Z,3.50
2019-03-18T02:41:04.715Z,3.50
2019-03-18T02:42:04.778Z,3.50
2019-03-18T02:43:04.934Z,3.50
2019-03-18T02:44:04.820Z,3.50
2019-03-18T02:45:04.935Z,3.50
2019-03-18T02:46:10.828Z,3.50
2019-03-18T02:47:04.423Z,3.50
2019-03-18T02:48:04.548Z,3.50
2019-03-18T02:49:04.536Z,3.50
2019-03-18T02:50:04.547Z,3.50
2019-03-18T02:51:04.520Z,3.50
2019-03-18T02:52:04.448Z,3.50
2019-03-18T02:53:04.440Z,3.50
2019-03-18T02:54:04.495Z,3.40
2019-03-18T02:55:04.548Z,3.40
2019-03-18T02:56:04.879Z,3.40
2019-03-18T02:57:04.989Z,3.40
2019-03-18T02:58:04.939Z,3.40
2019-03-18T02:59:04.914Z,3.40
2019-03-18T03:00:04.517Z,3.40
2019-03-18T03:01:04.538Z,3.30
2019-03-18T03:02:04.535Z,3.30
2019-03-18T03:03:04.549Z,3.30
2019-03-18T03:04:04.643Z,3.30
2019-03-18T03:05:04.575Z,3.30
2019-03-18T03:06:04.608Z,3.30
2019-03-18T03:07:05.033Z,3.30
2019-03-18T03:08:04.945Z,3.30
2019-03-18T03:09:04.876Z,3.30
2019-03-18T03:10:04.232Z,3.20
2019-03-18T03:11:04.409Z,3.20
2019-03-18T03:12:04.881Z,3.30
2019-03-18T03:13:04.714Z,3.30
2019-03-18T03:14:04.790Z,3.30
2019-03-18T03:15:05.042Z,3.30
2019-03-18T03:16:04.389Z,3.20
2019-03-18T03:17:04.438Z,3.30
2019-03-18T03:18:04.303Z,3.30
2019-03-18T03:19:04.786Z,3.30
2019-03-18T03:20:09.810Z,3.30
2019-03-18T03:21:05.109Z,3.30
2019-03-18T03:22:05.099Z,3.30
2019-03-18T03:23:04.149Z,3.30
2019-03-18T03:24:04.552Z,3.30
2019-03-18T03:25:04.579Z,3.30
2019-03-18T03:26:04.573Z,3.30
2019-03-18T03:27:04.961Z,3.30
2019-03-18T03:28:04.957Z,3.30
2019-03-18T03:29:04.839Z,3.30
2019-03-18T03:30:05.137Z,3.30
2019-03-18T03:31:04.149Z,3.30
2019-03-18T03:32:04.562Z,3.30
2019-03-18T03:33:04.567Z,3.40
2019-03-18T03:34:04.556Z,3.30
2019-03-18T03:35:04.784Z,3.30
2019-03-18T03:36:04.949Z,3.30
2019-03-18T03:37:04.582Z,3.40
2019-03-18T03:38:04.418Z,3.40
2019-03-18T03:39:04.858Z,3.40
2019-03-18T03:40:05.047Z,3.40
2019-03-18T03:41:04.397Z,3.40
2019-03-18T03:42:04.674Z,3.40
2019-03-18T03:43:10.047Z,3.40
2019-03-18T03:44:04.293Z,3.40
2019-03-18T03:45:04.273Z,3.40
2019-03-18T03:46:04.514Z,3.40
2019-03-18T03:47:04.853Z,3.40
2019-03-18T03:48:05.009Z,3.40
2019-03-18T03:49:04.603Z,3.40
2019-03-18T03:50:04.536Z,3.40
2019-03-18T03:51:04.966Z,3.40
2019-03-18T03:52:05.105Z,3.40
2019-03-18T03:53:04.272Z,3.40
2019-03-18T03:54:04.172Z,3.40
2019-03-18T03:55:04.140Z,3.40
2019-03-18T03:56:04.472Z,3.40
2019-03-18T03:57:04.781Z,3.40
2019-03-18T03:58:04.659Z,3.40
2019-03-18T03:59:04.824Z,3.40
2019-03-18T04:00:04.842Z,3.40
2019-03-18T04:01:04.326Z,3.40
2019-03-18T04:02:04.314Z,3.40
2019-03-18T04:03:04.276Z,3.40
2019-03-18T04:04:04.373Z,3.40
2019-03-18T04:05:04.301Z,3.40
2019-03-18T04:06:04.942Z,3.40
2019-03-18T04:07:04.392Z,3.40
2019-03-18T04:08:04.357Z,3.40
2019-03-18T04:09:04.341Z,3.40
2019-03-18T04:10:04.355Z,3.40
2019-03-18T04:11:08.141Z,3.40
2019-03-18T04:12:04.472Z,3.40
2019-03-18T04:13:04.348Z,3.40
2019-03-18T04:14:04.837Z,3.40
2019-03-18T04:15:04.414Z,3.40
2019-03-18T04:16:04.308Z,3.40
2019-03-18T04:17:04.415Z,3.40
2019-03-18T04:18:04.470Z,3.50
2019-03-18T04:19:04.553Z,3.50
2019-03-18T04:20:04.914Z,3.50
2019-03-18T04:21:04.932Z,3.50
2019-03-18T04:22:04.989Z,3.50
2019-03-18T04:23:04.966Z,3.50
2019-03-18T04:24:04.951Z,3.50
2019-03-18T04:25:04.121Z,3.50
2019-03-18T04:26:04.243Z,3.50
2019-03-18T04:27:04.242Z,3.50
2019-03-18T04:28:04.561Z,3.50
2019-03-18T04:29:04.853Z,3.50
2019-03-18T04:30:04.466Z,3.50
2019-03-18T04:31:04.932Z,3.50
2019-03-18T04:32:04.178Z,3.50
2019-03-18T04:33:04.211Z,3.50
2019-03-18T04:34:04.827Z,3.50
2019-03-18T04:35:04.929Z,3.50
2019-03-18T04:36:04.797Z,3.50
2019-03-18T04:37:04.820Z,3.50
2019-03-18T04:38:04.296Z,3.50
2019-03-18T04:39:04.234Z,3.50
2019-03-18T04:40:04.329Z,3.50
2019-03-18T04:41:04.288Z,3.50
2019-03-18T04:42:04.234Z,3.40
2019-03-18T04:43:09.327Z,3.50
2019-03-18T04:44:04.668Z,3.50
2019-03-18T04:45:04.569Z,3.50
2019-03-18T04:46:04.134Z,3.50
2019-03-18T04:47:13.626Z,3.50
2019-03-18T04:48:05.159Z,3.50
2019-03-18T04:49:05.088Z,3.50
2019-03-18T04:50:05.152Z,3.40
2019-03-18T04:51:04.959Z,3.50
2019-03-18T04:52:04.382Z,3.40
2019-03-18T04:53:04.450Z,3.50
2019-03-18T04:54:04.331Z,3.50
2019-03-18T04:55:04.424Z,3.50
2019-03-18T04:56:04.851Z,3.50
2019-03-18T04:57:04.876Z,3.50
2019-03-18T04:58:04.901Z,3.50
2019-03-18T04:59:04.951Z,3.50
2019-03-18T05:00:04.959Z,3.50
2019-03-18T05:01:04.877Z,3.40
2019-03-18T05:02:04.384Z,3.50
2019-03-18T05:03:09.451Z,3.40
2019-03-18T05:04:04.821Z,3.40
2019-03-18T05:05:04.707Z,3.40
2019-03-18T05:06:04.878Z,3.50
2019-03-18T05:07:04.937Z,3.50
2019-03-18T05:08:04.919Z,3.50
2019-03-18T05:09:04.550Z,3.50
2019-03-18T05:10:04.513Z,3.50
2019-03-18T05:11:05.108Z,3.50
2019-03-18T05:12:04.594Z,3.50
2019-03-18T05:13:04.221Z,3.40
2019-03-18T05:14:05.075Z,3.40
2019-03-18T05:15:05.182Z,3.40
2019-03-18T05:16:05.044Z,3.40
2019-03-18T05:17:05.153Z,3.40
2019-03-18T05:18:04.656Z,3.40
2019-03-18T05:19:04.644Z,3.40
2019-03-18T05:20:04.109Z,3.40
2019-03-18T05:21:04.140Z,3.30
2019-03-18T05:22:04.603Z,3.30
2019-03-18T05:23:04.514Z,3.30
2019-03-18T05:24:04.456Z,3.30
2019-03-18T05:25:05.577Z,3.30
2019-03-18T05:26:05.020Z,3.30
2019-03-18T05:27:04.450Z,3.30
2019-03-18T05:28:04.857Z,3.30
2019-03-18T05:29:04.823Z,3.30
2019-03-18T05:30:04.248Z,3.30
2019-03-18T05:31:04.761Z,3.30
2019-03-18T05:32:05.134Z,3.30
2019-03-18T05:33:04.880Z,3.30
2019-03-18T05:34:04.733Z,3.30
2019-03-18T05:35:04.792Z,3.30
2019-03-18T05:36:04.894Z,3.30
2019-03-18T05:37:04.493Z,3.30
2019-03-18T05:38:04.476Z,3.30
2019-03-18T05:39:04.447Z,3.30
2019-03-18T05:40:04.497Z,3.30
2019-03-18T05:41:04.488Z,3.20
2019-03-18T05:42:04.475Z,3.30
2019-03-18T05:43:04.559Z,3.30
2019-03-18T05:44:09.659Z,3.30
2019-03-18T05:45:05.050Z,3.30
2019-03-18T05:46:05.054Z,3.20
2019-03-18T05:47:04.553Z,3.30
2019-03-18T05:48:04.589Z,3.20
2019-03-18T05:49:04.538Z,3.30
2019-03-18T05:50:04.634Z,3.30
2019-03-18T05:51:05.019Z,3.30
2019-03-18T05:52:04.412Z,3.30
2019-03-18T05:53:04.864Z,3.30
2019-03-18T05:54:04.348Z,3.30
2019-03-18T05:55:04.349Z,3.30
2019-03-18T05:56:04.295Z,3.40
2019-03-18T05:57:04.274Z,3.40
2019-03-18T05:58:04.250Z,3.50
2019-03-18T05:59:04.562Z,3.60
2019-03-18T06:00:04.853Z,3.70
2019-03-18T06:01:05.008Z,3.80
2019-03-18T06:02:05.089Z,4.00
2019-03-18T06:03:05.088Z,4.10
2019-03-18T06:04:04.770Z,4.20
2019-03-18T06:05:05.117Z,4.30
2019-03-18T06:06:04.513Z,4.30
2019-03-18T06:07:04.851Z,4.40
2019-03-18T06:08:04.318Z,4.40
2019-03-18T06:09:04.489Z,4.30
2019-03-18T06:10:04.941Z,4.40
2019-03-18T06:11:04.867Z,4.40
2019-03-18T06:12:04.870Z,4.50
2019-03-18T06:13:04.918Z,4.60
2019-03-18T06:14:04.262Z,4.70
2019-03-18T06:15:04.726Z,4.80
2019-03-18T06:16:04.971Z,4.90
2019-03-18T06:17:04.932Z,5.00
2019-03-18T06:18:04.492Z,5.20
2019-03-18T06:19:04.844Z,5.30
2019-03-18T06:20:05.096Z,5.40
2019-03-18T06:21:04.445Z,5.50
2019-03-18T06:22:04.655Z,5.60
2019-03-18T06:23:04.668Z,5.70
2019-03-18T06:24:06.361Z,5.90
2019-03-18T06:25:04.309Z,6.00
2019-03-18T06:26:04.642Z,6.10
2019-03-18T06:27:04.913Z,6.10
2019-03-18T06:28:05.047Z,6.20
2019-03-18T06:29:04.937Z,6.30
2019-03-18T06:30:04.253Z,6.40
2019-03-18T06:31:04.221Z,6.50
2019-03-18T06:32:04.216Z,6.60
2019-03-18T06:33:04.727Z,6.70
2019-03-18T06:34:04.209Z,6.70
2019-03-18T06:35:04.779Z,6.80
2019-03-18T06:36:04.240Z,6.90
2019-03-18T06:37:04.711Z,7.00
2019-03-18T06:38:04.312Z,7.00
2019-03-18T06:39:04.304Z,7.10
2019-03-18T06:40:04.188Z,7.10
2019-03-18T06:41:04.376Z,7.20
2019-03-18T06:42:04.507Z,7.30
2019-03-18T06:43:09.596Z,7.30
2019-03-18T06:44:04.936Z,7.40
2019-03-18T06:45:05.098Z,7.50
2019-03-18T06:46:05.052Z,7.50
2019-03-18T06:47:04.956Z,7.50
2019-03-18T06:48:05.541Z,7.60
2019-03-18T06:49:04.118Z,7.60
2019-03-18T06:50:04.091Z,7.70
2019-03-18T06:51:04.193Z,7.70
2019-03-18T06:52:04.155Z,7.70
2019-03-18T06:53:04.727Z,7.80
2019-03-18T06:54:05.138Z,7.80
2019-03-18T06:55:04.150Z,7.80
2019-03-18T06:56:04.220Z,7.90
2019-03-18T06:57:04.161Z,7.90
2019-03-18T06:58:04.661Z,8.00
2019-03-18T06:59:04.333Z,8.00
2019-03-18T07:00:06.860Z,8.10
2019-03-18T07:01:04.687Z,8.10
2019-03-18T07:02:04.652Z,8.10
2019-03-18T07:03:04.640Z,8.10
2019-03-18T07:04:05.067Z,8.10
2019-03-18T07:05:04.389Z,8.10
2019-03-18T07:06:04.846Z,8.10
2019-03-18T07:07:04.816Z,8.20
2019-03-18T07:08:05.080Z,8.20
2019-03-18T07:09:05.146Z,8.10
2019-03-18T07:10:04.720Z,8.10
2019-03-18T07:11:04.836Z,8.10
2019-03-18T07:12:04.837Z,8.10
2019-03-18T07:13:04.837Z,8.10
2019-03-18T07:14:04.810Z,8.10
2019-03-18T07:15:04.208Z,8.20
2019-03-18T07:16:04.978Z,8.20
2019-03-18T07:17:05.118Z,8.20
2019-03-18T07:18:17.029Z,8.20
2019-03-18T07:19:09.264Z,8.20
2019-03-18T07:20:04.504Z,8.20
2019-03-18T07:21:04.525Z,8.20
2019-03-18T07:22:04.881Z,8.20
2019-03-18T07:23:04.374Z,8.20
2019-03-18T07:24:04.685Z,8.20
2019-03-18T07:25:04.797Z,8.20
2019-03-18T07:26:04.223Z,8.10
2019-03-18T07:27:04.274Z,8.10
2019-03-18T07:28:04.230Z,8.00
2019-03-18T07:29:04.205Z,8.00
2019-03-18T07:30:04.517Z,8.00
2019-03-18T07:31:04.690Z,8.00
2019-03-18T07:32:04.686Z,8.00
2019-03-18T07:33:04.172Z,8.00
2019-03-18T07:34:04.314Z,8.00
2019-03-18T07:35:04.957Z,8.00
2019-03-18T07:36:04.572Z,8.00
2019-03-18T07:37:04.753Z,8.10
2019-03-18T07:38:04.772Z,8.10
2019-03-18T07:39:04.196Z,8.10
2019-03-18T07:40:04.209Z,8.10
2019-03-18T07:41:05.119Z,8.20
2019-03-18T07:42:05.079Z,8.20
2019-03-18T07:43:09.278Z,8.20
2019-03-18T07:44:04.541Z,8.20
2019-03-18T07:45:04.952Z,8.20
2019-03-18T07:46:04.469Z,8.10
2019-03-18T07:47:04.482Z,8.00
2019-03-18T07:48:06.547Z,8.00
2019-03-18T07:49:04.316Z,7.90
2019-03-18T07:50:04.778Z,7.80
2019-03-18T07:51:04.777Z,7.60
2019-03-18T07:52:04.809Z,7.60
2019-03-18T07:53:04.836Z,7.50
2019-03-18T07:54:04.832Z,7.30
2019-03-18T07:55:04.898Z,7.20
2019-03-18T07:56:04.108Z,7.10
2019-03-18T07:57:04.754Z,7.00
2019-03-18T07:58:04.773Z,7.00
2019-03-18T07:59:04.719Z,6.80
2019-03-18T08:00:04.793Z,6.70
2019-03-18T08:01:04.746Z,6.70
2019-03-18T08:02:04.969Z,6.60
2019-03-18T08:03:09.296Z,6.50
2019-03-18T08:04:04.616Z,6.50
2019-03-18T08:05:04.205Z,6.40
2019-03-18T08:06:05.052Z,6.40
2019-03-18T08:07:04.478Z,6.30
2019-03-18T08:08:05.021Z,6.30
2019-03-18T08:09:05.097Z,6.30
2019-03-18T08:10:04.937Z,6.20
2019-03-18T08:11:04.481Z,6.20
2019-03-18T08:12:04.764Z,6.20
2019-03-18T08:13:04.876Z,6.10
2019-03-18T08:14:04.234Z,6.10
2019-03-18T08:15:04.301Z,6.10
2019-03-18T08:16:04.204Z,6.10
2019-03-18T08:17:05.223Z,6.10
2019-03-18T08:18:04.548Z,6.00
2019-03-18T08:19:04.534Z,6.00
2019-03-18T08:20:05.028Z,6.00
2019-03-18T08:21:04.185Z,6.00
2019-03-18T08:22:04.105Z,6.00
2019-03-18T08:23:04.269Z,6.00
2019-03-18T08:24:04.349Z,6.00
2019-03-18T08:25:04.342Z,5.90
2019-03-18T08:26:04.378Z,5.90
2019-03-18T08:27:04.889Z,5.90
2019-03-18T08:28:04.747Z,5.90
2019-03-18T08:29:04.762Z,5.90
2019-03-18T08:30:05.143Z,5.90
2019-03-18T08:31:04.486Z,5.80
2019-03-18T08:32:04.523Z,5.80
2019-03-18T08:33:04.725Z,5.80
2019-03-18T08:34:04.623Z,5.80
2019-03-18T08:35:04.114Z,5.80
2019-03-18T08:36:04.234Z,5.80
2019-03-18T08:37:04.215Z,5.80
2019-03-18T08:38:04.673Z,5.80
2019-03-18T08:39:04.543Z,5.80
2019-03-18T08:40:04.597Z,5.70
2019-03-18T08:41:04.963Z,5.70
2019-03-18T08:42:05.023Z,5.70
2019-03-18T08:43:10.096Z,5.70
2019-03-18T08:44:04.470Z,5.70
2019-03-18T08:45:04.309Z,5.70
2019-03-18T08:46:04.284Z,5.70
2019-03-18T08:47:04.731Z,5.70
2019-03-18T08:48:04.736Z,5.70
2019-03-18T08:49:04.853Z,5.70
2019-03-18T08:50:04.386Z,5.70
2019-03-18T08:51:04.369Z,5.70
2019-03-18T08:52:04.357Z,5.70
2019-03-18T08:53:04.859Z,5.70
2019-03-18T08:54:04.222Z,5.70
2019-03-18T08:55:04.473Z,5.70
2019-03-18T08:56:04.715Z,5.70
2019-03-18T08:57:04.183Z,5.70
2019-03-18T08:58:04.310Z,5.70
2019-03-18T08:59:04.349Z,5.70
2019-03-18T09:00:04.869Z,5.70
2019-03-18T09:01:04.900Z,5.70
2019-03-18T09:02:04.402Z,5.80
2019-03-18T09:03:04.761Z,5.80
2019-03-18T09:04:04.932Z,5.80
2019-03-18T09:05:04.788Z,5.80
2019-03-18T09:06:05.226Z,5.80
2019-03-18T09:07:04.339Z,5.80
2019-03-18T09:08:04.550Z,5.80
2019-03-18T09:09:05.216Z,5.80
2019-03-18T09:10:05.186Z,5.90
2019-03-18T09:11:04.429Z,5.90
2019-03-18T09:12:04.696Z,5.90
2019-03-18T09:13:04.836Z,5.90
2019-03-18T09:14:04.866Z,5.90
2019-03-18T09:15:04.620Z,6.00
2019-03-18T09:16:04.759Z,6.00
2019-03-18T09:17:04.934Z,6.00
2019-03-18T09:18:04.866Z,6.00
2019-03-18T09:19:08.807Z,6.00
2019-03-18T09:20:04.860Z,6.00
2019-03-18T09:21:04.935Z,6.10
2019-03-18T09:22:05.162Z,6.10
2019-03-18T09:23:04.264Z,6.10
2019-03-18T09:24:04.527Z,6.10
2019-03-18T09:25:04.879Z,6.10
2019-03-18T09:26:04.947Z,6.10
2019-03-18T09:27:05.095Z,6.20
2019-03-18T09:28:05.188Z,6.10
2019-03-18T09:29:04.657Z,6.20
2019-03-18T09:30:04.276Z,6.20
2019-03-18T09:31:04.398Z,6.20
2019-03-18T09:32:04.813Z,6.20
2019-03-18T09:33:05.067Z,6.20
2019-03-18T09:34:05.233Z,6.20
2019-03-18T09:35:04.517Z,6.20
2019-03-18T09:36:04.592Z,6.20
2019-03-18T09:37:04.609Z,6.20
2019-03-18T09:38:04.725Z,6.20
2019-03-18T09:39:04.387Z,6.20
2019-03-18T09:40:04.393Z,6.10
2019-03-18T09:41:04.545Z,6.10
2019-03-18T09:42:04.872Z,6.10
2019-03-18T09:43:10.130Z,6.10
2019-03-18T09:44:04.520Z,6.00
2019-03-18T09:45:05.209Z,6.00
2019-03-18T09:46:04.327Z,6.00
2019-03-18T09:47:04.695Z,6.00
2019-03-18T09:48:04.826Z,6.00
2019-03-18T09:49:04.960Z,6.00
2019-03-18T09:50:04.540Z,6.00
2019-03-18T09:51:04.606Z,6.00
2019-03-18T09:52:04.823Z,6.00
2019-03-18T09:53:04.298Z,6.00
2019-03-18T09:54:04.977Z,6.00
2019-03-18T09:55:05.007Z,6.00
2019-03-18T09:56:05.105Z,6.00
2019-03-18T09:57:05.211Z,6.00
2019-03-18T09:58:04.627Z,6.00
2019-03-18T09:59:04.750Z,6.00
2019-03-18T10:00:04.723Z,5.90
2019-03-18T10:01:04.903Z,5.90
2019-03-18T10:02:04.463Z,5.90
2019-03-18T10:03:05.300Z,5.90
2019-03-18T10:04:04.879Z,5.90
2019-03-18T10:05:05.193Z,5.90
2019-03-18T10:06:05.001Z,5.90
2019-03-18T10:07:04.231Z,5.90
2019-03-18T10:08:04.535Z,5.90
2019-03-18T10:09:04.617Z,5.90
2019-03-18T10:10:04.586Z,5.90
2019-03-18T10:11:04.817Z,5.90
2019-03-18T10:12:04.337Z,5.90
2019-03-18T10:13:04.501Z,5.90
2019-03-18T10:14:04.525Z,5.90
2019-03-18T10:15:04.785Z,5.90
2019-03-18T10:16:05.263Z,5.90
2019-03-18T10:17:09.296Z,5.90
2019-03-18T10:18:04.646Z,6.00
2019-03-18T10:19:04.432Z,6.10
2019-03-18T10:20:05.033Z,6.20
2019-03-18T10:21:04.242Z,6.20
2019-03-18T10:22:04.832Z,6.30
2019-03-18T10:23:04.989Z,6.40
2019-03-18T10:24:05.119Z,6.40
2019-03-18T10:25:05.182Z,6.40
2019-03-18T10:26:04.427Z,6.50
2019-03-18T10:27:04.568Z,6.50
2019-03-18T10:28:04.946Z,6.50
2019-03-18T10:29:05.123Z,6.50
2019-03-18T10:30:04.529Z,6.50
2019-03-18T10:31:04.657Z,6.50
2019-03-18T10:32:04.984Z,6.40
2019-03-18T10:33:04.312Z,6.50
2019-03-18T10:34:04.272Z,6.50
2019-03-18T10:35:04.980Z,6.50
2019-03-18T10:36:05.272Z,6.50
2019-03-18T10:37:04.622Z,6.50
2019-03-18T10:38:04.718Z,6.50
2019-03-18T10:39:04.708Z,6.50
2019-03-18T10:40:04.232Z,6.50
2019-03-18T10:41:04.974Z,6.50
2019-03-18T10:42:05.206Z,6.50
2019-03-18T10:43:04.564Z,6.50
2019-03-18T10:44:09.679Z,6.50
2019-03-18T10:45:05.108Z,6.50
2019-03-18T10:46:04.294Z,6.50
2019-03-18T10:47:04.351Z,6.50
2019-03-18T10:48:04.337Z,6.50
2019-03-18T10:49:04.642Z,6.50
2019-03-18T10:50:04.852Z,6.50
2019-03-18T10:51:05.173Z,6.50
2019-03-18T10:52:05.368Z,6.60
2019-03-18T10:53:04.253Z,6.60
2019-03-18T10:54:04.938Z,6.60
2019-03-18T10:55:04.992Z,6.70
2019-03-18T10:56:07.898Z,6.70
2019-03-18T10:57:04.896Z,6.80
2019-03-18T10:58:05.251Z,6.80
2019-03-18T10:59:04.487Z,6.80
2019-03-18T11:00:04.381Z,6.80
2019-03-18T11:01:04.589Z,6.80
2019-03-18T11:02:04.226Z,6.90
2019-03-18T11:03:04.726Z,6.90
2019-03-18T11:04:04.748Z,6.90
2019-03-18T11:05:06.959Z,7.00
2019-03-18T11:06:05.296Z,7.00
2019-03-18T11:07:04.284Z,7.00
2019-03-18T11:08:04.851Z,7.00
2019-03-18T11:09:04.974Z,7.00
2019-03-18T11:10:04.309Z,7.00
2019-03-18T11:11:04.972Z,7.00
2019-03-18T11:12:04.514Z,6.90
2019-03-18T11:13:04.714Z,6.90
2019-03-18T11:14:04.831Z,6.90
2019-03-18T11:15:04.561Z,6.90
2019-03-18T11:16:04.498Z,6.90
2019-03-18T11:17:05.186Z,6.90
2019-03-18T11:18:09.718Z,6.90
2019-03-18T11:19:05.293Z,6.90
2019-03-18T11:20:04.790Z,6.90
2019-03-18T11:21:04.921Z,6.90
2019-03-18T11:22:04.426Z,6.90
2019-03-18T11:23:04.622Z,6.80
2019-03-18T11:24:04.913Z,6.80
2019-03-18T11:25:04.932Z,6.80
2019-03-18T11:26:04.662Z,6.80
2019-03-18T11:27:04.877Z,6.80
2019-03-18T11:28:04.570Z,6.80
2019-03-18T11:29:05.884Z,6.80
2019-03-18T11:30:04.235Z,6.80
2019-03-18T11:31:04.377Z,6.80
2019-03-18T11:32:04.960Z,6.80
2019-03-18T11:33:05.080Z,6.80
2019-03-18T11:34:04.568Z,6.80
2019-03-18T11:35:04.619Z,6.80
2019-03-18T11:36:04.375Z,6.90
2019-03-18T11:37:04.352Z,6.90
2019-03-18T11:38:04.352Z,7.00
2019-03-18T11:39:04.707Z,7.10
2019-03-18T11:40:04.999Z,7.10
2019-03-18T11:41:04.554Z,7.20
2019-03-18T11:42:04.540Z,7.30
2019-03-18T11:43:04.858Z,7.40
2019-03-18T11:44:04.705Z,7.50
2019-03-18T11:45:06.967Z,7.50
2019-03-18T11:46:04.972Z,7.60
2019-03-18T11:47:05.037Z,7.70
2019-03-18T11:48:05.152Z,7.80
2019-03-18T11:49:04.239Z,7.80
2019-03-18T11:50:10.664Z,7.90
2019-03-18T11:51:04.546Z,8.00
2019-03-18T11:52:09.595Z,8.00
2019-03-18T11:53:13.617Z,8.10
2019-03-18T11:54:04.321Z,8.20
2019-03-18T11:55:04.594Z,8.20
2019-03-18T11:56:04.820Z,8.30
2019-03-18T11:57:04.942Z,8.40
2019-03-18T11:58:04.870Z,8.40
2019-03-18T11:59:05.107Z,8.50
2019-03-18T12:00:05.143Z,8.50
2019-03-18T12:01:04.284Z,8.50
2019-03-18T12:02:04.829Z,8.40
2019-03-18T12:03:04.925Z,8.50
2019-03-18T12:04:05.133Z,8.40
2019-03-18T12:05:04.239Z,8.40
2019-03-18T12:06:04.381Z,8.40
2019-03-18T12:07:04.888Z,8.30
2019-03-18T12:08:04.982Z,8.30
2019-03-18T12:09:05.081Z,8.20
2019-03-18T12:10:04.409Z,8.20
2019-03-18T12:11:04.407Z,8.10
2019-03-18T12:12:10.183Z,8.10
2019-03-18T12:13:04.446Z,8.00
2019-03-18T12:14:04.823Z,8.00
2019-03-18T12:15:05.011Z,7.90
2019-03-18T12:16:05.158Z,7.90
2019-03-18T12:17:04.832Z,7.90
2019-03-18T12:18:05.091Z,7.90
2019-03-18T12:19:04.618Z,7.90
2019-03-18T12:20:04.775Z,7.80
2019-03-18T12:21:04.389Z,7.80
2019-03-18T12:22:04.682Z,7.80
2019-03-18T12:23:04.744Z,7.80
2019-03-18T12:24:04.408Z,7.80
2019-03-18T12:25:04.688Z,7.80
2019-03-18T12:26:05.061Z,7.80
2019-03-18T12:27:05.144Z,7.70
2019-03-18T12:28:05.320Z,7.70
2019-03-18T12:29:05.143Z,7.70
2019-03-18T12:30:04.564Z,7.70
2019-03-18T12:31:04.702Z,7.70
2019-03-18T12:32:05.134Z,7.70
2019-03-18T12:33:04.330Z,7.70
2019-03-18T12:34:04.781Z,7.70
2019-03-18T12:35:04.948Z,7.70
2019-03-18T12:36:05.006Z,7.70
2019-03-18T12:37:04.221Z,7.70
2019-03-18T12:38:04.496Z,7.70
2019-03-18T12:39:04.664Z,7.70
2019-03-18T12:40:05.149Z,7.70
2019-03-18T12:41:04.440Z,7.80
2019-03-18T12:42:04.554Z,7.80
2019-03-18T12:43:10.151Z,7.80
2019-03-18T12:44:04.554Z,7.80
2019-03-18T12:45:04.679Z,7.80
2019-03-18T12:46:04.543Z,7.80
2019-03-18T12:47:04.817Z,7.80
2019-03-18T12:48:04.286Z,7.80
2019-03-18T12:49:04.471Z,7.70
2019-03-18T12:50:05.175Z,7.70
2019-03-18T12:51:04.332Z,7.70
2019-03-18T12:52:04.678Z,7.60
2019-03-18T12:53:05.048Z,7.50
2019-03-18T12:54:05.125Z,7.40
2019-03-18T12:55:04.285Z,7.30
2019-03-18T12:56:04.363Z,7.20
2019-03-18T12:57:05.299Z,7.10
2019-03-18T12:58:05.089Z,7.00
2019-03-18T12:59:05.172Z,7.00
2019-03-18T13:00:04.670Z,6.90
2019-03-18T13:01:12.318Z,6.90
2019-03-18T13:02:04.460Z,6.80
2019-03-18T13:03:04.732Z,6.80
2019-03-18T13:04:04.824Z,6.70
2019-03-18T13:05:04.345Z,6.70
2019-03-18T13:06:04.571Z,6.70
2019-03-18T13:07:04.714Z,6.60
2019-03-18T13:08:04.351Z,6.60
2019-03-18T13:09:04.830Z,6.60
2019-03-18T13:10:05.001Z,6.60
2019-03-18T13:11:04.533Z,6.60
2019-03-18T13:12:04.894Z,6.60
2019-03-18T13:13:05.020Z,6.60
2019-03-18T13:14:04.465Z,6.50
2019-03-18T13:15:04.496Z,6.50
2019-03-18T13:16:04.610Z,6.50
2019-03-18T13:17:04.914Z,6.50
2019-03-18T13:18:05.083Z,6.40