createdAt,value
2019-04-07T00:00:58.496Z,94.42
2019-04-07T00:01:58.326Z,95.17
2019-04-07T00:02:58.617Z,95.17
2019-04-07T00:03:58.647Z,94.98
2019-04-07T00:05:10.332Z,95.46
2019-04-07T00:05:58.996Z,95.36
2019-04-07T00:06:59.178Z,96.22
2019-04-07T00:07:59.362Z,96.31
2019-04-07T00:08:59.538Z,96.31
2019-04-07T00:09:59.728Z,96.89
2019-04-07T00:11:00.201Z,97.13
2019-04-07T00:12:00.551Z,97.41
2019-04-07T00:13:00.286Z,96.84
2019-04-07T00:14:00.471Z,96.84
2019-04-07T00:15:00.653Z,96.36
2019-04-07T00:16:01.276Z,96.27
2019-04-07T00:17:01.029Z,96.36
2019-04-07T00:18:01.221Z,96.65
2019-04-07T00:19:01.562Z,96.65
2019-04-07T00:20:01.602Z,95.89
2019-04-07T00:21:01.790Z,95.51
2019-04-07T00:22:01.985Z,95.03
2019-04-07T00:23:02.163Z,94.93
2019-04-07T00:24:02.498Z,95.03
2019-04-07T00:25:02.613Z,95.32
2019-04-07T00:26:02.734Z,95.12
2019-04-07T00:27:02.922Z,95.56
2019-04-07T00:28:03.104Z,96.41
2019-04-07T00:29:03.295Z,96.31
2019-04-07T00:30:04.028Z,96.12
2019-04-07T00:31:04.189Z,96.12
2019-04-07T00:32:03.912Z,96.46
2019-04-07T00:33:04.039Z,96.27
2019-04-07T00:34:04.222Z,96.31
2019-04-07T00:35:04.404Z,96.36
2019-04-07T00:36:04.591Z,97.17
2019-04-07T00:37:04.777Z,97.22
2019-04-07T00:38:04.972Z,97.51
2019-04-07T00:39:05.899Z,97.93
2019-04-07T00:40:05.419Z,97.60
2019-04-07T00:41:05.683Z,97.31
2019-04-07T00:42:05.714Z,97.41
2019-04-07T00:43:05.912Z,97.31
2019-04-07T00:44:06.196Z,97.41
2019-04-07T00:45:06.284Z,97.51
2019-04-07T00:46:06.468Z,97.60
2019-04-07T00:47:06.665Z,96.84
2019-04-07T00:48:06.947Z,96.75
2019-04-07T00:49:07.030Z,96.75
2019-04-07T00:50:07.584Z,97.03
2019-04-07T00:51:07.809Z,96.94
2019-04-07T00:52:08.306Z,96.46
2019-04-07T00:53:07.810Z,96.36
2019-04-07T00:54:08.392Z,95.98
2019-04-07T00:55:08.797Z,96.08
2019-04-07T00:56:08.354Z,95.89
2019-04-07T00:57:08.543Z,95.22
2019-04-07T00:58:08.790Z,95.41
2019-04-07T00:59:08.916Z,95.22
2019-04-07T01:00:09.614Z,95.41
2019-04-07T01:01:09.286Z,95.89
2019-04-07T01:02:10.582Z,96.55
2019-04-07T01:03:09.658Z,96.36
2019-04-07T01:04:09.957Z,96.55
2019-04-07T01:05:10.514Z,96.65
2019-04-07T01:06:10.751Z,96.55
2019-04-07T01:07:10.406Z,97.41
2019-04-07T01:08:10.784Z,97.41
2019-04-07T01:09:10.777Z,96.94
2019-04-07T01:10:11.001Z,97.31
2019-04-07T01:11:11.331Z,97.31
2019-04-07T01:12:11.341Z,97.22
2019-04-07T01:13:11.906Z,97.41
2019-04-07T01:14:12.358Z,97.31
2019-04-07T01:15:12.499Z,97.31
2019-04-07T01:16:12.092Z,97.60
2019-04-07T01:17:12.602Z,97.46
2019-04-07T01:18:13.118Z,97.36
2019-04-07T01:19:12.649Z,96.89
2019-04-07T01:20:12.840Z,97.46
2019-04-07T01:21:13.026Z,96.89
2019-04-07T01:22:13.216Z,97.36
2019-04-07T01:23:13.404Z,98.32
2019-04-07T01:24:13.597Z,98.50
2019-04-07T01:25:13.895Z,98.50
2019-04-07T01:26:13.968Z,99.17
2019-04-07T01:27:14.658Z,99.27
2019-04-07T01:28:14.775Z,99.08
2019-04-07T01:29:14.735Z,98.46
2019-04-07T01:30:15.065Z,98.55
2019-04-07T01:31:14.897Z,99.07
2019-04-07T01:32:15.072Z,99.99
2019-04-07T01:33:15.383Z,99.99
2019-04-07T01:34:15.974Z,99.99
2019-04-07T01:35:15.650Z,99.99
2019-04-07T01:36:16.092Z,99.99
2019-04-07T01:37:16.264Z,99.99
2019-04-07T01:38:16.752Z,99.99
2019-04-07T01:39:16.897Z,99.99
2019-04-07T01:40:16.854Z,99.99
2019-04-07T01:41:17.496Z,99.99
2019-04-07T01:42:16.965Z,99.99
2019-04-07T01:43:17.495Z,99.99
2019-04-07T01:44:17.964Z,99.99
2019-04-07T01:45:18.042Z,99.99
2019-04-07T01:46:17.712Z,99.99
2019-04-07T01:47:17.894Z,99.99
2019-04-07T01:48:18.081Z,99.99
2019-04-07T01:49:18.386Z,99.99
2019-04-07T01:50:18.601Z,99.99
2019-04-07T01:51:18.643Z,99.99
2019-04-07T01:52:19.529Z,99.99
2019-04-07T01:53:19.154Z,99.99
2019-04-07T01:54:19.199Z,99.99
2019-04-07T01:55:19.403Z,99.99
2019-04-07T01:56:19.567Z,99.99
2019-04-07T01:57:20.122Z,99.99
2019-04-07T01:58:20.173Z,99.99
2019-04-07T01:59:20.124Z,99.99
2019-04-07T02:00:20.313Z,99.99
2019-04-07T02:01:20.870Z,99.99
2019-04-07T02:02:20.682Z,99.99
2019-04-07T02:03:20.884Z,99.99
2019-04-07T02:04:21.937Z,99.99
2019-04-07T02:05:21.254Z,99.99
2019-04-07T02:06:22.103Z,99.99
2019-04-07T02:07:22.208Z,99.99
2019-04-07T02:08:22.101Z,99.99
2019-04-07T02:09:22.570Z,99.99
2019-04-07T02:10:22.181Z,99.99
2019-04-07T02:11:22.360Z,99.99
2019-04-07T02:12:22.548Z,99.99
2019-04-07T02:13:22.869Z,99.99
2019-04-07T02:14:23.273Z,99.99
2019-04-07T02:15:23.116Z,99.99
2019-04-07T02:16:23.521Z,99.99
2019-04-07T02:17:23.476Z,99.99
2019-04-07T02:18:23.660Z,99.99
2019-04-07T02:19:24.110Z,99.99
2019-04-07T02:20:24.029Z,99.99
2019-04-07T02:21:24.905Z,99.99
2019-04-07T02:22:24.405Z,99.99
2019-04-07T02:23:25.044Z,99.99
2019-04-07T02:24:24.774Z,99.99
2019-04-07T02:25:25.162Z,99.99
2019-04-07T02:26:25.164Z,99.99
2019-04-07T02:27:25.326Z,99.99
2019-04-07T02:28:25.517Z,99.99
2019-04-07T02:29:25.694Z,99.99
2019-04-07T02:30:25.884Z,99.99
2019-04-07T02:31:26.078Z,99.99
2019-04-07T02:32:27.575Z,99.99
2019-04-07T02:33:26.448Z,99.99
2019-04-07T02:34:27.665Z,99.99
2019-04-07T02:35:28.034Z,99.99
2019-04-07T02:36:30.650Z,99.99
2019-04-07T02:37:27.896Z,99.99
2019-04-07T02:38:27.551Z,99.99
2019-04-07T02:39:27.559Z,99.99
2019-04-07T02:40:28.521Z,99.99
2019-04-07T02:41:27.930Z,99.99
2019-04-07T02:42:28.216Z,99.99
2019-04-07T02:43:28.307Z,99.99
2019-04-07T02:44:29.390Z,99.99
2019-04-07T02:45:28.684Z,99.99
2019-04-07T02:46:28.855Z,99.99
2019-04-07T02:47:29.729Z,99.99
2019-04-07T02:48:29.243Z,99.99
2019-04-07T02:49:30.189Z,99.99
2019-04-07T02:50:30.177Z,99.99
2019-04-07T02:51:29.801Z,99.99
2019-04-07T02:52:30.865Z,99.99
2019-04-07T02:53:30.775Z,99.99
2019-04-07T02:54:30.401Z,99.99
2019-04-07T02:55:30.540Z,99.99
2019-04-07T02:56:30.726Z,99.99
2019-04-07T02:57:31.833Z,99.99
2019-04-07T02:58:31.337Z,99.99
2019-04-07T02:59:31.287Z,99.99
2019-04-07T03:00:31.680Z,99.99
2019-04-07T03:01:31.672Z,99.99
2019-04-07T03:02:31.870Z,99.99
2019-04-07T03:03:32.035Z,99.99
2019-04-07T03:04:32.933Z,99.99
2019-04-07T03:05:33.279Z,99.99
2019-04-07T03:06:43.219Z,99.99
2019-04-07T03:07:32.846Z,99.99
2019-04-07T03:08:32.961Z,99.99
2019-04-07T03:09:33.519Z,99.99
2019-04-07T03:10:33.490Z,99.99
2019-04-07T03:11:33.528Z,99.99
2019-04-07T03:12:33.719Z,99.99
2019-04-07T03:13:34.969Z,99.99
2019-04-07T03:14:34.421Z,99.99
2019-04-07T03:15:34.406Z,99.99
2019-04-07T03:16:35.385Z,99.99
2019-04-07T03:17:34.957Z,99.99
2019-04-07T03:18:35.776Z,99.99
2019-04-07T03:19:35.028Z,99.99
2019-04-07T03:20:36.164Z,99.99
2019-04-07T03:21:36.208Z,99.99
2019-04-07T03:22:36.665Z,99.99
2019-04-07T03:23:36.502Z,99.99
2019-04-07T03:24:36.807Z,99.99
2019-04-07T03:25:36.927Z,99.99
2019-04-07T03:26:36.529Z,99.99
2019-04-07T03:27:36.535Z,99.99
2019-04-07T03:28:36.717Z,99.99
2019-04-07T03:29:36.915Z,99.99
2019-04-07T03:30:38.572Z,99.99
2019-04-07T03:31:38.870Z,99.99
2019-04-07T03:32:38.902Z,99.99
2019-04-07T03:33:40.640Z,99.99
2019-04-07T03:34:38.716Z,99.99
2019-04-07T03:35:40.283Z,99.99
2019-04-07T03:37:09.694Z,99.99
2019-04-07T03:37:43.400Z,99.99
2019-04-07T03:38:39.308Z,99.99
2019-04-07T03:39:39.385Z,99.99
2019-04-07T03:40:39.053Z,99.99
2019-04-07T03:41:39.999Z,99.99
2019-04-07T03:42:39.319Z,99.99
2019-04-07T03:43:40.123Z,99.99
2019-04-07T03:44:40.815Z,99.99
2019-04-07T03:45:39.897Z,99.99
2019-04-07T03:46:41.176Z,99.99
2019-04-07T03:47:40.268Z,99.99
2019-04-07T03:48:41.511Z,99.99
2019-04-07T03:49:41.385Z,99.99
2019-04-07T03:50:40.844Z,99.99
2019-04-07T03:51:41.705Z,99.99
2019-04-07T03:52:41.176Z,99.99
2019-04-07T03:53:42.141Z,99.99
2019-04-07T03:54:41.552Z,99.99
2019-04-07T03:55:42.380Z,99.99
2019-04-07T03:56:41.924Z,99.99
2019-04-07T03:57:43.001Z,99.99
2019-04-07T03:58:42.940Z,99.99
2019-04-07T03:59:42.539Z,99.99
2019-04-07T04:00:43.479Z,99.99
2019-04-07T04:01:43.607Z,99.99
2019-04-07T04:02:43.040Z,99.99
2019-04-07T04:03:44.025Z,99.99
2019-04-07T04:04:43.716Z,99.99
2019-04-07T04:05:43.601Z,99.99
2019-04-07T04:06:43.788Z,99.99
2019-04-07T04:07:44.234Z,99.99
2019-04-07T04:08:44.158Z,99.99
2019-04-07T04:09:45.472Z,99.99
2019-04-07T04:10:44.953Z,99.99
2019-04-07T04:11:45.193Z,99.99
2019-04-07T04:12:45.633Z,99.99
2019-04-07T04:13:45.081Z,99.99
2019-04-07T04:14:45.432Z,99.99
2019-04-07T04:15:45.453Z,99.99
2019-04-07T04:16:45.804Z,99.99
2019-04-07T04:17:45.828Z,99.99
2019-04-07T04:18:46.010Z,99.99
2019-04-07T04:19:46.569Z,99.99
2019-04-07T04:20:46.484Z,99.99
2019-04-07T04:21:46.560Z,99.99
2019-04-07T04:22:46.746Z,99.99
2019-04-07T04:23:46.923Z,99.99
2019-04-07T04:24:47.207Z,99.99
2019-04-07T04:25:47.289Z,99.99
2019-04-07T04:26:47.625Z,99.99
2019-04-07T04:27:48.523Z,99.99
2019-04-07T04:28:48.769Z,99.99
2019-04-07T04:29:51.805Z,99.99
2019-04-07T04:30:48.371Z,99.99
2019-04-07T04:31:49.116Z,99.99
2019-04-07T04:32:48.607Z,99.99
2019-04-07T04:33:48.777Z,99.99
2019-04-07T04:34:49.624Z,99.99
2019-04-07T04:35:49.166Z,99.99
2019-04-07T04:36:50.248Z,99.99
2019-04-07T04:37:52.294Z,99.99
2019-04-07T04:38:50.269Z,99.99
2019-04-07T04:39:50.682Z,99.99
2019-04-07T04:40:50.604Z,99.99
2019-04-07T04:41:50.827Z,99.99
2019-04-07T04:42:50.660Z,99.99
2019-04-07T04:43:50.637Z,99.99
2019-04-07T04:44:51.042Z,99.99
2019-04-07T04:45:51.014Z,99.99
2019-04-07T04:46:51.193Z,99.99
2019-04-07T04:47:51.651Z,99.99
2019-04-07T04:48:52.436Z,99.99
2019-04-07T04:49:52.763Z,99.99
2019-04-07T04:50:52.378Z,99.99
2019-04-07T04:51:52.116Z,99.99
2019-04-07T04:52:52.357Z,99.99
2019-04-07T04:53:52.501Z,99.99
2019-04-07T04:54:52.676Z,99.99
2019-04-07T04:55:53.540Z,99.99
2019-04-07T04:56:53.515Z,99.69
2019-04-07T04:57:53.218Z,99.99
2019-04-07T04:58:53.406Z,99.99
2019-04-07T04:59:54.015Z,99.99
2019-04-07T05:00:53.774Z,99.99
2019-04-07T05:01:53.960Z,99.99
2019-04-07T05:02:54.144Z,99.99
2019-04-07T05:03:54.333Z,99.99
2019-04-07T05:04:54.513Z,99.99
2019-04-07T05:05:54.696Z,99.99
2019-04-07T05:06:54.879Z,99.99
2019-04-07T05:08:00.795Z,99.99
2019-04-07T05:08:55.281Z,99.99
2019-04-07T05:09:56.659Z,99.99
2019-04-07T05:10:55.630Z,99.99
2019-04-07T05:11:56.501Z,99.99
2019-04-07T05:12:56.144Z,99.99
2019-04-07T05:13:56.193Z,99.99
2019-04-07T05:14:57.147Z,99.99
2019-04-07T05:15:56.550Z,99.99
2019-04-07T05:16:56.738Z,99.99
2019-04-07T05:17:57.294Z,99.99
2019-04-07T05:18:57.354Z,99.74
2019-04-07T05:19:57.688Z,98.03
2019-04-07T05:20:57.519Z,96.55
2019-04-07T05:21:58.228Z,97.08
2019-04-07T05:22:57.853Z,95.98
2019-04-07T05:23:58.032Z,96.03
2019-04-07T05:24:58.219Z,95.36
2019-04-07T05:25:58.410Z,95.46
2019-04-07T05:26:58.618Z,94.60
2019-04-07T05:27:58.790Z,94.65
2019-04-07T05:28:59.396Z,95.03
2019-04-07T05:29:59.160Z,95.60
2019-04-07T05:30:59.467Z,95.46
2019-04-07T05:32:00.067Z,94.98
2019-04-07T05:32:59.721Z,94.84
2019-04-07T05:34:00.391Z,94.37
2019-04-07T05:35:00.094Z,93.98
2019-04-07T05:36:00.548Z,94.13
2019-04-07T05:37:01.217Z,93.55
2019-04-07T05:38:04.028Z,93.51
2019-04-07T05:39:01.005Z,93.51
2019-04-07T05:40:02.912Z,93.17
2019-04-07T05:41:01.864Z,93.17
2019-04-07T05:42:01.435Z,92.41
2019-04-07T05:43:02.028Z,92.93
2019-04-07T05:44:02.511Z,92.83
2019-04-07T05:45:01.999Z,92.21
2019-04-07T05:46:02.187Z,91.93
2019-04-07T05:47:02.886Z,91.26
2019-04-07T05:48:03.200Z,91.07
2019-04-07T05:49:03.066Z,90.36
2019-04-07T05:50:04.877Z,90.73
2019-04-07T05:51:03.489Z,90.73
2019-04-07T05:52:05.662Z,91.02
2019-04-07T05:53:04.173Z,90.30
2019-04-07T05:54:03.717Z,88.68
2019-04-07T05:55:04.470Z,88.87
2019-04-07T05:56:04.371Z,88.10
2019-04-07T05:57:04.354Z,87.34
2019-04-07T05:58:07.024Z,88.05
2019-04-07T05:59:04.661Z,85.84
2019-04-07T06:00:05.782Z,84.16
2019-04-07T06:01:05.230Z,80.94
2019-04-07T06:02:05.260Z,78.49
2019-04-07T06:03:08.212Z,77.38
2019-04-07T06:04:05.680Z,76.07
2019-04-07T06:05:06.564Z,74.83
2019-04-07T06:06:06.030Z,74.10
2019-04-07T06:07:06.934Z,73.18
2019-04-07T06:08:22.490Z,71.89
2019-04-07T06:09:07.218Z,73.04
2019-04-07T06:10:06.808Z,72.12
2019-04-07T06:11:07.003Z,71.19
2019-04-07T06:12:09.736Z,70.33
2019-04-07T06:13:07.391Z,69.79
2019-04-07T06:14:08.261Z,68.57
2019-04-07T06:15:07.883Z,68.35
2019-04-07T06:16:08.002Z,69.66
2019-04-07T06:17:08.177Z,69.69
2019-04-07T06:18:08.375Z,70.68
2019-04-07T06:19:09.017Z,71.44
2019-04-07T06:20:12.112Z,73.55
2019-04-07T06:21:09.299Z,75.71
2019-04-07T06:22:09.141Z,74.73
2019-04-07T06:23:09.338Z,74.26
2019-04-07T06:24:10.126Z,74.41
2019-04-07T06:25:09.794Z,75.56
2019-04-07T06:26:11.660Z,76.29
2019-04-07T06:27:10.936Z,78.55
2019-04-07T06:28:10.311Z,80.08
2019-04-07T06:29:10.598Z,77.82
2019-04-07T06:30:10.914Z,76.14
2019-04-07T06:31:10.922Z,75.65
2019-04-07T06:32:11.232Z,75.75
2019-04-07T06:33:11.329Z,74.35
2019-04-07T06:34:12.171Z,73.91
2019-04-07T06:35:13.295Z,73.51
2019-04-07T06:36:13.172Z,76.06
2019-04-07T06:37:12.283Z,79.18
2019-04-07T06:38:12.326Z,79.26
2019-04-07T06:39:13.528Z,77.29
2019-04-07T06:40:13.146Z,76.67
2019-04-07T06:41:13.757Z,77.82
2019-04-07T06:42:13.123Z,78.25
2019-04-07T06:43:13.397Z,75.98
2019-04-07T06:44:18.465Z,73.72
2019-04-07T06:45:14.019Z,73.30
2019-04-07T06:46:13.886Z,72.50
2019-04-07T06:47:15.996Z,71.93
2019-04-07T06:48:14.912Z,72.53
2019-04-07T06:49:15.041Z,74.02
2019-04-07T06:50:15.767Z,76.48
2019-04-07T06:51:15.121Z,77.25
2019-04-07T06:52:15.135Z,77.40
2019-04-07T06:53:18.590Z,76.77
2019-04-07T06:54:18.528Z,76.48
2019-04-07T06:55:15.737Z,76.48
2019-04-07T06:56:16.417Z,77.71
2019-04-07T06:57:16.159Z,75.15
2019-04-07T06:58:16.462Z,74.26
2019-04-07T06:59:16.633Z,75.50
2019-04-07T07:00:19.190Z,74.83
2019-04-07T07:01:16.939Z,75.18
2019-04-07T07:02:17.474Z,74.16
2019-04-07T07:03:18.173Z,72.33
2019-04-07T07:04:17.946Z,72.05
2019-04-07T07:05:17.848Z,71.98
2019-04-07T07:06:18.479Z,71.31
2019-04-07T07:07:19.207Z,71.03
2019-04-07T07:08:21.119Z,70.93
2019-04-07T07:09:19.136Z,70.61
2019-04-07T07:10:26.806Z,73.26
2019-04-07T07:11:28.610Z,73.70
2019-04-07T07:12:24.611Z,75.43
2019-04-07T07:13:28.442Z,73.90
2019-04-07T07:14:31.353Z,74.95
2019-04-07T07:15:20.195Z,72.88
2019-04-07T07:16:20.615Z,73.58
2019-04-07T07:17:21.446Z,74.01
2019-04-07T07:18:22.919Z,70.84
2019-04-07T07:19:20.591Z,72.37
2019-04-07T07:20:21.047Z,72.02
2019-04-07T07:21:24.070Z,70.74
2019-04-07T07:22:21.136Z,68.66
2019-04-07T07:23:21.976Z,66.42
2019-04-07T07:24:25.259Z,67.74
2019-04-07T07:25:21.750Z,67.96
2019-04-07T07:26:22.014Z,68.66
2019-04-07T07:27:22.672Z,69.18
2019-04-07T07:28:22.764Z,67.96
2019-04-07T07:29:22.562Z,66.52
2019-04-07T07:30:22.760Z,66.36
2019-04-07T07:31:25.442Z,66.14
2019-04-07T07:32:23.164Z,64.82
2019-04-07T07:33:23.515Z,63.83
2019-04-07T07:34:23.711Z,64.12
2019-04-07T07:35:24.369Z,64.98
2019-04-07T07:36:24.034Z,66.49
2019-04-07T07:37:25.280Z,66.07
2019-04-07T07:38:24.644Z,67.74
2019-04-07T07:39:25.129Z,65.91
2019-04-07T07:40:25.393Z,66.46
2019-04-07T07:41:25.389Z,68.63
2019-04-07T07:42:25.704Z,67.57
2019-04-07T07:43:27.955Z,68.05
2019-04-07T07:44:25.618Z,68.02
2019-04-07T07:45:26.172Z,66.52
2019-04-07T07:46:26.791Z,66.36
2019-04-07T07:47:26.363Z,67.99
2019-04-07T07:48:28.256Z,69.40
2019-04-07T07:49:28.140Z,68.44
2019-04-07T07:50:28.361Z,68.66
2019-04-07T07:51:27.022Z,70.61
2019-04-07T07:52:27.217Z,67.58
2019-04-07T07:53:28.570Z,65.37
2019-04-07T07:54:28.248Z,64.66
2019-04-07T07:55:30.635Z,64.69
2019-04-07T07:56:28.067Z,61.55
2019-04-07T07:57:28.245Z,61.49
2019-04-07T07:58:31.751Z,59.97
2019-04-07T07:59:33.555Z,60.94
2019-04-07T08:00:28.851Z,63.60
2019-04-07T08:01:29.050Z,65.69
2019-04-07T08:02:31.136Z,68.09
2019-04-07T08:03:29.453Z,63.83
2019-04-07T08:04:30.167Z,65.84
2019-04-07T08:05:32.305Z,63.83
2019-04-07T08:06:30.507Z,64.12
2019-04-07T08:07:30.298Z,63.18
2019-04-07T08:08:30.500Z,62.26
2019-04-07T08:09:30.704Z,63.73
2019-04-07T08:10:30.906Z,63.25
2019-04-07T08:11:33.511Z,59.97
2019-04-07T08:12:34.440Z,60.27
2019-04-07T08:13:32.419Z,60.68
2019-04-07T08:14:32.446Z,59.91
2019-04-07T08:15:33.343Z,59.85
2019-04-07T08:16:32.523Z,61.45
2019-04-07T08:17:33.894Z,61.22
2019-04-07T08:18:36.129Z,58.05
2019-04-07T08:19:33.011Z,61.42
2019-04-07T08:20:32.944Z,58.34
2019-04-07T08:21:33.730Z,60.49
2019-04-07T08:22:39.647Z,61.07
2019-04-07T08:23:34.107Z,62.48
2019-04-07T08:24:33.763Z,63.64
2019-04-07T08:25:34.646Z,63.09
2019-04-07T08:26:34.171Z,64.37
2019-04-07T08:27:34.469Z,63.89
2019-04-07T08:28:35.882Z,62.87
2019-04-07T08:29:37.160Z,62.42
2019-04-07T08:30:34.974Z,62.35
2019-04-07T08:31:35.182Z,62.16
2019-04-07T08:32:35.387Z,62.16
2019-04-07T08:33:35.596Z,61.23
2019-04-07T08:34:36.167Z,61.61
2019-04-07T08:35:39.486Z,62.35
2019-04-07T08:36:36.246Z,61.58
2019-04-07T08:37:36.505Z,63.15
2019-04-07T08:38:36.714Z,61.07
2019-04-07T08:39:37.520Z,60.63
2019-04-07T08:40:38.923Z,61.78
2019-04-07T08:41:39.160Z,63.02
2019-04-07T08:42:38.082Z,62.26
2019-04-07T08:43:37.613Z,63.35
2019-04-07T08:44:37.810Z,61.23
2019-04-07T08:45:38.180Z,59.97
2019-04-07T08:46:41.618Z,57.95
2019-04-07T08:47:39.113Z,58.95
2019-04-07T08:48:38.803Z,57.50
2019-04-07T08:49:38.804Z,57.67
2019-04-07T08:50:39.834Z,58.47
2019-04-07T08:51:39.413Z,59.28
2019-04-07T08:52:42.495Z,61.20
2019-04-07T08:53:43.544Z,62.38
2019-04-07T08:54:39.827Z,60.94
2019-04-07T08:55:40.528Z,60.59
2019-04-07T08:56:40.252Z,61.10
2019-04-07T08:57:41.194Z,60.33
2019-04-07T08:58:41.303Z,61.00
2019-04-07T08:59:42.755Z,60.97
2019-04-07T09:00:41.671Z,61.07
2019-04-07T09:01:41.635Z,60.66
2019-04-07T09:02:41.609Z,62.13
2019-04-07T09:03:44.464Z,61.87
2019-04-07T09:04:44.282Z,62.68
2019-04-07T09:05:42.055Z,62.32
2019-04-07T09:06:42.742Z,59.92
2019-04-07T09:07:42.440Z,60.97
2019-04-07T09:08:42.638Z,59.17
2019-04-07T09:09:47.402Z,58.79
2019-04-07T09:10:43.066Z,59.53
2019-04-07T09:11:43.264Z,59.56
2019-04-07T09:12:44.080Z,59.72
2019-04-07T09:13:44.110Z,58.60
2019-04-07T09:14:44.092Z,61.04
2019-04-07T09:15:45.318Z,62.71
2019-04-07T09:16:44.709Z,61.26
2019-04-07T09:17:47.171Z,59.79
2019-04-07T09:18:52.824Z,60.69
2019-04-07T09:19:44.875Z,60.33
2019-04-07T09:20:48.389Z,60.30
2019-04-07T09:21:50.194Z,61.65
2019-04-07T09:22:46.363Z,61.87
2019-04-07T09:23:45.786Z,60.78
2019-04-07T09:24:46.130Z,58.67
2019-04-07T09:25:46.669Z,61.07
2019-04-07T09:26:46.808Z,61.16
2019-04-07T09:27:48.581Z,61.14
2019-04-07T09:28:46.694Z,62.23
2019-04-07T09:29:47.807Z,60.62
2019-04-07T09:30:47.181Z,58.98
2019-04-07T09:31:47.677Z,60.78
2019-04-07T09:32:47.519Z,60.30
2019-04-07T09:33:48.987Z,60.01
2019-04-07T09:34:50.562Z,60.00
2019-04-07T09:35:48.659Z,57.59
2019-04-07T09:36:50.370Z,56.20
2019-04-07T09:37:49.197Z,55.56
2019-04-07T09:38:50.260Z,56.48
2019-04-07T09:39:56.877Z,58.82
2019-04-07T09:40:49.130Z,58.44
2019-04-07T09:41:52.604Z,57.64
2019-04-07T09:42:49.635Z,59.66
2019-04-07T09:43:49.735Z,58.15
2019-04-07T09:44:50.608Z,57.70
2019-04-07T09:45:50.155Z,60.11
2019-04-07T09:46:51.409Z,61.61
2019-04-07T09:47:51.181Z,59.97
2019-04-07T09:48:52.708Z,61.00
2019-04-07T09:49:56.156Z,60.21
2019-04-07T09:50:51.416Z,60.62
2019-04-07T09:51:51.819Z,57.92
2019-04-07T09:52:51.593Z,59.62
2019-04-07T09:53:52.238Z,59.27
2019-04-07T09:54:54.617Z,57.60
2019-04-07T09:55:55.568Z,57.56
2019-04-07T09:56:52.409Z,55.56
2019-04-07T09:57:52.731Z,54.72
2019-04-07T09:58:53.454Z,56.01
2019-04-07T09:59:54.500Z,57.07
2019-04-07T10:00:55.675Z,57.14
2019-04-07T10:01:54.100Z,57.57
2019-04-07T10:02:54.060Z,58.49
2019-04-07T10:03:53.840Z,57.47
2019-04-07T10:04:54.046Z,58.53
2019-04-07T10:05:54.264Z,58.76
2019-04-07T10:06:54.452Z,58.50
2019-04-07T10:07:54.645Z,58.50
2019-04-07T10:08:55.446Z,60.69
2019-04-07T10:10:08.370Z,60.42
2019-04-07T10:10:55.928Z,60.24
2019-04-07T10:11:55.524Z,58.57
2019-04-07T10:12:56.524Z,59.53
2019-04-07T10:13:56.529Z,61.36
2019-04-07T10:14:56.335Z,60.14
2019-04-07T10:15:56.360Z,58.37
2019-04-07T10:16:56.469Z,59.44
2019-04-07T10:17:56.673Z,58.76
2019-04-07T10:18:57.534Z,59.62
2019-04-07T10:19:57.085Z,57.79
2019-04-07T10:20:57.714Z,58.01
2019-04-07T10:21:59.182Z,57.12
2019-04-07T10:22:57.790Z,58.11
2019-04-07T10:23:59.228Z,57.40
2019-04-07T10:24:58.318Z,58.85
2019-04-07T10:25:58.493Z,58.72
2019-04-07T10:26:58.812Z,58.15
2019-04-07T10:27:58.693Z,58.37
2019-04-07T10:28:59.489Z,59.50
2019-04-07T10:29:59.219Z,63.22
2019-04-07T10:30:59.809Z,62.71
2019-04-07T10:31:59.507Z,59.56
2019-04-07T10:33:00.215Z,59.49
2019-04-07T10:33:59.909Z,58.79
2019-04-07T10:35:00.108Z,58.79
2019-04-07T10:36:00.319Z,57.82
2019-04-07T10:37:02.921Z,59.84
2019-04-07T10:38:00.869Z,57.34
2019-04-07T10:39:00.915Z,55.60
2019-04-07T10:40:02.696Z,57.02
2019-04-07T10:41:02.051Z,59.45
2019-04-07T10:42:01.541Z,58.01
2019-04-07T10:43:01.725Z,58.49
2019-04-07T10:44:01.912Z,59.65
2019-04-07T10:45:02.115Z,57.31
2019-04-07T10:46:02.392Z,58.24
2019-04-07T10:47:02.515Z,58.72
2019-04-07T10:48:02.832Z,58.05
2019-04-07T10:49:03.726Z,58.79
2019-04-07T10:50:06.962Z,58.63
2019-04-07T10:51:03.335Z,59.01
2019-04-07T10:52:04.425Z,58.78
2019-04-07T10:53:03.826Z,58.20
2019-04-07T10:54:04.837Z,58.08
2019-04-07T10:55:04.885Z,58.69
2019-04-07T10:56:04.342Z,58.20
2019-04-07T10:57:05.049Z,57.34
2019-04-07T10:58:05.458Z,56.99
2019-04-07T10:59:04.942Z,59.92
2019-04-07T11:00:05.837Z,59.85
2019-04-07T11:01:05.342Z,58.75
2019-04-07T11:02:05.793Z,59.01
2019-04-07T11:03:06.478Z,57.73
2019-04-07T11:04:06.071Z,59.72
2019-04-07T11:05:06.890Z,58.78
2019-04-07T11:06:07.240Z,57.37
2019-04-07T11:07:07.203Z,57.95
2019-04-07T11:08:07.173Z,57.62
2019-04-07T11:09:06.941Z,57.50
2019-04-07T11:10:07.144Z,57.92
2019-04-07T11:11:07.891Z,58.12
2019-04-07T11:12:07.549Z,58.70
2019-04-07T11:13:08.645Z,58.31
2019-04-07T11:14:07.980Z,58.02
2019-04-07T11:15:08.231Z,58.50
2019-04-07T11:16:09.209Z,58.34
2019-04-07T11:17:08.547Z,59.14
2019-04-07T11:18:08.804Z,59.94
2019-04-07T11:19:08.978Z,58.00
2019-04-07T11:20:09.450Z,55.51
2019-04-07T11:21:09.628Z,58.23
2019-04-07T11:22:10.524Z,57.53
2019-04-07T11:23:09.773Z,59.04
2019-04-07T11:24:10.323Z,59.14
2019-04-07T11:25:10.794Z,57.62
2019-04-07T11:26:10.342Z,58.65
2019-04-07T11:27:11.263Z,57.69
2019-04-07T11:28:11.117Z,58.95
2019-04-07T11:29:11.011Z,59.45
2019-04-07T11:30:11.459Z,58.36
2019-04-07T11:31:11.346Z,55.66
2019-04-07T11:32:12.022Z,55.63
2019-04-07T11:33:11.796Z,57.62
2019-04-07T11:34:11.957Z,57.05
2019-04-07T11:35:12.141Z,58.31
2019-04-07T11:36:12.338Z,58.83
2019-04-07T11:37:13.235Z,60.94
2019-04-07T11:38:13.565Z,62.07
2019-04-07T11:39:13.507Z,61.33
2019-04-07T11:40:13.159Z,61.36
2019-04-07T11:41:13.345Z,60.91
2019-04-07T11:42:14.144Z,60.27
2019-04-07T11:43:14.114Z,59.97
2019-04-07T11:44:13.981Z,59.52
2019-04-07T11:45:14.876Z,59.07
2019-04-07T11:46:14.350Z,59.36
2019-04-07T11:47:15.293Z,57.64
2019-04-07T11:48:15.570Z,59.53
2019-04-07T11:49:14.941Z,60.46
2019-04-07T11:50:15.207Z,62.71
2019-04-07T11:51:15.484Z,61.55
2019-04-07T11:52:15.760Z,59.53
2019-04-07T11:53:15.734Z,61.16
2019-04-07T11:54:16.459Z,59.53
2019-04-07T11:55:16.244Z,61.04
2019-04-07T11:56:16.389Z,61.33
2019-04-07T11:57:17.225Z,61.55
2019-04-07T11:58:22.966Z,60.85
2019-04-07T11:59:17.778Z,63.06
2019-04-07T12:00:17.120Z,63.60
2019-04-07T12:01:17.312Z,63.12
2019-04-07T12:02:19.783Z,63.15
2019-04-07T12:03:18.218Z,63.15
2019-04-07T12:04:18.535Z,63.35
2019-04-07T12:05:18.101Z,62.96
2019-04-07T12:06:19.087Z,62.61
2019-04-07T12:07:20.211Z,62.64
2019-04-07T12:08:18.696Z,62.51
2019-04-07T12:09:19.575Z,63.06
2019-04-07T12:10:19.099Z,63.15
2019-04-07T12:11:19.959Z,63.64
2019-04-07T12:12:20.152Z,63.06
2019-04-07T12:13:20.008Z,62.29
2019-04-07T12:14:20.337Z,62.87
2019-04-07T12:15:24.271Z,62.13
2019-04-07T12:16:20.296Z,63.57
2019-04-07T12:17:21.055Z,60.85
2019-04-07T12:18:21.426Z,62.23
2019-04-07T12:19:23.852Z,61.61
2019-04-07T12:20:21.069Z,63.35
2019-04-07T12:21:24.021Z,62.26
2019-04-07T12:22:21.671Z,64.25
2019-04-07T12:23:24.197Z,64.63
2019-04-07T12:24:26.516Z,64.92
2019-04-07T12:25:22.189Z,65.11
2019-04-07T12:26:22.413Z,63.79
2019-04-07T12:27:22.504Z,63.67
2019-04-07T12:28:22.626Z,62.41
2019-04-07T12:29:23.255Z,63.73
2019-04-07T12:30:23.382Z,61.42
2019-04-07T12:31:23.877Z,59.40
2019-04-07T12:32:23.865Z,61.00
2019-04-07T12:33:23.582Z,61.97
2019-04-07T12:34:23.778Z,62.41
2019-04-07T12:35:23.972Z,61.87
2019-04-07T12:36:28.866Z,63.22
2019-04-07T12:37:24.357Z,64.66
2019-04-07T12:38:25.209Z,63.41
2019-04-07T12:39:25.587Z,62.74
2019-04-07T12:40:25.877Z,64.47
2019-04-07T12:41:25.154Z,64.50
2019-04-07T12:42:25.334Z,63.73
2019-04-07T12:43:26.120Z,63.76
2019-04-07T12:44:25.751Z,64.53
2019-04-07T12:45:26.618Z,63.09
2019-04-07T12:46:26.131Z,63.18
2019-04-07T12:47:26.701Z,62.87
2019-04-07T12:48:30.006Z,63.38
2019-04-07T12:49:26.739Z,62.90
2019-04-07T12:50:26.921Z,62.71
2019-04-07T12:51:27.580Z,61.81
2019-04-07T12:52:30.683Z,62.29
2019-04-07T12:53:27.508Z,63.15
2019-04-07T12:54:27.789Z,63.45
2019-04-07T12:55:28.405Z,62.58