createdAt,value
2019-04-01T00:04:09.264Z,61.72
2019-04-01T00:09:12.342Z,60.92
2019-04-01T00:14:15.351Z,60.20
2019-04-01T00:19:18.477Z,59.92
2019-04-01T00:24:21.476Z,61.42
2019-04-01T00:29:24.543Z,62.77
2019-04-01T00:34:27.516Z,63.74
2019-04-01T00:39:30.873Z,63.91
2019-04-01T00:44:33.871Z,63.03
2019-04-01T00:49:36.885Z,63.56
2019-04-01T00:54:39.856Z,62.68
2019-04-01T00:59:42.941Z,62.26
2019-04-01T01:04:45.963Z,62.34
2019-04-01T01:09:48.983Z,60.65
2019-04-01T01:14:52.052Z,59.81
2019-04-01T01:19:55.401Z,59.61
2019-04-01T01:24:58.388Z,58.54
2019-04-01T01:30:01.591Z,58.28
2019-04-01T01:35:05.078Z,58.54
2019-04-01T01:40:08.199Z,58.87
2019-04-01T01:45:11.174Z,59.40
2019-04-01T01:50:14.393Z,60.24
2019-04-01T01:55:17.357Z,60.86
2019-04-01T02:00:21.059Z,61.15
2019-04-01T02:05:24.059Z,61.26
2019-04-01T02:10:27.164Z,61.60
2019-04-01T02:15:30.119Z,61.28
2019-04-01T02:20:33.533Z,61.73
2019-04-01T02:25:36.664Z,62.19
2019-04-01T02:30:39.965Z,62.78
2019-04-01T02:35:43.180Z,63.21
2019-04-01T02:40:46.411Z,62.29
2019-04-01T02:45:49.496Z,62.13
2019-04-01T02:50:52.444Z,60.70
2019-04-01T02:55:55.414Z,61.43
2019-04-01T03:00:58.412Z,61.48
2019-04-01T03:06:01.484Z,61.69
2019-04-01T03:11:04.675Z,61.48
2019-04-01T03:16:07.606Z,61.62
2019-04-01T03:21:10.696Z,61.46
2019-04-01T03:26:14.026Z,60.77
2019-04-01T03:31:17.047Z,61.60
2019-04-01T03:36:19.982Z,61.79
2019-04-01T03:41:23.127Z,61.36
2019-04-01T03:46:26.119Z,60.66
2019-04-01T03:51:29.182Z,60.85
2019-04-01T03:56:32.123Z,60.99
2019-04-01T04:01:35.455Z,59.93
2019-04-01T04:06:38.441Z,58.89
2019-04-01T04:11:41.446Z,58.95
2019-04-01T04:16:44.571Z,58.54
2019-04-01T04:21:47.554Z,58.45
2019-04-01T04:26:50.636Z,58.58
2019-04-01T04:31:53.818Z,59.40
2019-04-01T04:36:56.991Z,58.93
2019-04-01T04:42:00.218Z,58.22
2019-04-01T04:47:03.622Z,58.83
2019-04-01T04:52:06.693Z,59.01
2019-04-01T04:57:09.658Z,58.19
2019-04-01T05:02:13.282Z,58.76
2019-04-01T05:07:16.838Z,59.21
2019-04-01T05:12:19.907Z,59.51
2019-04-01T05:17:22.948Z,59.91
2019-04-01T05:22:26.350Z,59.02
2019-04-01T05:27:33.432Z,58.88
2019-04-01T05:32:37.231Z,58.20
2019-04-01T05:37:40.440Z,57.23
2019-04-01T05:42:43.391Z,56.93
2019-04-01T05:47:49.097Z,56.15
2019-04-01T05:52:52.067Z,54.82
2019-04-01T05:57:55.927Z,56.07
2019-04-01T06:02:58.919Z,55.45
2019-04-01T06:08:02.325Z,56.09
2019-04-01T06:13:05.675Z,55.65
2019-04-01T06:18:08.839Z,56.43
2019-04-01T06:23:11.853Z,56.24
2019-04-01T06:28:15.206Z,56.33
2019-04-01T06:33:18.344Z,52.00
2019-04-01T06:38:21.929Z,50.62
2019-04-01T06:43:25.254Z,51.94
2019-04-01T06:48:28.353Z,52.15
2019-04-01T06:53:31.736Z,51.39
2019-04-01T06:58:35.461Z,49.95
2019-04-01T07:03:38.412Z,49.80
2019-04-01T07:08:41.447Z,50.20
2019-04-01T07:13:44.557Z,49.44
2019-04-01T07:18:47.839Z,49.61
2019-04-01T07:23:50.902Z,49.35
2019-04-01T07:28:54.602Z,47.93
2019-04-01T07:33:57.649Z,48.42
2019-04-01T07:39:00.676Z,47.51
2019-04-01T07:44:03.890Z,47.19
2019-04-01T07:49:06.963Z,46.79
2019-04-01T07:54:10.432Z,45.94
2019-04-01T07:59:13.608Z,42.83
2019-04-01T08:04:16.738Z,41.96
2019-04-01T08:09:19.962Z,41.26
2019-04-01T08:14:22.970Z,41.02
2019-04-01T08:19:25.927Z,40.59
2019-04-01T08:24:28.946Z,41.08
2019-04-01T08:29:32.024Z,40.74
2019-04-01T08:34:35.169Z,41.67
2019-04-01T08:39:38.121Z,41.63
2019-04-01T08:44:41.408Z,42.28
2019-04-01T08:49:44.574Z,41.29
2019-04-01T08:54:47.705Z,41.19
2019-04-01T08:59:50.984Z,41.34
2019-04-01T09:04:54.092Z,40.49
2019-04-01T09:09:57.711Z,38.92
2019-04-01T09:15:01.810Z,38.81
2019-04-01T09:20:05.311Z,38.99
2019-04-01T09:25:08.613Z,38.63
2019-04-01T09:30:12.120Z,39.85
2019-04-01T09:35:15.297Z,41.30
2019-04-01T09:40:18.432Z,40.68
2019-04-01T09:45:21.569Z,40.41
2019-04-01T09:50:24.567Z,39.83
2019-04-01T09:55:27.572Z,39.90
2019-04-01T10:00:30.564Z,39.91
2019-04-01T10:05:33.630Z,39.78
2019-04-01T10:10:36.695Z,39.16
2019-04-01T10:15:39.653Z,38.87
2019-04-01T10:20:42.769Z,39.34
2019-04-01T10:25:45.816Z,39.76
2019-04-01T10:30:48.802Z,38.97
2019-04-01T10:35:51.926Z,37.19
2019-04-01T10:40:54.888Z,37.57
2019-04-01T10:45:57.924Z,38.03
2019-04-01T10:51:01.069Z,38.77
2019-04-01T10:56:04.416Z,38.20
2019-04-01T11:01:07.425Z,38.54
2019-04-01T11:06:10.687Z,37.79
2019-04-01T11:11:14.110Z,36.43
2019-04-01T11:16:17.212Z,35.57
2019-04-01T11:21:20.258Z,35.78
2019-04-01T11:26:23.316Z,36.52
2019-04-01T11:31:26.599Z,36.98
2019-04-01T11:36:29.787Z,37.02
2019-04-01T11:41:32.831Z,36.07
2019-04-01T11:46:35.840Z,35.01
2019-04-01T11:51:40.196Z,32.99
2019-04-01T11:56:43.721Z,33.99
2019-04-01T12:01:47.541Z,34.54
2019-04-01T12:06:51.418Z,33.73
2019-04-01T12:11:54.615Z,33.12
2019-04-01T12:16:57.593Z,33.71
2019-04-01T12:22:00.674Z,33.69
2019-04-01T12:27:03.722Z,34.77
2019-04-01T12:32:06.856Z,32.95
2019-04-01T12:37:09.929Z,33.17
2019-04-01T12:42:13.157Z,33.45
2019-04-01T12:47:16.685Z,33.41
2019-04-01T12:52:19.820Z,34.32
2019-04-01T12:57:22.954Z,32.69
2019-04-01T13:02:26.026Z,32.66
2019-04-01T13:07:29.045Z,32.58
2019-04-01T13:12:32.453Z,31.87
2019-04-01T13:17:35.575Z,32.42
2019-04-01T13:22:38.732Z,33.31
2019-04-01T13:27:41.753Z,32.25
2019-04-01T13:32:44.761Z,31.59
2019-04-01T13:37:47.755Z,31.88
2019-04-01T13:42:50.823Z,30.72
2019-04-01T13:47:53.860Z,30.52
2019-04-01T13:52:57.121Z,30.59
2019-04-01T13:58:00.491Z,30.76
2019-04-01T14:03:03.543Z,30.29
2019-04-01T14:08:06.582Z,30.14
2019-04-01T14:13:09.564Z,28.77
2019-04-01T14:18:12.685Z,28.66
2019-04-01T14:23:15.656Z,28.56
2019-04-01T14:28:18.619Z,28.55
2019-04-01T14:33:21.659Z,29.17
2019-04-01T14:38:25.386Z,29.35
2019-04-01T14:43:31.098Z,29.38
2019-04-01T14:48:33.280Z,28.97
2019-04-01T14:53:37.812Z,30.11
2019-04-01T14:58:41.147Z,30.92
2019-04-01T15:03:44.153Z,30.73
2019-04-01T15:08:48.190Z,29.95
2019-04-01T15:13:51.739Z,29.29
2019-04-01T15:18:54.700Z,30.43
2019-04-01T15:23:58.170Z,30.44
2019-04-01T15:29:01.307Z,30.73
2019-04-01T15:34:04.650Z,31.10
2019-04-01T15:39:11.541Z,30.91
2019-04-01T15:44:14.555Z,31.01
2019-04-01T15:49:17.718Z,31.95
2019-04-01T15:54:20.779Z,32.33
2019-04-01T15:59:23.873Z,32.82
2019-04-01T16:04:26.861Z,32.93
2019-04-01T16:09:29.999Z,32.90
2019-04-01T16:14:32.986Z,32.77
2019-04-01T16:19:36.150Z,31.91
2019-04-01T16:24:39.602Z,31.83
2019-04-01T16:29:45.708Z,32.24
2019-04-01T16:34:48.691Z,32.56
2019-04-01T16:39:54.433Z,32.60
2019-04-01T16:44:56.866Z,32.58
2019-04-01T16:49:59.891Z,33.09
2019-04-01T16:55:06.786Z,33.61
2019-04-01T17:00:14.469Z,34.50
2019-04-01T17:05:24.152Z,35.57
2019-04-01T17:10:28.051Z,36.22
2019-04-01T17:15:31.039Z,36.99
2019-04-01T17:20:34.161Z,37.63
2019-04-01T17:25:37.542Z,37.47
2019-04-01T17:30:40.815Z,37.83
2019-04-01T17:35:43.991Z,37.55
2019-04-01T17:40:47.181Z,37.57
2019-04-01T17:45:50.275Z,38.37
2019-04-01T17:50:53.717Z,38.68
2019-04-01T17:55:56.847Z,39.38
2019-04-01T18:01:00.202Z,39.90
2019-04-01T18:06:03.642Z,40.19
2019-04-01T18:11:06.641Z,40.39
2019-04-01T18:16:09.939Z,40.55
2019-04-01T18:21:13.057Z,40.82
2019-04-01T18:26:17.129Z,40.72
2019-04-01T18:31:21.214Z,41.00
2019-04-01T18:36:24.195Z,40.98
2019-04-01T18:41:27.313Z,41.54
2019-04-01T18:46:30.632Z,41.88
2019-04-01T18:51:36.444Z,42.05
2019-04-01T18:56:38.679Z,42.43
2019-04-01T19:01:42.246Z,42.43
2019-04-01T19:06:45.343Z,42.53
2019-04-01T19:11:48.349Z,42.31
2019-04-01T19:16:51.426Z,42.55
2019-04-01T19:21:54.612Z,42.57
2019-04-01T19:26:57.820Z,42.94
2019-04-01T19:32:00.886Z,42.82
2019-04-01T19:37:03.958Z,43.04
2019-04-01T19:42:07.031Z,43.09
2019-04-01T19:47:10.072Z,43.31
2019-04-01T19:52:13.158Z,43.99
2019-04-01T19:57:16.612Z,44.36
2019-04-01T20:02:19.709Z,44.41
2019-04-01T20:07:22.780Z,44.99
2019-04-01T20:12:25.804Z,45.39
2019-04-01T20:17:29.029Z,45.59
2019-04-01T20:22:32.241Z,46.05
2019-04-01T20:27:35.598Z,46.30
2019-04-01T20:32:38.972Z,46.62
2019-04-01T20:37:42.725Z,46.89
2019-04-01T20:42:46.581Z,47.14
2019-04-01T20:47:50.503Z,47.51
2019-04-01T20:52:53.898Z,47.71
2019-04-01T20:57:57.293Z,47.59
2019-04-01T21:03:01.308Z,47.88
2019-04-01T21:08:05.066Z,48.07
2019-04-01T21:13:08.169Z,48.28
2019-04-01T21:18:11.486Z,48.37
2019-04-01T21:23:14.613Z,48.55
2019-04-01T21:28:17.775Z,48.85
2019-04-01T21:33:20.807Z,48.88
2019-04-01T21:38:24.111Z,49.17
2019-04-01T21:43:27.211Z,49.18
2019-04-01T21:48:30.215Z,49.46
2019-04-01T21:53:33.201Z,49.60
2019-04-01T21:58:36.479Z,49.69
2019-04-01T22:03:39.809Z,49.96
2019-04-01T22:08:43.118Z,50.31
2019-04-01T22:13:46.442Z,50.30
2019-04-01T22:18:49.556Z,50.51
2019-04-01T22:23:52.675Z,50.75
2019-04-01T22:28:55.826Z,51.00
2019-04-01T22:33:58.831Z,51.04
2019-04-01T22:39:04.277Z,51.38
2019-04-01T22:44:07.619Z,51.80
2019-04-01T22:49:12.041Z,51.84
2019-04-01T22:54:16.175Z,52.17
2019-04-01T22:59:20.199Z,52.38
2019-04-01T23:04:23.417Z,52.73
2019-04-01T23:09:26.624Z,53.28
2019-04-01T23:14:29.742Z,53.70
2019-04-01T23:19:34.503Z,54.02
2019-04-01T23:24:38.172Z,54.01
2019-04-01T23:29:41.207Z,54.37
2019-04-01T23:34:44.316Z,54.77
2019-04-01T23:39:47.590Z,55.12
2019-04-01T23:44:51.276Z,55.41
2019-04-01T23:49:55.313Z,55.83
2019-04-01T23:54:59.217Z,55.60
