createdAt,value
2022-10-19T00:01:36.581Z,10.88
2022-10-19T00:06:38.281Z,10.90
2022-10-19T00:11:41.588Z,10.91
2022-10-19T00:16:43.792Z,10.91
2022-10-19T00:21:45.639Z,10.97
2022-10-19T00:26:47.570Z,10.97
2022-10-19T00:31:50.457Z,10.98
2022-10-19T00:36:52.138Z,10.96
2022-10-19T00:41:53.804Z,10.96
2022-10-19T00:46:59.077Z,10.96
2022-10-19T00:52:06.212Z,10.96
2022-10-19T00:57:07.918Z,10.98
2022-10-19T01:02:09.590Z,10.98
2022-10-19T01:07:11.265Z,10.99
2022-10-19T01:12:20.175Z,11.02
2022-10-19T01:17:40.157Z,11.02
2022-10-19T01:23:06.409Z,10.99
2022-10-19T01:28:27.508Z,11.01
2022-10-19T01:33:40.747Z,10.99
2022-10-19T01:39:01.222Z,11.01
2022-10-19T01:44:09.673Z,11.03
2022-10-19T01:49:20.508Z,11.05
2022-10-19T01:54:22.160Z,11.07
2022-10-19T01:59:23.786Z,11.07
2022-10-19T02:04:25.507Z,11.07
2022-10-19T02:09:27.167Z,11.08
2022-10-19T02:14:30.937Z,10.94
2022-10-19T02:19:32.630Z,10.88
2022-10-19T02:24:34.248Z,10.90
2022-10-19T02:29:36.094Z,10.89
2022-10-19T02:34:37.977Z,10.84
2022-10-19T02:39:39.682Z,10.79
2022-10-19T02:44:47.469Z,10.76
2022-10-19T02:49:49.184Z,10.78
2022-10-19T02:54:50.890Z,10.78
2022-10-19T02:59:52.572Z,10.83
2022-10-19T03:04:54.370Z,10.77
2022-10-19T03:09:56.134Z,10.81
2022-10-19T03:14:57.796Z,10.80
2022-10-19T03:19:59.467Z,10.78
2022-10-19T03:25:01.132Z,10.76
2022-10-19T03:30:02.902Z,10.73
2022-10-19T03:35:05.101Z,10.75
2022-10-19T03:40:07.182Z,10.80
2022-10-19T03:45:09.050Z,10.78
2022-10-19T03:50:13.109Z,10.75
2022-10-19T03:55:14.860Z,10.75
2022-10-19T04:00:16.514Z,10.70
2022-10-19T04:05:18.134Z,10.70
2022-10-19T04:10:19.767Z,10.69
2022-10-19T04:15:21.505Z,10.72
2022-10-19T04:20:23.149Z,10.69
2022-10-19T04:25:24.828Z,10.72
2022-10-19T04:30:26.521Z,10.66
2022-10-19T04:35:28.434Z,10.67
2022-10-19T04:40:30.087Z,10.67
2022-10-19T04:45:32.126Z,10.72
2022-10-19T04:50:33.821Z,10.74
2022-10-19T04:55:40.580Z,10.71
2022-10-19T05:00:42.324Z,10.72
2022-10-19T05:05:44.114Z,10.72
2022-10-19T05:10:47.673Z,10.70
2022-10-19T05:15:57.107Z,10.72
2022-10-19T05:21:04.908Z,10.72
2022-10-19T05:26:08.243Z,10.69
2022-10-19T05:31:14.616Z,10.84
2022-10-19T05:36:16.310Z,10.98
2022-10-19T05:41:18.054Z,11.04
2022-10-19T05:46:19.813Z,11.04
2022-10-19T05:51:21.860Z,10.96
2022-10-19T05:56:25.428Z,10.85
2022-10-19T06:01:27.423Z,10.82
2022-10-19T06:06:29.223Z,10.81
2022-10-19T06:11:34.995Z,10.81
2022-10-19T06:16:36.746Z,10.80
2022-10-19T06:21:40.676Z,10.79
2022-10-19T06:26:45.105Z,10.79
2022-10-19T06:31:47.854Z,10.89
2022-10-19T06:36:49.553Z,10.89
2022-10-19T06:41:51.214Z,10.87
2022-10-19T06:46:53.346Z,10.85
2022-10-19T06:51:55.034Z,10.89
2022-10-19T06:56:56.680Z,10.95
2022-10-19T07:01:58.387Z,10.97
2022-10-19T07:07:00.042Z,10.98
2022-10-19T07:12:01.799Z,10.96
2022-10-19T07:17:03.459Z,10.94
2022-10-19T07:22:05.217Z,10.96
2022-10-19T07:27:06.849Z,11.00
2022-10-19T07:32:08.485Z,11.07
2022-10-19T07:37:10.257Z,11.12
2022-10-19T07:42:12.061Z,11.22
2022-10-19T07:47:13.787Z,11.31
2022-10-19T07:52:15.584Z,11.33
2022-10-19T07:57:17.336Z,11.39
2022-10-19T08:02:20.151Z,11.49
2022-10-19T08:07:21.899Z,11.54
2022-10-19T08:12:23.578Z,11.54
2022-10-19T08:17:25.256Z,11.66
2022-10-19T08:22:26.894Z,11.79
2022-10-19T08:27:29.165Z,11.80
2022-10-19T08:32:30.935Z,11.86
2022-10-19T08:37:44.284Z,11.90
2022-10-19T08:42:58.321Z,12.04
2022-10-19T08:48:19.354Z,12.07
2022-10-19T08:53:32.370Z,12.18
2022-10-19T08:59:01.295Z,12.29
2022-10-19T09:04:23.667Z,12.36
2022-10-19T09:09:25.307Z,12.32
2022-10-19T09:14:51.608Z,12.38
2022-10-19T09:19:53.276Z,12.51
2022-10-19T09:24:57.564Z,12.52
2022-10-19T09:30:02.460Z,12.69
2022-10-19T09:35:31.849Z,12.81
2022-10-19T09:40:34.103Z,12.87
2022-10-19T09:46:20.329Z,12.65
2022-10-19T09:51:22.263Z,12.59
2022-10-19T09:56:25.289Z,12.69
2022-10-19T10:01:41.770Z,12.72
2022-10-19T10:06:46.608Z,12.82
2022-10-19T10:11:49.427Z,12.84
2022-10-19T10:16:58.457Z,12.90
2022-10-19T10:22:00.447Z,13.12
2022-10-19T10:27:03.863Z,13.21
2022-10-19T10:32:13.450Z,13.24
2022-10-19T10:37:20.666Z,13.20
2022-10-19T10:42:34.975Z,13.20
2022-10-19T10:47:38.900Z,13.32
2022-10-19T10:52:40.544Z,13.45
2022-10-19T10:57:44.887Z,13.67
2022-10-19T11:02:52.301Z,13.85
2022-10-19T11:08:07.210Z,13.91
2022-10-19T11:13:26.438Z,14.01
2022-10-19T11:18:34.513Z,14.11
2022-10-19T11:24:11.699Z,14.16
2022-10-19T11:29:28.206Z,14.30
2022-10-19T11:35:02.261Z,14.47
2022-10-19T11:40:05.891Z,14.64
2022-10-19T11:45:31.835Z,14.79
2022-10-19T11:51:16.884Z,14.97
2022-10-19T11:56:39.281Z,15.23
2022-10-19T12:02:14.442Z,15.54
2022-10-19T12:07:41.190Z,16.00
2022-10-19T12:12:44.179Z,16.57
2022-10-19T12:17:47.778Z,17.25
2022-10-19T12:22:49.614Z,17.73
2022-10-19T12:27:51.613Z,17.89
2022-10-19T12:32:56.330Z,18.12
2022-10-19T12:38:21.902Z,18.39
2022-10-19T12:43:28.716Z,18.73
2022-10-19T12:48:30.436Z,18.86
2022-10-19T12:53:38.706Z,19.10
2022-10-19T13:04:15.261Z,19.66
2022-10-19T13:09:24.985Z,19.39
2022-10-19T13:14:48.923Z,18.88
2022-10-19T13:19:50.609Z,18.37
2022-10-19T13:25:33.118Z,18.07
2022-10-19T13:30:46.633Z,17.68
2022-10-19T13:35:48.357Z,17.38
2022-10-19T13:40:49.888Z,17.19
2022-10-19T13:46:03.153Z,16.92
2022-10-19T13:51:20.571Z,16.70
2022-10-19T13:56:27.644Z,16.56
2022-10-19T14:02:17.355Z,16.37
2022-10-19T14:07:26.423Z,16.07
2022-10-19T14:12:31.359Z,16.12
2022-10-19T14:17:35.938Z,16.11
2022-10-19T14:22:37.788Z,16.00
2022-10-19T14:27:39.453Z,15.79
2022-10-19T14:32:41.092Z,15.67
2022-10-19T14:37:42.736Z,15.62
2022-10-19T14:42:45.333Z,15.49
2022-10-19T14:47:53.539Z,15.32
2022-10-19T14:53:10.050Z,15.20
2022-10-19T14:58:16.968Z,14.97
2022-10-19T15:03:26.971Z,14.94
2022-10-19T15:08:43.944Z,14.86
2022-10-19T15:13:47.375Z,14.72
2022-10-19T15:18:50.040Z,14.55
2022-10-19T15:23:52.289Z,14.40
2022-10-19T15:28:55.424Z,14.24
2022-10-19T15:34:01.337Z,14.14
2022-10-19T15:39:25.163Z,14.03
2022-10-19T15:44:42.569Z,13.94
2022-10-19T15:49:44.412Z,13.90
2022-10-19T15:54:55.028Z,13.74
2022-10-19T15:59:57.472Z,13.63
2022-10-19T16:04:59.202Z,13.43
2022-10-19T16:10:00.858Z,13.28
2022-10-19T16:15:02.557Z,13.22
2022-10-19T16:20:05.224Z,13.13
2022-10-19T16:25:07.145Z,12.99
2022-10-19T16:30:09.444Z,12.87
2022-10-19T16:35:11.655Z,12.73
2022-10-19T16:40:13.296Z,12.56
2022-10-19T16:45:14.950Z,12.39
2022-10-19T16:50:16.636Z,12.29
2022-10-19T16:55:18.341Z,12.19
2022-10-19T17:00:20.301Z,12.03
2022-10-19T17:05:21.951Z,11.90
2022-10-19T17:10:23.627Z,11.77
2022-10-19T17:15:43.322Z,11.60
2022-10-19T17:20:45.298Z,11.45
2022-10-19T17:25:47.942Z,11.30
2022-10-19T17:30:50.239Z,11.15
2022-10-19T17:35:52.078Z,10.94
2022-10-19T17:40:53.696Z,10.78
2022-10-19T17:45:59.834Z,10.67
2022-10-19T17:51:04.075Z,10.46
2022-10-19T17:56:06.610Z,10.27
2022-10-19T18:01:08.406Z,10.12
2022-10-19T18:06:17.676Z,10.01
2022-10-19T18:11:21.585Z,9.89
2022-10-19T18:16:27.361Z,9.76
2022-10-19T18:21:31.070Z,9.62
2022-10-19T18:26:33.871Z,9.50
2022-10-19T18:31:37.547Z,9.40
2022-10-19T18:36:39.322Z,9.33
2022-10-19T18:41:41.119Z,9.23
2022-10-19T18:46:42.856Z,9.15
2022-10-19T18:51:47.594Z,9.02
2022-10-19T18:56:52.180Z,8.92
2022-10-19T19:01:53.852Z,8.83
2022-10-19T19:06:55.572Z,8.75
2022-10-19T19:11:58.334Z,8.64
2022-10-19T19:16:59.972Z,8.60
2022-10-19T19:22:07.805Z,8.51
2022-10-19T19:27:10.476Z,8.42
2022-10-19T19:32:12.136Z,8.28
2022-10-19T19:37:13.832Z,8.15
2022-10-19T19:42:16.301Z,8.09
2022-10-19T19:47:19.352Z,8.00
2022-10-19T19:52:20.986Z,7.94
2022-10-19T19:57:22.891Z,7.88
2022-10-19T20:02:24.559Z,7.78
2022-10-19T20:07:27.014Z,7.72
2022-10-19T20:12:29.258Z,7.69
2022-10-19T20:17:30.912Z,7.62
2022-10-19T20:22:32.546Z,7.60
2022-10-19T20:27:34.924Z,7.60
2022-10-19T20:32:37.242Z,7.63
2022-10-19T20:37:39.204Z,7.62
2022-10-19T20:42:42.317Z,7.60
2022-10-19T20:47:43.953Z,7.59
2022-10-19T20:52:45.582Z,7.54
2022-10-19T20:57:47.272Z,7.53
2022-10-19T21:02:48.945Z,7.45
2022-10-19T21:07:50.629Z,7.41
2022-10-19T21:12:52.276Z,7.42
2022-10-19T21:17:53.903Z,7.43
2022-10-19T21:22:55.537Z,7.43
2022-10-19T21:27:57.218Z,7.32
2022-10-19T21:32:58.865Z,7.27
2022-10-19T21:38:00.684Z,7.22
2022-10-19T21:43:02.365Z,7.19
2022-10-19T21:48:04.116Z,7.20
2022-10-19T21:53:05.754Z,7.15
2022-10-19T21:58:08.293Z,7.16
2022-10-19T22:03:10.452Z,7.14
2022-10-19T22:08:12.178Z,7.01
2022-10-19T22:13:13.809Z,6.99
2022-10-19T22:18:15.437Z,6.93
2022-10-19T22:23:17.070Z,6.91
2022-10-19T22:28:18.709Z,6.91
2022-10-19T22:33:20.952Z,6.90
2022-10-19T22:38:22.907Z,6.89
2022-10-19T22:43:24.631Z,6.92
2022-10-19T22:48:26.248Z,6.88
2022-10-19T22:53:27.909Z,6.85
2022-10-19T22:58:29.551Z,6.83
2022-10-19T23:03:31.206Z,6.78
2022-10-19T23:08:32.929Z,6.78
2022-10-19T23:13:34.648Z,6.74
2022-10-19T23:18:37.297Z,6.70
2022-10-19T23:23:39.268Z,6.59
2022-10-19T23:28:41.778Z,6.58
2022-10-19T23:33:43.617Z,6.57
2022-10-19T23:38:45.489Z,6.50
2022-10-19T23:43:47.157Z,6.44
2022-10-19T23:48:48.812Z,6.40
2022-10-19T23:53:51.385Z,6.37
2022-10-19T23:58:53.235Z,6.35
