createdAt,value
2019-06-07T00:01:20.798Z,100050.13
2019-06-07T00:03:49.904Z,100054.58
2019-06-07T00:06:24.338Z,100049.52
2019-06-07T00:08:50.807Z,100052.52
2019-06-07T00:11:20.758Z,100047.03
2019-06-07T00:13:50.349Z,100044.48
2019-06-07T00:16:23.174Z,100036.00
2019-06-07T00:18:51.229Z,100035.45
2019-06-07T00:22:11.077Z,100036.34
2019-06-07T00:23:53.648Z,100041.64
2019-06-07T00:26:23.235Z,100038.53
2019-06-07T00:28:52.868Z,100047.94
2019-06-07T00:31:24.610Z,100043.56
2019-06-07T00:33:53.818Z,100036.03
2019-06-07T00:36:23.520Z,100030.63
2019-06-07T00:38:53.070Z,100029.73
2019-06-07T00:41:22.660Z,100031.20
2019-06-07T00:43:52.227Z,100028.58
2019-06-07T00:46:25.263Z,100025.23
2019-06-07T00:48:53.113Z,100021.97
2019-06-07T00:51:24.080Z,100027.86
2019-06-07T00:53:53.932Z,100021.37
2019-06-07T00:56:23.667Z,100019.98
2019-06-07T00:59:10.279Z,100016.32
2019-06-07T01:01:25.496Z,100017.91
2019-06-07T01:03:55.248Z,100017.80
2019-06-07T01:06:25.043Z,100019.49
2019-06-07T01:08:54.680Z,100020.03
2019-06-07T01:11:26.163Z,100017.07
2019-06-07T01:13:55.634Z,100019.80
2019-06-07T01:16:26.387Z,100020.66
2019-06-07T01:18:57.475Z,100014.57
2019-06-07T01:21:29.331Z,100021.62
2019-06-07T01:24:11.514Z,100022.50
2019-06-07T01:26:30.671Z,100016.94
2019-06-07T01:29:00.257Z,100015.81
2019-06-07T01:31:31.656Z,100007.23
2019-06-07T01:34:01.349Z,100017.07
2019-06-07T01:36:31.271Z,100012.47
2019-06-07T01:39:00.894Z,100011.75
2019-06-07T01:41:30.924Z,100010.63
2019-06-07T01:44:00.574Z,100006.51
2019-06-07T01:46:30.147Z,100000.11
2019-06-07T01:48:59.733Z,99995.37
2019-06-07T01:51:30.784Z,99987.45
2019-06-07T01:54:48.621Z,99989.91
2019-06-07T01:56:31.873Z,99990.81
2019-06-07T01:59:01.448Z,99995.23
2019-06-07T02:01:35.210Z,99995.63
2019-06-07T02:04:03.071Z,99996.75
2019-06-07T02:06:32.997Z,99997.70
2019-06-07T02:09:03.201Z,100002.84
2019-06-07T02:11:33.709Z,99991.30
2019-06-07T02:14:04.767Z,99992.05
2019-06-07T02:16:34.429Z,99993.67
2019-06-07T02:19:04.127Z,99988.16
2019-06-07T02:21:34.546Z,99984.95
2019-06-07T02:24:04.504Z,99986.15
2019-06-07T02:26:34.080Z,99985.03
2019-06-07T02:29:03.624Z,99983.39
2019-06-07T02:31:39.342Z,99981.94
2019-06-07T02:34:04.646Z,99974.17
2019-06-07T02:36:41.091Z,99973.03
2019-06-07T02:39:08.113Z,99973.95
2019-06-07T02:41:40.103Z,99965.64
2019-06-07T02:44:09.429Z,99960.93
2019-06-07T02:46:46.853Z,99966.74
2019-06-07T02:49:10.381Z,99954.38
2019-06-07T02:51:41.533Z,99953.02
2019-06-07T02:54:11.325Z,99951.75
2019-06-07T02:56:56.843Z,99949.45
2019-06-07T02:59:12.282Z,99952.88
2019-06-07T03:04:27.187Z,99948.55
2019-06-07T03:06:59.208Z,99939.73
2019-06-07T03:09:32.838Z,99942.16
2019-06-07T03:12:03.934Z,99942.19
2019-06-07T03:14:36.830Z,99934.53
2019-06-07T03:17:10.931Z,99932.86
2019-06-07T03:19:45.070Z,99933.25
2019-06-07T03:22:14.645Z,99942.31
2019-06-07T03:24:45.836Z,99941.48
2019-06-07T03:27:34.592Z,99938.67
2019-06-07T03:29:47.833Z,99937.97
2019-06-07T03:32:17.431Z,99943.98
2019-06-07T03:34:46.979Z,99943.00
2019-06-07T03:37:16.574Z,99939.29
2019-06-07T03:39:46.140Z,99937.61
2019-06-07T03:42:15.716Z,99938.09
2019-06-07T03:44:45.302Z,99938.36
2019-06-07T03:47:14.884Z,99947.52
2019-06-07T03:49:44.481Z,99940.57
2019-06-07T03:52:14.027Z,99954.29
2019-06-07T03:54:43.610Z,99951.70
2019-06-07T03:57:13.181Z,99958.21
2019-06-07T03:59:42.767Z,99955.55
2019-06-07T04:02:12.342Z,99952.63
2019-06-07T04:04:41.924Z,99951.41
2019-06-07T04:07:11.506Z,99949.29
2019-06-07T04:09:43.045Z,99956.53
2019-06-07T04:12:12.388Z,99948.89
2019-06-07T04:14:42.818Z,99945.52
2019-06-07T04:17:12.674Z,99950.00
2019-06-07T04:19:43.585Z,99937.94
2019-06-07T04:22:13.383Z,99928.90
2019-06-07T04:24:42.977Z,99935.56
2019-06-07T04:27:12.553Z,99925.09
2019-06-07T04:30:05.819Z,99925.87
2019-06-07T04:32:13.496Z,99931.05
2019-06-07T04:34:43.464Z,99922.38
2019-06-07T04:37:14.133Z,99925.75
2019-06-07T04:39:45.462Z,99922.78
2019-06-07T04:42:17.734Z,99915.83
2019-06-07T04:44:50.207Z,99914.22
2019-06-07T04:47:20.711Z,99909.47
2019-06-07T04:49:51.475Z,99904.67
2019-06-07T04:52:21.119Z,99904.86
2019-06-07T04:54:50.701Z,99890.22
2019-06-07T04:57:20.273Z,99890.32
2019-06-07T05:00:22.658Z,99887.72
2019-06-07T05:02:21.689Z,99875.29
2019-06-07T05:04:51.259Z,99876.42
2019-06-07T05:07:20.905Z,99868.98
2019-06-07T05:09:50.498Z,99879.35
2019-06-07T05:12:20.071Z,99867.54
2019-06-07T05:14:49.647Z,99862.81
2019-06-07T05:17:19.252Z,99861.27
2019-06-07T05:19:51.324Z,99866.30
2019-06-07T05:22:22.132Z,99858.28
2019-06-07T05:24:51.701Z,99851.50
2019-06-07T05:27:21.275Z,99860.89
2019-06-07T05:30:08.732Z,99850.89
2019-06-07T05:32:22.218Z,99851.20
2019-06-07T05:34:51.800Z,99843.11
2019-06-07T05:37:21.377Z,99838.77
2019-06-07T05:39:50.975Z,99840.80
2019-06-07T05:42:20.573Z,99833.70
2019-06-07T05:44:50.161Z,99831.92
2019-06-07T05:47:19.743Z,99841.84
2019-06-07T05:49:49.417Z,99836.19
2019-06-07T05:52:18.993Z,99830.00
2019-06-07T05:54:48.953Z,99834.84
2019-06-07T05:57:18.539Z,99829.17
2019-06-07T05:59:49.028Z,99830.12
2019-06-07T06:02:23.165Z,99838.70
2019-06-07T06:04:49.997Z,99840.50
2019-06-07T06:07:19.561Z,99833.60
2019-06-07T06:09:50.414Z,99826.72
2019-06-07T06:12:34.679Z,99835.41
2019-06-07T06:14:53.211Z,99828.84
2019-06-07T06:17:23.461Z,99832.55
2019-06-07T06:19:53.755Z,99829.09
2019-06-07T06:22:23.878Z,99823.61
2019-06-07T06:25:29.690Z,99830.42
2019-06-07T06:28:03.396Z,99820.09
2019-06-07T06:30:00.065Z,99827.88
2019-06-07T06:32:42.047Z,99826.62
2019-06-07T06:35:02.180Z,99816.38
2019-06-07T06:37:31.738Z,99815.84
2019-06-07T06:40:01.340Z,99812.17
2019-06-07T06:42:30.923Z,99809.81
2019-06-07T06:45:00.505Z,99810.60
2019-06-07T06:47:30.071Z,99820.03
2019-06-07T06:50:01.301Z,99812.45
2019-06-07T06:52:30.934Z,99816.58
2019-06-07T06:55:01.288Z,99808.51
2019-06-07T06:57:31.007Z,99810.98
2019-06-07T07:00:00.582Z,99814.13
2019-06-07T07:02:30.162Z,99809.20
2019-06-07T07:04:59.809Z,99807.75
2019-06-07T07:07:30.023Z,99801.33
2019-06-07T07:10:00.450Z,99800.93
2019-06-07T07:12:30.009Z,99797.02
2019-06-07T07:14:59.580Z,99802.85
2019-06-07T07:17:47.829Z,99797.88
2019-06-07T07:20:00.468Z,99792.57
2019-06-07T07:22:31.215Z,99790.79
2019-06-07T07:25:00.810Z,99787.97
2019-06-07T07:27:30.433Z,99791.44
2019-06-07T07:30:34.688Z,99786.48
2019-06-07T07:32:31.321Z,99790.34
2019-06-07T07:35:01.014Z,99775.13
2019-06-07T07:37:30.567Z,99774.16
2019-06-07T07:40:09.586Z,99764.55
2019-06-07T07:42:31.467Z,99776.19
2019-06-07T07:45:01.108Z,99767.87
2019-06-07T07:47:30.733Z,99764.37
2019-06-07T07:50:00.268Z,99761.98
2019-06-07T07:52:29.853Z,99762.97
2019-06-07T07:54:59.443Z,99758.57
2019-06-07T07:57:29.884Z,99761.27
2019-06-07T08:00:36.369Z,99753.94
2019-06-07T08:02:30.978Z,99751.20
2019-06-07T08:05:28.820Z,99740.50
2019-06-07T08:07:32.092Z,99735.41
2019-06-07T08:10:04.218Z,99731.50
2019-06-07T08:12:55.930Z,99736.03
2019-06-07T08:15:08.883Z,99725.45
2019-06-07T08:17:38.486Z,99724.09
2019-06-07T08:20:10.549Z,99718.45
2019-06-07T08:22:40.129Z,99715.86
2019-06-07T08:25:10.409Z,99723.11
2019-06-07T08:27:40.273Z,99725.67
2019-06-07T08:30:46.692Z,99712.00
2019-06-07T08:32:44.433Z,99695.52
2019-06-07T08:36:02.387Z,99706.39
2019-06-07T08:40:20.243Z,99692.94
2019-06-07T08:43:11.355Z,99686.77
2019-06-07T08:45:23.182Z,99681.02
2019-06-07T08:47:58.039Z,99683.58
2019-06-07T08:50:26.162Z,99684.56
2019-06-07T08:53:02.952Z,99688.87
2019-06-07T08:55:27.166Z,99679.16
2019-06-07T08:58:02.347Z,99680.06
2019-06-07T09:00:45.567Z,99673.69
2019-06-07T09:03:06.479Z,99680.03
2019-06-07T09:05:31.191Z,99677.41
2019-06-07T09:08:23.610Z,99668.78
2019-06-07T09:10:34.431Z,99663.72
2019-06-07T09:13:10.164Z,99665.17
2019-06-07T09:15:35.318Z,99672.53
2019-06-07T09:20:49.117Z,99657.86
2019-06-07T09:23:19.338Z,99650.63
2019-06-07T09:26:01.044Z,99644.02
2019-06-07T09:28:22.555Z,99635.81
2019-06-07T09:30:52.101Z,99646.19
2019-06-07T09:33:21.744Z,99638.48
2019-06-07T09:35:51.352Z,99626.66
2019-06-07T09:38:26.247Z,99613.69
2019-06-07T09:40:52.228Z,99615.13
2019-06-07T09:45:53.109Z,99611.56
2019-06-07T09:49:09.004Z,99602.88
2019-06-07T09:50:54.119Z,99589.55
2019-06-07T09:53:23.782Z,99593.12
2019-06-07T09:55:53.365Z,99594.34
2019-06-07T10:00:54.245Z,99576.41
2019-06-07T10:03:23.811Z,99575.29
2019-06-07T10:05:54.047Z,99576.20
2019-06-07T10:09:42.306Z,99569.83
2019-06-07T10:10:54.922Z,99565.32
2019-06-07T10:13:24.511Z,99562.56
2019-06-07T10:15:54.155Z,99557.75
2019-06-07T10:18:23.728Z,99552.11
2019-06-07T10:20:53.318Z,99550.82
2019-06-07T10:23:22.888Z,99544.92
2019-06-07T10:25:52.465Z,99535.91
2019-06-07T10:28:22.096Z,99534.13
2019-06-07T10:30:51.651Z,99526.13
2019-06-07T10:33:21.235Z,99520.58
2019-06-07T10:35:50.840Z,99513.87
2019-06-07T10:38:20.550Z,99512.56
2019-06-07T10:40:50.139Z,99512.19
2019-06-07T10:43:19.714Z,99502.38
2019-06-07T10:45:49.292Z,99496.06
2019-06-07T10:48:18.858Z,99506.63
2019-06-07T10:50:48.454Z,99496.49
2019-06-07T10:53:19.088Z,99489.00
2019-06-07T10:55:48.669Z,99485.72
2019-06-07T10:58:19.395Z,99493.22
2019-06-07T11:00:50.066Z,99486.09
2019-06-07T11:03:19.655Z,99479.54
2019-06-07T11:05:49.254Z,99473.20
2019-06-07T11:08:18.823Z,99466.73
2019-06-07T11:10:48.400Z,99466.82
2019-06-07T11:13:17.984Z,99466.41
2019-06-07T11:15:47.559Z,99459.89
2019-06-07T11:18:18.800Z,99456.42
2019-06-07T11:20:48.493Z,99448.53
2019-06-07T11:23:18.589Z,99446.91
2019-06-07T11:25:49.342Z,99445.33
2019-06-07T11:28:19.008Z,99436.56
2019-06-07T11:30:48.576Z,99441.76
2019-06-07T11:33:18.884Z,99431.94
2019-06-07T11:35:50.149Z,99433.53
2019-06-07T11:38:19.728Z,99425.99
2019-06-07T11:40:49.297Z,99415.81
2019-06-07T11:43:19.166Z,99429.64
2019-06-07T11:45:48.730Z,99416.15
2019-06-07T11:48:18.344Z,99409.15
2019-06-07T11:50:49.159Z,99406.27
2019-06-07T11:53:22.269Z,99400.77
2019-06-07T11:55:51.858Z,99399.03
2019-06-07T11:58:22.043Z,99396.55
2019-06-07T12:00:51.638Z,99387.98
2019-06-07T12:03:21.218Z,99381.05
2019-06-07T12:05:50.801Z,99370.94
2019-06-07T12:08:20.374Z,99375.70
2019-06-07T12:10:49.965Z,99368.98
2019-06-07T12:13:19.552Z,99357.22
2019-06-07T12:15:49.412Z,99351.76
2019-06-07T12:18:19.630Z,99346.31
2019-06-07T12:20:49.384Z,99336.52
2019-06-07T12:23:20.181Z,99338.65
2019-06-07T12:25:49.820Z,99349.47
2019-06-07T12:28:19.387Z,99336.06
2019-06-07T12:30:49.046Z,99337.15
2019-06-07T12:33:19.701Z,99340.47
2019-06-07T12:35:49.363Z,99353.14
2019-06-07T12:38:21.051Z,99358.73
2019-06-07T12:40:57.464Z,99353.95
2019-06-07T12:43:23.651Z,99347.93
2019-06-07T12:45:53.229Z,99342.25
2019-06-07T12:48:26.059Z,99350.05
2019-06-07T12:50:55.238Z,99333.24
2019-06-07T12:53:27.930Z,99341.29
2019-06-07T12:55:59.884Z,99338.98
2019-06-07T12:58:34.733Z,99327.50
2019-06-07T13:00:59.805Z,99327.03
2019-06-07T13:03:29.490Z,99337.55
2019-06-07T13:06:00.624Z,99313.29
2019-06-07T13:08:30.185Z,99316.03
2019-06-07T13:11:14.071Z,99311.85
2019-06-07T13:13:31.071Z,99314.95
2019-06-07T13:16:00.643Z,99318.11
2019-06-07T13:18:31.347Z,99311.55
2019-06-07T13:21:00.936Z,99322.83
2019-06-07T13:23:30.518Z,99320.27
2019-06-07T13:26:00.092Z,99307.44
2019-06-07T13:28:29.667Z,99295.54
2019-06-07T13:30:59.329Z,99307.34
2019-06-07T13:33:35.492Z,99294.58
2019-06-07T13:36:00.198Z,99298.66
2019-06-07T13:38:29.826Z,99296.70
2019-06-07T13:41:00.426Z,99295.66
2019-06-07T13:43:30.014Z,99292.02
2019-06-07T13:45:59.579Z,99279.46
2019-06-07T13:48:29.159Z,99279.30
2019-06-07T13:50:58.814Z,99259.18
2019-06-07T13:53:29.656Z,99256.67
2019-06-07T13:56:02.578Z,99248.09
2019-06-07T13:58:32.165Z,99254.97
2019-06-07T14:01:02.513Z,99251.41
2019-06-07T14:03:33.951Z,99242.94
2019-06-07T14:06:04.419Z,99243.80
2019-06-07T14:08:53.338Z,99236.80
2019-06-07T14:11:23.657Z,99228.09
2019-06-07T14:13:53.611Z,99228.66
2019-06-07T14:16:24.300Z,99227.11
2019-06-07T14:18:53.970Z,99214.17
2019-06-07T14:21:24.597Z,99213.45
2019-06-07T14:23:54.192Z,99206.68
2019-06-07T14:26:23.781Z,99213.11
2019-06-07T14:28:53.626Z,99212.66
2019-06-07T14:31:24.531Z,99201.19
2019-06-07T14:33:54.586Z,99212.50
2019-06-07T14:36:24.797Z,99218.54
2019-06-07T14:38:54.510Z,99211.62
2019-06-07T14:41:25.176Z,99206.80
2019-06-07T14:43:54.851Z,99218.47
2019-06-07T14:46:25.668Z,99230.11
2019-06-07T14:48:55.286Z,99236.19
2019-06-07T14:51:26.235Z,99221.49
2019-06-07T14:53:58.392Z,99214.94
2019-06-07T14:56:29.564Z,99223.17
2019-06-07T14:58:59.174Z,99218.21
2019-06-07T15:01:28.754Z,99222.91
2019-06-07T15:03:58.405Z,99211.92
2019-06-07T15:06:28.591Z,99211.06
2019-06-07T15:08:58.349Z,99216.78
2019-06-07T15:11:28.934Z,99220.25
2019-06-07T15:14:00.843Z,99219.80
2019-06-07T15:16:31.937Z,99223.08
2019-06-07T15:19:01.665Z,99222.38
2019-06-07T15:21:32.889Z,99203.17
2019-06-07T15:24:02.473Z,99203.57
2019-06-07T15:26:32.494Z,99208.05
2019-06-07T15:29:02.147Z,99184.75
2019-06-07T15:31:32.119Z,99181.28
2019-06-07T15:34:01.793Z,99182.50
2019-06-07T15:36:32.332Z,99205.95
2019-06-07T15:39:02.030Z,99198.05
2019-06-07T15:41:33.094Z,99201.52
2019-06-07T15:44:02.758Z,99206.36
2019-06-07T15:46:33.671Z,99193.55
2019-06-07T15:49:03.439Z,99198.02
2019-06-07T15:51:34.573Z,99207.19
2019-06-07T15:54:06.220Z,99211.28
2019-06-07T15:56:37.004Z,99236.17
2019-06-07T15:59:08.892Z,99243.78
2019-06-07T16:01:39.554Z,99237.77
2019-06-07T16:04:09.246Z,99230.98
2019-06-07T16:06:40.415Z,99217.56
2019-06-07T16:09:10.276Z,99216.99
2019-06-07T16:11:41.509Z,99212.34
2019-06-07T16:14:11.170Z,99221.64
2019-06-07T16:16:41.371Z,99214.08
2019-06-07T16:19:11.121Z,99199.56
2019-06-07T16:21:41.492Z,99200.84
2019-06-07T16:24:11.057Z,99208.60
2019-06-07T16:26:40.719Z,99205.70
2019-06-07T16:29:10.298Z,99222.16
2019-06-07T16:31:42.729Z,99239.34
2019-06-07T16:34:12.372Z,99250.50
2019-06-07T16:36:42.298Z,99250.66
2019-06-07T16:39:12.025Z,99265.22
2019-06-07T16:41:42.838Z,99271.47
2019-06-07T16:44:12.446Z,99278.92
2019-06-07T16:46:42.894Z,99279.91
2019-06-07T16:49:12.588Z,99280.47
2019-06-07T16:51:43.249Z,99298.23
2019-06-07T16:54:12.909Z,99318.64
2019-06-07T16:56:47.325Z,99324.52
2019-06-07T16:59:14.934Z,99357.80
2019-06-07T17:01:45.293Z,99385.83
2019-06-07T17:04:15.000Z,99369.27
2019-06-07T17:06:46.291Z,99361.16
2019-06-07T17:09:16.008Z,99390.56
2019-06-07T17:11:46.420Z,99405.63
2019-06-07T17:14:18.265Z,99426.56
2019-06-07T17:16:48.735Z,99442.14
2019-06-07T17:19:19.157Z,99488.02
2019-06-07T17:21:49.569Z,99518.55
2019-06-07T17:24:19.242Z,99565.95
2019-06-07T17:26:49.708Z,99586.25
2019-06-07T17:29:19.371Z,99620.05
2019-06-07T17:31:50.275Z,99603.05
2019-06-07T17:34:20.071Z,99637.31
2019-06-07T17:36:50.691Z,99633.03
2019-06-07T17:39:21.638Z,99662.88
2019-06-07T17:42:01.410Z,99668.47
2019-06-07T17:44:22.518Z,99630.59
2019-06-07T17:46:52.102Z,99635.86
2019-06-07T17:49:21.673Z,99664.64
2019-06-07T17:51:52.284Z,99706.17
2019-06-07T17:54:21.905Z,99680.22
2019-06-07T17:56:53.295Z,99724.02
2019-06-07T17:59:22.783Z,99725.94
2019-06-07T18:02:13.279Z,99755.11
2019-06-07T18:04:23.677Z,99798.09
2019-06-07T18:06:54.481Z,99816.52
2019-06-07T18:09:26.703Z,99802.08
2019-06-07T18:11:56.270Z,99729.86
2019-06-07T18:14:25.918Z,99719.02
2019-06-07T18:16:55.484Z,99741.64
2019-06-07T18:19:25.073Z,99772.84
2019-06-07T18:21:58.967Z,99780.31
2019-06-07T18:24:27.879Z,99806.37
2019-06-07T18:26:58.815Z,99832.87
2019-06-07T18:29:28.521Z,99813.28
2019-06-07T18:32:00.217Z,99858.30
2019-06-07T18:34:29.395Z,99962.94
2019-06-07T18:36:59.328Z,99940.28
2019-06-07T18:39:28.941Z,99893.16
2019-06-07T18:41:59.469Z,99891.36
2019-06-07T18:44:29.136Z,99853.44
2019-06-07T18:47:00.290Z,99829.68
2019-06-07T18:49:29.866Z,99831.45
2019-06-07T18:52:13.193Z,99830.83
2019-06-07T18:54:42.758Z,99838.12
2019-06-07T18:57:12.627Z,99862.65
2019-06-07T18:59:42.310Z,99836.77
2019-06-07T19:02:11.922Z,99804.62
2019-06-07T19:04:41.492Z,99848.34
2019-06-07T19:07:11.090Z,99885.19
2019-06-07T19:09:40.674Z,99881.55
2019-06-07T19:12:10.351Z,99877.33
2019-06-07T19:14:39.934Z,99867.61
2019-06-07T19:17:09.505Z,99892.82
2019-06-07T19:19:39.516Z,99902.08
2019-06-07T19:22:09.174Z,99906.41
2019-06-07T19:24:38.863Z,99888.30
2019-06-07T19:27:08.547Z,99878.14
2019-06-07T19:29:38.132Z,99861.27
2019-06-07T19:32:07.708Z,99889.17
2019-06-07T19:34:37.312Z,99901.97
2019-06-07T19:37:06.905Z,99915.52
2019-06-07T19:39:36.508Z,99918.45
2019-06-07T19:42:06.161Z,99911.05
2019-06-07T19:44:35.765Z,99923.92
2019-06-07T19:47:05.361Z,99920.59
2019-06-07T19:49:35.034Z,99920.84
2019-06-07T19:52:04.720Z,99932.83
2019-06-07T19:54:34.309Z,99938.66
2019-06-07T19:57:04.021Z,99932.25
2019-06-07T19:59:33.593Z,99950.60
2019-06-07T20:02:05.587Z,99943.10
2019-06-07T20:04:35.162Z,99937.00
2019-06-07T20:07:05.742Z,99942.63
2019-06-07T20:09:35.616Z,99950.63
2019-06-07T20:12:05.718Z,99939.27
2019-06-07T20:14:36.930Z,99919.59
2019-06-07T20:17:06.660Z,99912.95
2019-06-07T20:19:36.233Z,99901.16
2019-06-07T20:22:05.996Z,99881.78
2019-06-07T20:24:38.009Z,99875.91
2019-06-07T20:27:08.619Z,99905.30
2019-06-07T20:29:38.285Z,99909.86
2019-06-07T20:32:08.895Z,99903.77
2019-06-07T20:34:43.788Z,99905.62
2019-06-07T20:37:10.886Z,99886.89
2019-06-07T20:39:40.479Z,99905.88
2019-06-07T20:42:10.117Z,99910.43
2019-06-07T20:44:39.690Z,99925.47
2019-06-07T20:47:09.298Z,99946.41
2019-06-07T20:49:38.878Z,99960.30
2019-06-07T20:52:09.924Z,99973.91
2019-06-07T20:54:40.632Z,99987.14
2019-06-07T20:57:10.218Z,100014.53
2019-06-07T20:59:39.795Z,100015.44
2019-06-07T21:02:09.738Z,100007.20
2019-06-07T21:04:39.351Z,99990.56
2019-06-07T21:07:10.176Z,99989.59
2019-06-07T21:09:39.869Z,99988.57
2019-06-07T21:12:09.961Z,100006.31
2019-06-07T21:14:39.563Z,100024.30
2019-06-07T21:17:10.308Z,100025.55
2019-06-07T21:19:40.067Z,100029.42
2019-06-07T21:22:10.941Z,100055.91
2019-06-07T21:24:43.458Z,100053.00
2019-06-07T21:27:13.041Z,100050.12
2019-06-07T21:29:43.403Z,100068.88
2019-06-07T21:32:12.992Z,100075.03
2019-06-07T21:34:44.237Z,100060.09
2019-06-07T21:37:13.881Z,100061.64
2019-06-07T21:39:43.539Z,100057.84
2019-06-07T21:42:13.124Z,100054.84
2019-06-07T21:44:42.722Z,100027.06
2019-06-07T21:47:12.763Z,100001.50
2019-06-07T21:49:42.389Z,100007.91
2019-06-07T21:52:12.920Z,99999.48
2019-06-07T21:54:42.604Z,100021.60
2019-06-07T21:57:13.166Z,100002.27
2019-06-07T21:59:42.870Z,99998.09
2019-06-07T22:02:13.634Z,99985.77
2019-06-07T22:04:43.551Z,99975.02
2019-06-07T22:07:14.494Z,99992.39
2019-06-07T22:09:44.149Z,99989.45
2019-06-07T22:12:14.280Z,99990.23
2019-06-07T22:14:45.006Z,99980.67
2019-06-07T22:17:14.609Z,99987.81
2019-06-07T22:19:44.166Z,99986.56
2019-06-07T22:22:14.897Z,99995.34
2019-06-07T22:24:44.511Z,99996.30
2019-06-07T22:27:15.563Z,99987.85
2019-06-07T22:29:45.348Z,99990.48
2019-06-07T22:32:15.032Z,99996.98
2019-06-07T22:34:44.587Z,100004.77
2019-06-07T22:37:16.420Z,100007.47
2019-06-07T22:39:45.541Z,100024.91
2019-06-07T22:42:15.321Z,100036.96
2019-06-07T22:44:44.881Z,100045.09
2019-06-07T22:47:14.458Z,100053.83
2019-06-07T22:49:44.042Z,100049.69
2019-06-07T22:52:15.346Z,100042.84
2019-06-07T22:54:44.927Z,100055.11
2019-06-07T22:57:16.702Z,100060.73
2019-06-07T22:59:46.431Z,100066.92
2019-06-07T23:02:16.704Z,100067.69
2019-06-07T23:04:46.465Z,100072.40
2019-06-07T23:07:17.115Z,100066.48
2019-06-07T23:09:46.746Z,100063.47
2019-06-07T23:12:17.606Z,100062.98
2019-06-07T23:14:47.282Z,100065.98
2019-06-07T23:17:17.883Z,100076.47
2019-06-07T23:19:48.923Z,100087.36
2019-06-07T23:22:20.171Z,100091.86
2019-06-07T23:24:49.828Z,100102.03
2019-06-07T23:27:20.653Z,100092.06
2019-06-07T23:29:50.286Z,100080.52
2019-06-07T23:32:21.466Z,100077.13
2019-06-07T23:34:52.895Z,100078.41
2019-06-07T23:37:22.443Z,100075.00
2019-06-07T23:39:53.351Z,100073.95
2019-06-07T23:42:22.901Z,100093.34
2019-06-07T23:44:52.490Z,100080.45
2019-06-07T23:47:23.810Z,100078.60
2019-06-07T23:49:53.342Z,100089.23
2019-06-07T23:52:23.192Z,100086.98
2019-06-07T23:54:52.769Z,100088.05
2019-06-07T23:57:22.731Z,100087.92
2019-06-07T23:59:52.429Z,100079.42
