createdAt,value
2017-11-07T00:00:04.454Z,72.1
2017-11-07T00:01:05.190Z,71.8
2017-11-07T00:02:05.963Z,72.8
2017-11-07T00:03:06.685Z,75.4
2017-11-07T00:04:07.473Z,74.7
2017-11-07T00:05:08.194Z,75.3
2017-11-07T00:06:08.994Z,77.0
2017-11-07T00:07:09.716Z,71.0
2017-11-07T00:08:10.473Z,74.7
2017-11-07T00:09:11.278Z,73.9
2017-11-07T00:10:12.077Z,73.2
2017-11-07T00:11:12.788Z,71.5
2017-11-07T00:12:13.609Z,70.2
2017-11-07T00:13:14.404Z,69.0
2017-11-07T00:14:15.194Z,67.4
2017-11-07T00:15:15.998Z,69.0
2017-11-07T00:16:16.722Z,67.9
2017-11-07T00:17:17.498Z,72.8
2017-11-07T00:18:18.233Z,78.5
2017-11-07T00:19:18.982Z,69.0
2017-11-07T00:20:19.695Z,63.9
2017-11-07T00:21:20.438Z,65.9
2017-11-07T00:22:21.212Z,77.9
2017-11-07T00:23:21.929Z,76.1
2017-11-07T00:24:22.651Z,73.8
2017-11-07T00:25:23.414Z,72.2
2017-11-07T00:26:24.214Z,71.4
2017-11-07T00:27:25.002Z,72.2
2017-11-07T00:28:25.712Z,72.4
2017-11-07T00:29:26.480Z,67.8
2017-11-07T00:30:27.214Z,69.9
2017-11-07T00:31:27.930Z,65.9
2017-11-07T00:32:28.757Z,74.5
2017-11-07T00:33:29.479Z,78.1
2017-11-07T00:34:30.199Z,74.4
2017-11-07T00:35:30.920Z,68.6
2017-11-07T00:36:31.714Z,70.3
2017-11-07T00:37:32.482Z,77.1
2017-11-07T00:38:33.196Z,87.5
2017-11-07T00:39:33.990Z,87.2
2017-11-07T00:40:34.791Z,82.1
2017-11-07T00:41:35.564Z,79.0
2017-11-07T00:42:36.341Z,79.8
2017-11-07T00:43:37.537Z,87.2
2017-11-07T00:44:38.312Z,83.5
2017-11-07T00:45:39.028Z,93.0
2017-11-07T00:46:39.746Z,92.0
2017-11-07T00:47:40.484Z,112.3
2017-11-07T00:48:41.222Z,91.5
2017-11-07T00:49:42.003Z,85.4
2017-11-07T00:50:42.719Z,84.5
2017-11-07T00:51:43.442Z,77.2
2017-11-07T00:52:44.245Z,87.0
2017-11-07T00:53:45.013Z,96.2
2017-11-07T00:54:45.752Z,87.0
2017-11-07T00:55:46.552Z,85.5
2017-11-07T00:56:47.347Z,91.4
2017-11-07T00:57:48.069Z,85.6
2017-11-07T00:58:49.094Z,83.9
2017-11-07T00:59:49.813Z,93.4
2017-11-07T01:00:50.541Z,89.5
2017-11-07T01:01:51.366Z,93.6
2017-11-07T01:02:52.129Z,96.2
2017-11-07T01:03:52.919Z,105.0
2017-11-07T01:04:53.643Z,102.9
2017-11-07T01:05:54.365Z,98.3
2017-11-07T01:06:55.098Z,95.1
2017-11-07T01:07:55.873Z,103.1
2017-11-07T01:08:56.635Z,106.6
2017-11-07T01:09:57.349Z,96.9
2017-11-07T01:10:58.081Z,95.4
2017-11-07T01:11:58.898Z,106.8
2017-11-07T01:12:59.617Z,114.6
2017-11-07T01:14:00.396Z,87.3
2017-11-07T01:15:01.141Z,90.9
2017-11-07T01:16:01.932Z,98.5
2017-11-07T01:17:02.700Z,84.5
2017-11-07T01:18:03.479Z,94.5
2017-11-07T01:19:04.193Z,85.8
2017-11-07T01:20:04.919Z,83.6
2017-11-07T01:21:05.651Z,80.1
2017-11-07T01:22:06.378Z,75.3
2017-11-07T01:23:07.102Z,93.8
2017-11-07T01:24:07.874Z,85.5
2017-11-07T01:25:08.602Z,83.3
2017-11-07T01:26:09.332Z,88.1
2017-11-07T01:27:10.129Z,96.1
2017-11-07T01:28:10.939Z,84.3
2017-11-07T01:29:11.763Z,84.8
2017-11-07T01:30:12.497Z,80.9
2017-11-07T01:31:13.260Z,79.3
2017-11-07T01:32:13.983Z,85.3
2017-11-07T01:33:14.762Z,90.1
2017-11-07T01:34:15.579Z,87.3
2017-11-07T01:35:16.290Z,95.7
2017-11-07T01:36:17.003Z,87.1
2017-11-07T01:37:17.729Z,87.6
2017-11-07T01:38:18.449Z,90.6
2017-11-07T01:39:19.337Z,89.4
2017-11-07T01:40:20.050Z,86.8
2017-11-07T01:41:20.769Z,88.4
2017-11-07T01:42:21.504Z,89.1
2017-11-07T01:43:22.315Z,79.8
2017-11-07T01:44:23.483Z,84.7
2017-11-07T01:45:24.208Z,86.1
2017-11-07T01:46:24.929Z,88.6
2017-11-07T01:47:25.653Z,82.9
2017-11-07T01:48:26.413Z,94.3
2017-11-07T01:49:27.233Z,101.6
2017-11-07T01:50:27.945Z,111.8
2017-11-07T01:51:28.667Z,110.3
2017-11-07T01:52:29.390Z,115.6
2017-11-07T01:53:30.181Z,101.8
2017-11-07T01:54:31.304Z,94.8
2017-11-07T01:55:32.094Z,92.3
2017-11-07T01:56:32.891Z,102.1
2017-11-07T01:57:33.662Z,104.5
2017-11-07T01:58:34.382Z,109.0
2017-11-07T01:59:35.164Z,103.8
2017-11-07T02:00:35.962Z,104.7
2017-11-07T02:01:36.699Z,124.7
2017-11-07T02:02:37.478Z,93.7
2017-11-07T02:03:38.214Z,83.3
2017-11-07T02:04:39.043Z,97.6
2017-11-07T02:05:39.763Z,90.4
2017-11-07T02:06:40.564Z,106.2
2017-11-07T02:07:41.354Z,91.6
2017-11-07T02:08:42.128Z,107.1
2017-11-07T02:09:42.849Z,93.6
2017-11-07T02:10:43.560Z,93.7
2017-11-07T02:11:44.282Z,94.8
2017-11-07T02:12:45.023Z,95.8
2017-11-07T02:13:45.815Z,91.4
2017-11-07T02:14:46.898Z,81.8
2017-11-07T02:15:47.668Z,91.0
2017-11-07T02:16:48.403Z,76.6
2017-11-07T02:17:49.126Z,80.3
2017-11-07T02:18:49.841Z,106.9
2017-11-07T02:19:50.611Z,100.0
2017-11-07T02:20:51.377Z,89.3
2017-11-07T02:21:52.160Z,78.5
2017-11-07T02:22:52.882Z,90.1
2017-11-07T02:23:53.602Z,74.6
2017-11-07T02:24:54.378Z,102.9
2017-11-07T02:25:55.099Z,107.1
2017-11-07T02:26:55.826Z,92.9
2017-11-07T02:27:56.612Z,109.9
2017-11-07T02:28:57.338Z,133.6
2017-11-07T02:29:58.159Z,120.9
2017-11-07T02:30:58.897Z,117.2
2017-11-07T02:31:59.679Z,100.5
2017-11-07T02:33:00.399Z,111.6
2017-11-07T02:34:01.121Z,89.8
2017-11-07T02:35:01.913Z,106.8
2017-11-07T02:36:02.630Z,92.3
2017-11-07T02:37:03.346Z,80.7
2017-11-07T02:38:04.071Z,107.9
2017-11-07T02:39:04.876Z,69.6
2017-11-07T02:40:05.643Z,97.9
2017-11-07T02:41:06.360Z,108.2
2017-11-07T02:42:07.084Z,106.2
2017-11-07T02:43:07.804Z,92.7
2017-11-07T02:44:08.547Z,63.8
2017-11-07T02:45:09.338Z,77.4
2017-11-07T02:46:10.096Z,102.6
2017-11-07T02:47:10.850Z,82.3
2017-11-07T02:48:11.577Z,97.0
2017-11-07T02:49:12.371Z,107.3
2017-11-07T02:50:13.142Z,72.0
2017-11-07T02:51:13.929Z,93.9
2017-11-07T02:52:14.663Z,115.4
2017-11-07T02:53:15.393Z,109.3
2017-11-07T02:54:16.119Z,99.4
2017-11-07T02:55:16.978Z,101.6
2017-11-07T02:56:17.769Z,105.7
2017-11-07T02:57:18.490Z,119.6
2017-11-07T02:58:19.201Z,112.1
2017-11-07T02:59:19.921Z,105.5
2017-11-07T03:00:20.802Z,98.1
2017-11-07T03:01:21.561Z,65.3
2017-11-07T03:02:22.273Z,98.2
2017-11-07T03:03:22.989Z,85.7
2017-11-07T03:04:23.712Z,110.8
2017-11-07T03:05:24.434Z,104.3
2017-11-07T03:06:25.231Z,122.9
2017-11-07T03:07:25.994Z,101.6
2017-11-07T03:08:26.703Z,116.9
2017-11-07T03:09:27.420Z,119.3
2017-11-07T03:10:28.199Z,117.4
2017-11-07T03:11:28.924Z,107.8
2017-11-07T03:12:29.716Z,103.4
2017-11-07T03:13:30.448Z,93.3
2017-11-07T03:14:31.184Z,96.6
2017-11-07T03:15:32.023Z,95.3
2017-11-07T03:16:32.743Z,102.4
2017-11-07T03:17:33.476Z,103.9
2017-11-07T03:18:34.199Z,120.5
2017-11-07T03:19:34.915Z,101.5
2017-11-07T03:20:35.732Z,78.0
2017-11-07T03:21:36.449Z,102.3
2017-11-07T03:22:37.183Z,110.2
2017-11-07T03:23:37.966Z,103.3
2017-11-07T03:24:38.688Z,115.5
2017-11-07T03:25:39.468Z,114.6
2017-11-07T03:26:40.274Z,103.3
2017-11-07T03:27:41.050Z,111.2
2017-11-07T03:28:41.782Z,108.9
2017-11-07T03:29:42.513Z,98.7
2017-11-07T03:30:43.281Z,108.0
2017-11-07T03:31:44.012Z,98.1
2017-11-07T03:32:44.736Z,87.5
2017-11-07T03:33:45.519Z,95.9
2017-11-07T03:34:46.244Z,117.7
2017-11-07T03:35:46.965Z,117.3
2017-11-07T03:36:47.771Z,103.8
2017-11-07T03:37:48.489Z,100.2
2017-11-07T03:38:49.230Z,90.0
2017-11-07T03:39:49.937Z,100.2
2017-11-07T03:40:50.717Z,109.5
2017-11-07T03:41:51.493Z,96.1
2017-11-07T03:42:52.218Z,115.0
2017-11-07T03:43:52.942Z,103.3
2017-11-07T03:44:53.658Z,83.3
2017-11-07T03:45:54.383Z,94.7
2017-11-07T03:46:55.248Z,85.8
2017-11-07T03:47:56.039Z,92.1
2017-11-07T03:48:56.752Z,107.7
2017-11-07T03:49:57.478Z,102.5
2017-11-07T03:50:58.214Z,100.1
2017-11-07T03:51:59.039Z,89.8
2017-11-07T03:52:59.773Z,99.2
2017-11-07T03:54:00.513Z,103.0
2017-11-07T03:55:01.237Z,77.7
2017-11-07T03:56:01.965Z,95.6
2017-11-07T03:57:02.801Z,108.2
2017-11-07T03:58:03.585Z,51.6
2017-11-07T03:59:04.301Z,110.6
2017-11-07T04:00:05.039Z,97.9
2017-11-07T04:01:05.806Z,79.5
2017-11-07T04:02:06.613Z,98.4
2017-11-07T04:03:07.398Z,103.1
2017-11-07T04:04:08.120Z,85.0
2017-11-07T04:05:08.922Z,95.8
2017-11-07T04:06:09.719Z,79.6
2017-11-07T04:07:10.504Z,107.5
2017-11-07T04:08:11.303Z,98.3
2017-11-07T04:09:12.032Z,88.6
2017-11-07T04:10:12.762Z,72.9
2017-11-07T04:11:13.489Z,114.3
2017-11-07T04:12:14.688Z,109.0
2017-11-07T04:13:15.412Z,91.9
2017-11-07T04:14:16.175Z,100.9
2017-11-07T04:15:16.962Z,108.6
2017-11-07T04:16:17.700Z,96.2
2017-11-07T04:17:18.445Z,89.3
2017-11-07T04:18:19.211Z,94.8
2017-11-07T04:19:19.993Z,107.3
2017-11-07T04:20:20.749Z,108.5
2017-11-07T04:21:21.459Z,63.1
2017-11-07T04:22:22.182Z,90.0
2017-11-07T04:23:22.897Z,109.2
2017-11-07T04:24:23.725Z,107.3
2017-11-07T04:25:24.516Z,70.9
2017-11-07T04:26:25.238Z,82.7
2017-11-07T04:27:25.972Z,100.4
2017-11-07T04:28:26.701Z,99.5
2017-11-07T04:29:27.514Z,107.2
2017-11-07T04:30:28.313Z,109.0
2017-11-07T04:31:29.035Z,104.7
2017-11-07T04:32:29.822Z,65.0
2017-11-07T04:33:30.548Z,100.6
2017-11-07T04:34:31.380Z,79.1
2017-11-07T04:35:32.106Z,100.8
2017-11-07T04:36:32.837Z,102.5
2017-11-07T04:37:33.568Z,105.5
2017-11-07T04:38:34.293Z,99.0
2017-11-07T04:39:35.118Z,122.6
2017-11-07T04:40:35.837Z,114.4
2017-11-07T04:41:36.566Z,105.3
2017-11-07T04:42:37.300Z,103.1
2017-11-07T04:43:38.079Z,93.4
2017-11-07T04:44:38.803Z,98.9
2017-11-07T04:45:39.566Z,90.7
2017-11-07T04:46:40.278Z,92.3
2017-11-07T04:47:40.999Z,106.7
2017-11-07T04:48:41.732Z,92.3
2017-11-07T04:49:42.454Z,94.9
2017-11-07T04:50:43.184Z,69.5
2017-11-07T04:51:43.963Z,64.7
2017-11-07T04:52:44.766Z,92.9
2017-11-07T04:53:45.890Z,86.2
2017-11-07T04:54:46.623Z,74.8
2017-11-07T04:55:47.409Z,76.1
2017-11-07T04:56:48.143Z,84.3
2017-11-07T04:57:48.873Z,77.5
2017-11-07T04:58:49.639Z,83.7
2017-11-07T04:59:50.446Z,80.6
2017-11-07T05:00:51.162Z,94.4
2017-11-07T05:01:51.888Z,81.6
2017-11-07T05:02:52.686Z,81.5
2017-11-07T05:03:53.504Z,69.3
2017-11-07T05:04:54.224Z,85.4
2017-11-07T05:05:54.979Z,82.9
2017-11-07T05:06:55.697Z,81.5
2017-11-07T05:07:56.482Z,103.3
2017-11-07T05:08:57.263Z,84.3
2017-11-07T05:09:57.981Z,73.2
2017-11-07T05:10:58.700Z,78.1
2017-11-07T05:11:59.421Z,81.5
2017-11-07T05:13:00.147Z,85.1
2017-11-07T05:14:01.259Z,62.9
2017-11-07T05:15:01.974Z,74.7
2017-11-07T05:16:02.777Z,62.5
2017-11-07T05:17:03.558Z,61.5
2017-11-07T05:18:04.362Z,70.1
2017-11-07T05:19:05.145Z,74.7
2017-11-07T05:20:05.835Z,69.5
2017-11-07T05:21:06.606Z,62.4
2017-11-07T05:22:07.343Z,66.9
2017-11-07T05:23:08.051Z,59.6
2017-11-07T05:24:09.291Z,62.6
2017-11-07T05:25:10.053Z,63.4
2017-11-07T05:26:10.760Z,55.3
2017-11-07T05:27:11.496Z,56.9
2017-11-07T05:28:12.218Z,61.0
2017-11-07T05:29:13.341Z,56.6
2017-11-07T05:30:14.126Z,58.7
2017-11-07T05:31:14.865Z,61.0
2017-11-07T05:32:15.670Z,60.3
2017-11-07T05:33:16.443Z,53.7
2017-11-07T05:34:17.149Z,60.0
2017-11-07T05:35:17.860Z,58.9
2017-11-07T05:36:18.592Z,59.5
2017-11-07T05:37:19.387Z,64.0
2017-11-07T05:38:20.102Z,58.1
2017-11-07T05:39:20.923Z,60.2
2017-11-07T05:40:21.647Z,57.6
2017-11-07T05:41:22.447Z,60.1
2017-11-07T05:42:23.214Z,61.2
2017-11-07T05:43:23.931Z,59.7
2017-11-07T05:44:24.699Z,54.2
2017-11-07T05:45:25.431Z,57.5
2017-11-07T05:46:26.143Z,63.9
2017-11-07T05:47:26.922Z,63.2
2017-11-07T05:48:27.645Z,61.0
2017-11-07T05:49:28.466Z,59.3
2017-11-07T05:50:29.187Z,55.2
2017-11-07T05:51:29.915Z,55.2
2017-11-07T05:52:30.631Z,51.0
2017-11-07T05:53:31.356Z,51.9
2017-11-07T05:54:32.476Z,52.0
2017-11-07T05:55:33.271Z,60.2
2017-11-07T05:56:34.081Z,61.3
2017-11-07T05:57:34.873Z,52.8
2017-11-07T05:58:35.661Z,58.8
2017-11-07T05:59:36.452Z,59.6
2017-11-07T06:00:37.178Z,66.3
2017-11-07T06:01:37.956Z,63.1
2017-11-07T06:02:38.669Z,65.2
2017-11-07T06:03:39.387Z,69.0
2017-11-07T06:04:40.108Z,67.0
2017-11-07T06:05:40.832Z,64.3
2017-11-07T06:06:41.648Z,61.8
2017-11-07T06:07:42.373Z,62.5
2017-11-07T06:08:43.162Z,59.6
2017-11-07T06:09:43.881Z,65.4
2017-11-07T06:10:44.609Z,61.0
2017-11-07T06:11:45.442Z,59.7
2017-11-07T06:12:46.170Z,61.0
2017-11-07T06:13:46.890Z,66.1
2017-11-07T06:14:47.692Z,63.4
2017-11-07T06:15:48.357Z,59.1
2017-11-07T06:16:49.142Z,67.2
2017-11-07T06:17:49.841Z,64.9
2017-11-07T06:18:50.608Z,63.2
2017-11-07T06:19:51.372Z,56.1
2017-11-07T06:20:52.096Z,57.8
2017-11-07T06:21:52.839Z,57.1
2017-11-07T06:22:53.622Z,60.2
2017-11-07T06:23:54.338Z,61.9
2017-11-07T06:24:55.072Z,52.2
2017-11-07T06:25:55.805Z,58.5
2017-11-07T06:26:56.592Z,58.6
2017-11-07T06:27:57.319Z,55.4
2017-11-07T06:28:58.041Z,57.5
2017-11-07T06:29:58.772Z,55.9
2017-11-07T06:30:59.499Z,55.0
2017-11-07T06:32:00.228Z,59.1
2017-11-07T06:33:00.947Z,57.1
2017-11-07T06:34:01.663Z,59.2
2017-11-07T06:35:02.460Z,64.2
2017-11-07T06:36:03.222Z,59.9
2017-11-07T06:37:03.954Z,54.6
2017-11-07T06:38:04.713Z,54.1
2017-11-07T06:39:05.429Z,52.0
2017-11-07T06:40:06.167Z,56.5
2017-11-07T06:41:06.959Z,61.6
2017-11-07T06:42:07.790Z,57.7
2017-11-07T06:43:08.603Z,61.8
2017-11-07T06:44:09.327Z,56.5
2017-11-07T06:45:10.066Z,56.2
2017-11-07T06:46:10.862Z,60.2
2017-11-07T06:47:11.642Z,64.1
2017-11-07T06:48:12.673Z,65.8
2017-11-07T06:49:13.470Z,60.3
2017-11-07T06:50:14.262Z,64.7
2017-11-07T06:51:15.009Z,67.7
2017-11-07T06:52:15.796Z,69.8
2017-11-07T06:53:16.533Z,68.2
2017-11-07T06:54:17.266Z,67.2
2017-11-07T06:55:18.058Z,78.6
2017-11-07T06:56:18.781Z,73.7
2017-11-07T06:57:19.529Z,76.8
2017-11-07T06:58:20.433Z,81.6
2017-11-07T06:59:21.189Z,83.1
2017-11-07T07:00:21.940Z,86.9
2017-11-07T07:01:22.637Z,90.1
2017-11-07T07:02:23.442Z,88.5
2017-11-07T07:03:24.240Z,93.7
2017-11-07T07:04:25.043Z,84.7
2017-11-07T07:05:25.837Z,84.9
2017-11-07T07:06:26.609Z,78.9
2017-11-07T07:07:27.342Z,78.4
2017-11-07T07:08:28.128Z,89.9
2017-11-07T07:09:28.864Z,83.9
2017-11-07T07:10:29.652Z,87.7
2017-11-07T07:11:30.381Z,94.6
2017-11-07T07:12:31.114Z,93.9
2017-11-07T07:13:32.272Z,98.6
2017-11-07T07:14:33.067Z,93.1
2017-11-07T07:15:33.862Z,83.1
2017-11-07T07:16:34.616Z,82.6
2017-11-07T07:17:35.324Z,86.7
2017-11-07T07:18:36.442Z,87.7
2017-11-07T07:19:37.174Z,100.1
2017-11-07T07:20:37.891Z,83.6
2017-11-07T07:21:38.625Z,79.0
2017-11-07T07:22:39.410Z,66.5
2017-11-07T07:23:40.488Z,71.0
2017-11-07T07:24:41.211Z,73.1
2017-11-07T07:25:41.943Z,63.2
2017-11-07T07:26:42.671Z,66.5
2017-11-07T07:27:43.438Z,63.6
2017-11-07T07:28:44.238Z,64.5
2017-11-07T07:29:44.974Z,65.8
2017-11-07T07:30:45.731Z,59.6
2017-11-07T07:31:46.467Z,61.3
2017-11-07T07:32:47.203Z,59.7
2017-11-07T07:33:47.982Z,63.2
2017-11-07T07:34:48.721Z,62.4
2017-11-07T07:35:49.449Z,57.2
2017-11-07T07:36:50.171Z,60.6
2017-11-07T07:37:50.968Z,62.8
2017-11-07T07:38:51.806Z,60.8
2017-11-07T07:39:52.529Z,65.2
2017-11-07T07:40:53.257Z,65.8
2017-11-07T07:41:53.987Z,64.1
2017-11-07T07:42:54.710Z,62.5
2017-11-07T07:43:55.492Z,62.7
2017-11-07T07:44:56.216Z,58.2
2017-11-07T07:45:56.947Z,64.5
2017-11-07T07:46:57.681Z,66.3
2017-11-07T07:47:58.414Z,67.7
2017-11-07T07:48:59.252Z,61.3
2017-11-07T07:49:59.967Z,66.5
2017-11-07T07:51:00.702Z,65.7
2017-11-07T07:52:01.429Z,71.3
2017-11-07T07:53:02.227Z,70.2
2017-11-07T07:54:03.018Z,66.6
2017-11-07T07:55:03.802Z,68.1
2017-11-07T07:56:04.541Z,61.6
2017-11-07T07:57:05.272Z,67.1
2017-11-07T07:58:06.009Z,65.2
2017-11-07T07:59:06.742Z,65.5
2017-11-07T08:00:07.471Z,67.9
2017-11-07T08:01:08.296Z,72.8
2017-11-07T08:02:09.037Z,69.2
2017-11-07T08:03:09.792Z,70.2
2017-11-07T08:04:10.557Z,64.4
2017-11-07T08:05:11.278Z,71.6
2017-11-07T08:06:12.108Z,66.9
2017-11-07T08:07:12.906Z,67.5
2017-11-07T08:08:13.689Z,56.1
2017-11-07T08:09:14.477Z,53.3
2017-11-07T08:10:15.194Z,54.0
2017-11-07T08:11:16.017Z,55.5
2017-11-07T08:12:16.748Z,48.0
2017-11-07T08:13:17.478Z,45.7
2017-11-07T08:14:18.212Z,50.2
2017-11-07T08:15:18.982Z,47.1
2017-11-07T08:16:20.092Z,45.6
2017-11-07T08:17:20.823Z,44.6
2017-11-07T08:18:21.626Z,43.5
2017-11-07T08:19:22.445Z,44.0
2017-11-07T08:20:23.208Z,45.4
2017-11-07T08:21:23.923Z,44.8
2017-11-07T08:22:24.654Z,46.0
2017-11-07T08:23:25.528Z,43.6
2017-11-07T08:24:26.256Z,41.9
2017-11-07T08:25:26.987Z,41.0
2017-11-07T08:26:27.749Z,39.6
2017-11-07T08:27:28.547Z,40.7
2017-11-07T08:28:29.332Z,41.5
2017-11-07T08:29:30.131Z,41.0
2017-11-07T08:30:30.930Z,42.2
2017-11-07T08:31:31.663Z,42.3
2017-11-07T08:32:32.479Z,41.7
2017-11-07T08:33:33.282Z,43.4
2017-11-07T08:34:34.010Z,47.2
2017-11-07T08:35:34.739Z,43.8
2017-11-07T08:36:35.545Z,46.3
2017-11-07T08:37:36.273Z,40.8
2017-11-07T08:38:37.114Z,40.3
2017-11-07T08:39:37.857Z,41.7
2017-11-07T08:40:38.584Z,43.1
2017-11-07T08:41:39.352Z,41.7
2017-11-07T08:42:40.083Z,41.3
2017-11-07T08:43:40.909Z,39.8
2017-11-07T08:44:41.638Z,40.5
2017-11-07T08:45:42.367Z,39.4
2017-11-07T08:46:43.144Z,41.5
2017-11-07T08:47:43.877Z,38.4
2017-11-07T08:48:45.636Z,37.4
2017-11-07T08:49:47.642Z,37.7
2017-11-07T08:50:48.635Z,37.9
2017-11-07T08:51:49.337Z,37.2
2017-11-07T08:52:50.055Z,36.3
2017-11-07T08:53:50.889Z,34.5
2017-11-07T08:54:51.622Z,32.3
2017-11-07T08:55:52.338Z,32.6
2017-11-07T08:56:53.059Z,35.0
2017-11-07T08:57:53.778Z,35.3
2017-11-07T08:58:54.571Z,32.8
2017-11-07T08:59:55.289Z,29.4
2017-11-07T09:00:56.033Z,30.4
2017-11-07T09:01:56.813Z,30.9
2017-11-07T09:02:57.538Z,27.7
2017-11-07T09:03:58.270Z,26.1
2017-11-07T09:04:59.031Z,27.8
2017-11-07T09:05:59.820Z,25.5
2017-11-07T09:07:00.589Z,27.9
2017-11-07T09:08:01.735Z,26.9
2017-11-07T09:09:02.543Z,28.4
2017-11-07T09:10:03.244Z,28.9
2017-11-07T09:11:04.028Z,27.7
2017-11-07T09:12:04.813Z,27.8
2017-11-07T09:13:05.548Z,27.4
2017-11-07T09:14:06.290Z,27.4
2017-11-07T09:15:07.398Z,27.5
2017-11-07T09:16:08.244Z,28.5
2017-11-07T09:17:09.455Z,29.5
2017-11-07T09:18:10.187Z,28.7
2017-11-07T09:19:10.995Z,28.5
2017-11-07T09:20:11.710Z,31.3
2017-11-07T09:21:12.441Z,30.6
2017-11-07T09:22:13.261Z,30.3
2017-11-07T09:23:14.048Z,31.3
2017-11-07T09:24:14.789Z,29.9
2017-11-07T09:25:15.525Z,30.2
2017-11-07T09:26:16.286Z,32.1
2017-11-07T09:27:17.062Z,31.3
2017-11-07T09:28:17.792Z,29.8
2017-11-07T09:29:18.560Z,27.8
2017-11-07T09:30:19.368Z,22.9
2017-11-07T09:31:20.094Z,24.2
2017-11-07T09:32:20.829Z,22.8
2017-11-07T09:33:21.583Z,23.6
2017-11-07T09:34:22.372Z,24.9
2017-11-07T09:35:23.090Z,25.8
2017-11-07T09:36:23.890Z,25.7
2017-11-07T09:37:24.669Z,26.4
2017-11-07T09:38:25.396Z,25.2
2017-11-07T09:39:26.123Z,24.4
2017-11-07T09:40:26.858Z,23.5
2017-11-07T09:41:27.642Z,23.4
2017-11-07T09:42:28.393Z,24.1
2017-11-07T09:43:29.523Z,25.0
2017-11-07T09:44:30.251Z,25.6
2017-11-07T09:45:30.990Z,25.6
2017-11-07T09:46:31.785Z,26.0
2017-11-07T09:47:32.518Z,23.5
2017-11-07T09:48:33.654Z,22.5
2017-11-07T09:49:34.449Z,23.4
2017-11-07T09:50:35.178Z,23.9
2017-11-07T09:51:35.923Z,25.4
2017-11-07T09:52:36.653Z,24.6
2017-11-07T09:53:37.488Z,24.2
2017-11-07T09:54:38.223Z,27.3
2017-11-07T09:55:38.951Z,25.1
2017-11-07T09:56:39.679Z,23.4
2017-11-07T09:57:40.407Z,24.0
2017-11-07T09:58:42.153Z,22.4
2017-11-07T09:59:42.834Z,20.2
2017-11-07T10:00:43.618Z,20.7
2017-11-07T10:01:44.337Z,18.6
2017-11-07T10:02:45.062Z,20.1
2017-11-07T10:03:45.893Z,16.3
2017-11-07T10:04:46.655Z,15.5
2017-11-07T10:05:48.418Z,16.0
2017-11-07T10:06:49.458Z,14.6
2017-11-07T10:07:50.294Z,15.4
2017-11-07T10:08:51.202Z,14.1
2017-11-07T10:09:51.923Z,13.2
2017-11-07T10:10:52.940Z,13.5
2017-11-07T10:11:53.668Z,13.3
2017-11-07T10:12:54.428Z,13.2
2017-11-07T10:13:55.552Z,12.9
2017-11-07T10:14:56.283Z,12.2
2017-11-07T10:15:57.065Z,12.3
2017-11-07T10:16:57.859Z,11.7
2017-11-07T10:17:58.588Z,12.2
2017-11-07T10:18:59.759Z,11.3
2017-11-07T10:20:00.582Z,10.7
2017-11-07T10:21:01.311Z,10.8
2017-11-07T10:22:02.111Z,11.0
2017-11-07T10:23:02.842Z,11.9
2017-11-07T10:24:03.612Z,12.6
2017-11-07T10:25:04.343Z,12.2
2017-11-07T10:26:05.077Z,11.7
2017-11-07T10:27:05.813Z,10.7
2017-11-07T10:28:06.541Z,10.7
2017-11-07T10:29:07.382Z,12.1
2017-11-07T10:30:08.121Z,11.4
2017-11-07T10:31:08.843Z,11.1
2017-11-07T10:32:09.579Z,11.3
2017-11-07T10:33:10.392Z,11.4
2017-11-07T10:34:11.164Z,11.2
2017-11-07T10:35:11.977Z,10.3
2017-11-07T10:36:12.777Z,10.3
2017-11-07T10:37:13.588Z,10.8
2017-11-07T10:38:14.372Z,10.3
2017-11-07T10:39:15.212Z,10.6
2017-11-07T10:40:15.939Z,10.0
2017-11-07T10:41:16.733Z,8.8
2017-11-07T10:42:17.453Z,9.6
2017-11-07T10:43:18.187Z,8.5
2017-11-07T10:44:18.994Z,7.4
2017-11-07T10:45:19.720Z,7.0
2017-11-07T10:46:20.516Z,6.9
2017-11-07T10:47:21.257Z,7.2
2017-11-07T10:48:22.026Z,6.9
2017-11-07T10:49:22.743Z,6.4
2017-11-07T10:50:23.538Z,7.4
2017-11-07T10:51:24.265Z,6.7
2017-11-07T10:52:25.037Z,6.6
2017-11-07T10:53:26.177Z,7.3
2017-11-07T10:54:26.938Z,7.0
2017-11-07T10:55:27.679Z,6.8
2017-11-07T10:56:28.518Z,7.6
2017-11-07T10:57:29.254Z,6.4
2017-11-07T10:58:30.348Z,7.0
2017-11-07T10:59:31.123Z,7.0
2017-11-07T11:00:31.989Z,6.6
2017-11-07T11:01:33.161Z,7.0
2017-11-07T11:02:34.231Z,6.6
2017-11-07T11:03:35.132Z,7.0
2017-11-07T11:04:36.877Z,6.8
2017-11-07T11:05:37.892Z,6.3
2017-11-07T11:06:38.610Z,7.1
2017-11-07T11:07:39.402Z,6.9
2017-11-07T11:08:40.434Z,7.1
2017-11-07T11:09:41.514Z,7.2
2017-11-07T11:10:42.495Z,7.8
2017-11-07T11:11:43.231Z,8.0
2017-11-07T11:12:43.968Z,7.7
2017-11-07T11:13:44.804Z,7.7
2017-11-07T11:14:45.546Z,8.2
2017-11-07T11:15:46.265Z,7.3
2017-11-07T11:16:46.994Z,7.9
2017-11-07T11:17:47.751Z,8.2
2017-11-07T11:18:48.550Z,8.2
2017-11-07T11:19:49.351Z,8.5
2017-11-07T11:20:50.073Z,7.7
2017-11-07T11:21:50.803Z,7.8
2017-11-07T11:22:51.524Z,7.8
2017-11-07T11:23:52.678Z,8.0
2017-11-07T11:24:53.449Z,8.1
2017-11-07T11:25:54.195Z,8.4
2017-11-07T11:26:55.013Z,8.8
2017-11-07T11:27:55.750Z,8.3
2017-11-07T11:28:56.562Z,8.7
2017-11-07T11:29:57.334Z,8.6
2017-11-07T11:30:58.073Z,8.7
2017-11-07T11:31:58.808Z,8.1
2017-11-07T11:32:59.596Z,8.7
2017-11-07T11:34:00.380Z,8.6
2017-11-07T11:35:01.182Z,7.3
2017-11-07T11:36:01.971Z,9.4
2017-11-07T11:37:02.703Z,8.9
2017-11-07T11:38:03.437Z,8.9
2017-11-07T11:39:04.528Z,8.9
2017-11-07T11:40:05.312Z,9.0
2017-11-07T11:41:06.089Z,8.7
2017-11-07T11:42:06.824Z,9.3
2017-11-07T11:43:07.562Z,9.3
2017-11-07T11:44:08.695Z,8.5
2017-11-07T11:45:09.502Z,9.2
2017-11-07T11:46:10.237Z,9.5
2017-11-07T11:47:10.918Z,8.0
2017-11-07T11:48:11.693Z,8.2
2017-11-07T11:49:12.477Z,7.0
2017-11-07T11:50:13.226Z,8.4
2017-11-07T11:51:13.962Z,7.2
2017-11-07T11:52:14.728Z,8.6
2017-11-07T11:53:15.519Z,8.2
2017-11-07T11:54:16.300Z,8.3
2017-11-07T11:55:17.029Z,8.2
2017-11-07T11:56:17.787Z,8.8
2017-11-07T11:57:18.590Z,9.1
2017-11-07T11:58:19.389Z,8.7
2017-11-07T11:59:20.173Z,8.5
2017-11-07T12:00:20.894Z,8.7
2017-11-07T12:01:21.619Z,8.9
2017-11-07T12:02:22.452Z,9.5
2017-11-07T12:03:23.198Z,10.0
2017-11-07T12:04:24.345Z,9.5
2017-11-07T12:05:25.188Z,9.4
2017-11-07T12:06:25.920Z,9.1
2017-11-07T12:07:26.717Z,8.5
2017-11-07T12:08:27.526Z,8.9
2017-11-07T12:09:28.561Z,10.1
2017-11-07T12:10:29.369Z,9.4
2017-11-07T12:11:30.152Z,9.5
2017-11-07T12:12:30.886Z,9.3
2017-11-07T12:13:31.613Z,10.0
2017-11-07T12:14:32.356Z,9.7
2017-11-07T12:15:33.139Z,9.3
2017-11-07T12:16:33.873Z,9.3
2017-11-07T12:17:34.647Z,9.6
2017-11-07T12:18:35.379Z,9.8
2017-11-07T12:19:36.117Z,10.1
2017-11-07T12:20:36.920Z,10.1
2017-11-07T12:21:37.656Z,9.5
2017-11-07T12:22:38.490Z,10.0
2017-11-07T12:23:39.246Z,9.8
2017-11-07T12:24:39.973Z,9.3
2017-11-07T12:25:40.715Z,9.1
2017-11-07T12:26:41.514Z,9.2
2017-11-07T12:27:42.366Z,9.7
2017-11-07T12:28:43.109Z,10.3
2017-11-07T12:29:43.853Z,8.8
2017-11-07T12:30:44.634Z,8.9
2017-11-07T12:31:45.370Z,8.8
2017-11-07T12:32:46.461Z,8.3
2017-11-07T12:33:47.250Z,8.3
2017-11-07T12:34:47.990Z,7.8
2017-11-07T12:35:48.713Z,7.8
2017-11-07T12:36:49.498Z,8.7
2017-11-07T12:37:50.369Z,8.0
2017-11-07T12:38:51.126Z,8.0
2017-11-07T12:39:51.899Z,7.6
2017-11-07T12:40:52.623Z,7.6
2017-11-07T12:41:53.342Z,7.7
2017-11-07T12:42:54.173Z,7.5
2017-11-07T12:43:54.949Z,7.8
2017-11-07T12:44:55.683Z,8.3
2017-11-07T12:45:56.406Z,7.3
2017-11-07T12:46:57.576Z,7.1
2017-11-07T12:47:58.771Z,7.5
2017-11-07T12:48:59.601Z,6.5
2017-11-07T12:50:00.354Z,6.9
2017-11-07T12:51:01.148Z,7.5
2017-11-07T12:52:01.922Z,6.9
2017-11-07T12:53:02.833Z,7.0
2017-11-07T12:54:03.620Z,6.5
2017-11-07T12:55:04.432Z,6.9
2017-11-07T12:56:05.149Z,7.3
2017-11-07T12:57:05.927Z,7.1
2017-11-07T12:58:07.064Z,6.7
2017-11-07T12:59:07.853Z,7.5
2017-11-07T13:00:08.584Z,8.3
2017-11-07T13:01:09.312Z,6.7
2017-11-07T13:02:10.039Z,6.7
2017-11-07T13:03:11.087Z,7.0
2017-11-07T13:04:11.751Z,6.8
2017-11-07T13:05:12.566Z,6.9
2017-11-07T13:06:13.360Z,7.1
2017-11-07T13:07:14.076Z,6.7
2017-11-07T13:08:15.254Z,6.0
2017-11-07T13:09:16.019Z,7.2
2017-11-07T13:10:16.826Z,6.6
2017-11-07T13:11:17.582Z,6.3
2017-11-07T13:12:19.259Z,5.9
2017-11-07T13:13:20.333Z,7.0
2017-11-07T13:14:21.049Z,6.5
2017-11-07T13:15:21.781Z,6.7
2017-11-07T13:16:22.545Z,6.3
2017-11-07T13:17:23.256Z,6.4
2017-11-07T13:18:24.244Z,6.5
2017-11-07T13:19:25.541Z,6.5
2017-11-07T13:20:26.355Z,7.1
2017-11-07T13:21:27.074Z,7.3
2017-11-07T13:22:28.363Z,6.7
2017-11-07T13:23:29.034Z,7.7
2017-11-07T13:24:29.814Z,7.7
2017-11-07T13:25:30.601Z,7.3
2017-11-07T13:26:31.322Z,7.8
2017-11-07T13:27:32.101Z,7.2
2017-11-07T13:28:32.829Z,7.7
2017-11-07T13:29:33.642Z,7.1
2017-11-07T13:30:34.422Z,8.4