createdAt,value
2018-11-23T00:00:28.269Z,7.18
2018-11-23T00:02:58.028Z,7.18
2018-11-23T00:05:26.967Z,7.25
2018-11-23T00:07:56.628Z,7.39
2018-11-23T00:10:26.843Z,7.31
2018-11-23T00:12:55.758Z,7.32
2018-11-23T00:15:25.271Z,7.25
2018-11-23T00:17:54.181Z,7.21
2018-11-23T00:20:24.517Z,7.31
2018-11-23T00:22:53.398Z,7.17
2018-11-23T00:25:23.396Z,7.16
2018-11-23T00:27:52.665Z,7.21
2018-11-23T00:30:22.898Z,7.18
2018-11-23T00:32:52.382Z,7.20
2018-11-23T00:35:25.956Z,7.32
2018-11-23T00:37:55.380Z,7.46
2018-11-23T00:40:26.541Z,7.55
2018-11-23T00:42:55.730Z,7.62
2018-11-23T00:45:24.663Z,7.70
2018-11-23T00:47:54.310Z,7.75
2018-11-23T00:50:24.364Z,7.71
2018-11-23T00:52:54.150Z,7.72
2018-11-23T00:55:23.874Z,7.66
2018-11-23T00:57:52.910Z,7.67
2018-11-23T01:00:27.215Z,7.68
2018-11-23T01:02:56.970Z,7.63
2018-11-23T01:05:25.914Z,7.67
2018-11-23T01:07:54.887Z,7.50
2018-11-23T01:10:24.783Z,7.51
2018-11-23T01:12:54.700Z,7.59
2018-11-23T01:15:23.647Z,7.61
2018-11-23T01:17:52.569Z,7.55
2018-11-23T01:20:23.923Z,7.46
2018-11-23T01:22:53.407Z,7.39
2018-11-23T01:25:23.346Z,7.47
2018-11-23T01:27:53.361Z,7.61
2018-11-23T01:30:30.847Z,7.67
2018-11-23T01:32:59.833Z,7.70
2018-11-23T01:35:28.781Z,7.52
2018-11-23T01:37:57.668Z,7.58
2018-11-23T01:40:27.838Z,7.63
2018-11-23T01:42:57.121Z,7.74
2018-11-23T01:45:26.105Z,7.73
2018-11-23T01:47:55.002Z,7.66
2018-11-23T01:50:26.547Z,7.67
2018-11-23T01:52:55.470Z,7.49
2018-11-23T01:55:25.075Z,7.56
2018-11-23T01:57:54.011Z,7.58
2018-11-23T02:00:24.297Z,7.47
2018-11-23T02:02:54.094Z,7.45
2018-11-23T02:05:23.059Z,7.34
2018-11-23T02:07:51.998Z,7.44
2018-11-23T02:10:21.072Z,7.38
2018-11-23T02:12:49.994Z,7.28
2018-11-23T02:15:21.125Z,7.25
2018-11-23T02:17:50.702Z,7.28
2018-11-23T02:20:20.330Z,7.32
2018-11-23T02:22:49.278Z,7.43
2018-11-23T02:25:18.226Z,7.45
2018-11-23T02:27:47.182Z,7.43
2018-11-23T02:30:20.868Z,7.47
2018-11-23T02:32:49.836Z,7.38
2018-11-23T02:35:18.835Z,7.37
2018-11-23T02:37:47.811Z,7.35
2018-11-23T02:40:17.935Z,7.28
2018-11-23T02:42:46.956Z,7.32
2018-11-23T02:45:17.470Z,7.28
2018-11-23T02:47:47.102Z,7.27
2018-11-23T02:50:16.117Z,7.31
2018-11-23T02:52:45.404Z,7.28
2018-11-23T02:55:15.491Z,7.24
2018-11-23T02:57:44.478Z,7.22
2018-11-23T03:00:16.050Z,7.03
2018-11-23T03:02:45.091Z,7.06
2018-11-23T03:05:15.762Z,7.14
2018-11-23T03:07:44.810Z,7.10
2018-11-23T03:10:14.792Z,7.08
2018-11-23T03:12:44.419Z,7.03
2018-11-23T03:15:15.210Z,7.11
2018-11-23T03:17:44.745Z,7.06
2018-11-23T03:20:15.240Z,7.02
2018-11-23T03:22:44.266Z,6.96
2018-11-23T03:25:13.863Z,7.06
2018-11-23T03:27:42.803Z,7.03
2018-11-23T03:30:15.305Z,7.07
2018-11-23T03:32:45.053Z,7.05
2018-11-23T03:35:14.095Z,7.08
2018-11-23T03:37:43.162Z,7.03
2018-11-23T03:40:12.114Z,7.08
2018-11-23T03:42:41.084Z,7.10
2018-11-23T03:45:11.418Z,7.06
2018-11-23T03:47:40.716Z,7.12
2018-11-23T03:50:10.745Z,7.17
2018-11-23T03:52:39.719Z,7.21
2018-11-23T03:55:08.649Z,7.28
2018-11-23T03:57:37.569Z,7.32
2018-11-23T04:00:17.948Z,7.39
2018-11-23T04:02:46.959Z,7.27
2018-11-23T04:05:16.039Z,7.35
2018-11-23T04:07:44.955Z,7.31
2018-11-23T04:10:14.832Z,7.16
2018-11-23T04:12:44.264Z,7.33
2018-11-23T04:15:13.655Z,7.30
2018-11-23T04:17:42.756Z,7.38
2018-11-23T04:20:16.330Z,7.45
2018-11-23T04:22:45.263Z,7.38
2018-11-23T04:25:14.542Z,7.38
2018-11-23T04:27:43.885Z,7.41
2018-11-23T04:30:14.586Z,7.34
2018-11-23T04:32:44.011Z,7.35
2018-11-23T04:35:14.175Z,7.33
2018-11-23T04:37:44.720Z,7.31
2018-11-23T04:40:14.623Z,7.34
2018-11-23T04:42:44.347Z,7.39
2018-11-23T04:45:14.554Z,7.37
2018-11-23T04:47:44.150Z,7.34
2018-11-23T04:50:15.425Z,7.31
2018-11-23T04:52:44.714Z,7.45
2018-11-23T04:55:14.469Z,7.45
2018-11-23T04:57:44.034Z,7.55
2018-11-23T05:00:14.750Z,7.46
2018-11-23T05:02:44.317Z,7.56
2018-11-23T05:05:13.555Z,7.66
2018-11-23T05:07:43.581Z,7.72
2018-11-23T05:10:13.776Z,7.79
2018-11-23T05:12:42.691Z,7.84
2018-11-23T05:15:12.995Z,7.88
2018-11-23T05:17:42.267Z,7.94
2018-11-23T05:20:11.803Z,7.96
2018-11-23T05:22:41.015Z,7.97
2018-11-23T05:25:11.306Z,7.94
2018-11-23T05:27:40.230Z,7.85
2018-11-23T05:30:11.954Z,7.88
2018-11-23T05:32:40.926Z,7.82
2018-11-23T05:35:10.991Z,7.83
2018-11-23T05:37:39.979Z,7.77
2018-11-23T05:40:11.147Z,7.67
2018-11-23T05:42:40.109Z,7.59
2018-11-23T05:45:11.587Z,7.59
2018-11-23T05:47:40.581Z,7.61
2018-11-23T05:50:17.114Z,7.62
2018-11-23T05:52:46.179Z,7.57
2018-11-23T05:55:15.123Z,7.58
2018-11-23T05:57:44.114Z,7.60
2018-11-23T06:00:16.516Z,7.62
2018-11-23T06:02:45.487Z,7.64
2018-11-23T06:05:14.427Z,7.70
2018-11-23T06:07:43.339Z,7.68
2018-11-23T06:10:14.391Z,7.70
2018-11-23T06:12:43.347Z,7.73
2018-11-23T06:15:15.031Z,7.74
2018-11-23T06:17:44.402Z,7.73
2018-11-23T06:20:15.574Z,7.64
2018-11-23T06:22:45.735Z,7.69
2018-11-23T06:25:25.564Z,7.67
2018-11-23T06:27:54.574Z,7.69
2018-11-23T06:30:23.502Z,7.59
2018-11-23T06:33:03.690Z,7.47
2018-11-23T06:35:32.607Z,7.50
2018-11-23T06:38:01.527Z,7.55
2018-11-23T06:40:30.438Z,7.51
2018-11-23T06:42:59.802Z,7.60
2018-11-23T06:45:29.165Z,7.58
2018-11-23T06:47:58.071Z,7.64
2018-11-23T06:50:27.002Z,7.61
2018-11-23T06:52:55.903Z,7.61
2018-11-23T06:55:24.800Z,7.62
2018-11-23T06:57:53.707Z,7.61
2018-11-23T07:00:22.682Z,7.66
2018-11-23T07:02:51.570Z,7.64
2018-11-23T07:05:20.492Z,7.67
2018-11-23T07:07:49.454Z,7.70
2018-11-23T07:10:18.371Z,7.73
2018-11-23T07:12:47.266Z,7.75
2018-11-23T07:15:17.175Z,7.71
2018-11-23T07:17:45.077Z,7.72
2018-11-23T07:20:14.826Z,7.75
2018-11-23T07:22:44.100Z,7.72
2018-11-23T07:25:13.937Z,7.68
2018-11-23T07:27:43.421Z,7.68
2018-11-23T07:30:17.415Z,7.71
2018-11-23T07:32:46.390Z,7.76
2018-11-23T07:35:15.847Z,7.72
2018-11-23T07:37:44.721Z,7.70
2018-11-23T07:40:27.641Z,7.72
2018-11-23T07:42:56.915Z,7.69
2018-11-23T07:45:25.846Z,7.74
2018-11-23T07:47:54.733Z,7.76
2018-11-23T07:50:23.626Z,7.80
2018-11-23T07:52:52.522Z,7.86
2018-11-23T07:55:21.469Z,7.85
2018-11-23T07:57:50.390Z,7.85
2018-11-23T08:00:20.826Z,7.89
2018-11-23T08:02:50.079Z,7.93
2018-11-23T08:05:19.820Z,7.97
2018-11-23T08:07:48.702Z,7.97
2018-11-23T08:10:16.796Z,8.01
2018-11-23T08:12:47.090Z,8.01
2018-11-23T08:15:21.915Z,8.07
2018-11-23T08:17:50.842Z,8.13
2018-11-23T08:20:20.830Z,8.11
2018-11-23T08:22:49.746Z,8.11
2018-11-23T08:25:19.943Z,8.18
2018-11-23T08:27:49.826Z,8.21
2018-11-23T08:30:22.967Z,8.20
2018-11-23T08:32:51.898Z,8.20
2018-11-23T08:35:20.843Z,8.25
2018-11-23T08:37:49.752Z,8.31
2018-11-23T08:40:21.670Z,8.35
2018-11-23T08:42:51.573Z,8.39
2018-11-23T08:45:22.003Z,8.40
2018-11-23T08:47:50.899Z,8.45
2018-11-23T08:50:23.157Z,8.48
2018-11-23T08:52:52.058Z,8.54
2018-11-23T08:55:21.330Z,8.59
2018-11-23T08:57:50.266Z,8.58
2018-11-23T09:00:21.055Z,8.49
2018-11-23T09:02:52.132Z,8.60
2018-11-23T09:05:21.051Z,8.67
2018-11-23T09:07:51.141Z,8.59
2018-11-23T09:10:22.719Z,8.68
2018-11-23T09:12:59.998Z,8.73
2018-11-23T09:15:28.926Z,8.76
2018-11-23T09:17:57.856Z,8.63
2018-11-23T09:20:26.765Z,8.69
2018-11-23T09:22:55.698Z,8.71
2018-11-23T09:25:24.901Z,8.69
2018-11-23T09:27:53.906Z,8.69
2018-11-23T09:30:24.073Z,8.63
2018-11-23T09:32:53.733Z,8.70
2018-11-23T09:35:22.840Z,8.74
2018-11-23T09:37:52.082Z,8.69
2018-11-23T09:40:22.161Z,8.72
2018-11-23T09:42:51.418Z,8.75
2018-11-23T09:45:21.650Z,8.87
2018-11-23T09:47:51.774Z,8.80
2018-11-23T09:50:21.814Z,8.81
2018-11-23T09:52:51.933Z,8.83
2018-11-23T09:55:21.498Z,8.81
2018-11-23T09:57:50.465Z,8.85
2018-11-23T10:00:27.471Z,8.67
2018-11-23T10:02:57.093Z,8.71
2018-11-23T10:05:26.802Z,8.71
2018-11-23T10:07:57.369Z,8.66
2018-11-23T10:10:26.839Z,8.48
2018-11-23T10:12:55.749Z,8.56
2018-11-23T10:15:25.511Z,8.51
2018-11-23T10:17:54.442Z,8.60
2018-11-23T10:20:25.763Z,8.56
2018-11-23T10:22:54.962Z,8.55
2018-11-23T10:25:25.366Z,8.58
2018-11-23T10:27:54.298Z,8.64
2018-11-23T10:30:26.326Z,8.68
2018-11-23T10:32:56.762Z,8.67
2018-11-23T10:35:26.050Z,8.55
2018-11-23T10:37:56.312Z,8.67
2018-11-23T10:40:26.621Z,8.67
2018-11-23T10:42:55.528Z,8.53
2018-11-23T10:45:26.742Z,8.36
2018-11-23T10:47:56.417Z,8.26
2018-11-23T10:50:28.015Z,8.03
2018-11-23T10:52:56.931Z,7.94
2018-11-23T10:55:27.515Z,8.06
2018-11-23T10:57:56.478Z,8.02
2018-11-23T11:00:30.566Z,8.17
2018-11-23T11:03:07.680Z,8.19
2018-11-23T11:05:41.829Z,8.10
2018-11-23T11:08:10.746Z,8.09
2018-11-23T11:10:39.649Z,7.97
2018-11-23T11:13:08.607Z,7.99
2018-11-23T11:15:37.502Z,7.89
2018-11-23T11:18:06.435Z,7.71
2018-11-23T11:20:35.334Z,7.71
2018-11-23T11:23:04.271Z,7.76
2018-11-23T11:25:33.163Z,7.61
2018-11-23T11:28:02.095Z,7.66
2018-11-23T11:30:31.023Z,7.55
2018-11-23T11:32:59.948Z,7.75
2018-11-23T11:35:28.864Z,7.83
2018-11-23T11:37:57.781Z,7.91
2018-11-23T11:40:26.706Z,7.97
2018-11-23T11:42:55.614Z,8.11
2018-11-23T11:45:24.565Z,8.03
2018-11-23T11:47:53.524Z,8.31
2018-11-23T11:50:22.463Z,8.62
2018-11-23T11:52:51.467Z,8.68
2018-11-23T11:55:21.153Z,8.69
2018-11-23T11:57:50.243Z,8.78
2018-11-23T12:00:21.214Z,8.66
2018-11-23T12:02:50.206Z,8.62
2018-11-23T12:05:19.138Z,8.69
2018-11-23T12:07:48.088Z,8.50
2018-11-23T12:10:19.514Z,8.51
2018-11-23T12:12:48.437Z,8.71
2018-11-23T12:15:17.474Z,8.71
2018-11-23T12:17:46.418Z,8.87
2018-11-23T12:20:18.723Z,8.94
2018-11-23T12:22:48.167Z,9.06
2018-11-23T12:25:17.578Z,9.14
2018-11-23T12:27:46.485Z,9.21
2018-11-23T12:30:18.626Z,9.38
2018-11-23T12:32:48.706Z,9.42
2018-11-23T12:35:19.572Z,9.51
2018-11-23T12:37:48.490Z,9.36
2018-11-23T12:40:18.470Z,9.37
2018-11-23T12:42:47.976Z,9.32
2018-11-23T12:45:19.336Z,9.08
2018-11-23T12:47:48.368Z,9.12
2018-11-23T12:50:19.151Z,9.23
2018-11-23T12:52:48.121Z,9.14
2018-11-23T12:55:17.774Z,9.08
2018-11-23T12:57:46.751Z,9.05
2018-11-23T13:00:21.826Z,9.06
2018-11-23T13:02:54.141Z,9.08
2018-11-23T13:05:24.059Z,9.04
2018-11-23T13:07:53.899Z,9.30
2018-11-23T13:10:23.867Z,9.52
2018-11-23T13:12:53.275Z,9.57
2018-11-23T13:15:22.228Z,9.66
2018-11-23T13:17:53.285Z,9.65
2018-11-23T13:20:22.254Z,9.59
2018-11-23T13:22:51.196Z,9.59
2018-11-23T13:25:21.663Z,9.65
2018-11-23T13:27:50.634Z,9.69
2018-11-23T13:30:21.351Z,9.71
2018-11-23T13:32:50.272Z,9.68
2018-11-23T13:35:19.783Z,9.59
2018-11-23T13:37:48.744Z,9.25
2018-11-23T13:40:19.894Z,9.26
2018-11-23T13:42:49.262Z,9.32
2018-11-23T13:45:23.598Z,9.17
2018-11-23T13:47:52.534Z,9.15
2018-11-23T13:50:22.611Z,9.22
2018-11-23T13:52:52.814Z,9.25
2018-11-23T13:55:21.754Z,9.24
2018-11-23T13:57:50.963Z,9.15
2018-11-23T14:00:21.323Z,9.13
2018-11-23T14:02:50.306Z,9.06
2018-11-23T14:05:20.526Z,9.13
2018-11-23T14:07:52.839Z,9.10
2018-11-23T14:10:23.027Z,8.98
2018-11-23T14:12:52.010Z,9.11
2018-11-23T14:15:24.119Z,9.12
2018-11-23T14:17:54.218Z,9.11
2018-11-23T14:20:24.407Z,9.13
2018-11-23T14:22:53.483Z,9.10
2018-11-23T14:25:29.990Z,9.18
2018-11-23T14:27:59.315Z,9.11
2018-11-23T14:30:31.843Z,9.19
2018-11-23T14:33:01.912Z,9.30
2018-11-23T14:35:32.078Z,9.27
2018-11-23T14:38:01.728Z,9.17
2018-11-23T14:40:30.664Z,9.17
2018-11-23T14:42:59.708Z,9.20
2018-11-23T14:45:29.862Z,9.18
2018-11-23T14:48:03.751Z,9.23
2018-11-23T14:50:34.015Z,9.23
2018-11-23T14:53:02.975Z,9.24
2018-11-23T14:55:32.339Z,9.17
2018-11-23T14:58:01.278Z,9.12
2018-11-23T15:00:31.729Z,9.01
2018-11-23T15:03:01.686Z,8.99
2018-11-23T15:05:30.620Z,8.91
2018-11-23T15:07:59.588Z,8.85
2018-11-23T15:10:29.633Z,8.89
2018-11-23T15:13:00.067Z,8.79
2018-11-23T15:15:30.294Z,8.63
2018-11-23T15:18:00.001Z,8.52
2018-11-23T15:20:31.671Z,8.53
2018-11-23T15:23:02.320Z,8.47
2018-11-23T15:25:31.238Z,8.40
2018-11-23T15:28:00.170Z,8.37
2018-11-23T15:30:30.563Z,8.34
2018-11-23T15:32:59.946Z,8.35
2018-11-23T15:35:30.051Z,8.22
2018-11-23T15:37:59.002Z,8.21
2018-11-23T15:40:28.903Z,8.15
2018-11-23T15:42:59.451Z,8.05
2018-11-23T15:45:29.576Z,7.98
2018-11-23T15:47:59.154Z,7.92
2018-11-23T15:50:29.799Z,7.81
2018-11-23T15:52:58.781Z,7.85
2018-11-23T15:55:29.668Z,7.68
2018-11-23T15:58:00.451Z,7.57
2018-11-23T16:00:34.071Z,7.48
2018-11-23T16:03:03.012Z,7.32
2018-11-23T16:05:32.035Z,7.29
2018-11-23T16:08:03.579Z,7.29
2018-11-23T16:10:36.289Z,7.30
2018-11-23T16:13:11.198Z,7.26
2018-11-23T16:15:35.881Z,7.26
2018-11-23T16:18:05.381Z,7.26
2018-11-23T16:20:37.688Z,7.14
2018-11-23T16:23:08.607Z,7.11
2018-11-23T16:25:37.720Z,7.01
2018-11-23T16:28:07.803Z,7.01
2018-11-23T16:30:38.959Z,6.97
2018-11-23T16:33:09.687Z,6.82
2018-11-23T16:35:39.395Z,6.70
2018-11-23T16:38:10.647Z,6.56
2018-11-23T16:40:42.915Z,6.69
2018-11-23T16:43:13.459Z,6.72
2018-11-23T16:45:43.072Z,6.81
2018-11-23T16:48:12.934Z,6.81
2018-11-23T16:50:41.890Z,6.84
2018-11-23T16:53:10.801Z,6.78
2018-11-23T16:55:39.745Z,6.82
2018-11-23T16:58:10.756Z,6.83
2018-11-23T17:00:40.315Z,6.93
2018-11-23T17:03:10.511Z,7.00
2018-11-23T17:05:41.019Z,7.03
2018-11-23T17:08:10.302Z,6.99
2018-11-23T17:10:39.229Z,6.99
2018-11-23T17:13:08.414Z,6.95
2018-11-23T17:15:37.446Z,6.82
2018-11-23T17:18:06.717Z,6.79
2018-11-23T17:20:36.195Z,6.74
2018-11-23T17:23:07.513Z,6.70
2018-11-23T17:25:36.490Z,6.67
2018-11-23T17:28:06.938Z,6.64
2018-11-23T17:30:36.465Z,6.65
2018-11-23T17:33:05.863Z,6.63
2018-11-23T17:35:34.868Z,6.45
2018-11-23T17:38:03.832Z,6.27
2018-11-23T17:40:34.699Z,6.07
2018-11-23T17:43:03.664Z,6.00
2018-11-23T17:45:33.259Z,5.97
2018-11-23T17:48:02.323Z,6.01
2018-11-23T17:50:32.795Z,5.98
2018-11-23T17:53:01.911Z,6.00
2018-11-23T17:55:30.911Z,5.96
2018-11-23T17:57:59.953Z,5.92
2018-11-23T18:00:30.077Z,5.94
2018-11-23T18:03:00.035Z,6.00
2018-11-23T18:05:29.600Z,6.02
2018-11-23T18:07:59.012Z,5.94
2018-11-23T18:10:29.338Z,5.99
2018-11-23T18:12:59.146Z,5.93
2018-11-23T18:15:29.446Z,5.97
2018-11-23T18:17:59.381Z,5.90
2018-11-23T18:20:29.043Z,5.94
2018-11-23T18:22:58.806Z,6.00
2018-11-23T18:25:30.193Z,6.13
2018-11-23T18:28:02.219Z,6.02
2018-11-23T18:30:32.477Z,6.02
2018-11-23T18:33:03.041Z,6.04
2018-11-23T18:35:32.004Z,5.94
2018-11-23T18:38:00.953Z,5.75
2018-11-23T18:40:36.705Z,5.56
2018-11-23T18:42:58.845Z,5.69
2018-11-23T18:45:27.774Z,5.79
2018-11-23T18:47:56.915Z,5.80
2018-11-23T18:50:25.842Z,5.65
2018-11-23T18:52:54.816Z,5.75
2018-11-23T18:55:23.749Z,5.94
2018-11-23T18:57:52.715Z,6.09
2018-11-23T19:00:21.863Z,6.19
2018-11-23T19:02:50.857Z,6.29
2018-11-23T19:05:22.451Z,6.33
2018-11-23T19:07:51.447Z,6.39
2018-11-23T19:10:20.489Z,6.46
2018-11-23T19:12:49.491Z,6.50
2018-11-23T19:15:25.322Z,6.50
2018-11-23T19:17:48.024Z,6.56
2018-11-23T19:20:24.223Z,6.57
2018-11-23T19:22:54.375Z,6.56
2018-11-23T19:25:23.360Z,6.58
2018-11-23T19:27:52.307Z,6.57
2018-11-23T19:30:28.065Z,6.51
2018-11-23T19:32:51.546Z,6.44
2018-11-23T19:35:20.525Z,6.38
2018-11-23T19:37:49.452Z,6.14
2018-11-23T19:40:18.409Z,6.17
2018-11-23T19:42:47.330Z,6.22
2018-11-23T19:45:17.656Z,6.18
2018-11-23T19:47:46.649Z,6.20
2018-11-23T19:50:17.711Z,6.17
2018-11-23T19:52:46.801Z,6.15
2018-11-23T19:55:16.862Z,6.19
2018-11-23T19:57:45.943Z,6.15
2018-11-23T20:00:17.283Z,6.14
2018-11-23T20:02:46.255Z,6.07
2018-11-23T20:05:15.227Z,6.10
2018-11-23T20:07:44.694Z,6.06
2018-11-23T20:10:15.810Z,6.04
2018-11-23T20:12:45.615Z,5.76
2018-11-23T20:15:15.763Z,5.57
2018-11-23T20:17:44.678Z,5.45
2018-11-23T20:20:14.748Z,5.29
2018-11-23T20:22:43.762Z,5.21
2018-11-23T20:25:15.709Z,5.18
2018-11-23T20:27:44.946Z,5.09
2018-11-23T20:30:15.012Z,5.04
2018-11-23T20:32:44.559Z,4.77
2018-11-23T20:35:14.601Z,4.74
2018-11-23T20:37:43.557Z,4.73
2018-11-23T20:40:15.071Z,4.78
2018-11-23T20:42:44.000Z,4.78
2018-11-23T20:45:13.377Z,4.82
2018-11-23T20:47:42.417Z,4.88
2018-11-23T20:50:12.502Z,4.88
2018-11-23T20:52:41.439Z,4.94
2018-11-23T20:55:11.812Z,5.15
2018-11-23T20:57:40.746Z,5.16
2018-11-23T21:00:14.791Z,5.19
2018-11-23T21:02:44.047Z,5.10
2018-11-23T21:05:14.213Z,5.23
2018-11-23T21:07:43.148Z,5.29
2018-11-23T21:10:20.357Z,5.26
2018-11-23T21:12:44.357Z,5.00
2018-11-23T21:15:25.442Z,5.01
2018-11-23T21:17:54.617Z,4.81
2018-11-23T21:20:23.598Z,4.85
2018-11-23T21:22:52.558Z,4.71
2018-11-23T21:25:21.542Z,4.77
2018-11-23T21:27:50.469Z,4.76
2018-11-23T21:30:20.701Z,4.68
2018-11-23T21:32:49.772Z,4.72
2018-11-23T21:35:18.722Z,4.74
2018-11-23T21:37:47.652Z,4.79
2018-11-23T21:40:17.026Z,4.86
2018-11-23T21:42:45.966Z,4.85
2018-11-23T21:45:15.877Z,4.88
2018-11-23T21:47:44.826Z,4.89
2018-11-23T21:50:15.718Z,4.91
2018-11-23T21:52:44.720Z,4.90
2018-11-23T21:55:15.991Z,4.12
2018-11-23T21:57:44.977Z,4.84
2018-11-23T22:00:14.876Z,4.84
2018-11-23T22:02:43.912Z,4.90
2018-11-23T22:05:12.928Z,4.83
2018-11-23T22:07:41.905Z,4.87
2018-11-23T22:10:13.821Z,4.77
2018-11-23T22:12:42.861Z,4.96
2018-11-23T22:15:14.467Z,4.89
2018-11-23T22:17:43.436Z,4.91
2018-11-23T22:20:13.573Z,4.83
2018-11-23T22:22:42.507Z,4.86
2018-11-23T22:25:13.620Z,4.79
2018-11-23T22:27:42.750Z,4.70
2018-11-23T22:30:30.281Z,4.51
2018-11-23T22:32:59.796Z,4.45
2018-11-23T22:35:29.871Z,4.52
2018-11-23T22:37:58.816Z,4.49
2018-11-23T22:40:27.779Z,4.58
2018-11-23T22:42:57.915Z,4.61
2018-11-23T22:45:26.882Z,4.70
2018-11-23T22:47:55.814Z,4.79
2018-11-23T22:50:24.968Z,4.85
2018-11-23T22:52:53.916Z,4.88
2018-11-23T22:55:22.876Z,4.87
2018-11-23T22:57:51.803Z,4.93
2018-11-23T23:00:27.602Z,4.91
2018-11-23T23:02:56.539Z,4.85
2018-11-23T23:05:25.509Z,4.76
2018-11-23T23:07:54.471Z,4.73
2018-11-23T23:10:23.421Z,4.72
2018-11-23T23:12:52.343Z,4.56
2018-11-23T23:15:21.278Z,4.46
2018-11-23T23:17:50.234Z,4.59
2018-11-23T23:20:20.238Z,4.67
2018-11-23T23:22:49.168Z,4.69
2018-11-23T23:25:18.105Z,4.83
2018-11-23T23:27:47.071Z,4.72
2018-11-23T23:30:17.028Z,4.77
2018-11-23T23:32:46.647Z,4.69
2018-11-23T23:35:16.339Z,4.75
2018-11-23T23:37:45.322Z,4.76
2018-11-23T23:40:15.460Z,4.57
2018-11-23T23:42:44.439Z,4.49
2018-11-23T23:45:14.368Z,4.42
2018-11-23T23:47:43.328Z,4.49
2018-11-23T23:50:17.446Z,4.62
2018-11-23T23:52:46.412Z,4.65
2018-11-23T23:55:15.323Z,4.52
2018-11-23T23:57:45.270Z,4.25
