createdAt,value
2022-11-30T00:00:01.959Z,82.33
2022-11-30T00:03:16.665Z,85.50
2022-11-30T00:06:23.160Z,77.40
2022-11-30T00:09:26.378Z,83.17
2022-11-30T00:12:30.126Z,81.33
2022-11-30T00:15:34.919Z,83.30
2022-11-30T00:18:39.877Z,86.53
2022-11-30T00:21:42.875Z,86.77
2022-11-30T00:24:46.084Z,84.47
2022-11-30T00:27:52.128Z,86.57
2022-11-30T00:30:59.190Z,87.60
2022-11-30T00:34:04.768Z,88.00
2022-11-30T00:37:07.981Z,86.40
2022-11-30T00:40:12.189Z,81.27
2022-11-30T00:43:15.542Z,89.10
2022-11-30T00:46:19.404Z,87.47
2022-11-30T00:49:24.401Z,88.33
2022-11-30T00:52:29.375Z,82.20
2022-11-30T00:55:33.359Z,86.83
2022-11-30T00:58:36.730Z,82.93
2022-11-30T01:01:39.800Z,83.67
2022-11-30T01:04:44.532Z,88.10
2022-11-30T01:07:47.887Z,85.77
2022-11-30T01:10:54.335Z,86.23
2022-11-30T01:13:59.791Z,87.63
2022-11-30T01:17:02.823Z,95.00
2022-11-30T01:20:09.027Z,89.57
2022-11-30T01:23:12.630Z,95.90
2022-11-30T01:26:16.301Z,88.60
2022-11-30T01:29:19.364Z,89.03
2022-11-30T01:32:22.431Z,87.87
2022-11-30T01:35:29.733Z,97.70
2022-11-30T01:38:34.524Z,96.20
2022-11-30T01:41:41.455Z,89.10
2022-11-30T01:45:05.329Z,97.63
2022-11-30T01:48:11.014Z,92.47
2022-11-30T01:51:17.857Z,91.53
2022-11-30T01:54:27.668Z,87.73
2022-11-30T01:57:37.078Z,92.63
2022-11-30T02:00:43.453Z,88.90
2022-11-30T02:03:55.843Z,90.17
2022-11-30T02:07:04.843Z,90.87
2022-11-30T02:10:13.778Z,90.00
2022-11-30T02:13:36.996Z,93.10
2022-11-30T02:16:57.151Z,91.70
2022-11-30T02:20:29.438Z,92.17
2022-11-30T02:24:07.569Z,89.73
2022-11-30T02:27:37.806Z,93.13
2022-11-30T02:30:49.070Z,96.07
2022-11-30T02:33:57.502Z,95.93
2022-11-30T02:37:02.221Z,92.43
2022-11-30T02:40:16.123Z,91.97
2022-11-30T02:43:22.931Z,84.63
2022-11-30T02:46:36.375Z,91.77
2022-11-30T02:49:47.961Z,93.50
2022-11-30T02:52:54.887Z,91.30
2022-11-30T02:55:58.129Z,84.93
2022-11-30T02:59:01.690Z,92.57
2022-11-30T03:02:06.503Z,91.70
2022-11-30T03:05:10.296Z,90.40
2022-11-30T03:08:13.304Z,93.77
2022-11-30T03:11:16.325Z,86.20
2022-11-30T03:14:19.563Z,83.00
2022-11-30T03:17:24.229Z,91.77
2022-11-30T03:20:33.487Z,86.20
2022-11-30T03:23:37.343Z,91.27
2022-11-30T03:26:40.455Z,94.67
2022-11-30T03:29:43.479Z,91.60
2022-11-30T03:32:47.903Z,90.67
2022-11-30T03:35:59.868Z,95.20
2022-11-30T03:39:02.996Z,81.50
2022-11-30T03:42:06.298Z,91.70
2022-11-30T03:45:10.070Z,95.67
2022-11-30T03:48:14.345Z,92.20
2022-11-30T03:51:17.329Z,100.23
2022-11-30T03:54:26.721Z,92.53
2022-11-30T03:57:29.857Z,96.50
2022-11-30T04:00:32.866Z,92.27
2022-11-30T04:03:39.916Z,90.43
2022-11-30T04:06:51.681Z,96.93
2022-11-30T04:09:57.760Z,89.93
2022-11-30T04:13:01.125Z,95.90
2022-11-30T04:16:05.724Z,102.97
2022-11-30T04:19:10.075Z,96.47
2022-11-30T04:22:15.951Z,93.57
2022-11-30T04:25:19.045Z,94.90
2022-11-30T04:28:22.224Z,89.43
2022-11-30T04:31:25.290Z,96.83
2022-11-30T04:34:31.578Z,90.73
2022-11-30T04:37:34.582Z,94.07
2022-11-30T04:40:41.301Z,91.10
2022-11-30T04:43:44.318Z,96.87
2022-11-30T04:46:47.297Z,94.07
2022-11-30T04:49:51.667Z,90.00
2022-11-30T04:52:54.836Z,96.67
2022-11-30T04:55:57.912Z,94.67
2022-11-30T04:59:02.792Z,98.50
2022-11-30T05:02:06.204Z,94.67
2022-11-30T05:05:11.864Z,98.03
2022-11-30T05:08:14.867Z,95.87
2022-11-30T05:11:17.863Z,95.70
2022-11-30T05:14:20.798Z,97.37
2022-11-30T05:17:23.822Z,94.67
2022-11-30T05:20:28.169Z,89.60
2022-11-30T05:23:31.103Z,91.73
2022-11-30T05:26:34.437Z,98.10
2022-11-30T05:29:37.617Z,98.33
2022-11-30T05:32:40.636Z,96.20
2022-11-30T05:35:45.226Z,91.73
2022-11-30T05:38:49.377Z,100.63
2022-11-30T05:41:52.518Z,110.47
2022-11-30T05:44:55.983Z,96.13
2022-11-30T05:47:59.066Z,115.87
2022-11-30T05:51:08.682Z,92.13
2022-11-30T05:54:11.705Z,96.27
2022-11-30T05:57:14.759Z,97.00
2022-11-30T06:00:19.039Z,98.27
2022-11-30T06:03:22.100Z,93.13
2022-11-30T06:06:26.431Z,97.57
2022-11-30T06:09:30.126Z,97.83
2022-11-30T06:12:33.140Z,95.27
2022-11-30T06:15:37.730Z,91.77
2022-11-30T06:18:40.887Z,91.93
2022-11-30T06:21:45.336Z,93.43
2022-11-30T06:24:48.585Z,89.20
2022-11-30T06:27:52.178Z,87.93
2022-11-30T06:30:59.724Z,87.03
2022-11-30T06:34:02.846Z,83.57
2022-11-30T06:37:07.200Z,93.20
2022-11-30T06:40:13.088Z,92.60
2022-11-30T06:43:16.136Z,88.20
2022-11-30T06:46:19.223Z,95.40
2022-11-30T06:49:22.656Z,93.33
2022-11-30T06:52:27.313Z,87.23
2022-11-30T06:55:32.764Z,92.90
2022-11-30T06:58:36.929Z,85.53
2022-11-30T07:01:39.911Z,88.27
2022-11-30T07:04:43.470Z,95.83
2022-11-30T07:07:48.062Z,89.67
2022-11-30T07:10:51.392Z,90.50
2022-11-30T07:13:54.365Z,87.10
2022-11-30T07:16:57.766Z,92.23
2022-11-30T07:20:00.731Z,90.43
2022-11-30T07:23:19.468Z,95.07
2022-11-30T07:26:22.952Z,91.17
2022-11-30T07:29:25.921Z,94.07
2022-11-30T07:32:28.899Z,88.97
2022-11-30T07:35:31.830Z,89.23
2022-11-30T07:38:36.089Z,98.00
2022-11-30T07:41:40.239Z,87.80
2022-11-30T07:44:43.284Z,88.67
2022-11-30T07:47:46.339Z,84.70
2022-11-30T07:50:50.253Z,95.20
2022-11-30T07:53:57.707Z,86.47
2022-11-30T07:57:00.820Z,84.23
2022-11-30T08:00:05.396Z,91.00
2022-11-30T08:03:15.130Z,89.17
2022-11-30T08:06:20.946Z,91.60
2022-11-30T08:09:25.221Z,90.13
2022-11-30T08:12:28.196Z,84.03
2022-11-30T08:15:33.289Z,92.40
2022-11-30T08:18:37.259Z,88.03
2022-11-30T08:21:40.197Z,88.03
2022-11-30T08:24:44.434Z,90.80
2022-11-30T08:27:47.351Z,89.23
2022-11-30T08:30:50.285Z,93.10
2022-11-30T08:33:57.847Z,89.27
2022-11-30T08:37:00.912Z,85.53
2022-11-30T08:40:06.987Z,86.67
2022-11-30T08:43:12.476Z,81.07
2022-11-30T08:49:40.562Z,91.23
2022-11-30T08:52:43.704Z,87.10
2022-11-30T08:55:58.580Z,86.47
2022-11-30T08:59:01.569Z,89.07
2022-11-30T09:02:05.630Z,85.67
2022-11-30T09:05:09.260Z,90.60
2022-11-30T09:08:12.400Z,90.67
2022-11-30T09:11:19.087Z,84.80
2022-11-30T09:14:22.415Z,88.17
2022-11-30T09:17:25.425Z,85.23
2022-11-30T09:20:28.430Z,85.47
2022-11-30T09:23:31.956Z,83.10
2022-11-30T09:26:40.804Z,87.30
2022-11-30T09:29:43.859Z,85.03
2022-11-30T09:32:46.893Z,85.03
2022-11-30T09:35:57.645Z,83.93
2022-11-30T09:39:04.403Z,85.27
2022-11-30T09:42:30.016Z,81.77
2022-11-30T09:45:38.983Z,81.63
2022-11-30T09:48:55.307Z,89.27
2022-11-30T09:52:03.482Z,85.83
2022-11-30T09:55:11.276Z,83.77
2022-11-30T09:58:28.671Z,85.70
2022-11-30T10:01:32.956Z,87.90
2022-11-30T10:04:37.230Z,86.30
2022-11-30T10:07:57.827Z,80.43
2022-11-30T10:11:25.705Z,79.40
2022-11-30T10:14:58.715Z,78.07
2022-11-30T10:18:17.261Z,82.00
2022-11-30T10:21:37.838Z,81.63
2022-11-30T10:25:01.516Z,82.70
2022-11-30T10:28:44.945Z,84.10
2022-11-30T10:31:44.675Z,82.07
2022-11-30T10:34:52.252Z,79.87
2022-11-30T10:37:57.958Z,83.90
2022-11-30T10:41:10.628Z,88.83
2022-11-30T10:44:19.859Z,81.37
2022-11-30T10:47:29.460Z,83.27
2022-11-30T10:50:32.653Z,83.03
2022-11-30T10:53:35.754Z,83.67
2022-11-30T10:56:38.918Z,82.67
2022-11-30T10:59:46.276Z,81.20
2022-11-30T11:02:51.586Z,81.80
2022-11-30T11:06:13.783Z,80.63
2022-11-30T11:09:53.179Z,81.67
2022-11-30T11:12:57.160Z,79.30
2022-11-30T11:16:02.263Z,79.77
2022-11-30T11:19:33.256Z,82.33
2022-11-30T11:22:38.243Z,89.93
2022-11-30T11:25:43.152Z,84.47
2022-11-30T11:28:50.339Z,83.03
2022-11-30T11:31:53.279Z,78.17
2022-11-30T11:34:58.796Z,84.97
2022-11-30T11:38:01.818Z,87.23
2022-11-30T11:41:09.868Z,82.67
2022-11-30T11:44:22.262Z,84.27
2022-11-30T11:47:28.309Z,83.57
2022-11-30T11:51:05.618Z,82.33
2022-11-30T11:53:59.866Z,89.07
2022-11-30T11:57:03.651Z,87.27
2022-11-30T12:00:16.862Z,83.17
2022-11-30T12:03:29.508Z,85.77
2022-11-30T12:06:35.589Z,85.33
2022-11-30T12:09:45.664Z,82.33
2022-11-30T12:12:53.446Z,88.07
2022-11-30T12:16:08.730Z,93.40
2022-11-30T12:19:16.592Z,92.50
2022-11-30T12:22:44.434Z,86.27
2022-11-30T12:25:56.120Z,92.87
2022-11-30T12:29:24.231Z,93.07
2022-11-30T12:32:44.190Z,89.57
2022-11-30T12:36:00.198Z,90.63
2022-11-30T12:39:10.839Z,102.83
2022-11-30T12:42:20.534Z,97.20
2022-11-30T12:45:30.711Z,97.77
2022-11-30T12:48:45.836Z,99.03
2022-11-30T12:52:00.298Z,97.03
2022-11-30T12:55:20.898Z,103.80
2022-11-30T12:58:32.048Z,100.33
2022-11-30T13:01:57.528Z,101.60
2022-11-30T13:05:05.261Z,101.37
2022-11-30T13:08:20.065Z,99.07
2022-11-30T13:11:30.878Z,99.87
2022-11-30T13:14:35.844Z,94.83
2022-11-30T13:17:39.365Z,101.00
2022-11-30T13:20:54.313Z,99.40
2022-11-30T13:24:07.129Z,103.37
2022-11-30T13:27:19.167Z,105.23
2022-11-30T13:30:39.904Z,102.43
2022-11-30T13:33:57.834Z,110.83
2022-11-30T13:37:07.106Z,103.50
2022-11-30T13:40:22.334Z,102.97
2022-11-30T13:43:30.569Z,107.77
2022-11-30T13:46:33.681Z,111.43
2022-11-30T13:49:37.642Z,107.27
2022-11-30T13:53:20.299Z,108.90
2022-11-30T13:56:35.902Z,109.23
2022-11-30T13:59:47.577Z,118.87
2022-11-30T14:02:54.429Z,109.47
2022-11-30T14:05:58.748Z,111.30
2022-11-30T14:09:01.714Z,105.50
2022-11-30T14:12:53.829Z,102.07
2022-11-30T14:16:01.468Z,108.40
2022-11-30T14:19:07.840Z,121.37
2022-11-30T14:22:12.789Z,128.17
2022-11-30T14:25:18.327Z,134.63
2022-11-30T14:28:25.498Z,135.67
2022-11-30T14:31:36.086Z,132.17
2022-11-30T14:34:43.784Z,137.90
2022-11-30T14:37:54.005Z,138.47
2022-11-30T14:40:57.891Z,142.37
2022-11-30T14:44:03.868Z,146.13
2022-11-30T14:47:23.665Z,146.93
2022-11-30T14:50:27.896Z,150.63
2022-11-30T14:53:37.480Z,144.27
2022-11-30T14:56:47.206Z,153.80
2022-11-30T14:59:53.115Z,140.30
2022-11-30T15:02:57.495Z,128.80
2022-11-30T15:06:03.669Z,136.83
2022-11-30T15:09:14.952Z,135.37
2022-11-30T15:12:21.825Z,131.37
2022-11-30T15:15:27.826Z,139.90
2022-11-30T15:18:32.139Z,143.07
2022-11-30T15:21:35.103Z,128.67
2022-11-30T15:24:38.076Z,145.60
2022-11-30T15:27:42.881Z,145.67
2022-11-30T15:30:54.852Z,133.83
2022-11-30T15:33:59.269Z,130.00
2022-11-30T15:37:02.419Z,131.57
2022-11-30T15:40:10.747Z,132.90
2022-11-30T15:43:22.083Z,127.93
2022-11-30T15:46:32.531Z,125.60
2022-11-30T15:49:37.348Z,123.40
2022-11-30T15:52:45.474Z,135.80
2022-11-30T15:55:51.224Z,122.80
2022-11-30T15:59:04.646Z,128.47
2022-11-30T16:02:23.743Z,127.13
2022-11-30T16:05:28.111Z,113.97
2022-11-30T16:08:31.689Z,122.40
2022-11-30T16:11:36.445Z,125.87
2022-11-30T16:14:39.426Z,121.10
2022-11-30T16:17:42.734Z,133.00
2022-11-30T16:20:51.082Z,133.33
2022-11-30T16:23:54.210Z,125.13
2022-11-30T16:26:57.365Z,127.40
2022-11-30T16:30:00.659Z,128.47
2022-11-30T16:33:03.844Z,129.23
2022-11-30T16:36:15.418Z,127.10
2022-11-30T16:39:18.403Z,135.43
2022-11-30T16:42:21.617Z,121.53
2022-11-30T16:45:27.147Z,137.63
2022-11-30T16:48:30.812Z,137.97
2022-11-30T16:51:36.116Z,142.20
2022-11-30T16:54:39.140Z,123.50
2022-11-30T16:57:42.533Z,120.03
2022-11-30T17:00:45.681Z,127.23
2022-11-30T17:03:54.347Z,134.17
2022-11-30T17:07:02.861Z,129.40
2022-11-30T17:10:07.862Z,121.73
2022-11-30T17:13:14.951Z,129.53
2022-11-30T17:16:17.959Z,136.98
2022-11-30T17:19:24.030Z,137.40
2022-11-30T17:22:28.282Z,129.23
2022-11-30T17:25:31.447Z,131.00
2022-11-30T17:28:34.498Z,134.70
2022-11-30T17:31:37.843Z,124.13
2022-11-30T17:34:41.836Z,123.77
2022-11-30T17:37:46.283Z,132.63
2022-11-30T17:40:49.368Z,128.63
2022-11-30T17:43:52.719Z,141.80
2022-11-30T17:46:56.348Z,135.37
2022-11-30T17:49:59.356Z,125.57
2022-11-30T17:53:04.823Z,131.17
2022-11-30T17:56:10.657Z,135.43
2022-11-30T17:59:13.687Z,128.10
2022-11-30T18:02:16.707Z,131.70
2022-11-30T18:05:20.373Z,130.47
2022-11-30T18:08:24.917Z,127.37
2022-11-30T18:11:28.217Z,132.13
2022-11-30T18:14:31.171Z,136.60
2022-11-30T18:17:37.412Z,127.60
2022-11-30T18:20:40.515Z,127.20
2022-11-30T18:23:45.050Z,113.77
2022-11-30T18:26:48.160Z,116.20
2022-11-30T18:29:52.078Z,107.70
2022-11-30T18:32:55.003Z,112.87
2022-11-30T18:35:58.833Z,127.30
2022-11-30T18:39:03.314Z,110.77
2022-11-30T18:42:06.283Z,110.93
2022-11-30T18:45:10.795Z,113.20
2022-11-30T18:48:13.805Z,114.07
2022-11-30T18:51:19.348Z,110.53
2022-11-30T18:54:25.157Z,123.43
2022-11-30T18:57:28.162Z,112.53
2022-11-30T19:00:31.164Z,112.80
2022-11-30T19:03:34.097Z,119.73
2022-11-30T19:06:38.668Z,111.73
2022-11-30T19:09:43.434Z,117.00
2022-11-30T19:12:46.677Z,104.43
2022-11-30T19:15:50.980Z,112.57
2022-11-30T19:18:54.573Z,117.43
2022-11-30T19:21:58.231Z,101.73
2022-11-30T19:25:02.574Z,130.27
2022-11-30T19:28:05.977Z,112.07
2022-11-30T19:31:12.061Z,110.20
2022-11-30T19:34:15.152Z,117.17
2022-11-30T19:37:18.124Z,109.87
2022-11-30T19:40:22.406Z,121.40
2022-11-30T19:43:25.484Z,115.70
2022-11-30T19:46:29.037Z,111.43
2022-11-30T19:49:32.158Z,106.60
2022-11-30T19:52:35.137Z,104.97
2022-11-30T19:55:41.167Z,121.20
2022-11-30T19:58:45.938Z,112.97
2022-11-30T20:01:48.953Z,114.03
2022-11-30T20:04:52.109Z,117.17
2022-11-30T20:07:55.163Z,122.33
2022-11-30T20:10:59.713Z,115.10
2022-11-30T20:14:02.888Z,105.73
2022-11-30T20:17:06.078Z,114.00
2022-11-30T20:20:11.540Z,124.17
2022-11-30T20:23:14.548Z,117.77
2022-11-30T20:26:21.035Z,119.23
2022-11-30T20:29:24.131Z,123.47
2022-11-30T20:32:27.573Z,114.73
2022-11-30T20:35:31.885Z,117.67
2022-11-30T20:38:35.051Z,115.50
2022-11-30T20:41:41.301Z,122.03
2022-11-30T20:44:44.596Z,119.30
2022-11-30T20:47:47.885Z,115.73
2022-11-30T20:51:14.166Z,124.07
2022-11-30T20:54:14.829Z,119.17
2022-11-30T20:57:19.141Z,110.13
2022-11-30T21:00:22.222Z,116.20
2022-11-30T21:03:25.515Z,110.77
2022-11-30T21:06:29.288Z,113.07
2022-11-30T21:09:32.229Z,118.90
2022-11-30T21:12:36.811Z,118.10
2022-11-30T21:15:39.936Z,113.87
2022-11-30T21:18:45.679Z,114.33
2022-11-30T21:21:48.742Z,106.43
2022-11-30T21:24:52.047Z,112.87
2022-11-30T21:27:56.311Z,114.03
2022-11-30T21:31:22.624Z,112.70
2022-11-30T21:34:31.241Z,115.27
2022-11-30T21:37:34.203Z,104.23
2022-11-30T21:40:37.329Z,105.60
2022-11-30T21:43:42.502Z,110.73
2022-11-30T21:46:47.376Z,109.80
2022-11-30T21:49:50.469Z,103.93
2022-11-30T21:52:53.415Z,109.80
2022-11-30T21:55:57.067Z,107.57
2022-11-30T21:59:02.556Z,106.33
2022-11-30T22:02:05.961Z,108.67
2022-11-30T22:05:09.626Z,107.93
2022-11-30T22:08:12.546Z,120.33
2022-11-30T22:11:17.901Z,122.47
2022-11-30T22:14:22.272Z,109.47
2022-11-30T22:17:25.783Z,103.80
2022-11-30T22:20:28.762Z,108.97
2022-11-30T22:23:32.696Z,109.17
2022-11-30T22:26:38.350Z,101.73
2022-11-30T22:29:42.598Z,102.37
2022-11-30T22:32:46.408Z,104.10
2022-11-30T22:35:49.387Z,100.57
2022-11-30T22:38:55.786Z,109.50
2022-11-30T22:41:58.824Z,107.70
2022-11-30T22:45:03.089Z,102.63
2022-11-30T22:48:06.764Z,107.03
2022-11-30T22:51:13.707Z,118.67
2022-11-30T22:54:17.000Z,108.13
2022-11-30T22:57:20.045Z,108.40
2022-11-30T23:00:24.857Z,108.43
2022-11-30T23:03:28.758Z,106.40
2022-11-30T23:06:32.621Z,114.47
2022-11-30T23:09:35.565Z,107.20
2022-11-30T23:12:58.323Z,109.87
2022-11-30T23:16:04.657Z,110.00
2022-11-30T23:19:08.765Z,109.33
2022-11-30T23:22:11.717Z,114.13
2022-11-30T23:25:14.637Z,111.07
2022-11-30T23:28:18.235Z,118.33
2022-11-30T23:31:34.287Z,116.43
2022-11-30T23:34:41.657Z,120.43
2022-11-30T23:37:44.718Z,120.90
2022-11-30T23:40:47.774Z,112.13
2022-11-30T23:43:50.791Z,111.73
2022-11-30T23:46:55.085Z,104.10
2022-11-30T23:49:58.104Z,107.33
2022-11-30T23:53:01.019Z,100.40
2022-11-30T23:56:06.776Z,110.83
2022-11-30T23:59:09.751Z,99.07
