createdAt,value
2022-08-01T00:00:15.637Z,6.70
2022-08-01T00:02:42.736Z,6.80
2022-08-01T00:05:10.260Z,7.57
2022-08-01T00:07:38.115Z,6.53
2022-08-01T00:10:07.055Z,6.80
2022-08-01T00:12:34.157Z,5.88
2022-08-01T00:15:01.474Z,5.85
2022-08-01T00:17:28.486Z,6.63
2022-08-01T00:19:55.422Z,6.30
2022-08-01T00:22:22.348Z,6.47
2022-08-01T00:24:49.308Z,5.85
2022-08-01T00:27:16.269Z,6.72
2022-08-01T00:30:10.754Z,6.40
2022-08-01T00:32:32.777Z,6.60
2022-08-01T00:34:59.708Z,7.03
2022-08-01T00:37:26.767Z,5.15
2022-08-01T00:39:53.835Z,5.40
2022-08-01T00:42:21.217Z,4.63
2022-08-01T00:44:48.218Z,4.57
2022-08-01T00:47:15.212Z,6.45
2022-08-01T00:49:42.340Z,6.40
2022-08-01T00:52:10.759Z,7.40
2022-08-01T00:54:37.974Z,7.53
2022-08-01T00:57:09.960Z,6.60
2022-08-01T00:59:39.936Z,6.95
2022-08-01T01:02:14.603Z,7.90
2022-08-01T01:04:42.978Z,7.10
2022-08-01T01:07:36.290Z,7.72
2022-08-01T01:10:23.354Z,6.65
2022-08-01T01:12:57.070Z,6.78
2022-08-01T01:15:40.642Z,11.85
2022-08-01T01:18:12.658Z,12.00
2022-08-01T01:20:42.680Z,10.88
2022-08-01T01:23:34.898Z,9.80
2022-08-01T01:26:19.977Z,9.73
2022-08-01T01:29:18.302Z,8.48
2022-08-01T01:31:51.049Z,7.95
2022-08-01T01:34:20.932Z,8.35
2022-08-01T01:36:50.979Z,7.55
2022-08-01T01:39:18.787Z,6.75
2022-08-01T01:41:48.042Z,7.28
2022-08-01T01:44:17.228Z,6.70
2022-08-01T01:46:45.057Z,6.63
2022-08-01T01:49:13.165Z,5.88
2022-08-01T01:51:43.321Z,4.90
2022-08-01T01:54:29.247Z,4.63
2022-08-01T01:56:59.495Z,3.30
2022-08-01T01:59:30.770Z,3.60
2022-08-01T02:02:06.352Z,2.92
2022-08-01T02:04:37.117Z,1.80
2022-08-01T02:07:05.112Z,1.98
2022-08-01T02:09:35.284Z,1.48
2022-08-01T02:12:08.142Z,2.03
2022-08-01T02:14:36.879Z,1.85
2022-08-01T02:17:07.207Z,1.80
2022-08-01T02:19:38.423Z,1.50
2022-08-01T02:22:11.191Z,2.20
2022-08-01T02:25:00.646Z,2.25
2022-08-01T02:28:11.730Z,2.08
2022-08-01T02:30:44.081Z,1.92
2022-08-01T02:33:19.723Z,1.70
2022-08-01T02:36:32.564Z,2.03
2022-08-01T02:38:44.541Z,1.75
2022-08-01T02:41:18.004Z,1.40
2022-08-01T02:43:50.718Z,1.17
2022-08-01T02:46:30.929Z,1.33
2022-08-01T02:49:02.440Z,0.95
2022-08-01T02:51:30.954Z,1.52
2022-08-01T02:54:00.140Z,1.00
2022-08-01T02:56:35.899Z,1.48
2022-08-01T02:59:13.744Z,1.20
2022-08-01T03:01:43.680Z,1.30
2022-08-01T03:04:12.216Z,1.23
2022-08-01T03:06:40.324Z,1.02
2022-08-01T03:09:12.366Z,1.38
2022-08-01T03:11:42.885Z,1.42
2022-08-01T03:14:12.622Z,1.40
2022-08-01T03:16:43.127Z,1.30
2022-08-01T03:19:12.479Z,1.20
2022-08-01T03:21:41.878Z,1.23
2022-08-01T03:24:11.003Z,1.05
2022-08-01T03:26:39.996Z,1.20
2022-08-01T03:29:10.978Z,1.10
2022-08-01T03:31:39.418Z,1.40
2022-08-01T03:34:08.059Z,0.88
2022-08-01T03:36:38.606Z,1.25
2022-08-01T03:39:09.105Z,1.35
2022-08-01T03:41:41.899Z,0.90
2022-08-01T03:44:14.539Z,1.08
2022-08-01T03:46:49.990Z,1.65
2022-08-01T03:49:27.046Z,0.80
2022-08-01T03:51:55.791Z,1.10
2022-08-01T03:54:25.982Z,1.17
2022-08-01T03:56:53.610Z,1.00
2022-08-01T03:59:21.793Z,1.02
2022-08-01T04:01:49.439Z,1.20
2022-08-01T04:04:16.829Z,1.17
2022-08-01T04:06:46.602Z,1.45
2022-08-01T04:09:14.035Z,1.02
2022-08-01T04:11:42.026Z,1.05
2022-08-01T04:14:09.339Z,0.85
2022-08-01T04:16:36.831Z,1.00
2022-08-01T04:19:04.132Z,0.70
2022-08-01T04:21:33.877Z,0.82
2022-08-01T04:24:06.079Z,1.00
2022-08-01T04:26:35.954Z,1.00
2022-08-01T04:29:06.030Z,0.70
2022-08-01T04:31:35.229Z,1.00
2022-08-01T04:34:06.090Z,1.08
2022-08-01T04:36:37.071Z,1.00
2022-08-01T04:39:06.276Z,0.85
2022-08-01T04:41:34.650Z,0.80
2022-08-01T04:44:03.784Z,0.75
2022-08-01T04:46:31.074Z,0.65
2022-08-01T04:48:58.590Z,0.88
2022-08-01T04:51:25.716Z,0.90
2022-08-01T04:53:52.910Z,0.90
2022-08-01T04:56:21.891Z,0.80
2022-08-01T04:58:49.062Z,0.95
2022-08-01T05:01:16.764Z,0.68
2022-08-01T05:03:45.150Z,0.70
2022-08-01T05:06:12.096Z,0.73
2022-08-01T05:08:39.005Z,0.73
2022-08-01T05:11:06.155Z,0.70
2022-08-01T05:13:33.167Z,0.90
2022-08-01T05:16:00.319Z,0.70
2022-08-01T05:18:28.696Z,0.73
2022-08-01T05:20:56.237Z,0.95
2022-08-01T05:23:42.187Z,0.65
2022-08-01T05:26:11.825Z,0.47
2022-08-01T05:28:42.609Z,1.23
2022-08-01T05:31:09.678Z,1.10
2022-08-01T05:33:36.943Z,0.95
2022-08-01T05:36:04.191Z,0.82
2022-08-01T05:38:31.111Z,0.70
2022-08-01T05:40:58.090Z,0.73
2022-08-01T05:43:28.639Z,0.65
2022-08-01T05:45:56.525Z,0.95
2022-08-01T05:48:23.556Z,0.90
2022-08-01T05:50:53.020Z,1.30
2022-08-01T05:53:23.737Z,0.80
2022-08-01T05:55:50.960Z,1.00
2022-08-01T05:58:18.008Z,0.90
2022-08-01T06:00:44.912Z,0.88
2022-08-01T06:03:12.564Z,0.82
2022-08-01T06:05:39.518Z,1.00
2022-08-01T06:08:06.566Z,0.77
2022-08-01T06:10:33.615Z,0.70
2022-08-01T06:13:04.029Z,0.63
2022-08-01T06:15:34.256Z,0.40
2022-08-01T06:18:01.222Z,0.60
2022-08-01T06:20:28.281Z,0.45
2022-08-01T06:22:55.866Z,0.68
2022-08-01T06:25:23.456Z,0.32
2022-08-01T06:27:50.852Z,0.55
2022-08-01T06:30:17.853Z,0.63
2022-08-01T06:32:44.924Z,0.50
2022-08-01T06:35:12.135Z,0.45
2022-08-01T06:37:39.108Z,0.82
2022-08-01T06:40:10.437Z,0.50
2022-08-01T06:42:40.672Z,0.50
2022-08-01T06:45:10.983Z,0.52
2022-08-01T06:47:39.362Z,0.50
2022-08-01T06:50:09.771Z,0.55
2022-08-01T06:52:38.148Z,0.65
2022-08-01T06:55:05.681Z,0.50
2022-08-01T06:57:32.673Z,0.50
2022-08-01T07:00:04.028Z,0.38
2022-08-01T07:02:31.143Z,0.75
2022-08-01T07:05:01.504Z,0.50
2022-08-01T07:07:31.565Z,0.73
2022-08-01T07:09:58.522Z,0.43
2022-08-01T07:12:25.581Z,0.60
2022-08-01T07:14:52.620Z,0.50
2022-08-01T07:17:21.557Z,0.85
2022-08-01T07:19:48.807Z,0.70
2022-08-01T07:22:21.010Z,0.22
2022-08-01T07:24:54.468Z,0.73
2022-08-01T07:27:23.985Z,0.38
2022-08-01T07:29:53.061Z,0.30
2022-08-01T07:32:20.858Z,0.47
2022-08-01T07:34:47.780Z,0.40
2022-08-01T07:37:14.683Z,0.50
2022-08-01T07:39:41.813Z,0.32
2022-08-01T07:42:09.205Z,0.30
2022-08-01T07:44:37.524Z,0.40
2022-08-01T07:47:05.681Z,0.30
2022-08-01T07:49:36.272Z,0.45
2022-08-01T07:52:06.750Z,0.30
2022-08-01T07:54:34.593Z,0.22
2022-08-01T07:57:03.198Z,0.32
2022-08-01T07:59:30.682Z,0.13
2022-08-01T08:01:57.794Z,0.20
2022-08-01T08:04:24.896Z,0.40
2022-08-01T08:06:51.967Z,0.40
2022-08-01T08:09:18.971Z,0.65
2022-08-01T08:11:48.058Z,0.47
2022-08-01T08:14:19.134Z,0.45
2022-08-01T08:16:46.586Z,0.50
2022-08-01T08:19:13.709Z,0.30
2022-08-01T08:21:41.243Z,0.38
2022-08-01T08:24:26.716Z,0.30
2022-08-01T08:26:59.657Z,0.10
2022-08-01T08:29:28.196Z,0.40
2022-08-01T08:31:57.023Z,0.25
2022-08-01T08:34:24.872Z,0.43
2022-08-01T08:36:52.439Z,0.45
2022-08-01T08:39:20.252Z,0.30
2022-08-01T08:41:49.482Z,0.40
2022-08-01T08:44:17.355Z,0.40
2022-08-01T08:46:50.217Z,0.30
2022-08-01T08:49:20.486Z,0.30
2022-08-01T08:51:51.227Z,0.40
2022-08-01T08:54:21.934Z,0.30
2022-08-01T08:57:00.336Z,0.30
2022-08-01T08:59:28.661Z,0.40
2022-08-01T09:01:55.943Z,0.20
2022-08-01T09:04:26.651Z,0.10
2022-08-01T09:06:55.133Z,0.50
2022-08-01T09:09:23.162Z,0.20
2022-08-01T09:12:06.672Z,0.30
2022-08-01T09:14:36.203Z,0.10
2022-08-01T09:17:11.405Z,0.20
2022-08-01T09:19:48.898Z,0.20
2022-08-01T09:22:23.625Z,0.30
2022-08-01T09:25:09.744Z,0.28
2022-08-01T09:27:44.077Z,0.20
2022-08-01T09:30:19.593Z,0.30
2022-08-01T09:33:17.933Z,0.30
2022-08-01T09:35:56.387Z,0.20
2022-08-01T09:38:30.133Z,0.40
2022-08-01T09:41:01.994Z,0.40
2022-08-01T09:43:32.244Z,0.40
2022-08-01T09:46:01.049Z,0.30
2022-08-01T09:48:30.178Z,0.30
2022-08-01T09:51:04.803Z,0.15
2022-08-01T09:53:50.892Z,0.40
2022-08-01T09:56:20.788Z,0.20
2022-08-01T09:58:58.829Z,0.22
2022-08-01T10:01:36.781Z,0.17
2022-08-01T10:04:11.819Z,0.20
2022-08-01T10:06:41.777Z,0.20
2022-08-01T10:09:08.925Z,0.25
2022-08-01T10:11:40.358Z,0.13
2022-08-01T10:14:08.385Z,0.20
2022-08-01T10:16:39.375Z,0.20
2022-08-01T10:19:11.230Z,0.63
2022-08-01T10:21:57.074Z,0.38
2022-08-01T10:24:33.620Z,0.30
2022-08-01T10:27:08.400Z,0.20
2022-08-01T10:30:05.176Z,0.30
2022-08-01T10:32:36.142Z,0.10
2022-08-01T10:35:06.889Z,0.20
2022-08-01T10:37:52.216Z,0.30
2022-08-01T10:40:36.981Z,0.10
2022-08-01T10:45:32.410Z,0.25
2022-08-01T10:48:26.393Z,0.20
2022-08-01T10:51:01.150Z,0.43
2022-08-01T10:53:31.539Z,0.30
2022-08-01T10:56:13.028Z,0.40
2022-08-01T10:58:47.123Z,0.17
2022-08-01T11:01:23.425Z,0.10
2022-08-01T11:04:01.954Z,0.28
2022-08-01T11:06:44.199Z,0.30
2022-08-01T11:09:16.433Z,0.30
2022-08-01T11:12:01.012Z,0.22
2022-08-01T11:14:54.863Z,0.40
2022-08-01T11:17:42.160Z,0.30
2022-08-01T11:20:20.090Z,0.40
2022-08-01T11:23:16.793Z,0.63
2022-08-01T11:26:05.731Z,0.30
2022-08-01T11:28:35.729Z,0.30
2022-08-01T11:31:07.423Z,0.28
2022-08-01T11:33:46.062Z,0.20
2022-08-01T11:36:14.545Z,0.25
2022-08-01T11:38:53.019Z,0.20
2022-08-01T11:41:37.737Z,0.30
2022-08-01T11:44:20.696Z,0.40
2022-08-01T11:46:48.619Z,0.32
2022-08-01T11:49:34.043Z,0.32
2022-08-01T11:52:15.020Z,0.20
2022-08-01T11:54:43.805Z,0.22
2022-08-01T11:57:34.573Z,0.75
2022-08-01T12:00:17.386Z,0.20
2022-08-01T12:02:46.944Z,0.98
2022-08-01T12:05:17.839Z,0.20
2022-08-01T12:07:46.026Z,0.25
2022-08-01T12:10:17.686Z,0.30
2022-08-01T12:12:48.694Z,0.40
2022-08-01T12:15:16.114Z,0.20
2022-08-01T12:17:58.261Z,0.43
2022-08-01T12:20:31.352Z,0.30
2022-08-01T12:23:01.939Z,0.20
2022-08-01T12:25:29.687Z,0.20
2022-08-01T12:28:01.536Z,0.20
2022-08-01T12:30:29.602Z,0.50
2022-08-01T12:32:57.020Z,0.20
2022-08-01T12:35:25.994Z,0.30
2022-08-01T12:37:55.324Z,0.15
2022-08-01T12:40:28.351Z,0.93
2022-08-01T12:42:57.782Z,0.30
2022-08-01T12:45:35.281Z,0.20
2022-08-01T12:48:03.297Z,0.28
2022-08-01T12:50:32.931Z,0.20
2022-08-01T12:53:01.968Z,0.50
2022-08-01T12:55:34.186Z,0.20
2022-08-01T12:58:20.441Z,0.20
2022-08-01T13:00:50.355Z,0.25
2022-08-01T13:03:20.362Z,0.65
2022-08-01T13:05:55.620Z,0.30
2022-08-01T13:08:25.964Z,0.30
2022-08-01T13:11:09.950Z,0.40
2022-08-01T13:13:49.796Z,0.20
2022-08-01T13:16:30.420Z,0.40
2022-08-01T13:19:01.862Z,0.50
2022-08-01T13:21:52.352Z,0.30
2022-08-01T13:24:30.723Z,0.20
2022-08-01T13:27:01.873Z,0.40
2022-08-01T13:29:38.416Z,0.93
2022-08-01T13:32:28.006Z,0.55
2022-08-01T13:35:06.552Z,0.63
2022-08-01T13:37:33.766Z,0.50
2022-08-01T13:40:00.994Z,0.70
2022-08-01T13:42:30.290Z,0.60
2022-08-01T13:44:57.294Z,0.45
2022-08-01T13:47:31.931Z,0.50
2022-08-01T13:50:04.106Z,0.40
2022-08-01T13:52:32.425Z,0.55
2022-08-01T13:55:02.225Z,0.32
2022-08-01T13:57:37.187Z,0.50
2022-08-01T14:00:09.930Z,0.60
2022-08-01T14:02:40.241Z,0.38
2022-08-01T14:05:07.691Z,0.50
2022-08-01T14:07:34.723Z,0.40
2022-08-01T14:10:18.606Z,0.50
2022-08-01T14:12:50.805Z,1.42
2022-08-01T14:15:38.068Z,0.73
2022-08-01T14:18:06.253Z,0.70
2022-08-01T14:20:34.130Z,0.60
2022-08-01T14:23:01.053Z,1.00
2022-08-01T14:25:59.220Z,0.77
2022-08-01T14:28:15.159Z,0.70
2022-08-01T14:30:43.725Z,0.80
2022-08-01T14:33:12.009Z,0.90
2022-08-01T14:36:01.284Z,0.77
2022-08-01T14:38:32.503Z,0.90
2022-08-01T14:43:32.877Z,0.95
2022-08-01T14:46:04.682Z,1.00
2022-08-01T14:48:32.015Z,1.15
2022-08-01T14:51:01.559Z,0.90
2022-08-01T14:53:28.540Z,0.68
2022-08-01T14:55:55.457Z,1.20
2022-08-01T14:58:22.437Z,0.90
2022-08-01T15:00:49.501Z,1.02
2022-08-01T15:03:17.017Z,1.05
2022-08-01T15:05:44.274Z,0.90
2022-08-01T15:08:11.184Z,1.30
2022-08-01T15:10:38.158Z,1.35
2022-08-01T15:13:05.290Z,0.93
2022-08-01T15:15:32.391Z,1.90
2022-08-01T15:17:59.388Z,1.77
2022-08-01T15:20:28.075Z,1.30
2022-08-01T15:22:55.477Z,1.30
2022-08-01T15:25:22.510Z,1.35
2022-08-01T15:27:49.520Z,1.48
2022-08-01T15:30:17.603Z,1.58
2022-08-01T15:32:51.138Z,1.65
2022-08-01T15:35:18.363Z,1.33
2022-08-01T15:37:45.348Z,1.45
2022-08-01T15:40:12.980Z,1.42
2022-08-01T15:42:40.143Z,1.42
2022-08-01T15:45:10.701Z,1.35
2022-08-01T15:47:40.505Z,1.20
2022-08-01T15:50:08.142Z,1.35
2022-08-01T15:52:35.164Z,1.42
2022-08-01T15:55:02.537Z,1.40
2022-08-01T15:57:29.634Z,1.63
2022-08-01T15:59:56.707Z,1.65
2022-08-01T16:02:23.803Z,1.60
2022-08-01T16:04:51.046Z,1.75
2022-08-01T16:07:18.055Z,1.70
2022-08-01T16:09:45.006Z,1.67
2022-08-01T16:12:12.030Z,1.58
2022-08-01T16:14:39.022Z,1.30
2022-08-01T16:17:05.899Z,1.50
2022-08-01T16:19:32.819Z,1.40
2022-08-01T16:21:59.768Z,2.13
2022-08-01T16:24:29.280Z,1.35
2022-08-01T16:26:56.272Z,1.38
2022-08-01T16:29:23.745Z,1.55
2022-08-01T16:32:00.915Z,1.55
2022-08-01T16:34:38.034Z,1.52
2022-08-01T16:37:09.133Z,1.20
2022-08-01T16:39:36.072Z,1.20
2022-08-01T16:42:03.315Z,1.35
2022-08-01T16:44:33.963Z,1.40
2022-08-01T16:47:03.724Z,1.17
2022-08-01T16:49:32.175Z,1.35
2022-08-01T16:51:59.304Z,1.08
2022-08-01T16:54:26.664Z,0.82
2022-08-01T16:56:54.587Z,0.88
2022-08-01T16:59:23.195Z,1.13
2022-08-01T17:02:01.366Z,0.95
2022-08-01T17:04:32.230Z,1.13
2022-08-01T17:06:59.538Z,1.08
2022-08-01T17:09:26.605Z,1.08
2022-08-01T17:11:53.615Z,1.20
2022-08-01T17:14:20.534Z,1.20
2022-08-01T17:16:47.504Z,1.17
2022-08-01T17:19:14.629Z,1.17
2022-08-01T17:21:42.539Z,1.10
2022-08-01T17:24:11.537Z,1.10
2022-08-01T17:26:42.501Z,1.42
2022-08-01T17:29:09.450Z,1.45
2022-08-01T17:31:36.390Z,1.10
2022-08-01T17:34:03.418Z,1.20
2022-08-01T17:36:30.378Z,1.30
2022-08-01T17:38:59.323Z,1.08
2022-08-01T17:41:26.404Z,1.65
2022-08-01T17:43:53.472Z,1.20
2022-08-01T17:46:20.403Z,1.30
2022-08-01T17:48:47.495Z,1.33
2022-08-01T17:51:18.127Z,1.27
2022-08-01T17:53:56.976Z,1.45
2022-08-01T17:56:26.836Z,1.20
2022-08-01T17:58:53.862Z,1.30
2022-08-01T18:01:21.409Z,1.25
2022-08-01T18:03:48.502Z,1.30
2022-08-01T18:06:23.083Z,1.20
2022-08-01T18:08:55.287Z,1.52
2022-08-01T18:11:24.769Z,1.20
2022-08-01T18:13:55.415Z,1.40
2022-08-01T18:16:22.805Z,1.52
2022-08-01T18:18:49.766Z,1.30
2022-08-01T18:21:16.701Z,1.38
2022-08-01T18:23:51.061Z,1.27
2022-08-01T18:26:20.793Z,1.40
2022-08-01T18:28:47.883Z,1.40
2022-08-01T18:31:17.797Z,1.58
2022-08-01T18:33:46.281Z,1.38
2022-08-01T18:36:26.508Z,1.40
2022-08-01T18:39:00.513Z,1.13
2022-08-01T18:41:29.007Z,1.77
2022-08-01T18:44:03.922Z,1.45
2022-08-01T18:46:35.036Z,1.45
2022-08-01T18:49:02.085Z,2.00
2022-08-01T18:51:29.448Z,1.67
2022-08-01T18:53:57.943Z,1.60
2022-08-01T18:56:24.987Z,1.50
2022-08-01T18:58:54.842Z,1.40
2022-08-01T19:01:22.453Z,1.48
2022-08-01T19:03:49.875Z,1.98
2022-08-01T19:06:16.855Z,1.65
2022-08-01T19:08:44.849Z,1.58
2022-08-01T19:11:12.056Z,1.38
2022-08-01T19:13:39.263Z,2.00
2022-08-01T19:16:06.450Z,1.48
2022-08-01T19:18:33.941Z,1.63
2022-08-01T19:21:07.089Z,1.50
2022-08-01T19:23:53.688Z,1.45
2022-08-01T19:26:23.390Z,1.67
2022-08-01T19:28:55.912Z,1.40
2022-08-01T19:31:27.670Z,1.23
2022-08-01T19:33:57.112Z,1.30
2022-08-01T19:36:24.686Z,2.85
2022-08-01T19:38:51.616Z,1.25
2022-08-01T19:41:19.618Z,1.75
2022-08-01T19:43:48.201Z,1.50
2022-08-01T19:46:18.176Z,1.40
2022-08-01T19:48:49.995Z,2.63
2022-08-01T19:51:22.813Z,1.92
2022-08-01T19:54:05.180Z,1.70
2022-08-01T19:56:39.929Z,1.90
2022-08-01T20:01:37.452Z,1.58
2022-08-01T20:04:04.967Z,1.70
2022-08-01T20:06:33.453Z,1.70
2022-08-01T20:09:01.735Z,2.20
2022-08-01T20:11:28.704Z,1.70
2022-08-01T20:13:57.193Z,1.67
2022-08-01T20:16:26.019Z,2.00
2022-08-01T20:18:53.046Z,1.70
2022-08-01T20:21:23.073Z,2.00
2022-08-01T20:23:51.605Z,1.45
2022-08-01T20:26:22.256Z,1.67
2022-08-01T20:28:49.499Z,2.13
2022-08-01T20:31:16.994Z,1.58
2022-08-01T20:33:47.830Z,1.80
2022-08-01T20:36:24.998Z,1.98
2022-08-01T20:38:56.878Z,2.17
2022-08-01T20:41:25.879Z,2.10
2022-08-01T20:43:55.223Z,2.15
2022-08-01T20:46:25.391Z,1.63
2022-08-01T20:48:57.678Z,1.90
2022-08-01T20:51:26.128Z,2.30
2022-08-01T20:53:54.338Z,2.45
2022-08-01T20:56:41.385Z,2.40
2022-08-01T20:59:54.730Z,2.47
2022-08-01T21:02:25.770Z,2.60
2022-08-01T21:07:27.386Z,2.28
2022-08-01T21:10:13.664Z,2.92
2022-08-01T21:12:50.558Z,2.53
2022-08-01T21:15:20.467Z,2.67
2022-08-01T21:17:52.794Z,2.47
2022-08-01T21:20:20.212Z,2.75
2022-08-01T21:23:02.268Z,2.33
2022-08-01T21:25:34.989Z,2.70
2022-08-01T21:28:03.298Z,2.85
2022-08-01T21:30:32.070Z,2.90
2022-08-01T21:32:59.632Z,3.58
2022-08-01T21:35:28.099Z,3.00
2022-08-01T21:37:58.580Z,2.80
2022-08-01T21:40:25.893Z,2.30
2022-08-01T21:42:54.536Z,2.08
2022-08-01T21:45:25.657Z,2.28
2022-08-01T21:47:53.727Z,2.30
2022-08-01T21:50:22.381Z,3.15
2022-08-01T21:53:02.979Z,2.53
2022-08-01T21:56:13.574Z,2.58
2022-08-01T21:58:41.958Z,3.05
2022-08-01T22:01:18.438Z,2.75
2022-08-01T22:03:52.473Z,3.25
2022-08-01T22:06:23.125Z,3.30
2022-08-01T22:08:52.767Z,3.40
2022-08-01T22:11:22.971Z,3.03
2022-08-01T22:13:54.275Z,2.92
2022-08-01T22:16:21.796Z,3.13
2022-08-01T22:18:49.136Z,3.15
2022-08-01T22:21:17.482Z,3.55
2022-08-01T22:23:44.676Z,4.88
2022-08-01T22:26:12.445Z,3.35
2022-08-01T22:28:40.450Z,3.17
2022-08-01T22:31:07.643Z,3.40
2022-08-01T22:33:36.694Z,3.30
2022-08-01T22:36:05.390Z,2.95
2022-08-01T22:38:33.113Z,3.33
2022-08-01T22:41:14.187Z,3.28
2022-08-01T22:43:49.976Z,1.90
2022-08-01T22:46:39.527Z,2.92
2022-08-01T22:49:31.224Z,4.07
2022-08-01T22:52:07.812Z,3.05
2022-08-01T22:54:37.851Z,3.20
2022-08-01T22:57:10.791Z,3.40
2022-08-01T23:00:02.543Z,3.20
2022-08-01T23:02:33.105Z,2.67
2022-08-01T23:05:08.367Z,2.97
2022-08-01T23:07:40.054Z,2.25
2022-08-01T23:10:08.369Z,2.88
2022-08-01T23:12:36.772Z,2.50
2022-08-01T23:15:04.331Z,2.13
2022-08-01T23:17:32.441Z,1.88
2022-08-01T23:20:06.180Z,2.33
2022-08-01T23:22:35.615Z,2.35
2022-08-01T23:25:06.875Z,2.47
2022-08-01T23:28:04.536Z,2.42
2022-08-01T23:30:25.930Z,2.72
2022-08-01T23:32:53.183Z,2.28
2022-08-01T23:35:20.530Z,2.40
2022-08-01T23:37:47.558Z,2.13
2022-08-01T23:40:14.499Z,2.50
2022-08-01T23:42:41.407Z,2.33
2022-08-01T23:45:08.951Z,1.83
2022-08-01T23:47:35.960Z,2.40
2022-08-01T23:50:03.326Z,2.10
2022-08-01T23:52:32.271Z,2.42
2022-08-01T23:55:10.193Z,2.65
2022-08-01T23:57:42.112Z,2.92
