createdAt,value
2022-12-31T00:00:09.589Z,4.34
2022-12-31T00:00:40.260Z,4.34
2022-12-31T00:01:12.319Z,4.34
2022-12-31T00:01:44.212Z,4.34
2022-12-31T00:02:16.281Z,4.02
2022-12-31T00:02:48.476Z,4.34
2022-12-31T00:03:20.275Z,4.34
2022-12-31T00:03:52.901Z,4.34
2022-12-31T00:04:24.256Z,4.02
2022-12-31T00:04:57.248Z,4.02
2022-12-31T00:05:28.520Z,4.02
2022-12-31T00:06:01.131Z,4.02
2022-12-31T00:06:32.276Z,4.02
2022-12-31T00:07:05.095Z,4.02
2022-12-31T00:08:09.171Z,4.66
2022-12-31T00:08:40.194Z,5.47
2022-12-31T00:09:12.994Z,5.47
2022-12-31T00:09:44.269Z,5.47
2022-12-31T00:10:17.467Z,6.11
2022-12-31T00:10:48.133Z,6.11
2022-12-31T00:11:04.277Z,6.11
2022-12-31T00:11:36.158Z,6.11
2022-12-31T00:12:08.302Z,6.11
2022-12-31T00:12:41.199Z,6.11
2022-12-31T00:13:12.244Z,6.11
2022-12-31T00:13:44.942Z,6.11
2022-12-31T00:14:16.171Z,6.11
2022-12-31T00:14:49.007Z,6.11
2022-12-31T00:15:21.402Z,6.11
2022-12-31T00:15:53.167Z,6.11
2022-12-31T00:16:24.319Z,6.11
2022-12-31T00:16:57.375Z,6.11
2022-12-31T00:17:28.166Z,6.11
2022-12-31T00:18:00.972Z,6.11
2022-12-31T00:18:32.197Z,6.11
2022-12-31T00:19:05.245Z,6.11
2022-12-31T00:19:36.165Z,5.47
2022-12-31T00:20:09.375Z,5.47
2022-12-31T00:20:40.354Z,5.47
2022-12-31T00:21:12.968Z,5.47
2022-12-31T00:21:44.233Z,5.47
2022-12-31T00:22:17.166Z,6.43
2022-12-31T00:22:48.092Z,6.43
2022-12-31T00:23:21.132Z,5.47
2022-12-31T00:23:52.156Z,5.47
2022-12-31T00:24:25.189Z,5.47
2022-12-31T00:24:56.120Z,5.47
2022-12-31T00:25:29.462Z,5.47
2022-12-31T00:26:00.159Z,6.11
2022-12-31T00:26:32.974Z,6.11
2022-12-31T00:27:04.181Z,6.43
2022-12-31T00:27:37.630Z,6.92
2022-12-31T00:28:08.312Z,6.43
2022-12-31T00:28:41.070Z,6.43
2022-12-31T00:29:12.217Z,6.11
2022-12-31T00:29:45.034Z,6.43
2022-12-31T00:30:17.058Z,6.92
2022-12-31T00:30:48.956Z,6.43
2022-12-31T00:31:20.354Z,6.43
2022-12-31T00:31:53.022Z,6.43
2022-12-31T00:32:24.217Z,6.92
2022-12-31T00:32:57.133Z,7.88
2022-12-31T00:33:28.406Z,8.20
2022-12-31T00:34:01.064Z,8.20
2022-12-31T00:34:32.242Z,8.20
2022-12-31T00:35:05.076Z,8.20
2022-12-31T00:35:36.161Z,8.20
2022-12-31T00:36:09.180Z,8.20
2022-12-31T00:36:40.207Z,8.69
2022-12-31T00:37:13.094Z,8.69
2022-12-31T00:37:44.157Z,8.69
2022-12-31T00:38:17.208Z,8.69
2022-12-31T00:38:48.271Z,8.69
2022-12-31T00:39:21.033Z,8.69
2022-12-31T00:39:52.257Z,8.20
2022-12-31T00:40:25.477Z,8.20
2022-12-31T00:40:56.152Z,8.20
2022-12-31T00:41:29.115Z,8.20
2022-12-31T00:42:00.204Z,8.20
2022-12-31T00:42:33.399Z,8.20
2022-12-31T00:43:04.214Z,8.69
2022-12-31T00:43:37.484Z,8.69
2022-12-31T00:44:08.216Z,8.69
2022-12-31T00:44:41.111Z,8.69
2022-12-31T00:45:13.167Z,8.69
2022-12-31T00:45:45.405Z,8.69
2022-12-31T00:46:16.369Z,8.69
2022-12-31T00:46:49.042Z,8.69
2022-12-31T00:47:20.264Z,8.20
2022-12-31T00:47:53.221Z,7.24
2022-12-31T00:48:24.133Z,8.20
2022-12-31T00:48:57.216Z,8.20
2022-12-31T00:49:28.199Z,8.69
2022-12-31T00:50:01.699Z,8.69
2022-12-31T00:50:32.200Z,8.69
2022-12-31T00:51:05.060Z,8.69
2022-12-31T00:51:36.332Z,8.69
2022-12-31T00:52:09.207Z,8.69
2022-12-31T00:52:40.148Z,8.69
2022-12-31T00:53:13.158Z,8.69
2022-12-31T00:53:44.373Z,8.20
2022-12-31T00:54:17.132Z,8.20
2022-12-31T00:54:48.203Z,8.69
2022-12-31T00:55:21.617Z,8.20
2022-12-31T00:55:52.280Z,8.20
2022-12-31T00:56:25.051Z,8.20
2022-12-31T00:56:56.294Z,8.20
2022-12-31T00:57:29.148Z,8.20
2022-12-31T00:58:00.166Z,8.20
2022-12-31T00:58:33.128Z,8.20
2022-12-31T00:59:04.273Z,8.20
2022-12-31T00:59:37.160Z,8.20
2022-12-31T01:00:09.809Z,8.20
2022-12-31T01:00:41.322Z,8.20
2022-12-31T01:01:12.517Z,7.88
2022-12-31T01:01:45.302Z,8.20
2022-12-31T01:02:16.368Z,7.88
2022-12-31T01:02:49.357Z,6.43
2022-12-31T01:03:20.211Z,7.88
2022-12-31T01:03:53.061Z,6.11
2022-12-31T01:04:24.170Z,6.11
2022-12-31T01:04:57.108Z,6.11
2022-12-31T01:05:28.351Z,6.11
2022-12-31T01:06:01.157Z,6.11
2022-12-31T01:06:32.153Z,6.11
2022-12-31T01:07:05.124Z,6.11
2022-12-31T01:07:36.253Z,6.11
2022-12-31T01:08:09.038Z,6.43
2022-12-31T01:08:40.282Z,6.43
2022-12-31T01:09:13.164Z,7.24
2022-12-31T01:09:44.153Z,7.88
2022-12-31T01:10:17.553Z,7.88
2022-12-31T01:10:48.140Z,9.33
2022-12-31T01:11:21.340Z,9.33
2022-12-31T01:11:52.270Z,9.33
2022-12-31T01:12:24.904Z,9.65
2022-12-31T01:12:56.257Z,9.65
2022-12-31T01:13:29.051Z,9.65
2022-12-31T01:14:00.413Z,10.13
2022-12-31T01:14:32.879Z,11.10
2022-12-31T01:15:05.471Z,11.10
2022-12-31T01:15:37.400Z,10.78
2022-12-31T01:16:08.206Z,10.78
2022-12-31T01:16:41.073Z,10.13
2022-12-31T01:17:12.209Z,9.65
2022-12-31T01:17:45.115Z,9.65
2022-12-31T01:18:16.152Z,9.65
2022-12-31T01:18:49.192Z,9.33
2022-12-31T01:19:20.196Z,9.33
2022-12-31T01:19:53.073Z,9.33
2022-12-31T01:20:24.515Z,9.65
2022-12-31T01:20:57.091Z,9.33
2022-12-31T01:21:28.130Z,8.69
2022-12-31T01:22:01.140Z,8.69
2022-12-31T01:22:32.249Z,8.20
2022-12-31T01:23:05.131Z,8.20
2022-12-31T01:23:36.160Z,8.69
2022-12-31T01:24:09.029Z,8.69
2022-12-31T01:24:40.313Z,8.20
2022-12-31T01:25:13.389Z,8.20
2022-12-31T01:25:44.141Z,8.20
2022-12-31T01:26:17.110Z,8.69
2022-12-31T01:26:48.345Z,8.69
2022-12-31T01:27:21.407Z,8.69
2022-12-31T01:27:52.261Z,8.20
2022-12-31T01:28:25.056Z,8.20
2022-12-31T01:28:56.103Z,8.20
2022-12-31T01:29:29.236Z,8.20
2022-12-31T01:30:00.187Z,7.88
2022-12-31T01:30:34.504Z,7.88
2022-12-31T01:31:04.183Z,7.88
2022-12-31T01:31:37.376Z,7.88
2022-12-31T01:32:08.236Z,7.88
2022-12-31T01:32:41.073Z,7.88
2022-12-31T01:33:12.183Z,7.88
2022-12-31T01:33:45.211Z,7.88
2022-12-31T01:34:16.383Z,7.88
2022-12-31T01:34:49.125Z,7.88
2022-12-31T01:35:20.616Z,7.88
2022-12-31T01:35:53.102Z,7.88
2022-12-31T01:36:26.327Z,7.88
2022-12-31T01:36:57.175Z,7.88
2022-12-31T01:37:28.169Z,7.88
2022-12-31T01:38:01.260Z,7.88
2022-12-31T01:38:32.213Z,8.69
2022-12-31T01:39:05.254Z,7.88
2022-12-31T01:39:36.359Z,8.69
2022-12-31T01:40:09.295Z,8.69
2022-12-31T01:40:40.183Z,7.88
2022-12-31T01:41:13.061Z,7.88
2022-12-31T01:41:44.234Z,7.88
2022-12-31T01:42:16.991Z,8.69
2022-12-31T01:42:48.258Z,8.69
2022-12-31T01:43:21.217Z,8.69
2022-12-31T01:43:52.174Z,8.69
2022-12-31T01:44:24.988Z,7.88
2022-12-31T01:44:56.329Z,7.56
2022-12-31T01:45:30.535Z,7.56
2022-12-31T01:46:00.258Z,7.24
2022-12-31T01:46:33.090Z,7.56
2022-12-31T01:47:04.324Z,7.56
2022-12-31T01:47:37.339Z,7.56
2022-12-31T01:48:08.283Z,7.56
2022-12-31T01:48:41.163Z,7.24
2022-12-31T01:49:12.208Z,7.56
2022-12-31T01:49:45.197Z,7.24
2022-12-31T01:50:16.543Z,7.24
2022-12-31T01:50:49.377Z,7.24
2022-12-31T01:51:20.193Z,7.24
2022-12-31T01:51:53.077Z,7.24
2022-12-31T01:52:24.290Z,7.24
2022-12-31T01:52:57.090Z,7.24
2022-12-31T01:53:28.194Z,7.24
2022-12-31T01:54:01.197Z,7.24
2022-12-31T01:54:32.144Z,7.24
2022-12-31T01:55:05.345Z,7.24
2022-12-31T01:55:36.374Z,6.92
2022-12-31T01:56:09.209Z,6.43
2022-12-31T01:56:40.248Z,6.43
2022-12-31T01:57:13.318Z,6.43
2022-12-31T01:57:44.288Z,6.43
2022-12-31T01:58:16.993Z,6.43
2022-12-31T01:58:48.380Z,6.43
2022-12-31T01:59:21.161Z,6.43
2022-12-31T01:59:52.302Z,6.43
2022-12-31T02:00:26.736Z,6.43
2022-12-31T02:00:56.557Z,6.43
2022-12-31T02:01:29.436Z,6.11
2022-12-31T02:02:00.404Z,5.47
2022-12-31T02:02:33.383Z,5.47
2022-12-31T02:03:04.384Z,4.98
2022-12-31T02:03:37.557Z,4.98
2022-12-31T02:04:08.425Z,4.98
2022-12-31T02:04:41.224Z,4.98
2022-12-31T02:05:12.479Z,5.47
2022-12-31T02:05:45.210Z,5.47
2022-12-31T02:06:16.412Z,5.47
2022-12-31T02:06:49.155Z,5.47
2022-12-31T02:07:20.197Z,5.47
2022-12-31T02:07:53.263Z,5.79
2022-12-31T02:08:24.231Z,5.79
2022-12-31T02:08:56.981Z,5.79
2022-12-31T02:09:28.248Z,6.43
2022-12-31T02:10:01.448Z,6.43
2022-12-31T02:10:32.075Z,6.92
2022-12-31T02:11:04.887Z,6.92
2022-12-31T02:11:36.006Z,6.92
2022-12-31T02:12:09.168Z,6.92
2022-12-31T02:12:40.190Z,7.24
2022-12-31T02:13:13.291Z,7.24
2022-12-31T02:13:44.218Z,7.24
2022-12-31T02:14:17.009Z,7.24
2022-12-31T02:14:48.292Z,7.24
2022-12-31T02:15:22.242Z,7.24
2022-12-31T02:15:52.420Z,7.24
2022-12-31T02:16:25.234Z,7.24
2022-12-31T02:16:56.307Z,7.24
2022-12-31T02:17:29.422Z,6.92
2022-12-31T02:18:00.144Z,6.92
2022-12-31T02:18:33.203Z,6.92
2022-12-31T02:19:04.214Z,6.92
2022-12-31T02:19:37.133Z,6.92
2022-12-31T02:20:08.471Z,6.92
2022-12-31T02:20:41.198Z,6.92
2022-12-31T02:21:12.314Z,6.92
2022-12-31T02:21:44.931Z,6.92
2022-12-31T02:22:16.212Z,6.92
2022-12-31T02:22:49.023Z,7.24
2022-12-31T02:23:20.096Z,7.56
2022-12-31T02:23:53.241Z,7.24
2022-12-31T02:24:24.250Z,7.56
2022-12-31T02:24:57.063Z,8.20
2022-12-31T02:25:28.539Z,8.69
2022-12-31T02:26:01.075Z,8.69
2022-12-31T02:26:32.373Z,8.69
2022-12-31T02:27:05.061Z,8.69
2022-12-31T02:27:36.400Z,8.69
2022-12-31T02:28:09.175Z,8.69
2022-12-31T02:28:40.464Z,8.69
2022-12-31T02:29:13.029Z,8.69
2022-12-31T02:29:44.288Z,8.69
2022-12-31T02:30:18.128Z,8.69
2022-12-31T02:30:48.292Z,8.69
2022-12-31T02:31:21.141Z,8.20
2022-12-31T02:31:52.259Z,8.20
2022-12-31T02:32:25.398Z,8.20
2022-12-31T02:32:56.306Z,8.69
2022-12-31T02:33:29.096Z,8.69
2022-12-31T02:34:00.368Z,8.69
2022-12-31T02:34:33.014Z,8.20
2022-12-31T02:35:04.478Z,7.24
2022-12-31T02:35:38.393Z,7.24
2022-12-31T02:36:08.287Z,6.43
2022-12-31T02:36:41.134Z,6.43
2022-12-31T02:37:12.333Z,6.43
2022-12-31T02:37:45.445Z,6.43
2022-12-31T02:38:16.186Z,6.92
2022-12-31T02:38:49.143Z,7.24
2022-12-31T02:39:20.333Z,7.24
2022-12-31T02:39:53.128Z,7.24
2022-12-31T02:40:24.417Z,7.24
2022-12-31T02:40:57.288Z,7.24
2022-12-31T02:41:28.298Z,7.24
2022-12-31T02:42:01.020Z,7.24
2022-12-31T02:42:32.285Z,7.88
2022-12-31T02:43:05.109Z,7.24
2022-12-31T02:43:36.300Z,7.24
2022-12-31T02:44:09.169Z,7.88
2022-12-31T02:44:40.299Z,8.20
2022-12-31T02:45:14.107Z,8.20
2022-12-31T02:45:44.317Z,7.88
2022-12-31T02:46:17.011Z,9.33
2022-12-31T02:46:48.208Z,9.33
2022-12-31T02:47:21.443Z,9.33
2022-12-31T02:47:52.104Z,9.65
2022-12-31T02:48:25.145Z,9.65
2022-12-31T02:48:56.314Z,9.65
2022-12-31T02:49:29.079Z,10.13
2022-12-31T02:50:00.627Z,10.13
2022-12-31T02:50:33.096Z,10.46
2022-12-31T02:51:04.087Z,10.46
2022-12-31T02:51:36.997Z,10.46
2022-12-31T02:52:08.311Z,10.13
2022-12-31T02:52:41.271Z,9.65
2022-12-31T02:53:12.235Z,9.65
2022-12-31T02:53:45.065Z,9.65
2022-12-31T02:54:16.376Z,7.88
2022-12-31T02:54:49.148Z,8.20
2022-12-31T02:55:20.663Z,8.20
2022-12-31T02:55:36.382Z,8.20
2022-12-31T02:56:08.261Z,8.69
2022-12-31T02:56:40.318Z,8.69
2022-12-31T02:57:12.378Z,8.20
2022-12-31T02:57:44.372Z,8.20
2022-12-31T02:58:16.975Z,8.20
2022-12-31T02:58:48.384Z,8.20
2022-12-31T02:59:21.110Z,8.20
2022-12-31T02:59:52.183Z,8.20
2022-12-31T03:00:26.546Z,7.88
2022-12-31T03:00:56.575Z,7.88
2022-12-31T03:01:29.048Z,7.88
2022-12-31T03:02:00.311Z,7.88
2022-12-31T03:02:33.105Z,7.88
2022-12-31T03:03:04.248Z,7.88
2022-12-31T03:03:37.130Z,7.88
2022-12-31T03:04:08.279Z,7.88
2022-12-31T03:04:40.944Z,7.88
2022-12-31T03:05:12.518Z,7.88
2022-12-31T03:05:45.212Z,7.88
2022-12-31T03:06:16.090Z,7.88
2022-12-31T03:06:49.017Z,7.88
2022-12-31T03:07:20.214Z,7.88
2022-12-31T03:07:53.079Z,7.88
2022-12-31T03:08:24.288Z,7.88
2022-12-31T03:08:56.895Z,7.88
2022-12-31T03:09:28.220Z,7.88
2022-12-31T03:10:01.473Z,7.88
2022-12-31T03:10:32.415Z,8.69
2022-12-31T03:11:05.074Z,8.69
2022-12-31T03:11:36.265Z,8.69
2022-12-31T03:12:09.151Z,8.69
2022-12-31T03:12:40.268Z,8.69
2022-12-31T03:13:13.088Z,8.69
2022-12-31T03:13:44.343Z,8.69
2022-12-31T03:14:17.052Z,8.69
2022-12-31T03:14:48.108Z,8.69
2022-12-31T03:15:22.089Z,7.88
2022-12-31T03:15:52.504Z,7.24
2022-12-31T03:16:25.017Z,7.24
2022-12-31T03:16:56.287Z,7.56
2022-12-31T03:17:31.400Z,7.88
2022-12-31T03:18:00.223Z,7.56
2022-12-31T03:18:33.002Z,7.24
2022-12-31T03:19:04.285Z,6.43
2022-12-31T03:19:37.438Z,6.11
2022-12-31T03:20:08.464Z,5.79
2022-12-31T03:20:41.136Z,5.79
2022-12-31T03:21:12.266Z,5.79
2022-12-31T03:21:48.357Z,5.79
2022-12-31T03:22:16.345Z,5.79
2022-12-31T03:22:49.159Z,6.11
2022-12-31T03:23:20.334Z,6.11
2022-12-31T03:23:53.023Z,6.11
2022-12-31T03:24:24.196Z,6.11
2022-12-31T03:24:57.078Z,6.11
2022-12-31T03:25:28.721Z,6.43
2022-12-31T03:26:01.075Z,7.24
2022-12-31T03:26:32.295Z,6.43
2022-12-31T03:27:05.034Z,6.11
2022-12-31T03:27:36.522Z,6.11
2022-12-31T03:28:09.051Z,6.11
2022-12-31T03:28:40.413Z,6.11
2022-12-31T03:29:13.125Z,6.11
2022-12-31T03:29:44.167Z,6.11
2022-12-31T03:30:18.128Z,6.43
2022-12-31T03:30:48.425Z,6.43
2022-12-31T03:31:21.164Z,6.43
2022-12-31T03:31:52.349Z,6.11
2022-12-31T03:32:24.958Z,6.11
2022-12-31T03:32:55.998Z,6.11
2022-12-31T03:33:28.883Z,6.11
2022-12-31T03:34:00.338Z,6.11
2022-12-31T03:34:33.307Z,6.11
2022-12-31T03:35:04.425Z,6.11
2022-12-31T03:35:37.190Z,6.11
2022-12-31T03:36:08.414Z,6.11
2022-12-31T03:36:40.984Z,6.11
2022-12-31T03:37:12.186Z,6.11
2022-12-31T03:37:45.132Z,6.11
2022-12-31T03:38:16.426Z,6.11
2022-12-31T03:38:52.688Z,6.11
2022-12-31T03:39:20.256Z,6.11
2022-12-31T03:39:53.100Z,6.11
2022-12-31T03:40:24.500Z,6.11
2022-12-31T03:40:57.060Z,5.47
2022-12-31T03:41:28.336Z,5.47
2022-12-31T03:42:01.304Z,4.98
2022-12-31T03:42:32.235Z,5.47
2022-12-31T03:43:05.202Z,5.47
2022-12-31T03:43:36.391Z,5.47
2022-12-31T03:44:09.010Z,5.47
2022-12-31T03:44:40.268Z,5.47
2022-12-31T03:45:14.053Z,5.47
2022-12-31T03:45:44.416Z,5.47
2022-12-31T03:46:17.059Z,4.98
2022-12-31T03:46:48.260Z,4.98
2022-12-31T03:47:21.243Z,5.47
2022-12-31T03:47:52.299Z,5.47
2022-12-31T03:48:25.096Z,5.47
2022-12-31T03:48:56.321Z,5.47
2022-12-31T03:49:29.153Z,4.98
2022-12-31T03:50:00.728Z,5.47
2022-12-31T03:50:33.087Z,5.47
2022-12-31T03:51:04.371Z,4.98
2022-12-31T03:51:37.329Z,4.02
2022-12-31T03:52:08.233Z,4.02
2022-12-31T03:52:41.331Z,3.54
2022-12-31T03:53:12.359Z,3.54
2022-12-31T03:53:45.071Z,3.54
2022-12-31T03:54:16.221Z,3.54
2022-12-31T03:54:49.102Z,3.21
2022-12-31T03:55:20.597Z,3.21
2022-12-31T03:55:53.284Z,3.21
2022-12-31T03:56:24.354Z,3.21
2022-12-31T03:57:00.217Z,3.21
2022-12-31T03:57:28.305Z,3.21
2022-12-31T03:58:01.169Z,3.21
2022-12-31T03:58:32.271Z,3.21
2022-12-31T03:59:05.021Z,3.21
2022-12-31T03:59:36.272Z,3.21
2022-12-31T04:00:10.755Z,3.21
2022-12-31T04:00:40.381Z,3.21
2022-12-31T04:01:13.180Z,3.21
2022-12-31T04:01:44.448Z,3.21
2022-12-31T04:02:17.364Z,2.89
2022-12-31T04:02:48.190Z,2.89
2022-12-31T04:03:21.037Z,2.89
2022-12-31T04:03:52.407Z,2.89
2022-12-31T04:04:25.292Z,2.89
2022-12-31T04:04:56.330Z,2.89
2022-12-31T04:05:29.549Z,2.89
2022-12-31T04:06:00.428Z,3.21
2022-12-31T04:06:33.024Z,3.21
2022-12-31T04:07:04.317Z,2.89
2022-12-31T04:07:38.544Z,2.89
2022-12-31T04:08:08.398Z,2.89
2022-12-31T04:08:41.000Z,3.21
2022-12-31T04:09:12.299Z,3.21
2022-12-31T04:09:45.243Z,3.54
2022-12-31T04:10:16.437Z,4.34
2022-12-31T04:10:49.263Z,4.34
2022-12-31T04:11:21.172Z,4.34
2022-12-31T04:11:53.147Z,4.34
2022-12-31T04:12:24.227Z,4.34
2022-12-31T04:12:57.304Z,4.34
2022-12-31T04:13:28.378Z,4.66
2022-12-31T04:14:00.876Z,6.11
2022-12-31T04:14:32.298Z,6.11
2022-12-31T04:15:06.388Z,6.43
2022-12-31T04:15:36.264Z,6.43
2022-12-31T04:16:09.170Z,6.43
2022-12-31T04:16:40.425Z,6.43
2022-12-31T04:17:13.437Z,6.43
2022-12-31T04:17:44.250Z,6.11
2022-12-31T04:18:17.060Z,6.11
2022-12-31T04:18:48.296Z,6.43
2022-12-31T04:19:21.358Z,6.43
2022-12-31T04:19:52.294Z,6.43
2022-12-31T04:20:25.595Z,6.43
2022-12-31T04:20:56.364Z,6.43
2022-12-31T04:21:34.796Z,6.11
2022-12-31T04:22:00.276Z,6.11
2022-12-31T04:22:33.237Z,6.11
2022-12-31T04:23:04.375Z,6.11
2022-12-31T04:23:38.402Z,5.79
2022-12-31T04:24:08.125Z,4.98
2022-12-31T04:24:41.174Z,4.66
2022-12-31T04:25:12.542Z,4.66
2022-12-31T04:25:45.125Z,4.02
2022-12-31T04:26:16.299Z,4.02
2022-12-31T04:26:49.099Z,4.02
2022-12-31T04:27:20.332Z,4.02
2022-12-31T04:27:36.693Z,4.02
2022-12-31T04:28:08.216Z,4.02
2022-12-31T04:28:40.301Z,4.02
2022-12-31T04:29:12.319Z,4.02
2022-12-31T04:29:44.247Z,4.02
2022-12-31T04:30:18.110Z,4.02
2022-12-31T04:30:48.464Z,4.02
2022-12-31T04:31:20.993Z,4.02
2022-12-31T04:31:52.337Z,4.02
2022-12-31T04:32:25.323Z,4.02
2022-12-31T04:32:56.375Z,4.02
2022-12-31T04:33:29.084Z,4.02
2022-12-31T04:34:00.217Z,4.02
2022-12-31T04:34:33.088Z,4.02
2022-12-31T04:35:04.549Z,4.02
2022-12-31T04:35:37.118Z,4.02
2022-12-31T04:36:08.316Z,4.02
2022-12-31T04:36:41.190Z,4.66
2022-12-31T04:37:12.250Z,4.66
2022-12-31T04:37:45.221Z,4.66
2022-12-31T04:38:16.308Z,4.66
2022-12-31T04:38:49.153Z,4.66
2022-12-31T04:39:20.215Z,5.47
2022-12-31T04:39:36.405Z,5.47
2022-12-31T04:40:08.481Z,5.47
2022-12-31T04:40:40.286Z,5.47
2022-12-31T04:41:12.358Z,5.47
2022-12-31T04:41:44.211Z,5.79
2022-12-31T04:42:17.223Z,5.79
2022-12-31T04:42:48.291Z,6.11
2022-12-31T04:43:21.250Z,6.11
2022-12-31T04:43:52.237Z,6.11
2022-12-31T04:44:25.251Z,6.11
2022-12-31T04:44:56.383Z,6.43
2022-12-31T04:45:30.646Z,6.43
2022-12-31T04:46:00.332Z,6.11
2022-12-31T04:46:33.184Z,6.11
2022-12-31T04:47:04.409Z,5.79
2022-12-31T04:47:37.661Z,6.11
2022-12-31T04:48:08.264Z,6.11
2022-12-31T04:48:41.240Z,6.11
2022-12-31T04:49:12.225Z,6.11
2022-12-31T04:49:45.092Z,5.79
2022-12-31T04:50:16.679Z,5.79
2022-12-31T04:50:49.475Z,4.66
2022-12-31T04:51:20.262Z,4.02
2022-12-31T04:51:53.082Z,4.02
2022-12-31T04:52:24.290Z,4.02
2022-12-31T04:52:57.009Z,3.54
2022-12-31T04:53:28.278Z,3.54
2022-12-31T04:54:01.214Z,3.54
2022-12-31T04:54:32.482Z,3.21
2022-12-31T04:55:05.070Z,2.89
2022-12-31T04:55:36.462Z,2.89
2022-12-31T04:56:09.129Z,2.89
2022-12-31T04:56:40.175Z,2.09
2022-12-31T04:57:13.417Z,2.09
2022-12-31T04:57:44.507Z,2.09
2022-12-31T04:58:17.186Z,2.09
2022-12-31T04:58:48.283Z,2.09
2022-12-31T04:59:21.082Z,2.09
2022-12-31T04:59:52.389Z,2.09
2022-12-31T05:00:26.461Z,2.09
2022-12-31T05:00:56.681Z,2.09
2022-12-31T05:01:29.215Z,2.09
2022-12-31T05:02:00.611Z,2.09
2022-12-31T05:02:33.330Z,2.57
2022-12-31T05:03:04.376Z,2.57
2022-12-31T05:03:37.405Z,2.57
2022-12-31T05:04:08.308Z,2.89
2022-12-31T05:04:41.063Z,2.89
2022-12-31T05:05:12.687Z,2.89
2022-12-31T05:05:46.102Z,2.57
2022-12-31T05:06:16.280Z,2.89
2022-12-31T05:06:49.190Z,2.89
2022-12-31T05:07:20.237Z,2.57
2022-12-31T05:07:53.353Z,2.89
2022-12-31T05:08:24.263Z,2.89
2022-12-31T05:08:57.235Z,2.89
2022-12-31T05:09:28.212Z,2.89
2022-12-31T05:10:01.595Z,2.89
2022-12-31T05:10:32.384Z,2.89
2022-12-31T05:11:06.111Z,3.21
2022-12-31T05:11:36.177Z,3.21
2022-12-31T05:12:09.103Z,3.21
2022-12-31T05:12:40.367Z,3.21
2022-12-31T05:13:13.208Z,3.21
2022-12-31T05:13:44.281Z,3.21
2022-12-31T05:14:17.088Z,3.54
2022-12-31T05:14:48.283Z,3.54
2022-12-31T05:15:22.431Z,3.54
2022-12-31T05:15:52.392Z,4.02
2022-12-31T05:16:25.229Z,4.66
2022-12-31T05:16:56.400Z,4.98
2022-12-31T05:17:29.359Z,4.98
2022-12-31T05:18:00.405Z,5.47
2022-12-31T05:18:33.055Z,5.47
2022-12-31T05:19:04.189Z,5.47
2022-12-31T05:19:37.398Z,5.47
2022-12-31T05:20:08.456Z,5.79
2022-12-31T05:20:41.099Z,5.79
2022-12-31T05:21:12.388Z,5.79
2022-12-31T05:21:45.358Z,5.79
2022-12-31T05:22:16.149Z,5.79
2022-12-31T05:22:49.140Z,5.79
2022-12-31T05:23:20.336Z,5.47
2022-12-31T05:23:53.199Z,5.47
2022-12-31T05:24:24.265Z,5.47
2022-12-31T05:24:57.154Z,5.47
2022-12-31T05:25:28.738Z,5.47
2022-12-31T05:26:01.232Z,5.47
2022-12-31T05:26:32.222Z,5.47
2022-12-31T05:27:05.417Z,5.47
2022-12-31T05:27:36.654Z,5.79
2022-12-31T05:28:08.937Z,5.79
2022-12-31T05:28:40.327Z,5.47
2022-12-31T05:29:13.308Z,5.47
2022-12-31T05:29:44.158Z,5.47
2022-12-31T05:30:18.157Z,5.47
2022-12-31T05:30:48.493Z,5.47
2022-12-31T05:31:21.302Z,5.47
2022-12-31T05:31:52.213Z,5.47
2022-12-31T05:32:25.143Z,5.47
2022-12-31T05:32:56.347Z,5.47
2022-12-31T05:33:29.030Z,5.47
2022-12-31T05:34:00.335Z,5.47
2022-12-31T05:34:33.260Z,5.47
2022-12-31T05:35:04.623Z,5.47
2022-12-31T05:35:37.442Z,5.47
2022-12-31T05:36:08.240Z,5.47
2022-12-31T05:36:41.118Z,4.98
2022-12-31T05:37:12.332Z,4.98
2022-12-31T05:37:45.415Z,4.98
2022-12-31T05:38:16.421Z,4.98
2022-12-31T05:38:48.958Z,4.98
2022-12-31T05:39:20.239Z,4.98
2022-12-31T05:39:53.313Z,4.66
2022-12-31T05:40:24.685Z,4.66
2022-12-31T05:40:56.954Z,4.66
2022-12-31T05:41:28.287Z,4.66
2022-12-31T05:42:01.510Z,4.66
2022-12-31T05:42:32.302Z,4.66
2022-12-31T05:43:05.259Z,4.66
2022-12-31T05:43:36.363Z,4.66
2022-12-31T05:44:09.192Z,4.66
2022-12-31T05:44:40.251Z,4.66
2022-12-31T05:45:14.398Z,4.98
2022-12-31T05:45:44.600Z,4.66
2022-12-31T05:46:17.085Z,4.66
2022-12-31T05:46:48.267Z,4.66
2022-12-31T05:47:21.324Z,4.66
2022-12-31T05:47:52.228Z,4.34
2022-12-31T05:48:25.206Z,4.34
2022-12-31T05:48:56.320Z,4.34
2022-12-31T05:49:29.229Z,4.34
2022-12-31T05:50:00.605Z,4.34
2022-12-31T05:50:33.228Z,4.66
2022-12-31T05:51:04.451Z,4.66
2022-12-31T05:51:36.991Z,4.66
2022-12-31T05:52:08.281Z,4.66
2022-12-31T05:52:45.685Z,4.66
2022-12-31T05:53:12.299Z,4.66
2022-12-31T05:53:45.192Z,4.66
2022-12-31T05:54:16.354Z,4.66
2022-12-31T05:54:49.167Z,3.54
2022-12-31T05:55:20.561Z,4.66
2022-12-31T05:55:36.340Z,4.66
2022-12-31T05:56:08.292Z,4.66
2022-12-31T05:56:40.242Z,4.66
2022-12-31T05:57:12.376Z,4.66
2022-12-31T05:57:44.589Z,4.98
2022-12-31T05:58:16.236Z,5.47
2022-12-31T05:58:48.260Z,5.47
2022-12-31T05:59:20.204Z,5.79
2022-12-31T05:59:52.252Z,5.79
2022-12-31T06:00:26.366Z,6.11
2022-12-31T06:00:56.654Z,6.11
2022-12-31T06:01:28.935Z,6.43
2022-12-31T06:02:00.231Z,6.11
2022-12-31T06:02:33.366Z,6.11
2022-12-31T06:03:04.511Z,6.11
2022-12-31T06:03:37.203Z,6.11
2022-12-31T06:04:08.216Z,6.11
2022-12-31T06:04:41.209Z,6.43
2022-12-31T06:05:12.492Z,6.43
2022-12-31T06:05:45.136Z,6.43
2022-12-31T06:06:16.130Z,6.11
2022-12-31T06:06:48.966Z,6.11
2022-12-31T06:07:20.248Z,6.11
2022-12-31T06:07:53.293Z,4.98
2022-12-31T06:08:24.341Z,6.11
2022-12-31T06:08:56.973Z,5.47
2022-12-31T06:09:28.302Z,5.47
2022-12-31T06:10:02.495Z,6.11
2022-12-31T06:10:32.227Z,6.11
2022-12-31T06:11:05.270Z,6.11
2022-12-31T06:11:36.337Z,6.11
2022-12-31T06:12:09.502Z,5.47
2022-12-31T06:12:40.257Z,6.11
2022-12-31T06:13:13.232Z,6.11
2022-12-31T06:13:44.339Z,6.43
2022-12-31T06:14:16.904Z,6.11
2022-12-31T06:14:48.189Z,6.43
2022-12-31T06:15:22.344Z,6.43
2022-12-31T06:15:52.538Z,6.43
2022-12-31T06:16:25.995Z,6.43
2022-12-31T06:16:56.330Z,5.79
2022-12-31T06:17:29.317Z,5.47
2022-12-31T06:18:00.182Z,5.47
2022-12-31T06:18:33.044Z,5.47
2022-12-31T06:19:04.368Z,5.47
2022-12-31T06:19:38.188Z,5.47
2022-12-31T06:20:12.755Z,5.47
2022-12-31T06:20:41.265Z,4.98
2022-12-31T06:21:12.335Z,5.47
2022-12-31T06:21:45.138Z,5.47
2022-12-31T06:22:16.313Z,5.47
2022-12-31T06:22:49.519Z,5.47
2022-12-31T06:23:20.239Z,5.47
2022-12-31T06:23:53.274Z,5.47
2022-12-31T06:24:24.349Z,5.47
2022-12-31T06:24:57.260Z,4.98
2022-12-31T06:25:28.704Z,5.47
2022-12-31T06:26:01.363Z,5.47
2022-12-31T06:26:32.359Z,6.43
2022-12-31T06:27:05.009Z,6.43
2022-12-31T06:27:36.589Z,6.43
2022-12-31T06:28:13.237Z,6.92
2022-12-31T06:28:40.246Z,6.43
2022-12-31T06:29:13.158Z,6.43
2022-12-31T06:29:44.377Z,6.43
2022-12-31T06:30:18.093Z,6.92
2022-12-31T06:30:48.391Z,6.43
2022-12-31T06:31:04.442Z,6.43
2022-12-31T06:31:36.197Z,6.43
2022-12-31T06:32:08.466Z,6.43
2022-12-31T06:32:40.312Z,6.43
2022-12-31T06:33:12.184Z,6.43
2022-12-31T06:33:45.113Z,5.79
2022-12-31T06:34:16.277Z,4.98
2022-12-31T06:34:49.359Z,5.79
2022-12-31T06:35:20.519Z,4.98
2022-12-31T06:35:53.461Z,4.98
2022-12-31T06:36:24.409Z,4.98
2022-12-31T06:36:57.308Z,4.98
2022-12-31T06:37:28.271Z,4.98
2022-12-31T06:38:01.460Z,4.98
2022-12-31T06:38:32.236Z,4.66
2022-12-31T06:39:05.122Z,4.66
2022-12-31T06:39:36.326Z,4.98
2022-12-31T06:40:09.306Z,5.47
2022-12-31T06:40:40.239Z,4.98
2022-12-31T06:41:13.185Z,4.98
2022-12-31T06:41:44.289Z,4.66
2022-12-31T06:42:17.281Z,4.66
2022-12-31T06:42:48.253Z,4.02
2022-12-31T06:43:04.533Z,4.02
2022-12-31T06:43:36.244Z,4.02
2022-12-31T06:44:08.383Z,4.02
2022-12-31T06:44:40.338Z,4.02
2022-12-31T06:45:13.257Z,4.02
2022-12-31T06:45:45.279Z,4.02
2022-12-31T06:46:16.398Z,4.34
2022-12-31T06:46:49.242Z,3.21
2022-12-31T06:47:20.280Z,2.89
2022-12-31T06:47:53.385Z,2.89
2022-12-31T06:48:24.378Z,3.21
2022-12-31T06:48:57.222Z,4.02
2022-12-31T06:49:28.227Z,4.02
2022-12-31T06:50:01.476Z,3.21
2022-12-31T06:50:32.440Z,3.54
2022-12-31T06:51:05.100Z,4.02
2022-12-31T06:51:36.322Z,4.02
2022-12-31T06:52:09.327Z,4.02
2022-12-31T06:52:40.225Z,4.02
2022-12-31T06:53:13.164Z,4.02
2022-12-31T06:53:44.385Z,4.02
2022-12-31T06:54:17.201Z,4.02
2022-12-31T06:54:48.305Z,4.98
2022-12-31T06:55:04.854Z,4.98
2022-12-31T06:55:36.297Z,4.98
2022-12-31T06:56:08.342Z,4.02
2022-12-31T06:56:40.402Z,4.02
2022-12-31T06:57:12.182Z,4.02
2022-12-31T06:57:46.161Z,4.02
2022-12-31T06:58:16.309Z,4.02
2022-12-31T06:58:49.169Z,4.02
2022-12-31T06:59:20.272Z,4.02
2022-12-31T06:59:53.294Z,4.02
2022-12-31T07:00:25.422Z,4.02
2022-12-31T07:00:57.428Z,4.34
2022-12-31T07:01:28.400Z,4.66
2022-12-31T07:02:01.583Z,4.98
2022-12-31T07:02:32.632Z,5.47
2022-12-31T07:03:05.186Z,4.98
2022-12-31T07:03:36.305Z,4.66
2022-12-31T07:04:09.234Z,4.66