createdAt,value
2019-02-21T00:01:53.374Z,99.90
2019-02-21T00:04:24.029Z,99.90
2019-02-21T00:06:54.670Z,99.90
2019-02-21T00:09:25.370Z,99.90
2019-02-21T00:11:56.042Z,99.90
2019-02-21T00:14:26.754Z,99.90
2019-02-21T00:16:57.462Z,99.90
2019-02-21T00:19:28.197Z,99.90
2019-02-21T00:21:58.883Z,99.90
2019-02-21T00:24:29.599Z,99.90
2019-02-21T00:27:00.255Z,99.90
2019-02-21T00:29:30.990Z,99.90
2019-02-21T00:32:01.678Z,99.90
2019-02-21T00:34:32.345Z,99.90
2019-02-21T00:37:04.042Z,99.90
2019-02-21T00:39:34.750Z,99.90
2019-02-21T00:42:05.453Z,99.90
2019-02-21T00:44:36.139Z,99.90
2019-02-21T00:47:06.816Z,99.90
2019-02-21T00:49:37.573Z,99.90
2019-02-21T00:52:08.299Z,99.90
2019-02-21T00:54:38.981Z,99.90
2019-02-21T00:57:09.643Z,99.90
2019-02-21T00:59:40.357Z,99.90
2019-02-21T01:02:11.059Z,99.90
2019-02-21T01:04:41.664Z,99.90
2019-02-21T01:07:12.396Z,99.90
2019-02-21T01:09:43.063Z,99.90
2019-02-21T01:12:13.759Z,99.90
2019-02-21T01:14:44.426Z,99.90
2019-02-21T01:17:15.081Z,99.90
2019-02-21T01:19:45.778Z,99.90
2019-02-21T01:22:16.474Z,99.90
2019-02-21T01:24:47.155Z,99.90
2019-02-21T01:27:17.858Z,99.90
2019-02-21T01:29:48.547Z,99.90
2019-02-21T01:32:19.254Z,99.90
2019-02-21T01:34:49.925Z,99.90
2019-02-21T01:37:21.746Z,99.90
2019-02-21T01:39:52.428Z,99.90
2019-02-21T01:42:23.156Z,99.90
2019-02-21T01:44:53.861Z,99.90
2019-02-21T01:47:24.579Z,99.90
2019-02-21T01:49:55.293Z,99.90
2019-02-21T01:52:25.969Z,99.90
2019-02-21T01:54:56.647Z,99.90
2019-02-21T01:57:27.372Z,99.90
2019-02-21T01:59:57.978Z,99.90
2019-02-21T02:02:28.674Z,99.90
2019-02-21T02:04:59.341Z,99.90
2019-02-21T02:07:30.037Z,99.90
2019-02-21T02:10:00.696Z,99.90
2019-02-21T02:12:31.439Z,99.90
2019-02-21T02:15:02.106Z,99.90
2019-02-21T02:17:32.834Z,99.90
2019-02-21T02:20:03.557Z,99.90
2019-02-21T02:22:34.264Z,99.90
2019-02-21T02:25:05.081Z,99.90
2019-02-21T02:27:35.678Z,99.90
2019-02-21T02:30:07.231Z,99.90
2019-02-21T02:32:37.891Z,99.90
2019-02-21T02:35:08.786Z,99.90
2019-02-21T02:37:39.465Z,99.90
2019-02-21T02:40:10.190Z,99.90
2019-02-21T02:42:40.919Z,99.90
2019-02-21T02:45:11.631Z,99.90
2019-02-21T02:47:42.257Z,99.90
2019-02-21T02:50:13.035Z,99.90
2019-02-21T02:52:43.770Z,99.90
2019-02-21T02:55:14.478Z,99.90
2019-02-21T02:57:45.162Z,99.90
2019-02-21T03:00:16.176Z,99.90
2019-02-21T03:02:46.847Z,99.90
2019-02-21T03:05:17.555Z,99.90
2019-02-21T03:07:48.247Z,99.90
2019-02-21T03:10:18.914Z,99.90
2019-02-21T03:12:49.640Z,99.90
2019-02-21T03:15:20.358Z,99.90
2019-02-21T03:17:51.043Z,99.90
2019-02-21T03:20:21.789Z,99.90
2019-02-21T03:22:52.472Z,99.90
2019-02-21T03:25:23.203Z,99.90
2019-02-21T03:27:53.918Z,99.90
2019-02-21T03:30:24.627Z,99.90
2019-02-21T03:32:55.321Z,99.90
2019-02-21T03:35:26.094Z,99.90
2019-02-21T03:37:56.849Z,99.90
2019-02-21T03:40:27.610Z,99.90
2019-02-21T03:42:58.315Z,99.90
2019-02-21T03:45:29.101Z,99.90
2019-02-21T03:47:59.868Z,99.90
2019-02-21T03:50:30.658Z,99.90
2019-02-21T03:53:01.413Z,99.90
2019-02-21T03:55:32.118Z,99.90
2019-02-21T03:58:02.892Z,99.90
2019-02-21T04:00:33.618Z,99.90
2019-02-21T04:03:04.565Z,99.90
2019-02-21T04:05:35.301Z,99.90
2019-02-21T04:08:06.091Z,99.90
2019-02-21T04:10:36.833Z,99.90
2019-02-21T04:13:07.610Z,99.90
2019-02-21T04:15:38.328Z,99.90
2019-02-21T04:18:10.423Z,99.90
2019-02-21T04:20:41.198Z,99.90
2019-02-21T04:23:11.966Z,99.90
2019-02-21T04:25:42.751Z,99.90
2019-02-21T04:28:13.477Z,99.90
2019-02-21T04:30:44.244Z,99.90
2019-02-21T04:33:14.990Z,99.90
2019-02-21T04:35:45.755Z,99.90
2019-02-21T04:38:16.543Z,99.90
2019-02-21T04:40:47.302Z,99.90
2019-02-21T04:43:18.115Z,99.90
2019-02-21T04:45:48.882Z,99.90
2019-02-21T04:48:20.536Z,99.90
2019-02-21T04:50:54.270Z,99.90
2019-02-21T04:53:23.711Z,99.90
2019-02-21T04:55:54.505Z,99.90
2019-02-21T04:58:25.272Z,99.90
2019-02-21T05:00:55.998Z,99.90
2019-02-21T05:03:26.726Z,99.90
2019-02-21T05:05:57.520Z,99.90
2019-02-21T05:08:28.252Z,99.90
2019-02-21T05:10:59.015Z,99.90
2019-02-21T05:13:29.750Z,99.90
2019-02-21T05:16:00.475Z,99.90
2019-02-21T05:18:31.233Z,99.90
2019-02-21T05:21:02.025Z,99.90
2019-02-21T05:23:32.753Z,99.90
2019-02-21T05:26:03.673Z,99.90
2019-02-21T05:28:34.467Z,99.90
2019-02-21T05:31:12.598Z,99.90
2019-02-21T05:33:52.162Z,99.90
2019-02-21T05:36:29.560Z,99.90
2019-02-21T05:39:19.279Z,99.90
2019-02-21T05:41:55.587Z,99.90
2019-02-21T05:44:33.667Z,99.90
2019-02-21T05:47:29.053Z,99.90
2019-02-21T05:50:19.729Z,99.90
2019-02-21T05:53:14.925Z,99.90
2019-02-21T05:55:53.569Z,99.90
2019-02-21T05:58:52.302Z,99.90
2019-02-21T06:01:45.016Z,99.90
2019-02-21T06:04:22.353Z,99.90
2019-02-21T06:07:10.921Z,99.90
2019-02-21T06:09:53.974Z,99.90
2019-02-21T06:12:43.671Z,99.90
2019-02-21T06:15:39.436Z,99.90
2019-02-21T06:18:31.895Z,99.90
2019-02-21T06:21:11.654Z,99.90
2019-02-21T06:23:53.432Z,99.90
2019-02-21T06:26:48.914Z,99.90
2019-02-21T06:29:23.903Z,99.90
2019-02-21T06:31:54.615Z,99.90
2019-02-21T06:34:25.315Z,99.90
2019-02-21T06:36:56.049Z,99.90
2019-02-21T06:39:26.801Z,99.90
2019-02-21T06:41:59.918Z,99.90
2019-02-21T06:44:29.914Z,99.90
2019-02-21T06:47:00.636Z,99.90
2019-02-21T06:49:32.849Z,99.90
2019-02-21T06:52:03.958Z,99.90
2019-02-21T06:54:34.684Z,99.90
2019-02-21T06:57:05.421Z,99.90
2019-02-21T06:59:42.503Z,99.90
2019-02-21T07:02:08.575Z,99.90
2019-02-21T07:04:39.290Z,99.90
2019-02-21T07:07:10.077Z,99.90
2019-02-21T07:09:40.793Z,99.90
2019-02-21T07:12:11.528Z,99.90
2019-02-21T07:14:42.244Z,99.90
2019-02-21T07:17:13.041Z,99.90
2019-02-21T07:19:43.777Z,99.90
2019-02-21T07:22:18.038Z,99.90
2019-02-21T07:24:49.041Z,99.90
2019-02-21T07:27:19.817Z,99.90
2019-02-21T07:29:50.557Z,99.90
2019-02-21T07:32:21.278Z,99.90
2019-02-21T07:34:52.056Z,99.90
2019-02-21T07:37:22.791Z,99.90
2019-02-21T07:39:53.527Z,99.90
2019-02-21T07:42:24.276Z,99.90
2019-02-21T07:44:55.091Z,99.90
2019-02-21T07:47:25.776Z,99.90
2019-02-21T07:49:56.512Z,99.90
2019-02-21T07:52:27.240Z,99.90
2019-02-21T07:55:01.697Z,99.90
2019-02-21T07:57:30.343Z,99.90
2019-02-21T08:00:01.081Z,99.90
2019-02-21T08:02:31.763Z,99.90
2019-02-21T08:05:02.551Z,99.90
2019-02-21T08:07:33.276Z,99.90
2019-02-21T08:10:04.101Z,99.90
2019-02-21T08:12:34.848Z,99.90
2019-02-21T08:15:06.123Z,99.90
2019-02-21T08:17:36.950Z,99.90
2019-02-21T08:20:09.399Z,99.90
2019-02-21T08:22:40.152Z,99.90
2019-02-21T08:25:11.119Z,99.90
2019-02-21T08:27:42.587Z,99.90
2019-02-21T08:30:14.904Z,99.90
2019-02-21T08:33:03.396Z,98.10
2019-02-21T08:35:34.159Z,97.20
2019-02-21T08:38:04.885Z,97.20
2019-02-21T08:40:35.632Z,97.30
2019-02-21T08:43:06.377Z,97.00
2019-02-21T08:45:37.103Z,95.70
2019-02-21T08:48:07.851Z,94.40
2019-02-21T08:50:38.647Z,95.20
2019-02-21T08:53:09.472Z,94.60
2019-02-21T08:55:40.534Z,94.40
2019-02-21T08:58:11.224Z,94.40
2019-02-21T09:00:42.281Z,95.50
2019-02-21T09:03:13.037Z,96.50
2019-02-21T09:05:43.774Z,96.70
2019-02-21T09:08:16.613Z,97.80
2019-02-21T09:10:46.909Z,99.10
2019-02-21T09:13:17.622Z,98.90
2019-02-21T09:15:48.270Z,99.60
2019-02-21T09:18:18.945Z,99.90
2019-02-21T09:20:49.663Z,99.90
2019-02-21T09:23:20.541Z,99.90
2019-02-21T09:25:51.277Z,99.40
2019-02-21T09:28:22.071Z,97.80
2019-02-21T09:30:52.878Z,98.00
2019-02-21T09:33:23.690Z,97.30
2019-02-21T09:35:56.769Z,96.40
2019-02-21T09:38:26.826Z,95.80
2019-02-21T09:40:58.183Z,97.20
2019-02-21T09:43:33.342Z,97.20
2019-02-21T09:46:04.056Z,97.90
2019-02-21T09:48:35.832Z,97.20
2019-02-21T09:51:07.303Z,96.60
2019-02-21T09:53:39.463Z,97.50
2019-02-21T09:56:11.636Z,97.30
2019-02-21T09:58:46.290Z,95.10
2019-02-21T10:01:17.129Z,92.40
2019-02-21T10:03:48.037Z,91.10
2019-02-21T10:06:20.060Z,90.30
2019-02-21T10:08:50.926Z,90.50
2019-02-21T10:11:22.691Z,90.70
2019-02-21T10:13:56.411Z,89.40
2019-02-21T10:16:27.145Z,89.30
2019-02-21T10:18:57.852Z,89.10
2019-02-21T10:21:28.618Z,89.40
2019-02-21T10:23:59.374Z,88.20
2019-02-21T10:26:30.070Z,87.50
2019-02-21T10:29:00.798Z,85.40
2019-02-21T10:31:31.522Z,82.20
2019-02-21T10:34:21.930Z,81.10
2019-02-21T10:36:52.770Z,80.10
2019-02-21T10:39:23.508Z,79.10
2019-02-21T10:41:54.184Z,78.20
2019-02-21T10:44:24.949Z,78.80
2019-02-21T10:46:55.677Z,79.60
2019-02-21T10:49:26.392Z,80.20
2019-02-21T10:51:57.137Z,78.50
2019-02-21T10:54:27.794Z,77.00
2019-02-21T10:56:58.529Z,76.20
2019-02-21T10:59:29.256Z,74.20
2019-02-21T11:01:59.892Z,74.10
2019-02-21T11:04:30.687Z,71.40
2019-02-21T11:07:01.406Z,74.20
2019-02-21T11:09:32.151Z,75.20
2019-02-21T11:12:02.868Z,75.50
2019-02-21T11:14:33.628Z,76.50
2019-02-21T11:17:04.281Z,76.80
2019-02-21T11:19:35.047Z,76.80
2019-02-21T11:22:05.754Z,74.40
2019-02-21T11:24:36.489Z,73.30
2019-02-21T11:27:07.236Z,73.70
2019-02-21T11:29:37.992Z,72.40
2019-02-21T11:32:08.728Z,74.20
2019-02-21T11:34:39.407Z,74.30
2019-02-21T11:37:10.155Z,74.20
2019-02-21T11:39:40.838Z,75.00
2019-02-21T11:42:11.573Z,73.00
2019-02-21T11:44:42.251Z,71.90
2019-02-21T11:47:13.037Z,72.80
2019-02-21T11:49:43.753Z,72.80
2019-02-21T11:52:14.528Z,73.70
2019-02-21T11:54:45.177Z,76.50
2019-02-21T11:57:15.991Z,77.80
2019-02-21T11:59:46.707Z,78.50
2019-02-21T12:02:17.476Z,78.90
2019-02-21T12:04:48.140Z,75.20
2019-02-21T12:07:18.836Z,71.30
2019-02-21T12:09:49.535Z,68.20
2019-02-21T12:12:20.129Z,66.10
2019-02-21T12:14:50.835Z,67.50
2019-02-21T12:17:21.563Z,68.90
2019-02-21T12:19:52.278Z,69.90
2019-02-21T12:22:23.024Z,71.80
2019-02-21T12:24:53.780Z,74.20
2019-02-21T12:27:24.513Z,72.40
2019-02-21T12:29:55.233Z,71.30
2019-02-21T12:32:25.959Z,70.00
2019-02-21T12:34:56.666Z,71.60
2019-02-21T12:37:27.406Z,73.50
2019-02-21T12:39:58.128Z,73.90
2019-02-21T12:42:28.796Z,76.90
2019-02-21T12:44:59.452Z,79.30
2019-02-21T12:47:30.101Z,78.70
2019-02-21T12:50:00.874Z,75.30
2019-02-21T12:52:31.722Z,74.60
2019-02-21T12:55:02.466Z,70.60
2019-02-21T12:57:33.202Z,68.00
2019-02-21T13:00:04.083Z,66.70
2019-02-21T13:02:34.798Z,66.10
2019-02-21T13:05:05.581Z,65.20
2019-02-21T13:07:36.308Z,63.80
2019-02-21T13:10:09.706Z,61.80
2019-02-21T13:12:40.472Z,62.20
2019-02-21T13:15:12.317Z,60.10
2019-02-21T13:17:43.065Z,58.00
2019-02-21T13:20:14.082Z,55.70
2019-02-21T13:22:44.818Z,53.30
2019-02-21T13:25:15.675Z,52.40
2019-02-21T13:27:46.359Z,52.00
2019-02-21T13:30:17.095Z,52.10
2019-02-21T13:32:48.002Z,51.30
2019-02-21T13:35:18.919Z,50.40
2019-02-21T13:37:49.734Z,48.90
2019-02-21T13:40:21.314Z,48.50
2019-02-21T13:42:52.368Z,47.00
2019-02-21T13:45:23.324Z,48.50
2019-02-21T13:47:54.200Z,46.30
2019-02-21T13:50:25.163Z,44.70
2019-02-21T13:52:56.053Z,45.30
2019-02-21T13:55:26.890Z,46.90
2019-02-21T13:57:57.929Z,48.90
2019-02-21T14:00:28.882Z,49.60
2019-02-21T14:02:59.838Z,49.60
2019-02-21T14:05:32.085Z,54.50
2019-02-21T14:08:03.032Z,56.90
2019-02-21T14:10:33.988Z,57.80
2019-02-21T14:13:04.908Z,58.80
2019-02-21T14:15:35.843Z,61.10
2019-02-21T14:18:06.799Z,61.40
2019-02-21T14:20:45.481Z,63.00
2019-02-21T14:23:10.190Z,62.80
2019-02-21T14:25:41.369Z,63.40
2019-02-21T14:28:12.245Z,63.30
2019-02-21T14:30:43.242Z,64.80
2019-02-21T14:33:14.145Z,66.10
2019-02-21T14:35:45.136Z,67.20
2019-02-21T14:38:26.991Z,67.00
2019-02-21T14:40:48.606Z,68.20
2019-02-21T14:43:19.578Z,67.70
2019-02-21T14:45:50.499Z,68.00
2019-02-21T14:48:21.435Z,68.00
2019-02-21T14:50:52.381Z,67.90
2019-02-21T14:53:23.430Z,67.80
2019-02-21T14:55:54.333Z,68.70
2019-02-21T14:58:25.289Z,68.40
2019-02-21T15:00:56.217Z,68.00
2019-02-21T15:03:27.132Z,68.60
2019-02-21T15:05:58.108Z,68.20
2019-02-21T15:08:29.024Z,69.20
2019-02-21T15:10:59.991Z,69.40
2019-02-21T15:13:30.927Z,69.30
2019-02-21T15:16:01.904Z,70.00
2019-02-21T15:18:32.799Z,70.30
2019-02-21T15:21:03.738Z,70.00
2019-02-21T15:23:36.966Z,70.00
2019-02-21T15:26:07.269Z,70.80
2019-02-21T15:28:38.225Z,71.50
2019-02-21T15:31:09.162Z,71.80
2019-02-21T15:33:40.070Z,72.70
2019-02-21T15:36:11.014Z,71.80
2019-02-21T15:38:41.990Z,72.30
2019-02-21T15:41:12.867Z,72.60
2019-02-21T15:43:43.856Z,72.90
2019-02-21T15:46:14.771Z,72.90
2019-02-21T15:48:45.763Z,72.70
2019-02-21T15:51:16.973Z,73.40
2019-02-21T15:53:48.416Z,73.50
2019-02-21T15:56:19.346Z,73.80
2019-02-21T15:58:50.533Z,74.40
2019-02-21T16:01:21.408Z,73.80
2019-02-21T16:03:52.371Z,74.60
2019-02-21T16:06:23.350Z,75.20
2019-02-21T16:08:54.296Z,76.40
2019-02-21T16:11:25.244Z,76.70
2019-02-21T16:14:02.955Z,76.60
2019-02-21T16:16:28.942Z,77.40
2019-02-21T16:18:59.968Z,77.40
2019-02-21T16:21:30.810Z,77.60
2019-02-21T16:24:01.853Z,77.40
2019-02-21T16:26:32.814Z,77.80
2019-02-21T16:29:03.814Z,78.20
2019-02-21T16:31:34.775Z,79.00
2019-02-21T16:34:05.727Z,80.50
2019-02-21T16:36:36.687Z,82.30
2019-02-21T16:39:07.753Z,84.70
2019-02-21T16:41:38.720Z,87.70
2019-02-21T16:44:09.687Z,88.70
2019-02-21T16:46:40.623Z,89.50
2019-02-21T16:49:11.569Z,89.50
2019-02-21T16:51:42.525Z,90.00
2019-02-21T16:54:13.432Z,90.50
2019-02-21T16:56:44.399Z,90.90
2019-02-21T16:59:15.387Z,91.60
2019-02-21T17:01:46.323Z,92.10
2019-02-21T17:04:17.307Z,92.40
2019-02-21T17:06:48.243Z,92.40
2019-02-21T17:09:22.150Z,92.90
2019-02-21T17:11:53.029Z,93.10
2019-02-21T17:14:24.053Z,94.00
2019-02-21T17:16:54.980Z,93.90
2019-02-21T17:19:25.907Z,94.50
2019-02-21T17:21:56.823Z,95.30
2019-02-21T17:24:27.788Z,96.00
2019-02-21T17:26:58.684Z,97.30
2019-02-21T17:29:29.631Z,98.20
2019-02-21T17:32:00.517Z,98.70
2019-02-21T17:34:31.483Z,98.30
2019-02-21T17:37:02.431Z,98.10
2019-02-21T17:39:33.388Z,98.10
2019-02-21T17:42:04.256Z,97.90
2019-02-21T17:44:35.199Z,97.50
2019-02-21T17:47:06.136Z,97.10
2019-02-21T17:49:37.051Z,96.40
2019-02-21T17:52:08.171Z,96.10
2019-02-21T17:54:39.101Z,96.10
2019-02-21T17:57:10.040Z,95.70
2019-02-21T17:59:40.947Z,96.00
2019-02-21T18:02:29.587Z,96.40
2019-02-21T18:05:18.722Z,96.60
2019-02-21T18:08:08.212Z,97.40
2019-02-21T18:10:57.284Z,97.10
2019-02-21T18:13:28.248Z,98.40
2019-02-21T18:16:17.266Z,98.20
2019-02-21T18:19:06.388Z,98.80
2019-02-21T18:21:55.658Z,99.90
2019-02-21T18:24:44.209Z,99.90
2019-02-21T18:27:52.414Z,99.90
2019-02-21T18:30:41.075Z,99.90
2019-02-21T18:33:29.617Z,99.90
2019-02-21T18:36:18.268Z,99.90
2019-02-21T18:39:08.208Z,99.90
2019-02-21T18:41:57.519Z,99.90
2019-02-21T18:44:46.348Z,99.90
2019-02-21T18:47:35.606Z,99.90
2019-02-21T18:50:24.713Z,99.90
2019-02-21T18:53:13.890Z,99.90
2019-02-21T18:56:02.981Z,99.90
2019-02-21T18:58:33.998Z,99.90
2019-02-21T19:01:05.154Z,99.90
2019-02-21T19:03:36.053Z,99.90
2019-02-21T19:06:06.887Z,99.90
2019-02-21T19:08:37.733Z,99.90
2019-02-21T19:11:08.663Z,99.90
2019-02-21T19:13:39.518Z,99.90
2019-02-21T19:16:10.406Z,99.90
2019-02-21T19:18:41.389Z,99.90
2019-02-21T19:21:12.255Z,99.90
2019-02-21T19:23:43.161Z,99.90
2019-02-21T19:26:14.048Z,99.90
2019-02-21T19:28:45.035Z,99.90
2019-02-21T19:31:18.601Z,99.90
2019-02-21T19:33:49.497Z,99.90
2019-02-21T19:36:20.423Z,99.90
2019-02-21T19:38:51.320Z,99.90
2019-02-21T19:41:22.358Z,99.90
2019-02-21T19:43:53.222Z,99.90
2019-02-21T19:46:24.151Z,99.90
2019-02-21T19:48:55.076Z,99.90
2019-02-21T19:51:25.922Z,99.90
2019-02-21T19:53:56.899Z,99.90
2019-02-21T19:56:27.774Z,99.90
2019-02-21T19:58:58.662Z,99.90
2019-02-21T20:01:29.547Z,99.90
2019-02-21T20:04:00.554Z,99.90
2019-02-21T20:06:32.519Z,99.90
2019-02-21T20:09:04.858Z,99.90
2019-02-21T20:11:36.033Z,99.90
2019-02-21T20:14:06.969Z,99.90
2019-02-21T20:16:37.847Z,99.90
2019-02-21T20:19:08.743Z,99.90
2019-02-21T20:21:39.619Z,99.90
2019-02-21T20:24:10.527Z,99.90
2019-02-21T20:26:41.422Z,99.90
2019-02-21T20:29:12.377Z,99.90
2019-02-21T20:31:43.264Z,99.90
2019-02-21T20:34:14.170Z,99.90
2019-02-21T20:37:04.101Z,99.90
2019-02-21T20:39:34.997Z,99.90
2019-02-21T20:42:05.984Z,99.90
2019-02-21T20:44:36.884Z,99.90
2019-02-21T20:47:07.765Z,99.90
2019-02-21T20:49:38.622Z,99.90
2019-02-21T20:52:09.549Z,99.90
2019-02-21T20:54:40.438Z,99.90
2019-02-21T20:57:11.343Z,99.90
2019-02-21T20:59:42.180Z,99.90
2019-02-21T21:02:13.198Z,99.90
2019-02-21T21:04:44.041Z,99.90
2019-02-21T21:07:24.584Z,99.90
2019-02-21T21:09:47.375Z,99.90
2019-02-21T21:12:18.260Z,99.90
2019-02-21T21:14:49.076Z,99.90
2019-02-21T21:17:20.023Z,99.90
2019-02-21T21:19:50.879Z,99.90
2019-02-21T21:22:21.736Z,99.90
2019-02-21T21:24:52.582Z,99.90
2019-02-21T21:27:23.468Z,99.90
2019-02-21T21:29:54.336Z,99.90
2019-02-21T21:32:25.252Z,99.90
2019-02-21T21:34:58.778Z,99.90
2019-02-21T21:37:30.485Z,99.90
2019-02-21T21:40:01.764Z,99.90
2019-02-21T21:42:32.760Z,99.90
2019-02-21T21:45:03.594Z,99.90
2019-02-21T21:47:34.420Z,99.90
2019-02-21T21:50:05.918Z,99.90
2019-02-21T21:52:36.886Z,99.90
2019-02-21T21:55:07.793Z,99.90
2019-02-21T21:57:39.117Z,99.90
2019-02-21T22:00:13.055Z,99.90
2019-02-21T22:02:43.929Z,99.90
2019-02-21T22:05:14.836Z,99.90
2019-02-21T22:07:45.872Z,99.90
2019-02-21T22:10:16.898Z,99.90
2019-02-21T22:12:47.759Z,99.90
2019-02-21T22:15:18.651Z,99.90
2019-02-21T22:17:49.539Z,99.90
2019-02-21T22:20:20.414Z,99.90
2019-02-21T22:22:51.249Z,99.90
2019-02-21T22:25:22.158Z,99.90
2019-02-21T22:27:53.013Z,99.90
2019-02-21T22:30:23.950Z,99.90
2019-02-21T22:32:54.806Z,99.90
2019-02-21T22:35:25.692Z,99.90
2019-02-21T22:37:56.549Z,99.90
2019-02-21T22:40:27.445Z,99.90
2019-02-21T22:42:58.301Z,99.90
2019-02-21T22:45:29.188Z,99.90
2019-02-21T22:48:00.073Z,99.90
2019-02-21T22:50:30.951Z,99.90
2019-02-21T22:53:01.898Z,99.90
2019-02-21T22:55:32.783Z,99.90
2019-02-21T22:58:03.629Z,99.90
2019-02-21T23:01:03.923Z,99.90
2019-02-21T23:03:47.692Z,99.90
2019-02-21T23:06:50.705Z,99.90
2019-02-21T23:09:28.019Z,99.90
2019-02-21T23:11:58.352Z,99.90
2019-02-21T23:14:29.908Z,99.90
2019-02-21T23:17:00.816Z,99.90
2019-02-21T23:19:31.730Z,99.90
2019-02-21T23:22:02.617Z,99.90
2019-02-21T23:24:33.455Z,99.90
2019-02-21T23:27:04.309Z,99.90
2019-02-21T23:29:34.255Z,99.90
2019-02-21T23:32:05.065Z,99.90
2019-02-21T23:34:56.583Z,99.90
2019-02-21T23:37:27.461Z,99.90
2019-02-21T23:39:58.347Z,99.90
2019-02-21T23:42:29.225Z,99.90
2019-02-21T23:45:00.945Z,99.90
2019-02-21T23:47:31.775Z,99.90
2019-02-21T23:50:02.631Z,99.90
2019-02-21T23:52:33.538Z,99.90
2019-02-21T23:55:04.425Z,99.90
2019-02-21T23:57:35.320Z,99.90
