createdAt,value
2022-10-18T00:01:22.858Z,99.99
2022-10-18T00:04:30.308Z,99.99
2022-10-18T00:07:38.212Z,99.99
2022-10-18T00:10:45.550Z,99.99
2022-10-18T00:13:53.032Z,99.99
2022-10-18T00:17:00.961Z,99.99
2022-10-18T00:20:08.446Z,99.99
2022-10-18T00:23:16.095Z,99.99
2022-10-18T00:26:25.635Z,99.99
2022-10-18T00:29:33.463Z,99.99
2022-10-18T00:32:41.127Z,99.99
2022-10-18T00:35:48.681Z,99.99
2022-10-18T00:38:56.796Z,99.99
2022-10-18T00:42:04.439Z,99.99
2022-10-18T00:45:11.782Z,99.99
2022-10-18T00:48:19.999Z,99.99
2022-10-18T00:51:27.812Z,99.99
2022-10-18T00:54:35.744Z,99.99
2022-10-18T00:57:43.810Z,99.99
2022-10-18T01:00:51.083Z,99.99
2022-10-18T01:03:59.185Z,99.99
2022-10-18T01:07:07.258Z,99.99
2022-10-18T01:10:14.539Z,99.99
2022-10-18T01:13:25.612Z,99.99
2022-10-18T01:16:23.549Z,99.99
2022-10-18T01:19:30.920Z,99.99
2022-10-18T01:22:39.048Z,99.99
2022-10-18T01:25:46.848Z,99.99
2022-10-18T01:28:54.484Z,99.99
2022-10-18T01:32:02.505Z,99.99
2022-10-18T01:35:10.294Z,99.99
2022-10-18T01:38:17.993Z,99.99
2022-10-18T01:41:25.903Z,99.99
2022-10-18T01:44:33.997Z,99.99
2022-10-18T01:47:41.663Z,99.99
2022-10-18T01:50:49.379Z,99.99
2022-10-18T01:53:57.241Z,99.99
2022-10-18T01:57:04.962Z,99.99
2022-10-18T02:00:12.582Z,99.99
2022-10-18T02:03:20.614Z,99.99
2022-10-18T02:06:27.896Z,99.99
2022-10-18T02:09:36.144Z,99.99
2022-10-18T02:12:44.288Z,99.99
2022-10-18T02:15:51.540Z,99.99
2022-10-18T02:18:59.619Z,99.99
2022-10-18T02:22:07.747Z,99.99
2022-10-18T02:25:15.062Z,99.99
2022-10-18T02:31:30.847Z,99.99
2022-10-18T02:34:38.484Z,99.99
2022-10-18T02:37:46.585Z,99.99
2022-10-18T02:40:54.307Z,99.99
2022-10-18T02:44:02.063Z,99.99
2022-10-18T02:47:10.277Z,99.99
2022-10-18T02:50:17.696Z,99.99
2022-10-18T02:53:25.746Z,99.99
2022-10-18T02:56:33.536Z,99.99
2022-10-18T02:59:41.259Z,99.99
2022-10-18T03:02:49.130Z,99.99
2022-10-18T03:05:56.911Z,99.99
2022-10-18T03:09:04.675Z,99.99
2022-10-18T03:12:12.522Z,99.99
2022-10-18T03:15:20.284Z,99.99
2022-10-18T03:18:28.094Z,99.99
2022-10-18T03:21:35.432Z,99.99
2022-10-18T03:24:43.508Z,99.99
2022-10-18T03:27:51.482Z,99.99
2022-10-18T03:30:59.308Z,99.99
2022-10-18T03:34:07.571Z,99.99
2022-10-18T03:37:15.245Z,99.99
2022-10-18T03:40:23.114Z,99.99
2022-10-18T03:43:31.195Z,99.99
2022-10-18T03:46:38.477Z,99.99
2022-10-18T03:49:46.681Z,99.99
2022-10-18T03:52:54.916Z,99.99
2022-10-18T03:56:02.257Z,99.99
2022-10-18T03:59:10.400Z,99.99
2022-10-18T04:02:18.437Z,99.99
2022-10-18T04:05:25.748Z,99.99
2022-10-18T04:08:33.907Z,99.99
2022-10-18T04:11:41.678Z,99.99
2022-10-18T04:14:49.371Z,99.99
2022-10-18T04:17:57.152Z,99.99
2022-10-18T04:21:04.834Z,99.99
2022-10-18T04:24:12.677Z,99.99
2022-10-18T04:27:20.968Z,99.99
2022-10-18T04:30:28.727Z,99.99
2022-10-18T04:33:36.376Z,99.99
2022-10-18T04:36:44.138Z,99.99
2022-10-18T04:39:53.661Z,99.99
2022-10-18T04:43:01.671Z,99.99
2022-10-18T04:46:09.470Z,99.99
2022-10-18T04:49:17.679Z,99.99
2022-10-18T04:52:25.377Z,99.99
2022-10-18T04:55:33.222Z,99.99
2022-10-18T04:58:41.183Z,99.99
2022-10-18T05:01:48.699Z,99.99
2022-10-18T05:04:56.915Z,99.99
2022-10-18T05:08:04.929Z,99.99
2022-10-18T05:11:12.656Z,99.99
2022-10-18T05:14:20.828Z,99.99
2022-10-18T05:17:28.995Z,99.99
2022-10-18T05:20:36.348Z,99.99
2022-10-18T05:23:44.311Z,99.99
2022-10-18T05:26:52.111Z,99.99
2022-10-18T05:30:01.384Z,99.99
2022-10-18T05:33:01.753Z,99.99
2022-10-18T05:36:09.542Z,99.99
2022-10-18T05:39:17.256Z,99.99
2022-10-18T05:42:25.296Z,99.99
2022-10-18T05:45:32.895Z,99.99
2022-10-18T05:48:40.616Z,99.99
2022-10-18T05:51:48.278Z,99.99
2022-10-18T05:54:56.420Z,99.99
2022-10-18T05:58:04.273Z,99.99
2022-10-18T06:01:12.111Z,99.99
2022-10-18T06:04:20.073Z,99.99
2022-10-18T06:07:27.812Z,99.99
2022-10-18T06:10:35.550Z,99.99
2022-10-18T06:13:43.881Z,99.99
2022-10-18T06:16:51.575Z,99.99
2022-10-18T06:19:59.347Z,99.99
2022-10-18T06:23:07.227Z,99.99
2022-10-18T06:26:14.561Z,99.99
2022-10-18T06:29:22.759Z,99.99
2022-10-18T06:32:30.730Z,99.99
2022-10-18T06:35:38.133Z,99.99
2022-10-18T06:38:46.196Z,99.99
2022-10-18T06:41:54.301Z,99.99
2022-10-18T06:45:01.621Z,99.99
2022-10-18T06:48:09.911Z,99.99
2022-10-18T06:51:18.036Z,99.99
2022-10-18T06:54:25.405Z,99.99
2022-10-18T06:57:33.104Z,99.99
2022-10-18T07:00:40.839Z,99.99
2022-10-18T07:03:48.473Z,99.99
2022-10-18T07:06:56.638Z,99.99
2022-10-18T07:10:04.380Z,99.99
2022-10-18T07:13:31.368Z,99.99
2022-10-18T07:16:18.487Z,99.99
2022-10-18T07:19:26.752Z,99.99
2022-10-18T07:22:34.549Z,99.99
2022-10-18T07:25:42.375Z,99.99
2022-10-18T07:28:50.501Z,99.99
2022-10-18T07:31:58.307Z,99.99
2022-10-18T07:35:06.024Z,99.99
2022-10-18T07:38:13.899Z,99.99
2022-10-18T07:41:21.859Z,99.99
2022-10-18T07:44:29.488Z,99.99
2022-10-18T07:47:37.742Z,99.99
2022-10-18T07:50:45.546Z,99.99
2022-10-18T07:53:53.853Z,99.99
2022-10-18T07:57:01.735Z,99.99
2022-10-18T08:00:09.456Z,99.99
2022-10-18T08:03:17.495Z,99.99
2022-10-18T08:06:25.370Z,99.99
2022-10-18T08:09:33.239Z,99.99
2022-10-18T08:12:41.408Z,99.99
2022-10-18T08:15:48.734Z,99.99
2022-10-18T08:18:56.918Z,99.99
2022-10-18T08:22:04.883Z,99.99
2022-10-18T08:25:12.271Z,99.99
2022-10-18T08:28:20.290Z,99.99
2022-10-18T08:31:28.503Z,99.99
2022-10-18T08:34:35.957Z,99.99
2022-10-18T08:37:44.125Z,99.99
2022-10-18T08:40:52.174Z,99.99
2022-10-18T08:44:01.097Z,99.99
2022-10-18T08:47:00.577Z,99.99
2022-10-18T08:50:08.271Z,99.99
2022-10-18T08:53:16.189Z,99.99
2022-10-18T08:56:24.348Z,99.99
2022-10-18T08:59:32.071Z,99.99
2022-10-18T09:02:39.799Z,99.99
2022-10-18T09:05:47.772Z,99.99
2022-10-18T09:08:55.843Z,99.99
2022-10-18T09:12:03.554Z,99.99
2022-10-18T09:15:11.289Z,99.99
2022-10-18T09:18:19.483Z,99.99
2022-10-18T09:21:26.789Z,99.99
2022-10-18T09:24:34.888Z,99.99
2022-10-18T09:27:42.916Z,99.99
2022-10-18T09:30:50.090Z,99.99
2022-10-18T09:33:58.090Z,99.99
2022-10-18T09:37:06.331Z,99.99
2022-10-18T09:40:16.579Z,99.99
2022-10-18T09:43:16.213Z,99.99
2022-10-18T09:46:23.904Z,99.99
2022-10-18T09:49:31.556Z,99.99
2022-10-18T09:52:39.646Z,99.99
2022-10-18T09:55:47.288Z,99.99
2022-10-18T09:58:54.999Z,99.99
2022-10-18T10:02:03.159Z,99.99
2022-10-18T10:08:18.214Z,99.99
2022-10-18T10:11:25.763Z,99.99
2022-10-18T10:14:33.350Z,99.99
2022-10-18T10:17:41.135Z,99.99
2022-10-18T10:20:48.856Z,99.99
2022-10-18T10:23:56.666Z,99.99
2022-10-18T10:27:04.747Z,99.99
2022-10-18T10:30:12.350Z,99.99
2022-10-18T10:33:20.010Z,99.99
2022-10-18T10:36:27.349Z,99.99
2022-10-18T10:39:35.232Z,99.99
2022-10-18T10:42:43.242Z,99.99
2022-10-18T10:45:50.556Z,99.99
2022-10-18T10:49:21.071Z,99.99
2022-10-18T10:52:15.376Z,99.99
2022-10-18T10:55:30.921Z,99.99
2022-10-18T10:58:13.877Z,99.99
2022-10-18T11:01:21.162Z,99.99
2022-10-18T11:04:29.198Z,99.99
2022-10-18T11:07:37.499Z,99.99
2022-10-18T11:10:44.806Z,99.99
2022-10-18T11:13:56.952Z,99.99
2022-10-18T11:16:58.532Z,99.99
2022-10-18T11:20:05.873Z,99.99
2022-10-18T11:23:14.205Z,99.99
2022-10-18T11:26:21.946Z,99.99
2022-10-18T11:29:29.634Z,99.99
2022-10-18T11:32:37.707Z,99.38
2022-10-18T11:35:45.449Z,98.78
2022-10-18T11:38:53.079Z,98.37
2022-10-18T11:42:00.922Z,98.68
2022-10-18T11:45:08.892Z,97.16
2022-10-18T11:48:16.743Z,95.85
2022-10-18T11:51:38.752Z,94.74
2022-10-18T11:54:30.413Z,94.48
2022-10-18T11:57:38.218Z,96.00
2022-10-18T12:00:45.896Z,94.99
2022-10-18T12:03:53.836Z,95.74
2022-10-18T12:07:01.219Z,95.38
2022-10-18T12:10:09.189Z,96.39
2022-10-18T12:13:17.181Z,96.59
2022-10-18T12:16:44.570Z,97.20
2022-10-18T12:19:29.502Z,96.39
2022-10-18T12:22:37.384Z,94.53
2022-10-18T12:25:44.685Z,94.73
2022-10-18T12:28:52.696Z,95.14
2022-10-18T12:32:00.203Z,93.37
2022-10-18T12:35:07.887Z,93.48
2022-10-18T12:38:15.873Z,92.06
2022-10-18T12:41:23.531Z,92.26
2022-10-18T12:44:31.152Z,92.12
2022-10-18T12:47:39.228Z,91.01
2022-10-18T12:50:47.001Z,90.70
2022-10-18T12:53:54.633Z,89.59
2022-10-18T12:57:02.051Z,89.59
2022-10-18T13:00:09.805Z,91.41
2022-10-18T13:03:17.854Z,91.77
2022-10-18T13:06:25.546Z,88.95
2022-10-18T13:09:33.227Z,88.24
2022-10-18T13:12:40.888Z,88.99
2022-10-18T13:15:48.630Z,90.30
2022-10-18T13:18:56.272Z,90.36
2022-10-18T13:22:03.882Z,90.26
2022-10-18T13:25:11.615Z,90.22
2022-10-18T13:28:19.243Z,88.40
2022-10-18T13:31:26.795Z,88.90
2022-10-18T13:34:34.906Z,88.00
2022-10-18T13:37:42.749Z,86.69
2022-10-18T13:40:50.549Z,86.53
2022-10-18T13:43:58.679Z,87.98
2022-10-18T13:47:06.086Z,86.91
2022-10-18T13:50:14.400Z,87.01
2022-10-18T13:53:22.442Z,86.95
2022-10-18T13:56:29.723Z,87.36
2022-10-18T13:59:37.889Z,86.35
2022-10-18T14:02:59.513Z,86.75
2022-10-18T14:05:50.457Z,86.45
2022-10-18T14:08:58.667Z,86.90
2022-10-18T14:11:01.494Z,86.29
2022-10-18T14:13:51.374Z,85.84
2022-10-18T14:16:59.567Z,84.73
2022-10-18T14:20:06.849Z,83.92
2022-10-18T14:23:14.779Z,83.38
2022-10-18T14:26:22.662Z,82.47
2022-10-18T14:29:30.377Z,82.78
2022-10-18T14:32:38.339Z,83.48
2022-10-18T14:35:45.631Z,82.37
2022-10-18T14:38:53.963Z,83.28
2022-10-18T14:42:01.904Z,80.65
2022-10-18T14:48:17.845Z,77.73
2022-10-18T14:51:25.957Z,77.36
2022-10-18T14:54:33.393Z,77.36
2022-10-18T14:57:41.710Z,76.35
2022-10-18T15:00:49.400Z,74.97
2022-10-18T15:03:58.111Z,75.27
2022-10-18T15:07:06.211Z,75.27
2022-10-18T15:10:14.154Z,74.87
2022-10-18T15:13:22.535Z,77.84
2022-10-18T15:16:30.460Z,78.24
2022-10-18T15:19:38.277Z,77.94
2022-10-18T15:22:46.760Z,78.38
2022-10-18T15:25:54.937Z,77.37
2022-10-18T15:29:06.048Z,78.88
2022-10-18T15:32:04.239Z,75.34
2022-10-18T15:35:12.862Z,77.37
2022-10-18T15:38:20.783Z,79.63
2022-10-18T15:41:29.015Z,80.38
2022-10-18T15:44:37.265Z,79.57
2022-10-18T15:47:45.135Z,81.32
2022-10-18T15:50:54.055Z,81.43
2022-10-18T15:54:02.016Z,83.09
2022-10-18T15:57:09.268Z,85.31
2022-10-18T16:00:17.878Z,87.89
2022-10-18T16:03:26.589Z,87.22
2022-10-18T16:06:34.389Z,85.84
2022-10-18T16:09:42.589Z,86.45
2022-10-18T16:12:50.960Z,87.40
2022-10-18T16:15:58.783Z,88.42
2022-10-18T16:19:06.831Z,89.78
2022-10-18T16:25:22.245Z,91.19
2022-10-18T16:28:30.558Z,91.90
2022-10-18T16:31:37.936Z,92.86
2022-10-18T16:34:46.473Z,93.31
2022-10-18T16:37:54.440Z,93.62
2022-10-18T16:41:02.148Z,94.17
2022-10-18T16:44:10.340Z,94.37
2022-10-18T16:47:18.222Z,94.78
2022-10-18T16:50:26.329Z,95.13
2022-10-18T16:53:34.563Z,95.53
2022-10-18T16:56:42.805Z,95.84
2022-10-18T16:59:50.771Z,95.98
2022-10-18T17:02:58.946Z,95.98
2022-10-18T17:06:06.705Z,96.34
2022-10-18T17:09:14.420Z,96.44
2022-10-18T17:12:22.211Z,96.64
2022-10-18T17:15:32.880Z,96.79
2022-10-18T17:18:32.230Z,96.79
2022-10-18T17:21:40.074Z,96.89
2022-10-18T17:24:48.161Z,96.69
2022-10-18T17:27:56.106Z,96.89
2022-10-18T17:31:04.026Z,97.04
2022-10-18T17:34:12.105Z,97.14
2022-10-18T17:37:19.481Z,97.24
2022-10-18T17:40:27.641Z,97.70
2022-10-18T17:43:35.483Z,97.60
2022-10-18T17:46:42.868Z,97.29
2022-10-18T17:49:50.440Z,97.60
2022-10-18T17:52:58.421Z,97.49
2022-10-18T17:56:06.042Z,97.29
2022-10-18T17:59:14.039Z,97.08
2022-10-18T18:02:21.797Z,96.84
2022-10-18T18:05:29.163Z,96.27
2022-10-18T18:08:36.996Z,96.47
2022-10-18T18:11:44.551Z,96.68
2022-10-18T18:14:52.126Z,96.98
2022-10-18T18:18:00.168Z,96.51
2022-10-18T18:21:08.039Z,96.72
2022-10-18T18:24:15.682Z,96.72
2022-10-18T18:27:23.257Z,96.51
2022-10-18T18:30:31.352Z,96.21
2022-10-18T18:33:39.113Z,96.21
2022-10-18T18:36:46.731Z,96.21
2022-10-18T18:39:54.975Z,96.01
2022-10-18T18:43:12.459Z,96.05
2022-10-18T18:46:07.492Z,96.46
2022-10-18T18:49:15.173Z,97.08
2022-10-18T18:52:22.947Z,97.22
2022-10-18T18:55:30.937Z,97.53
2022-10-18T18:58:39.251Z,97.74
2022-10-18T19:01:46.522Z,97.78
2022-10-18T19:04:54.309Z,98.29
2022-10-18T19:08:02.200Z,98.49
2022-10-18T19:11:09.724Z,98.90
2022-10-18T19:14:17.833Z,99.01
2022-10-18T19:17:26.051Z,98.65
2022-10-18T19:20:33.512Z,98.85
2022-10-18T19:23:41.618Z,99.10
2022-10-18T19:26:49.393Z,99.10
2022-10-18T19:29:57.084Z,98.99
2022-10-18T19:33:05.047Z,99.04
2022-10-18T19:36:12.645Z,99.15
2022-10-18T19:39:20.467Z,99.25
2022-10-18T19:42:31.206Z,99.35
2022-10-18T19:45:28.720Z,99.55
2022-10-18T19:48:36.558Z,99.55
2022-10-18T19:51:44.689Z,99.76
2022-10-18T19:54:51.972Z,99.76
2022-10-18T19:58:00.001Z,99.96
2022-10-18T20:01:07.869Z,99.91
2022-10-18T20:04:15.471Z,99.60
2022-10-18T20:07:23.260Z,99.91
2022-10-18T20:10:30.914Z,99.91
2022-10-18T20:13:38.563Z,99.99
2022-10-18T20:16:46.771Z,99.99
2022-10-18T20:19:54.467Z,99.99
2022-10-18T20:23:02.315Z,99.99
2022-10-18T20:26:10.033Z,99.99
2022-10-18T20:29:18.221Z,99.99
2022-10-18T20:32:25.995Z,99.99
2022-10-18T20:35:33.637Z,99.99
2022-10-18T20:38:41.529Z,99.99
2022-10-18T20:41:49.249Z,99.99
2022-10-18T20:44:57.041Z,99.99
2022-10-18T20:48:04.961Z,99.99
2022-10-18T20:51:12.511Z,99.99
2022-10-18T20:54:20.065Z,99.99
2022-10-18T20:57:30.577Z,99.99
2022-10-18T21:00:28.182Z,99.99
2022-10-18T21:03:36.258Z,99.99
2022-10-18T21:06:44.354Z,99.99
2022-10-18T21:09:51.663Z,99.99
2022-10-18T21:12:59.536Z,99.99
2022-10-18T21:16:06.860Z,99.99
2022-10-18T21:19:14.957Z,99.99
2022-10-18T21:22:23.089Z,99.99
2022-10-18T21:25:30.458Z,99.99
2022-10-18T21:28:38.697Z,99.99
2022-10-18T21:31:46.970Z,99.99
2022-10-18T21:34:54.180Z,99.99
2022-10-18T21:38:02.290Z,99.99
2022-10-18T21:41:10.113Z,99.99
2022-10-18T21:44:17.781Z,99.99
2022-10-18T21:47:25.312Z,99.99
2022-10-18T21:50:32.994Z,99.99
2022-10-18T21:53:40.679Z,99.99
2022-10-18T21:56:48.425Z,99.99
2022-10-18T21:59:56.066Z,99.99
2022-10-18T22:03:03.749Z,99.99
2022-10-18T22:06:11.608Z,99.99
2022-10-18T22:09:19.297Z,99.99
2022-10-18T22:12:26.997Z,99.99
2022-10-18T22:15:34.580Z,99.99
2022-10-18T22:18:42.618Z,99.99
2022-10-18T22:21:50.199Z,99.99
2022-10-18T22:24:57.843Z,99.99
2022-10-18T22:28:05.829Z,99.99
2022-10-18T22:31:13.529Z,99.99
2022-10-18T22:34:21.194Z,99.99
2022-10-18T22:37:29.173Z,99.99
2022-10-18T22:40:36.353Z,99.99
2022-10-18T22:43:44.357Z,99.99
2022-10-18T22:46:52.204Z,99.99
2022-10-18T22:49:59.467Z,99.99
2022-10-18T22:53:07.573Z,99.99
2022-10-18T22:56:15.547Z,99.99
2022-10-18T22:59:22.766Z,99.99
2022-10-18T23:02:31.222Z,99.99
2022-10-18T23:05:39.346Z,99.87
2022-10-18T23:08:46.540Z,99.77
2022-10-18T23:11:54.390Z,99.66
2022-10-18T23:15:01.908Z,99.26
2022-10-18T23:18:09.360Z,99.46
2022-10-18T23:21:17.351Z,99.36
2022-10-18T23:24:24.999Z,99.30
2022-10-18T23:27:32.712Z,99.71
2022-10-18T23:30:41.259Z,99.71
2022-10-18T23:33:49.037Z,99.71
2022-10-18T23:36:56.687Z,99.76
2022-10-18T23:40:04.422Z,99.45
2022-10-18T23:43:12.345Z,99.40
2022-10-18T23:46:19.907Z,99.50
2022-10-18T23:49:27.449Z,99.60
2022-10-18T23:52:35.559Z,99.44
2022-10-18T23:55:43.359Z,99.90
2022-10-18T23:58:51.108Z,99.90
