createdAt,value
2023-01-27T00:00:54.383Z,19.30
2023-01-27T00:03:56.971Z,20.40
2023-01-27T00:07:00.544Z,18.80
2023-01-27T00:10:14.331Z,19.20
2023-01-27T00:13:31.582Z,19.30
2023-01-27T00:16:34.616Z,19.30
2023-01-27T00:19:37.026Z,17.70
2023-01-27T00:22:59.746Z,17.50
2023-01-27T00:26:08.641Z,17.40
2023-01-27T00:29:10.861Z,16.50
2023-01-27T00:32:33.504Z,16.50
2023-01-27T00:35:37.975Z,17.90
2023-01-27T00:38:43.210Z,16.60
2023-01-27T00:41:46.376Z,18.80
2023-01-27T00:45:12.801Z,18.70
2023-01-27T00:48:16.064Z,18.10
2023-01-27T00:51:22.711Z,16.50
2023-01-27T00:54:27.508Z,17.00
2023-01-27T00:57:31.663Z,17.30
2023-01-27T01:00:34.850Z,17.50
2023-01-27T01:03:38.396Z,16.30
2023-01-27T01:06:44.948Z,17.50
2023-01-27T01:09:55.196Z,16.60
2023-01-27T01:12:58.815Z,16.50
2023-01-27T01:16:14.063Z,16.70
2023-01-27T01:19:20.632Z,17.80
2023-01-27T01:22:25.794Z,16.30
2023-01-27T01:25:29.795Z,15.60
2023-01-27T01:28:36.038Z,17.10
2023-01-27T01:31:44.243Z,17.40
2023-01-27T01:34:47.852Z,17.60
2023-01-27T01:37:54.079Z,15.30
2023-01-27T01:40:58.228Z,15.60
2023-01-27T01:44:33.082Z,16.50
2023-01-27T01:47:36.609Z,17.40
2023-01-27T01:50:47.998Z,16.50
2023-01-27T01:53:58.483Z,17.40
2023-01-27T01:57:10.760Z,17.30
2023-01-27T06:18:54.470Z,19.70
2023-01-27T06:22:01.399Z,18.60
2023-01-27T06:25:10.957Z,16.80
2023-01-27T06:28:29.986Z,17.00
2023-01-27T06:31:41.520Z,18.20
2023-01-27T06:34:53.093Z,17.80
2023-01-27T06:38:01.308Z,18.80
2023-01-27T06:41:10.289Z,20.80
2023-01-27T06:44:18.340Z,19.10
2023-01-27T06:47:22.424Z,18.80
2023-01-27T06:50:34.923Z,20.40
2023-01-27T06:53:41.579Z,20.20
2023-01-27T06:56:46.849Z,19.90
2023-01-27T07:00:12.276Z,20.30
2023-01-27T07:03:18.265Z,19.50
2023-01-27T07:06:38.210Z,19.80
2023-01-27T07:09:52.630Z,21.10
2023-01-27T07:13:11.571Z,21.20
2023-01-27T07:16:33.316Z,19.80
2023-01-27T07:19:47.319Z,21.50
2023-01-27T07:22:55.657Z,24.20
2023-01-27T07:26:09.848Z,21.90
2023-01-27T07:29:29.162Z,22.70
2023-01-27T07:32:33.604Z,24.80
2023-01-27T07:35:40.459Z,24.40
2023-01-27T07:38:45.938Z,24.40
2023-01-27T07:41:52.798Z,23.50
2023-01-27T07:45:04.008Z,25.80
2023-01-27T07:48:13.740Z,25.20
2023-01-27T07:51:33.755Z,28.50
2023-01-27T07:54:49.500Z,27.20
2023-01-27T07:57:58.350Z,27.20
2023-01-27T08:01:10.488Z,27.60
2023-01-27T08:04:24.225Z,27.80
2023-01-27T08:07:37.361Z,26.30
2023-01-27T08:10:49.603Z,26.10
2023-01-27T08:13:55.671Z,27.40
2023-01-27T08:17:06.444Z,27.50
2023-01-27T08:20:14.140Z,27.90
2023-01-27T08:23:56.610Z,26.80
2023-01-27T08:27:08.020Z,29.10
2023-01-27T08:31:46.463Z,32.20
2023-01-27T08:35:07.229Z,30.50
2023-01-27T08:38:14.971Z,29.90
2023-01-27T08:41:28.516Z,32.60
2023-01-27T08:44:36.828Z,32.90
2023-01-27T08:47:46.032Z,34.30
2023-01-27T08:50:57.811Z,34.50
2023-01-27T08:54:04.895Z,35.70
2023-01-27T08:57:13.598Z,34.10
2023-01-27T09:00:23.307Z,35.50
2023-01-27T09:03:32.347Z,34.30
2023-01-27T09:06:47.783Z,32.10
2023-01-27T09:09:58.274Z,32.90
2023-01-27T09:13:16.039Z,32.60
2023-01-27T09:16:23.461Z,34.30
2023-01-27T09:19:27.382Z,32.00
2023-01-27T09:22:31.766Z,32.00
2023-01-27T09:25:39.932Z,32.90
2023-01-27T09:31:45.585Z,31.10
2023-01-27T09:34:52.368Z,33.10
2023-01-27T09:37:59.901Z,29.80
2023-01-27T09:41:14.091Z,31.40
2023-01-27T14:17:41.268Z,36.70
2023-01-27T14:21:41.418Z,36.50
2023-01-27T14:25:09.950Z,34.80
2023-01-27T14:28:33.558Z,38.50
2023-01-27T14:36:01.289Z,30.30
2023-01-27T14:39:44.208Z,26.80
2023-01-27T14:43:11.519Z,27.60
2023-01-27T14:46:48.665Z,28.00
2023-01-27T14:54:17.285Z,26.30
2023-01-27T14:57:33.909Z,28.00
2023-01-27T15:01:09.929Z,28.50
2023-01-27T15:05:24.195Z,28.00
2023-01-27T15:08:40.989Z,25.80
2023-01-27T15:12:07.161Z,27.90
2023-01-27T15:15:24.922Z,27.70
2023-01-27T15:19:03.073Z,24.80
2023-01-27T15:22:18.250Z,28.50
2023-01-27T15:25:33.142Z,27.50
2023-01-27T15:28:43.109Z,27.70
2023-01-27T15:32:13.382Z,27.10
2023-01-27T15:35:35.710Z,27.80
2023-01-27T15:38:39.341Z,28.80
2023-01-27T15:42:04.772Z,30.00
2023-01-27T15:45:27.208Z,29.70
2023-01-27T15:48:36.089Z,29.60
2023-01-27T15:51:42.423Z,28.40
2023-01-27T15:54:50.796Z,30.40
2023-01-27T15:58:29.396Z,30.50
2023-01-27T16:01:35.659Z,32.40
2023-01-27T16:04:39.849Z,30.30
2023-01-27T16:07:48.818Z,28.50
2023-01-27T16:10:51.330Z,28.00
2023-01-27T16:14:17.529Z,29.60
2023-01-27T16:17:30.686Z,28.40
2023-01-27T16:20:58.931Z,27.20
2023-01-27T16:27:25.905Z,24.90
2023-01-27T16:30:52.800Z,26.90
2023-01-27T16:34:02.632Z,27.00
2023-01-27T16:37:30.832Z,25.00
2023-01-27T16:40:37.914Z,18.60
2023-01-27T16:44:23.797Z,26.40
2023-01-27T16:47:58.964Z,25.20
2023-01-27T16:51:30.172Z,24.90
2023-01-27T16:54:44.917Z,26.10
2023-01-27T16:57:57.937Z,24.50
2023-01-27T17:01:04.386Z,27.30
2023-01-27T17:04:21.276Z,25.20
2023-01-27T17:07:27.844Z,24.00
2023-01-27T17:10:35.655Z,27.50
2023-01-27T17:14:29.981Z,24.60
2023-01-27T17:17:39.581Z,26.10
2023-01-27T17:20:50.943Z,22.50
2023-01-27T17:24:03.785Z,22.00
2023-01-27T17:27:40.423Z,21.30
2023-01-27T17:31:26.200Z,21.70
2023-01-27T17:34:51.837Z,24.40
2023-01-27T17:38:28.045Z,22.00
2023-01-27T17:42:01.666Z,21.50
2023-01-27T17:45:33.578Z,23.50
2023-01-27T17:48:58.803Z,22.10
2023-01-27T22:38:42.997Z,22.10
2023-01-27T22:41:45.876Z,20.10
2023-01-27T22:44:47.771Z,20.80
2023-01-27T22:47:50.114Z,19.80
2023-01-27T22:50:53.576Z,20.50
2023-01-27T22:53:55.837Z,20.10
2023-01-27T22:57:01.190Z,20.40
2023-01-27T23:00:07.685Z,20.70
2023-01-27T23:03:10.127Z,19.60
2023-01-27T23:06:15.299Z,21.10
2023-01-27T23:09:17.350Z,21.00
2023-01-27T23:12:23.193Z,20.10
2023-01-27T23:15:25.257Z,19.80
2023-01-27T23:18:27.589Z,21.00
2023-01-27T23:21:31.553Z,20.70
2023-01-27T23:24:35.143Z,22.60
2023-01-27T23:27:38.651Z,21.10
2023-01-27T23:30:48.149Z,21.90
2023-01-27T23:33:53.955Z,20.40
2023-01-27T23:36:58.937Z,20.20
2023-01-27T23:40:04.283Z,21.90
2023-01-27T23:43:08.016Z,18.90
2023-01-27T23:46:16.222Z,20.80
2023-01-27T23:49:23.181Z,22.20
2023-01-27T23:52:31.275Z,20.80
2023-01-27T23:55:34.272Z,19.10
2023-01-27T23:58:40.642Z,18.80
