createdAt,value
2024-05-09T00:00:39.896Z,102054.25
2024-05-09T00:03:08.989Z,102049.16
2024-05-09T00:05:37.400Z,102052.41
2024-05-09T00:08:04.681Z,102050.50
2024-05-09T00:10:36.535Z,102053.06
2024-05-09T00:13:06.158Z,102058.78
2024-05-09T00:15:33.955Z,102056.41
2024-05-09T00:18:01.742Z,102057.81
2024-05-09T00:20:36.791Z,102047.59
2024-05-09T00:23:07.560Z,102047.53
2024-05-09T00:25:35.286Z,102047.75
2024-05-09T00:28:02.664Z,102050.97
2024-05-09T00:30:34.453Z,102053.63
2024-05-09T00:33:08.437Z,102051.50
2024-05-09T00:35:36.842Z,102047.28
2024-05-09T00:38:04.494Z,102056.69
2024-05-09T00:40:39.984Z,102054.19
2024-05-09T00:43:09.976Z,102054.19
2024-05-09T00:45:36.980Z,102050.63
2024-05-09T00:48:07.475Z,102053.53
2024-05-09T00:50:38.032Z,102052.38
2024-05-09T00:53:11.383Z,102045.59
2024-05-09T00:55:39.187Z,102049.50
2024-05-09T00:58:09.101Z,102053.84
2024-05-09T01:00:39.733Z,102050.41
2024-05-09T01:03:10.635Z,102049.56
2024-05-09T01:05:39.904Z,102047.81
2024-05-09T01:08:08.053Z,102042.69
2024-05-09T01:10:36.296Z,102044.84
2024-05-09T01:13:04.415Z,102047.75
2024-05-09T01:15:31.422Z,102044.84
2024-05-09T01:18:00.158Z,102039.09
2024-05-09T01:20:36.812Z,102043.44
2024-05-09T01:23:09.644Z,102041.97
2024-05-09T01:25:37.143Z,102039.19
2024-05-09T01:28:04.157Z,102044.75
2024-05-09T01:30:35.401Z,102047.56
2024-05-09T01:33:09.628Z,102038.19
2024-05-09T01:35:38.961Z,102040.16
2024-05-09T01:38:06.618Z,102041.41
2024-05-09T01:40:38.534Z,102040.13
2024-05-09T01:43:11.210Z,102041.94
2024-05-09T01:45:39.711Z,102039.91
2024-05-09T01:48:08.030Z,102039.50
2024-05-09T01:50:39.631Z,102035.28
2024-05-09T01:53:14.908Z,102037.38
2024-05-09T01:55:42.468Z,102038.09
2024-05-09T01:58:09.755Z,102043.94
2024-05-09T02:00:40.869Z,102042.16
2024-05-09T02:03:15.299Z,102036.53
2024-05-09T02:05:49.718Z,102046.97
2024-05-09T02:08:21.103Z,102042.84
2024-05-09T02:10:49.494Z,102053.34
2024-05-09T02:13:16.927Z,102049.25
2024-05-09T02:15:44.321Z,102048.41
2024-05-09T02:18:11.708Z,102052.59
2024-05-09T02:20:41.154Z,102046.94
2024-05-09T02:23:08.641Z,102061.22
2024-05-09T02:25:36.010Z,102053.09
2024-05-09T02:28:03.162Z,102057.09
2024-05-09T02:30:38.650Z,102052.00
2024-05-09T02:33:10.170Z,102058.69
2024-05-09T02:35:38.815Z,102059.53
2024-05-09T02:38:05.767Z,102047.44
2024-05-09T02:40:37.015Z,102051.19
2024-05-09T02:43:06.822Z,102053.38
2024-05-09T02:45:33.770Z,102036.81
2024-05-09T02:48:01.467Z,102043.81
2024-05-09T02:50:37.014Z,102041.78
2024-05-09T02:53:10.791Z,102050.69
2024-05-09T02:55:38.848Z,102038.09
2024-05-09T02:58:09.095Z,102044.50
2024-05-09T03:00:39.939Z,102052.38
2024-05-09T03:03:10.777Z,102051.41
2024-05-09T03:05:40.074Z,102042.25
2024-05-09T03:08:07.337Z,102048.66
2024-05-09T03:10:36.761Z,102046.59
2024-05-09T03:13:09.153Z,102040.56
2024-05-09T03:15:36.325Z,102038.47
2024-05-09T03:18:04.915Z,102045.06
2024-05-09T03:20:34.974Z,102038.06
2024-05-09T03:23:03.864Z,102046.59
2024-05-09T03:25:31.052Z,102036.31
2024-05-09T03:27:57.788Z,102038.59
2024-05-09T03:30:38.217Z,102040.31
2024-05-09T03:33:15.280Z,102049.53
2024-05-09T03:35:45.871Z,102044.50
2024-05-09T03:38:12.731Z,102047.72
2024-05-09T03:40:47.049Z,102042.88
2024-05-09T03:43:14.528Z,102051.19
2024-05-09T03:45:42.667Z,102043.59
2024-05-09T03:48:09.651Z,102045.75
2024-05-09T03:50:37.319Z,102048.81
2024-05-09T03:53:05.229Z,102048.06
2024-05-09T03:55:32.313Z,102046.06
2024-05-09T03:57:59.376Z,102040.75
2024-05-09T04:00:34.625Z,102044.44
2024-05-09T04:03:10.914Z,102053.50
2024-05-09T04:05:43.876Z,102049.19
2024-05-09T04:08:12.691Z,102044.22
2024-05-09T04:10:41.495Z,102045.28
2024-05-09T04:13:09.317Z,102039.38
2024-05-09T04:15:36.024Z,102040.91
2024-05-09T04:18:03.182Z,102046.22
2024-05-09T04:20:37.581Z,102040.41
2024-05-09T04:23:08.755Z,102056.75
2024-05-09T04:25:36.806Z,102046.75
2024-05-09T04:28:03.693Z,102045.53
2024-05-09T04:30:37.136Z,102051.47
2024-05-09T04:33:08.626Z,102050.34
2024-05-09T04:35:37.749Z,102048.47
2024-05-09T04:38:05.560Z,102054.41
2024-05-09T04:40:35.676Z,102054.66
2024-05-09T04:43:13.579Z,102057.09
2024-05-09T04:45:40.691Z,102053.78
2024-05-09T04:48:08.108Z,102062.75
2024-05-09T04:50:38.318Z,102059.81
2024-05-09T04:53:08.362Z,102057.91
2024-05-09T04:55:36.601Z,102060.38
2024-05-09T04:58:03.422Z,102051.75
2024-05-09T05:00:35.982Z,102054.25
2024-05-09T05:03:08.473Z,102052.50
2024-05-09T05:05:41.142Z,102051.66
2024-05-09T05:08:15.377Z,102058.47
2024-05-09T05:10:43.408Z,102054.66
2024-05-09T05:13:20.214Z,102053.91
2024-05-09T05:15:58.402Z,102061.34
2024-05-09T05:18:28.676Z,102063.75
2024-05-09T05:20:56.174Z,102053.19
2024-05-09T05:23:23.938Z,102053.41
2024-05-09T05:25:54.415Z,102059.97
2024-05-09T05:28:21.712Z,102053.69
2024-05-09T05:30:48.529Z,102056.41
2024-05-09T05:33:18.735Z,102059.13
2024-05-09T05:35:46.059Z,102060.94
2024-05-09T05:38:12.980Z,102064.09
2024-05-09T05:40:40.769Z,102059.09
2024-05-09T05:43:10.443Z,102075.25
2024-05-09T05:45:37.883Z,102069.47
2024-05-09T05:48:06.366Z,102069.19
2024-05-09T05:50:36.920Z,102066.63
2024-05-09T05:53:09.336Z,102071.53
2024-05-09T05:55:37.487Z,102070.84
2024-05-09T05:58:04.447Z,102070.53
2024-05-09T06:00:38.268Z,102074.44
2024-05-09T06:03:10.634Z,102080.50
2024-05-09T06:05:43.190Z,102075.63
2024-05-09T06:08:10.370Z,102074.91
2024-05-09T06:10:39.913Z,102080.28
2024-05-09T06:13:12.088Z,102069.13
2024-05-09T06:15:40.290Z,102075.94
2024-05-09T06:18:08.742Z,102074.91
2024-05-09T06:20:37.975Z,102074.44
2024-05-09T06:23:06.882Z,102075.66
2024-05-09T06:25:36.932Z,102069.63
2024-05-09T06:28:04.247Z,102079.91
2024-05-09T06:30:38.726Z,102080.56
2024-05-09T06:33:11.276Z,102082.28
2024-05-09T06:35:40.099Z,102080.41
2024-05-09T06:38:09.453Z,102071.22
2024-05-09T06:40:39.935Z,102078.88
2024-05-09T06:43:12.863Z,102076.19
2024-05-09T06:45:40.003Z,102074.94
2024-05-09T06:48:08.916Z,102072.66
2024-05-09T06:50:38.243Z,102070.66
2024-05-09T06:53:06.855Z,102080.16
2024-05-09T06:55:33.626Z,102076.50
2024-05-09T06:58:00.540Z,102074.16
2024-05-09T07:00:35.304Z,102076.78
2024-05-09T07:03:18.156Z,102081.81
2024-05-09T07:05:47.933Z,102074.31
2024-05-09T07:08:16.219Z,102078.22
2024-05-09T07:10:43.309Z,102092.47
2024-05-09T07:13:13.912Z,102086.72
2024-05-09T07:15:41.910Z,102087.59
2024-05-09T07:18:15.524Z,102081.25
2024-05-09T07:20:43.076Z,102077.69
2024-05-09T07:23:10.814Z,102088.28
2024-05-09T07:25:38.857Z,102083.22
2024-05-09T07:28:09.745Z,102080.13
2024-05-09T07:30:36.439Z,102083.56
2024-05-09T07:33:03.845Z,102078.63
2024-05-09T07:35:31.138Z,102080.56
2024-05-09T07:37:58.461Z,102073.00
2024-05-09T07:40:32.957Z,102072.63
2024-05-09T07:43:13.112Z,102085.00
2024-05-09T07:45:49.574Z,102079.22
2024-05-09T07:52:38.482Z,102079.44
2024-05-09T07:53:46.424Z,102082.84
2024-05-09T07:56:16.831Z,102078.31
2024-05-09T07:58:45.629Z,102077.75
2024-05-09T08:01:12.574Z,102075.00
2024-05-09T08:03:39.610Z,102071.97
2024-05-09T08:06:06.402Z,102071.84
2024-05-09T08:08:33.160Z,102066.94
2024-05-09T08:10:59.928Z,102066.97
2024-05-09T08:13:26.642Z,102065.44
2024-05-09T08:15:53.419Z,102061.13
2024-05-09T08:18:20.295Z,102070.69
2024-05-09T08:20:48.929Z,102062.03
2024-05-09T08:23:15.894Z,102069.53
2024-05-09T08:25:42.613Z,102063.34
2024-05-09T08:28:11.431Z,102066.19
2024-05-09T08:30:38.748Z,102056.94
2024-05-09T08:33:06.961Z,102051.97
2024-05-09T08:35:35.156Z,102056.38
2024-05-09T08:38:06.645Z,102053.97
2024-05-09T08:40:36.381Z,102060.31
2024-05-09T08:43:10.847Z,102056.69
2024-05-09T08:45:43.153Z,102054.81
2024-05-09T08:48:12.864Z,102060.44
2024-05-09T08:50:43.104Z,102058.75
2024-05-09T08:53:10.127Z,102055.91
2024-05-09T08:55:41.564Z,102047.28
2024-05-09T08:58:17.920Z,102060.38
2024-05-09T09:00:46.394Z,102057.25
2024-05-09T09:03:19.543Z,102051.13
2024-05-09T09:05:54.806Z,102056.44
2024-05-09T09:08:22.587Z,102052.84
2024-05-09T09:10:52.886Z,102048.78
2024-05-09T09:13:20.154Z,102051.41
2024-05-09T09:15:50.558Z,102055.03
2024-05-09T09:18:18.461Z,102053.44
2024-05-09T09:20:45.624Z,102048.09
2024-05-09T09:23:12.475Z,102041.09
2024-05-09T09:25:40.615Z,102042.13
2024-05-09T09:28:08.294Z,102043.16
2024-05-09T09:30:38.905Z,102040.31
2024-05-09T09:33:06.823Z,102035.13
2024-05-09T09:35:36.100Z,102026.56
2024-05-09T09:38:04.494Z,102040.56
2024-05-09T09:40:37.574Z,102038.84
2024-05-09T09:43:19.237Z,102038.88
2024-05-09T09:45:50.057Z,102033.59
2024-05-09T09:48:17.375Z,102025.75
2024-05-09T09:50:45.305Z,102030.03
2024-05-09T09:53:12.816Z,102032.66
2024-05-09T09:55:40.284Z,102027.41
2024-05-09T09:58:09.699Z,102031.91
2024-05-09T10:00:39.141Z,102030.09
2024-05-09T10:03:05.978Z,102025.69
2024-05-09T10:05:33.985Z,102021.34
2024-05-09T10:08:06.556Z,102024.00
2024-05-09T10:10:34.920Z,102026.59
2024-05-09T10:13:06.617Z,102017.72
2024-05-09T10:15:48.460Z,102018.44
2024-05-09T10:18:15.695Z,102008.50
2024-05-09T10:20:46.563Z,102012.41
2024-05-09T10:23:29.912Z,102007.88
2024-05-09T10:25:59.597Z,102000.41
2024-05-09T10:28:33.481Z,101995.66
2024-05-09T10:31:18.661Z,101998.44
2024-05-09T10:33:51.919Z,101998.28
2024-05-09T10:36:24.355Z,101994.28
2024-05-09T10:38:53.299Z,101994.13
2024-05-09T10:41:21.366Z,101983.81
2024-05-09T10:43:49.253Z,101994.59
2024-05-09T10:46:16.717Z,101984.94
2024-05-09T10:48:44.300Z,101995.28
2024-05-09T10:51:11.714Z,101981.47
2024-05-09T10:53:46.653Z,101983.50
2024-05-09T10:56:14.567Z,101979.69
2024-05-09T10:58:41.515Z,101970.84
2024-05-09T11:01:09.807Z,101976.16
2024-05-09T11:03:37.924Z,101971.44
2024-05-09T11:06:06.336Z,101966.31
2024-05-09T11:08:34.832Z,101966.50
2024-05-09T11:11:06.508Z,101963.91
2024-05-09T11:13:35.130Z,101961.13
2024-05-09T11:16:02.954Z,101958.88
2024-05-09T11:21:03.214Z,101945.00
2024-05-09T11:23:30.693Z,101946.09
2024-05-09T11:25:58.804Z,101945.69
2024-05-09T11:28:28.521Z,101936.88
2024-05-09T11:31:08.564Z,101935.41
2024-05-09T11:33:38.771Z,101931.44
2024-05-09T11:36:06.710Z,101938.00
2024-05-09T11:38:33.783Z,101940.59
2024-05-09T11:41:00.591Z,101935.28
2024-05-09T11:43:27.466Z,101924.19
2024-05-09T11:45:55.040Z,101927.75
2024-05-09T11:48:21.886Z,101921.69
2024-05-09T11:50:48.773Z,101920.16
2024-05-09T11:53:15.503Z,101920.31
2024-05-09T11:55:42.196Z,101914.25
2024-05-09T11:58:09.319Z,101919.75
2024-05-09T12:00:37.503Z,101913.78
2024-05-09T12:03:05.887Z,101913.53
2024-05-09T12:05:34.143Z,101906.53
2024-05-09T12:08:01.704Z,101894.72
2024-05-09T12:10:33.410Z,101904.34
2024-05-09T12:13:04.183Z,101907.53
2024-05-09T12:15:32.713Z,101907.03
2024-05-09T12:18:02.752Z,101904.72
2024-05-09T12:20:36.744Z,101904.06
2024-05-09T12:23:06.632Z,101902.47
2024-05-09T12:25:33.610Z,101896.31
2024-05-09T12:28:00.779Z,101897.06
2024-05-09T12:30:36.113Z,101896.44
2024-05-09T12:33:08.050Z,101893.09
2024-05-09T12:35:35.020Z,101889.09
2024-05-09T12:38:02.128Z,101887.31
2024-05-09T12:40:35.988Z,101885.63
2024-05-09T12:43:07.785Z,101876.28
2024-05-09T12:45:35.527Z,101879.38
2024-05-09T12:48:08.314Z,101876.47
2024-05-09T12:50:35.770Z,101875.22
2024-05-09T12:53:05.216Z,101871.59
2024-05-09T12:55:40.973Z,101869.69
2024-05-09T12:58:16.373Z,101874.66
2024-05-09T13:00:44.239Z,101862.53
2024-05-09T13:03:11.295Z,101855.47
2024-05-09T13:05:38.354Z,101855.81
2024-05-09T13:08:05.515Z,101849.69
2024-05-09T13:10:33.432Z,101848.53
2024-05-09T13:13:01.885Z,101839.84
2024-05-09T13:15:54.321Z,101846.28
2024-05-09T13:18:21.194Z,101848.13
2024-05-09T13:20:47.984Z,101837.91
2024-05-09T13:23:14.682Z,101833.91
2024-05-09T13:25:41.386Z,101836.75
2024-05-09T13:30:40.287Z,101826.50
2024-05-09T13:33:13.266Z,101838.66
2024-05-09T13:35:46.780Z,101826.47
2024-05-09T13:38:16.855Z,101829.63
2024-05-09T13:40:43.781Z,101824.16
2024-05-09T13:43:10.696Z,101812.44
2024-05-09T13:45:37.552Z,101823.78
2024-05-09T13:48:06.690Z,101823.97
2024-05-09T13:50:36.187Z,101817.06
2024-05-09T13:53:08.776Z,101823.97
2024-05-09T13:55:39.485Z,101820.81
2024-05-09T13:58:07.176Z,101811.72
2024-05-09T14:00:44.145Z,101812.94
2024-05-09T14:03:19.460Z,101808.91
2024-05-09T14:05:47.843Z,101809.69
2024-05-09T14:08:15.749Z,101801.66
2024-05-09T14:10:45.066Z,101798.84
2024-05-09T14:13:12.476Z,101800.16
2024-05-09T14:15:39.451Z,101791.28
2024-05-09T14:18:10.189Z,101785.59
2024-05-09T14:20:39.149Z,101784.38
2024-05-09T14:23:05.904Z,101785.09
2024-05-09T14:25:36.617Z,101780.59
2024-05-09T14:28:06.215Z,101776.72
2024-05-09T14:30:37.257Z,101778.25
2024-05-09T14:33:06.667Z,101772.88
2024-05-09T14:35:34.388Z,101774.72
2024-05-09T14:38:01.465Z,101770.59
2024-05-09T14:40:38.818Z,101775.59
2024-05-09T14:43:11.039Z,101771.47
2024-05-09T14:45:37.939Z,101767.09
2024-05-09T14:48:05.514Z,101772.75
2024-05-09T14:50:37.013Z,101768.38
2024-05-09T14:53:07.613Z,101763.38
2024-05-09T14:55:37.389Z,101774.03
2024-05-09T14:58:09.610Z,101768.00
2024-05-09T15:00:46.015Z,101759.75
2024-05-09T15:03:16.911Z,101766.34
2024-05-09T15:05:44.952Z,101757.97
2024-05-09T15:08:11.727Z,101751.72
2024-05-09T15:10:39.072Z,101758.53
2024-05-09T15:13:07.906Z,101747.53
2024-05-09T15:15:36.984Z,101752.34
2024-05-09T15:18:05.525Z,101741.53
2024-05-09T15:20:36.164Z,101743.56
2024-05-09T15:23:06.724Z,101734.66
2024-05-09T15:25:35.116Z,101740.63
2024-05-09T15:28:02.321Z,101735.97
2024-05-09T15:30:32.294Z,101737.88
2024-05-09T15:33:03.260Z,101722.16
2024-05-09T15:35:30.260Z,101734.63
2024-05-09T15:37:57.026Z,101728.28
2024-05-09T15:40:34.779Z,101723.44
2024-05-09T15:43:06.718Z,101721.50
2024-05-09T15:45:34.255Z,101721.88
2024-05-09T15:48:02.203Z,101717.81
2024-05-09T15:50:36.738Z,101720.91
2024-05-09T15:53:08.163Z,101714.50
2024-05-09T15:55:35.872Z,101724.47
2024-05-09T15:58:04.155Z,101709.28
2024-05-09T16:00:38.923Z,101708.50
2024-05-09T16:03:10.387Z,101706.88
2024-05-09T16:05:38.071Z,101709.41
2024-05-09T16:08:05.985Z,101702.84
2024-05-09T16:10:34.466Z,101691.47
2024-05-09T16:13:04.282Z,101695.47
2024-05-09T16:15:31.281Z,101690.88
2024-05-09T16:17:58.250Z,101692.94
2024-05-09T16:20:34.645Z,101682.88
2024-05-09T16:23:07.082Z,101693.84
2024-05-09T16:25:34.071Z,101681.25
2024-05-09T16:28:01.793Z,101686.75
2024-05-09T16:30:34.548Z,101681.75
2024-05-09T16:33:04.423Z,101681.22
2024-05-09T16:35:31.920Z,101686.44
2024-05-09T16:37:58.775Z,101688.00
2024-05-09T16:40:34.430Z,101685.19
2024-05-09T16:43:06.169Z,101688.84
2024-05-09T16:45:33.589Z,101683.56
2024-05-09T16:48:01.240Z,101678.97
2024-05-09T16:50:32.728Z,101678.81
2024-05-09T16:53:02.263Z,101671.47
2024-05-09T16:55:29.315Z,101676.16
2024-05-09T16:57:57.250Z,101675.75
2024-05-09T17:00:35.257Z,101675.59
2024-05-09T17:03:08.832Z,101679.97
2024-05-09T17:05:36.497Z,101678.53
2024-05-09T17:08:04.099Z,101679.63
2024-05-09T17:10:33.870Z,101676.41
2024-05-09T17:13:07.199Z,101683.13
2024-05-09T17:15:36.660Z,101685.19
2024-05-09T17:18:05.151Z,101688.34
2024-05-09T17:20:35.297Z,101684.94
2024-05-09T17:23:06.097Z,101679.16
2024-05-09T17:25:33.944Z,101678.19
2024-05-09T17:28:06.824Z,101673.72
2024-05-09T17:30:37.526Z,101685.09
2024-05-09T17:33:07.647Z,101675.06
2024-05-09T17:35:35.978Z,101679.75
2024-05-09T17:38:05.425Z,101675.75
2024-05-09T17:40:35.862Z,101675.66
2024-05-09T17:43:05.714Z,101670.31
2024-05-09T17:45:33.599Z,101674.16
2024-05-09T17:48:01.530Z,101676.00
2024-05-09T17:50:35.125Z,101670.56
2024-05-09T17:53:04.556Z,101669.91
2024-05-09T17:55:31.554Z,101671.84
2024-05-09T17:57:58.571Z,101669.13
2024-05-09T18:00:36.374Z,101667.72
2024-05-09T18:03:07.566Z,101671.28
2024-05-09T18:05:38.477Z,101669.56
2024-05-09T18:08:08.460Z,101677.34
2024-05-09T18:10:38.627Z,101687.47
2024-05-09T18:13:11.518Z,101678.75
2024-05-09T18:15:39.395Z,101676.34
2024-05-09T18:18:07.566Z,101671.94
2024-05-09T18:20:42.082Z,101682.50
2024-05-09T18:23:17.188Z,101679.13
2024-05-09T18:25:45.735Z,101674.72
2024-05-09T18:28:12.746Z,101672.06
2024-05-09T18:30:40.373Z,101679.88
2024-05-09T18:33:09.787Z,101680.97
2024-05-09T18:35:37.043Z,101675.34
2024-05-09T18:38:04.784Z,101677.47
2024-05-09T18:40:35.618Z,101675.91
2024-05-09T18:43:06.877Z,101684.72
2024-05-09T18:45:35.762Z,101687.94
2024-05-09T18:48:04.910Z,101692.41
2024-05-09T18:50:36.178Z,101692.69
2024-05-09T18:53:06.439Z,101688.16
2024-05-09T18:55:33.565Z,101693.53
2024-05-09T18:58:00.590Z,101701.34
2024-05-09T19:00:34.352Z,101700.78
2024-05-09T19:03:06.181Z,101706.03
2024-05-09T19:05:35.563Z,101699.94
2024-05-09T19:08:03.361Z,101703.47
2024-05-09T19:10:34.350Z,101705.22
2024-05-09T19:13:06.685Z,101706.06
2024-05-09T19:15:38.011Z,101706.97
2024-05-09T19:18:05.239Z,101714.88
2024-05-09T19:20:34.914Z,101709.63
2024-05-09T19:23:04.090Z,101703.50
2024-05-09T19:25:31.055Z,101709.63
2024-05-09T19:27:58.124Z,101708.72
2024-05-09T19:30:34.878Z,101718.34
2024-05-09T19:33:07.097Z,101716.63
2024-05-09T19:35:34.078Z,101722.75
2024-05-09T19:38:01.127Z,101724.50
2024-05-09T19:40:32.100Z,101718.34
2024-05-09T19:43:02.350Z,101710.47
2024-05-09T19:45:29.777Z,101721.88
2024-05-09T19:47:57.258Z,101720.06
2024-05-09T19:50:32.425Z,101722.66
2024-05-09T19:53:07.462Z,101720.97
2024-05-09T19:55:35.084Z,101718.31
2024-05-09T19:58:05.170Z,101720.84
2024-05-09T20:00:39.867Z,101728.72
2024-05-09T20:03:09.766Z,101723.44
2024-05-09T20:05:37.731Z,101723.53
2024-05-09T20:08:05.904Z,101729.53
2024-05-09T20:10:35.183Z,101727.84
2024-05-09T20:13:04.999Z,101740.97
2024-05-09T20:15:34.810Z,101732.13
2024-05-09T20:18:02.563Z,101733.06
2024-05-09T20:20:37.277Z,101733.91
2024-05-09T20:23:08.548Z,101734.78
2024-05-09T20:25:35.322Z,101739.19
2024-05-09T20:28:02.343Z,101738.28
2024-05-09T20:30:32.703Z,101740.03
2024-05-09T20:33:07.098Z,101737.19
2024-05-09T20:35:35.531Z,101738.97
2024-05-09T20:38:03.312Z,101738.84
2024-05-09T20:40:35.071Z,101740.53
2024-05-09T20:43:05.736Z,101739.75
2024-05-09T20:45:33.220Z,101737.13
2024-05-09T20:48:00.588Z,101736.25
2024-05-09T20:50:36.624Z,101738.63
2024-05-09T20:53:12.584Z,101739.34
2024-05-09T20:55:40.849Z,101742.09
2024-05-09T20:58:08.344Z,101742.06
2024-05-09T21:00:40.021Z,101747.09
2024-05-09T21:03:10.650Z,101743.72
2024-05-09T21:05:38.070Z,101750.69
2024-05-09T21:08:05.471Z,101755.03
2024-05-09T21:10:33.842Z,101750.50
2024-05-09T21:13:02.885Z,101748.97
2024-05-09T21:15:30.461Z,101746.13
2024-05-09T21:17:57.422Z,101754.06
2024-05-09T21:20:30.937Z,101745.25
2024-05-09T21:22:59.200Z,101748.44
2024-05-09T21:25:26.062Z,101745.97
2024-05-09T21:27:53.189Z,101747.63
2024-05-09T21:30:31.764Z,101748.31
2024-05-09T21:33:08.305Z,101748.53
2024-05-09T21:35:35.515Z,101743.34
2024-05-09T21:38:02.260Z,101736.88
2024-05-09T21:40:34.294Z,101741.19
2024-05-09T21:43:03.997Z,101752.63
2024-05-09T21:45:31.022Z,101745.47
2024-05-09T21:47:57.992Z,101742.56
2024-05-09T21:50:32.269Z,101744.41
2024-05-09T21:53:06.343Z,101752.09
2024-05-09T21:55:33.447Z,101751.34
2024-05-09T21:58:00.434Z,101751.31
2024-05-09T22:00:34.755Z,101746.88
2024-05-09T22:03:05.288Z,101742.38
2024-05-09T22:05:32.738Z,101744.00
2024-05-09T22:07:59.801Z,101743.78
2024-05-09T22:10:32.849Z,101742.31
2024-05-09T22:13:02.336Z,101741.75
2024-05-09T22:15:29.180Z,101746.22
2024-05-09T22:17:57.547Z,101748.28
2024-05-09T22:20:34.219Z,101737.53
2024-05-09T22:23:04.965Z,101745.25
2024-05-09T22:25:32.574Z,101747.25
2024-05-09T22:28:00.943Z,101750.72
2024-05-09T22:30:35.623Z,101748.16
2024-05-09T22:33:07.781Z,101751.59
2024-05-09T22:35:34.961Z,101748.91
2024-05-09T22:38:05.350Z,101746.50
2024-05-09T22:40:42.387Z,101754.00
2024-05-09T22:43:17.408Z,101753.09
2024-05-09T22:45:44.577Z,101748.00
2024-05-09T22:48:11.640Z,101744.06
2024-05-09T22:50:38.478Z,101743.44
2024-05-09T22:53:05.571Z,101747.88
2024-05-09T22:55:32.431Z,101748.25
2024-05-09T22:57:59.556Z,101754.50
2024-05-09T23:00:31.424Z,101745.50
2024-05-09T23:03:03.080Z,101749.56
2024-05-09T23:05:31.904Z,101746.94
2024-05-09T23:07:58.935Z,101741.66
2024-05-09T23:10:32.334Z,101749.06
2024-05-09T23:13:03.772Z,101734.28
2024-05-09T23:15:30.832Z,101733.66
2024-05-09T23:17:58.406Z,101734.28
2024-05-09T23:20:35.464Z,101731.53
2024-05-09T23:23:05.632Z,101730.41
2024-05-09T23:25:32.580Z,101720.28
2024-05-09T23:27:59.528Z,101724.50
2024-05-09T23:30:36.135Z,101724.63
2024-05-09T23:33:06.503Z,101729.97
2024-05-09T23:35:33.424Z,101729.00
2024-05-09T23:38:00.065Z,101730.78
2024-05-09T23:40:36.332Z,101727.31
2024-05-09T23:43:06.536Z,101729.78
2024-05-09T23:45:33.566Z,101731.69
2024-05-09T23:48:00.820Z,101728.75
2024-05-09T23:50:34.419Z,101722.69
2024-05-09T23:53:05.094Z,101720.25
2024-05-09T23:55:32.481Z,101723.78
2024-05-09T23:57:59.650Z,101721.16
