createdAt,value
2023-05-19T00:01:50.086Z,7.10
2023-05-19T00:04:17.451Z,6.90
2023-05-19T00:06:46.919Z,9.17
2023-05-19T00:09:13.961Z,6.23
2023-05-19T00:11:41.115Z,9.53
2023-05-19T00:14:09.723Z,7.20
2023-05-19T00:16:38.124Z,7.23
2023-05-19T00:19:05.649Z,6.67
2023-05-19T00:21:33.008Z,6.90
2023-05-19T00:23:59.831Z,10.77
2023-05-19T00:26:27.152Z,6.53
2023-05-19T00:29:04.397Z,11.07
2023-05-19T00:31:31.929Z,9.37
2023-05-19T00:33:58.764Z,7.73
2023-05-19T00:36:26.313Z,10.87
2023-05-19T00:38:53.221Z,7.43
2023-05-19T00:41:20.026Z,6.17
2023-05-19T00:43:47.208Z,6.83
2023-05-19T00:46:14.115Z,7.27
2023-05-19T00:48:41.184Z,6.60
2023-05-19T00:51:08.163Z,7.73
2023-05-19T00:53:35.656Z,9.57
2023-05-19T00:56:03.340Z,11.10
2023-05-19T00:58:31.001Z,8.97
2023-05-19T01:01:04.181Z,7.60
2023-05-19T01:03:32.297Z,7.07
2023-05-19T01:06:01.904Z,9.53
2023-05-19T01:08:29.992Z,8.87
2023-05-19T01:10:56.788Z,6.10
2023-05-19T01:13:23.945Z,7.03
2023-05-19T01:16:00.163Z,7.47
2023-05-19T01:18:39.311Z,11.30
2023-05-19T01:21:45.180Z,6.67
2023-05-19T01:24:30.676Z,6.67
2023-05-19T01:27:12.549Z,4.53
2023-05-19T01:29:40.821Z,5.53
2023-05-19T01:32:07.954Z,5.37
2023-05-19T01:34:37.997Z,5.97
2023-05-19T01:37:05.415Z,4.77
2023-05-19T01:39:33.078Z,5.07
2023-05-19T01:42:00.649Z,4.73
2023-05-19T01:44:28.886Z,4.33
2023-05-19T01:46:55.890Z,5.40
2023-05-19T01:49:23.754Z,5.77
2023-05-19T01:51:50.573Z,5.03
2023-05-19T01:54:17.476Z,4.20
2023-05-19T01:56:51.230Z,6.07
2023-05-19T01:59:30.453Z,4.87
2023-05-19T02:01:58.110Z,6.30
2023-05-19T02:04:40.459Z,3.60
2023-05-19T02:07:26.631Z,4.97
2023-05-19T02:09:57.317Z,6.03
2023-05-19T02:12:34.600Z,5.17
2023-05-19T02:15:11.390Z,5.70
2023-05-19T02:17:41.813Z,6.63
2023-05-19T02:20:10.275Z,6.03
2023-05-19T02:22:37.197Z,5.00
2023-05-19T02:25:04.144Z,3.83
2023-05-19T02:27:33.327Z,5.90
2023-05-19T02:30:00.215Z,4.23
2023-05-19T02:32:28.477Z,5.13
2023-05-19T02:34:56.718Z,3.23
2023-05-19T02:37:28.739Z,6.30
2023-05-19T02:39:56.219Z,4.13
2023-05-19T02:42:23.634Z,6.37
2023-05-19T02:44:50.595Z,5.93
2023-05-19T02:47:17.963Z,4.30
2023-05-19T02:49:45.236Z,4.60
2023-05-19T02:52:12.385Z,4.83
2023-05-19T02:54:40.137Z,5.67
2023-05-19T02:57:07.099Z,5.73
2023-05-19T02:59:34.087Z,5.83
2023-05-19T03:02:01.885Z,4.90
2023-05-19T03:04:29.923Z,6.67
2023-05-19T03:06:57.584Z,5.07
2023-05-19T03:09:24.508Z,5.67
2023-05-19T03:11:51.460Z,6.77
2023-05-19T03:14:18.910Z,3.77
2023-05-19T03:16:46.078Z,3.80
2023-05-19T03:19:13.132Z,3.63
2023-05-19T03:21:40.189Z,4.20
2023-05-19T03:24:07.338Z,3.90
2023-05-19T03:26:34.791Z,4.63
2023-05-19T03:29:01.733Z,4.40
2023-05-19T03:31:30.984Z,5.00
2023-05-19T03:33:59.230Z,5.90
2023-05-19T03:36:32.280Z,3.57
2023-05-19T03:39:00.582Z,4.30
2023-05-19T03:41:27.859Z,6.20
2023-05-19T03:43:55.812Z,4.70
2023-05-19T03:46:22.661Z,4.90
2023-05-19T03:49:21.673Z,5.47
2023-05-19T03:52:13.143Z,4.60
2023-05-19T03:55:07.368Z,4.17
2023-05-19T03:57:34.250Z,6.40
2023-05-19T04:00:01.083Z,3.83
2023-05-19T04:02:28.697Z,5.37
2023-05-19T04:04:56.244Z,4.30
2023-05-19T04:07:23.570Z,4.23
2023-05-19T04:09:51.122Z,4.57
2023-05-19T04:12:17.910Z,6.80
2023-05-19T04:14:45.459Z,5.70
2023-05-19T04:17:12.412Z,5.23
2023-05-19T04:19:39.482Z,3.80
2023-05-19T04:22:06.302Z,5.40
2023-05-19T04:24:34.022Z,3.13
2023-05-19T04:27:02.740Z,5.53
2023-05-19T04:29:30.180Z,6.03
2023-05-19T04:32:01.217Z,4.93
2023-05-19T04:34:28.841Z,4.70
2023-05-19T04:36:56.376Z,7.50
2023-05-19T04:39:23.354Z,5.03
2023-05-19T04:41:51.698Z,4.93
2023-05-19T04:44:19.376Z,7.63
2023-05-19T04:46:50.344Z,4.13
2023-05-19T04:49:19.355Z,6.00
2023-05-19T04:51:46.306Z,6.60
2023-05-19T04:54:13.434Z,4.83
2023-05-19T04:56:40.692Z,5.77
2023-05-19T04:59:07.767Z,8.80
2023-05-19T05:01:34.910Z,8.13
2023-05-19T05:04:02.936Z,8.90
2023-05-19T05:06:31.846Z,6.67
2023-05-19T05:09:00.266Z,5.87
2023-05-19T05:11:27.813Z,7.57
2023-05-19T05:13:58.408Z,5.10
2023-05-19T05:16:28.342Z,8.80
2023-05-19T05:18:57.908Z,12.27
2023-05-19T05:21:26.349Z,7.40
2023-05-19T05:23:53.633Z,5.90
2023-05-19T05:26:26.799Z,6.40
2023-05-19T05:28:55.848Z,5.67
2023-05-19T05:31:23.124Z,6.30
2023-05-19T05:33:50.114Z,5.30
2023-05-19T05:36:20.830Z,6.00
2023-05-19T05:38:48.002Z,5.57
2023-05-19T05:41:15.971Z,8.27
2023-05-19T05:43:42.987Z,6.20
2023-05-19T05:46:09.978Z,6.97
2023-05-19T05:48:37.212Z,6.67
2023-05-19T05:51:05.660Z,8.27
2023-05-19T05:53:34.888Z,10.33
2023-05-19T05:56:02.438Z,4.87
2023-05-19T05:58:40.813Z,8.43
2023-05-19T06:01:11.575Z,9.33
2023-05-19T06:03:42.662Z,7.17
2023-05-19T06:06:11.011Z,8.23
2023-05-19T06:08:38.130Z,10.43
2023-05-19T06:11:11.116Z,8.20
2023-05-19T06:13:41.659Z,6.53
2023-05-19T06:16:13.921Z,8.80
2023-05-19T06:18:46.885Z,8.93
2023-05-19T06:21:14.107Z,6.00
2023-05-19T06:23:42.035Z,7.27
2023-05-19T06:26:10.611Z,10.33
2023-05-19T06:28:37.844Z,8.00
2023-05-19T06:31:05.485Z,6.57
2023-05-19T06:33:49.620Z,6.13
2023-05-19T06:36:16.801Z,7.50
2023-05-19T06:38:45.041Z,9.07
2023-05-19T06:41:11.994Z,8.33
2023-05-19T06:43:39.000Z,7.40
2023-05-19T06:46:05.891Z,7.53
2023-05-19T06:48:33.759Z,9.87
2023-05-19T06:51:00.910Z,8.70
2023-05-19T06:53:28.040Z,7.63
2023-05-19T06:55:59.851Z,13.47
2023-05-19T06:58:31.910Z,9.53
2023-05-19T07:01:00.691Z,9.57
2023-05-19T07:03:33.768Z,14.43
2023-05-19T07:06:00.861Z,23.47
2023-05-19T07:08:28.560Z,11.40
2023-05-19T07:10:56.343Z,6.90
2023-05-19T07:13:24.412Z,10.63
2023-05-19T07:15:55.996Z,7.97
2023-05-19T07:18:23.436Z,18.07
2023-05-19T07:20:52.788Z,9.70
2023-05-19T07:23:21.253Z,14.13
2023-05-19T07:25:48.166Z,8.63
2023-05-19T07:28:15.108Z,11.03
2023-05-19T07:30:41.985Z,9.60
2023-05-19T07:33:09.012Z,10.13
2023-05-19T07:35:36.006Z,10.07
2023-05-19T07:38:03.175Z,8.60
2023-05-19T07:40:30.082Z,9.37
2023-05-19T07:42:57.052Z,10.00
2023-05-19T07:45:23.857Z,11.80
2023-05-19T07:47:50.830Z,13.43
2023-05-19T07:50:17.803Z,12.17
2023-05-19T07:52:44.650Z,11.57
2023-05-19T07:55:11.962Z,10.83
2023-05-19T07:57:38.765Z,12.10
2023-05-19T08:00:10.234Z,11.97
2023-05-19T08:02:38.719Z,11.20
2023-05-19T08:05:05.767Z,12.53
2023-05-19T08:07:32.695Z,13.73
2023-05-19T08:09:59.647Z,13.57
2023-05-19T08:12:26.423Z,16.97
2023-05-19T08:14:53.487Z,9.40
2023-05-19T08:17:20.944Z,18.40
2023-05-19T08:19:47.818Z,15.13
2023-05-19T08:22:14.607Z,11.37
2023-05-19T08:24:43.421Z,13.20
2023-05-19T08:27:10.284Z,11.87
2023-05-19T08:29:38.384Z,11.73
2023-05-19T08:32:05.562Z,15.97
2023-05-19T08:34:32.438Z,14.33
2023-05-19T08:36:59.971Z,27.10
2023-05-19T08:39:27.555Z,25.50
2023-05-19T08:41:54.765Z,13.37
2023-05-19T08:44:21.934Z,14.50
2023-05-19T08:46:49.811Z,9.90
2023-05-19T08:49:18.096Z,18.43
2023-05-19T08:52:03.775Z,14.43
2023-05-19T08:54:33.906Z,13.23
2023-05-19T08:57:01.360Z,35.93
2023-05-19T08:59:28.986Z,21.07
2023-05-19T09:01:56.143Z,12.73
2023-05-19T09:04:25.986Z,13.17
2023-05-19T09:06:53.384Z,11.87
2023-05-19T09:09:20.559Z,16.77
2023-05-19T09:11:47.475Z,11.13
2023-05-19T09:14:14.381Z,11.07
2023-05-19T09:16:41.676Z,15.97
2023-05-19T09:19:13.727Z,9.00
2023-05-19T09:21:40.576Z,10.10
2023-05-19T09:24:08.611Z,10.30
2023-05-19T09:26:38.732Z,29.70
2023-05-19T09:29:16.207Z,14.23
2023-05-19T09:31:50.724Z,9.80
2023-05-19T09:34:17.979Z,10.67
2023-05-19T09:36:46.744Z,12.30
2023-05-19T09:39:18.019Z,24.30
2023-05-19T09:41:45.361Z,11.90
2023-05-19T09:44:21.468Z,14.03
2023-05-19T09:46:49.673Z,14.13
2023-05-19T09:49:27.462Z,10.37
2023-05-19T09:51:58.099Z,7.93
2023-05-19T09:54:25.659Z,11.90
2023-05-19T09:57:02.661Z,13.17
2023-05-19T09:59:32.966Z,14.63
2023-05-19T10:02:01.662Z,10.47
2023-05-19T10:04:29.863Z,11.63
2023-05-19T10:07:01.745Z,60.90
2023-05-19T10:09:29.439Z,15.20
2023-05-19T10:11:56.824Z,13.23
2023-05-19T10:14:27.104Z,11.97
2023-05-19T10:16:55.141Z,9.80
2023-05-19T10:19:23.228Z,13.77
2023-05-19T10:21:50.872Z,11.73
2023-05-19T10:24:18.088Z,12.43
2023-05-19T10:26:46.937Z,13.87
2023-05-19T10:29:16.335Z,13.90
2023-05-19T10:31:43.940Z,11.40
2023-05-19T10:34:22.345Z,15.40
2023-05-19T10:36:52.101Z,14.03
2023-05-19T10:39:39.259Z,11.00
2023-05-19T10:42:24.700Z,31.97
2023-05-19T10:44:51.656Z,13.10
2023-05-19T10:47:25.288Z,11.53
2023-05-19T10:49:53.505Z,11.80
2023-05-19T10:52:26.196Z,13.17
2023-05-19T10:54:55.114Z,13.00
2023-05-19T10:57:33.166Z,11.57
2023-05-19T11:00:07.322Z,12.60
2023-05-19T11:02:37.167Z,11.60
2023-05-19T11:05:09.445Z,9.33
2023-05-19T11:07:36.673Z,15.97
2023-05-19T11:10:07.817Z,12.97
2023-05-19T11:12:42.473Z,15.73
2023-05-19T11:15:15.613Z,12.03
2023-05-19T11:17:45.464Z,10.23
2023-05-19T11:20:34.962Z,15.80
2023-05-19T11:23:07.104Z,13.70
2023-05-19T11:25:44.863Z,13.73
2023-05-19T11:28:14.782Z,15.67
2023-05-19T11:30:42.985Z,11.47
2023-05-19T11:33:10.375Z,13.03
2023-05-19T11:35:37.789Z,12.63
2023-05-19T11:38:05.533Z,12.93
2023-05-19T11:40:32.637Z,12.47
2023-05-19T11:42:59.883Z,11.80
2023-05-19T11:45:27.072Z,13.63
2023-05-19T11:48:02.631Z,8.07
2023-05-19T11:50:31.816Z,9.87
2023-05-19T11:53:00.145Z,12.27
2023-05-19T11:55:27.382Z,11.97
2023-05-19T12:00:30.697Z,8.93
2023-05-19T12:02:58.195Z,10.50
2023-05-19T12:05:26.129Z,10.90
2023-05-19T12:07:53.326Z,9.70
2023-05-19T12:10:30.651Z,10.57
2023-05-19T12:12:58.671Z,11.43
2023-05-19T12:15:25.825Z,9.10
2023-05-19T12:17:59.923Z,11.13
2023-05-19T12:20:27.430Z,8.63
2023-05-19T12:22:55.853Z,8.60
2023-05-19T12:25:23.057Z,11.60
2023-05-19T12:27:49.976Z,13.70
2023-05-19T12:30:17.136Z,17.93
2023-05-19T12:32:46.877Z,12.63
2023-05-19T12:35:15.647Z,11.97
2023-05-19T12:37:42.824Z,10.20
2023-05-19T12:40:10.037Z,12.73
2023-05-19T12:42:38.034Z,11.37
2023-05-19T12:45:05.201Z,9.33
2023-05-19T12:47:33.614Z,21.37
2023-05-19T12:50:00.757Z,11.40
2023-05-19T12:52:28.299Z,13.37
2023-05-19T12:55:02.376Z,12.93
2023-05-19T12:57:32.616Z,9.83
2023-05-19T13:00:21.133Z,10.53
2023-05-19T13:03:01.751Z,10.57
2023-05-19T13:05:29.937Z,9.00
2023-05-19T13:08:17.069Z,13.37
2023-05-19T13:10:44.761Z,11.50
2023-05-19T13:13:12.150Z,10.40
2023-05-19T13:15:41.058Z,11.83
2023-05-19T13:18:09.125Z,11.17
2023-05-19T13:20:37.054Z,9.17
2023-05-19T13:23:04.966Z,13.63
2023-05-19T13:25:33.026Z,9.50
2023-05-19T13:28:01.549Z,11.47
2023-05-19T13:30:28.489Z,16.23
2023-05-19T13:32:56.106Z,10.17
2023-05-19T13:35:23.124Z,12.70
2023-05-19T13:37:50.218Z,11.97
2023-05-19T13:40:17.722Z,12.80
2023-05-19T13:42:45.429Z,9.37
2023-05-19T13:45:12.256Z,12.90
2023-05-19T13:47:39.482Z,11.73
2023-05-19T13:50:06.643Z,12.80
2023-05-19T13:52:33.840Z,9.97
2023-05-19T13:55:00.886Z,11.57
2023-05-19T13:57:27.986Z,13.07
2023-05-19T14:00:02.504Z,18.30
2023-05-19T14:02:39.102Z,13.80
2023-05-19T14:05:06.513Z,12.60
2023-05-19T14:07:35.181Z,13.80
2023-05-19T14:10:03.019Z,14.70
2023-05-19T14:12:41.408Z,14.57
2023-05-19T14:15:14.703Z,12.87
2023-05-19T14:17:41.679Z,13.93
2023-05-19T14:20:09.830Z,11.50
2023-05-19T14:22:36.690Z,10.13
2023-05-19T14:25:03.916Z,14.57
2023-05-19T14:27:30.785Z,11.90
2023-05-19T14:29:57.750Z,13.03
2023-05-19T14:32:24.720Z,12.70
2023-05-19T14:34:54.640Z,15.80
2023-05-19T14:37:21.556Z,14.30
2023-05-19T14:39:48.384Z,15.20
2023-05-19T14:42:15.213Z,11.97
2023-05-19T14:44:42.650Z,12.87
2023-05-19T14:47:11.527Z,11.70
2023-05-19T14:49:38.947Z,11.20
2023-05-19T14:52:06.304Z,13.17
2023-05-19T14:54:34.021Z,12.33
2023-05-19T14:57:01.821Z,14.13
2023-05-19T14:59:29.794Z,13.20
2023-05-19T15:01:56.651Z,15.13
2023-05-19T15:04:23.778Z,13.87
2023-05-19T15:07:05.864Z,14.07
2023-05-19T15:09:36.472Z,15.47
2023-05-19T15:12:03.388Z,14.13
2023-05-19T15:14:31.065Z,16.23
2023-05-19T15:16:58.695Z,12.43
2023-05-19T15:19:26.253Z,17.93
2023-05-19T15:21:53.320Z,18.53
2023-05-19T15:24:20.205Z,19.97
2023-05-19T15:26:47.424Z,19.63
2023-05-19T15:29:14.831Z,19.67
2023-05-19T15:31:41.760Z,22.77
2023-05-19T15:34:09.081Z,22.17
2023-05-19T15:36:35.965Z,19.50
2023-05-19T15:39:03.963Z,16.43
2023-05-19T15:41:31.134Z,17.20
2023-05-19T15:44:00.535Z,15.33
2023-05-19T15:46:27.599Z,13.23
2023-05-19T15:48:54.607Z,16.83
2023-05-19T15:51:22.101Z,14.67
2023-05-19T15:53:49.058Z,11.83
2023-05-19T15:56:16.160Z,13.83
2023-05-19T15:58:42.988Z,13.80
2023-05-19T16:01:09.964Z,15.93
2023-05-19T16:03:36.923Z,15.07
2023-05-19T16:06:04.026Z,13.50
2023-05-19T16:08:31.033Z,14.20
2023-05-19T16:10:57.922Z,15.70
2023-05-19T16:13:24.836Z,13.70
2023-05-19T16:15:51.786Z,16.63
2023-05-19T16:18:18.732Z,13.47
2023-05-19T16:20:45.689Z,14.80
2023-05-19T16:23:12.630Z,16.60
2023-05-19T16:25:39.416Z,14.43
2023-05-19T16:28:06.346Z,17.40
2023-05-19T16:30:33.533Z,13.50
2023-05-19T16:33:00.471Z,15.13
2023-05-19T16:35:30.193Z,18.27
2023-05-19T16:37:57.107Z,19.13
2023-05-19T16:40:24.138Z,21.63
2023-05-19T16:42:53.041Z,15.27
2023-05-19T16:45:19.953Z,19.43
2023-05-19T16:47:46.944Z,17.40
2023-05-19T16:50:13.966Z,23.47
2023-05-19T16:52:40.775Z,15.03
2023-05-19T16:55:07.987Z,18.90
2023-05-19T16:57:34.893Z,16.87
2023-05-19T17:00:01.714Z,26.63
2023-05-19T17:02:28.761Z,19.47
2023-05-19T17:04:55.827Z,19.63
2023-05-19T17:07:22.681Z,26.40
2023-05-19T17:09:49.488Z,21.30
2023-05-19T17:12:16.461Z,20.67
2023-05-19T17:14:43.784Z,23.53
2023-05-19T17:17:10.907Z,16.93
2023-05-19T17:19:37.863Z,20.50
2023-05-19T17:22:04.914Z,22.47
2023-05-19T17:24:33.417Z,23.87
2023-05-19T17:27:00.905Z,18.10
2023-05-19T17:29:31.176Z,20.47
2023-05-19T17:31:58.048Z,20.83
2023-05-19T17:34:24.966Z,21.93
2023-05-19T17:36:51.935Z,23.13
2023-05-19T17:39:20.346Z,20.37
2023-05-19T17:41:47.274Z,20.13
2023-05-19T17:44:14.139Z,22.23
2023-05-19T17:46:41.334Z,19.57
2023-05-19T17:49:08.352Z,22.03
2023-05-19T17:51:35.392Z,21.53
2023-05-19T17:54:02.381Z,23.97
2023-05-19T17:56:30.450Z,25.90
2023-05-19T17:58:57.458Z,22.60
2023-05-19T18:01:25.958Z,26.97
2023-05-19T18:03:53.070Z,25.23
2023-05-19T18:06:20.683Z,27.93
2023-05-19T18:08:50.646Z,33.13
2023-05-19T18:11:18.253Z,32.33
2023-05-19T18:13:45.179Z,30.40
2023-05-19T18:16:12.519Z,24.87
2023-05-19T18:18:41.868Z,22.50
2023-05-19T18:21:14.399Z,21.73
2023-05-19T18:23:41.650Z,26.03
2023-05-19T18:26:08.486Z,29.80
2023-05-19T18:28:35.689Z,34.97
2023-05-19T18:31:03.799Z,29.97
2023-05-19T18:33:31.314Z,27.87
2023-05-19T18:35:58.741Z,29.73
2023-05-19T18:38:25.725Z,26.33
2023-05-19T18:40:52.669Z,25.93
2023-05-19T18:43:19.629Z,25.30
2023-05-19T18:45:49.659Z,25.07
2023-05-19T18:48:17.375Z,30.20
2023-05-19T18:50:44.831Z,30.77
2023-05-19T18:53:12.025Z,32.37
2023-05-19T18:55:38.915Z,26.77
2023-05-19T18:58:06.281Z,30.97
2023-05-19T19:00:35.135Z,25.23
2023-05-19T19:03:02.557Z,24.63
2023-05-19T19:05:29.364Z,23.80
2023-05-19T19:07:56.466Z,25.13
2023-05-19T19:10:23.331Z,31.20
2023-05-19T19:12:50.228Z,36.73
2023-05-19T19:15:17.067Z,37.57
2023-05-19T19:17:45.429Z,40.53
2023-05-19T19:20:12.500Z,31.83
2023-05-19T19:22:39.412Z,26.57
2023-05-19T19:25:06.504Z,28.57
2023-05-19T19:27:35.779Z,46.00
2023-05-19T19:30:02.709Z,32.40
2023-05-19T19:32:31.591Z,23.17
2023-05-19T19:34:58.663Z,30.07
2023-05-19T19:37:25.559Z,26.83
2023-05-19T19:39:52.472Z,25.90
2023-05-19T19:42:19.368Z,30.63
2023-05-19T19:44:46.215Z,36.03
2023-05-19T19:47:13.043Z,29.20
2023-05-19T19:49:40.055Z,30.90
2023-05-19T19:52:06.848Z,26.33
2023-05-19T19:54:33.874Z,30.97
2023-05-19T19:57:00.905Z,29.47
2023-05-19T19:59:27.865Z,27.10
2023-05-19T20:01:55.266Z,32.10
2023-05-19T20:04:22.227Z,28.77
2023-05-19T20:06:49.852Z,30.37
2023-05-19T20:09:16.815Z,27.03
2023-05-19T20:11:43.801Z,27.60
2023-05-19T20:14:11.027Z,24.57
2023-05-19T20:16:37.929Z,24.97
2023-05-19T20:19:05.964Z,26.90
2023-05-19T20:21:33.770Z,25.07
2023-05-19T20:24:00.803Z,26.27
2023-05-19T20:26:29.273Z,22.60
2023-05-19T20:28:56.392Z,25.23
2023-05-19T20:31:24.852Z,27.80
2023-05-19T20:33:52.007Z,25.23
2023-05-19T20:36:18.985Z,29.07
2023-05-19T20:38:48.038Z,25.97
2023-05-19T20:41:15.086Z,22.20
2023-05-19T20:43:41.995Z,24.37
2023-05-19T20:46:09.138Z,20.23
2023-05-19T20:48:36.409Z,26.33
2023-05-19T20:51:03.228Z,21.97
2023-05-19T20:53:30.150Z,23.30
2023-05-19T20:55:57.112Z,23.53
2023-05-19T20:58:26.913Z,23.03
2023-05-19T21:00:58.055Z,25.37
2023-05-19T21:03:25.448Z,23.30
2023-05-19T21:05:53.067Z,26.63
2023-05-19T21:08:19.977Z,27.63
2023-05-19T21:10:46.960Z,23.70
2023-05-19T21:13:13.778Z,23.33
2023-05-19T21:15:40.650Z,23.60
2023-05-19T21:18:07.645Z,23.47
2023-05-19T21:20:34.867Z,24.07
2023-05-19T21:23:01.984Z,23.40
2023-05-19T21:25:28.817Z,22.97
2023-05-19T21:27:56.245Z,23.43
2023-05-19T21:30:23.784Z,24.73
2023-05-19T21:32:50.930Z,26.83
2023-05-19T21:35:17.753Z,30.77
2023-05-19T21:37:44.695Z,25.17
2023-05-19T21:40:11.896Z,26.97
2023-05-19T21:42:38.844Z,28.43
2023-05-19T21:45:06.652Z,29.50
2023-05-19T21:47:33.692Z,26.73
2023-05-19T21:50:00.716Z,33.30
2023-05-19T21:52:27.538Z,29.57
2023-05-19T21:54:54.391Z,40.03
2023-05-19T21:57:21.302Z,26.87
2023-05-19T21:59:48.116Z,25.60
2023-05-19T22:02:15.732Z,25.43
2023-05-19T22:04:43.151Z,32.53
2023-05-19T22:07:10.249Z,31.27
2023-05-19T22:09:38.112Z,30.63
2023-05-19T22:12:05.086Z,26.20
2023-05-19T22:14:31.964Z,26.90
2023-05-19T22:16:58.806Z,29.63
2023-05-19T22:19:26.285Z,26.40
2023-05-19T22:22:02.016Z,30.10
2023-05-19T22:24:37.062Z,28.33
2023-05-19T22:27:04.064Z,25.23
2023-05-19T22:29:31.053Z,27.53
2023-05-19T22:31:58.014Z,25.57
2023-05-19T22:34:24.851Z,25.70
2023-05-19T22:36:51.716Z,28.57
2023-05-19T22:39:18.907Z,28.43
2023-05-19T22:41:45.919Z,30.60
2023-05-19T22:44:16.311Z,30.80
2023-05-19T22:46:44.584Z,33.50
2023-05-19T22:49:11.372Z,33.37
2023-05-19T22:51:39.468Z,31.53
2023-05-19T22:54:07.105Z,29.40
2023-05-19T22:56:34.211Z,27.53
2023-05-19T22:59:01.060Z,29.10
2023-05-19T23:01:27.999Z,26.13
2023-05-19T23:03:54.928Z,27.03
2023-05-19T23:06:22.058Z,28.03
2023-05-19T23:08:57.740Z,33.33
2023-05-19T23:11:24.578Z,25.27
2023-05-19T23:13:51.456Z,29.43
2023-05-19T23:16:18.474Z,26.83
2023-05-19T23:18:45.270Z,31.00
2023-05-19T23:21:12.824Z,27.80
2023-05-19T23:23:39.670Z,34.93
2023-05-19T23:26:06.602Z,28.90
2023-05-19T23:28:33.560Z,27.33
2023-05-19T23:31:00.876Z,27.30
2023-05-19T23:33:27.753Z,28.83
2023-05-19T23:35:54.645Z,25.67
2023-05-19T23:38:21.741Z,30.83
2023-05-19T23:40:48.517Z,30.53
2023-05-19T23:43:15.342Z,30.23
2023-05-19T23:45:42.541Z,25.40
2023-05-19T23:48:09.409Z,28.50
2023-05-19T23:50:36.326Z,28.83
2023-05-19T23:53:03.432Z,25.73
2023-05-19T23:55:30.330Z,27.43
2023-05-19T23:57:57.149Z,22.80
