createdAt,value
2017-02-05T00:00:09.345Z,72278
2017-02-05T00:00:19.503Z,72276
2017-02-05T00:00:30.026Z,72279
2017-02-05T00:00:40.184Z,72288
2017-02-05T00:00:50.741Z,72284
2017-02-05T00:01:01.271Z,72279
2017-02-05T00:01:11.797Z,72282
2017-02-05T00:01:22.331Z,72278
2017-02-05T00:01:32.858Z,72272
2017-02-05T00:01:43.396Z,72267
2017-02-05T00:01:53.908Z,72263
2017-02-05T00:02:04.081Z,72267
2017-02-05T00:02:14.216Z,72264
2017-02-05T00:02:24.751Z,72271
2017-02-05T00:02:35.259Z,72269
2017-02-05T00:02:45.780Z,72261
2017-02-05T00:02:55.934Z,72258
2017-02-05T00:03:06.457Z,72262
2017-02-05T00:03:16.974Z,72261
2017-02-05T00:03:27.112Z,72265
2017-02-05T00:03:37.652Z,72269
2017-02-05T00:03:48.181Z,72271
2017-02-05T00:03:58.340Z,72265
2017-02-05T00:04:08.857Z,72275
2017-02-05T00:04:19.586Z,72283
2017-02-05T00:04:30.058Z,72275
2017-02-05T00:04:40.587Z,72271
2017-02-05T00:04:51.116Z,72279
2017-02-05T00:05:01.611Z,72279
2017-02-05T00:05:11.745Z,72276
2017-02-05T00:05:22.267Z,72271
2017-02-05T00:05:32.776Z,72271
2017-02-05T00:05:43.299Z,72282
2017-02-05T00:05:53.825Z,72279
2017-02-05T00:06:04.363Z,72273
2017-02-05T00:06:14.900Z,72254
2017-02-05T00:06:25.410Z,72263
2017-02-05T00:06:35.568Z,72269
2017-02-05T00:06:46.088Z,72274
2017-02-05T00:06:56.615Z,72263
2017-02-05T00:07:07.129Z,72256
2017-02-05T00:07:17.646Z,72257
2017-02-05T00:07:28.170Z,72259
2017-02-05T00:07:38.707Z,72258
2017-02-05T00:07:49.237Z,72274
2017-02-05T00:07:59.377Z,72276
2017-02-05T00:08:09.536Z,72277
2017-02-05T00:08:19.693Z,72269
2017-02-05T00:08:30.219Z,72262
2017-02-05T00:08:40.734Z,72270
2017-02-05T00:08:51.245Z,72272
2017-02-05T00:09:01.399Z,72275
2017-02-05T00:09:11.933Z,72262
2017-02-05T00:09:22.458Z,72258
2017-02-05T00:09:32.995Z,72258
2017-02-05T00:09:42.774Z,72252
2017-02-05T00:09:53.298Z,72259
2017-02-05T00:10:03.439Z,72259
2017-02-05T00:10:13.606Z,72256
2017-02-05T00:10:24.123Z,72262
2017-02-05T00:10:34.654Z,72262
2017-02-05T00:10:44.803Z,72272
2017-02-05T00:10:55.331Z,72282
2017-02-05T00:11:05.864Z,72283
2017-02-05T00:11:16.377Z,72290
2017-02-05T00:11:26.537Z,72266
2017-02-05T00:11:37.064Z,72274
2017-02-05T00:11:47.602Z,72269
2017-02-05T00:11:58.123Z,72277
2017-02-05T00:12:07.925Z,72281
2017-02-05T00:12:18.455Z,72290
2017-02-05T00:12:28.968Z,72289
2017-02-05T00:12:39.478Z,72282
2017-02-05T00:12:50.001Z,72276
2017-02-05T00:13:00.535Z,72271
2017-02-05T00:13:11.051Z,72294
2017-02-05T00:13:21.575Z,72292
2017-02-05T00:13:31.732Z,72268
2017-02-05T00:13:42.266Z,72280
2017-02-05T00:13:52.815Z,72280
2017-02-05T00:14:03.341Z,72291
2017-02-05T00:14:13.865Z,72280
2017-02-05T00:14:24.024Z,72275
2017-02-05T00:14:34.554Z,72275
2017-02-05T00:14:44.718Z,72282
2017-02-05T00:14:55.230Z,72284
2017-02-05T00:15:05.389Z,72288
2017-02-05T00:15:15.937Z,72288
2017-02-05T00:15:26.448Z,72284
2017-02-05T00:15:36.966Z,72284
2017-02-05T00:15:47.472Z,72277
2017-02-05T00:15:57.993Z,72283
2017-02-05T00:16:08.169Z,72294
2017-02-05T00:16:18.692Z,72284
2017-02-05T00:16:29.197Z,72278
2017-02-05T00:16:39.719Z,72275
2017-02-05T00:16:50.232Z,72275
2017-02-05T00:17:00.744Z,72276
2017-02-05T00:17:11.096Z,72278
2017-02-05T00:17:21.610Z,72275
2017-02-05T00:17:32.120Z,72278
2017-02-05T00:17:42.287Z,72275
2017-02-05T00:17:52.800Z,72269
2017-02-05T00:18:02.951Z,72264
2017-02-05T00:18:12.738Z,72273
2017-02-05T00:18:22.882Z,72283
2017-02-05T00:18:33.008Z,72278
2017-02-05T00:18:43.537Z,72265
2017-02-05T00:18:53.696Z,72266
2017-02-05T00:19:03.860Z,72271
2017-02-05T00:19:14.405Z,72292
2017-02-05T00:19:24.569Z,72292
2017-02-05T00:19:34.713Z,72288
2017-02-05T00:19:45.244Z,72280
2017-02-05T00:19:55.749Z,72278
2017-02-05T00:20:06.278Z,72279
2017-02-05T00:20:16.432Z,72265
2017-02-05T00:20:26.960Z,72276
2017-02-05T00:20:36.759Z,72282
2017-02-05T00:20:47.297Z,72275
2017-02-05T00:20:57.834Z,72257
2017-02-05T00:21:07.980Z,72268
2017-02-05T00:21:18.131Z,72271
2017-02-05T00:21:28.679Z,72277
2017-02-05T00:21:39.210Z,72265
2017-02-05T00:21:49.758Z,72271
2017-02-05T00:22:00.288Z,72277
2017-02-05T00:22:10.430Z,72270
2017-02-05T00:22:20.957Z,72280
2017-02-05T00:22:31.462Z,72278
2017-02-05T00:22:41.963Z,72281
2017-02-05T00:22:52.492Z,72272
2017-02-05T00:23:03.021Z,72268
2017-02-05T00:23:13.561Z,72279
2017-02-05T00:23:24.083Z,72287
2017-02-05T00:23:34.248Z,72279
2017-02-05T00:23:44.767Z,72277
2017-02-05T00:23:55.300Z,72280
2017-02-05T00:24:05.838Z,72282
2017-02-05T00:24:16.351Z,72271
2017-02-05T00:24:26.866Z,72250
2017-02-05T00:24:37.008Z,72270
2017-02-05T00:24:47.520Z,72281
2017-02-05T00:24:57.682Z,72287
2017-02-05T00:25:07.844Z,72295
2017-02-05T00:25:18.377Z,72299
2017-02-05T00:25:28.888Z,72296
2017-02-05T00:25:39.412Z,72279
2017-02-05T00:25:49.975Z,72291
2017-02-05T00:26:00.495Z,72294
2017-02-05T00:26:10.653Z,72285
2017-02-05T00:26:21.181Z,72288
2017-02-05T00:26:31.684Z,72282
2017-02-05T00:26:42.218Z,72286
2017-02-05T00:26:52.760Z,72289
2017-02-05T00:27:03.281Z,72274
2017-02-05T00:27:13.827Z,72285
2017-02-05T00:27:23.983Z,72290
2017-02-05T00:27:34.500Z,72296
2017-02-05T00:27:45.020Z,72294
2017-02-05T00:27:55.560Z,72295
2017-02-05T00:28:06.078Z,72302
2017-02-05T00:28:16.599Z,72296
2017-02-05T00:28:27.127Z,72287
2017-02-05T00:28:37.296Z,72267
2017-02-05T00:28:47.809Z,72282
2017-02-05T00:28:58.326Z,72288
2017-02-05T00:29:08.854Z,72277
2017-02-05T00:29:19.372Z,72259
2017-02-05T00:29:29.878Z,72264
2017-02-05T00:29:40.398Z,72276
2017-02-05T00:29:50.535Z,72268
2017-02-05T00:30:00.691Z,72268
2017-02-05T00:30:11.228Z,72275
2017-02-05T00:30:21.753Z,72276
2017-02-05T00:30:32.257Z,72293
2017-02-05T00:30:42.809Z,72299
2017-02-05T00:30:53.316Z,72271
2017-02-05T00:31:03.856Z,72279
2017-02-05T00:31:14.393Z,72293
2017-02-05T00:31:24.905Z,72297
2017-02-05T00:31:35.422Z,72299
2017-02-05T00:31:45.936Z,72304
2017-02-05T00:31:56.455Z,72302
2017-02-05T00:32:06.959Z,72296
2017-02-05T00:32:17.484Z,72289
2017-02-05T00:32:28.014Z,72274
2017-02-05T00:32:38.169Z,72294
2017-02-05T00:32:48.684Z,72301
2017-02-05T00:32:59.209Z,72297
2017-02-05T00:33:09.751Z,72289
2017-02-05T00:33:20.276Z,72292
2017-02-05T00:33:30.809Z,72295
2017-02-05T00:33:41.342Z,72301
2017-02-05T00:33:51.849Z,72296
2017-02-05T00:34:02.379Z,72294
2017-02-05T00:34:12.916Z,72292
2017-02-05T00:34:23.433Z,72282
2017-02-05T00:34:33.963Z,72295
2017-02-05T00:34:44.109Z,72285
2017-02-05T00:34:54.636Z,72284
2017-02-05T00:35:05.144Z,72296
2017-02-05T00:35:15.674Z,72300
2017-02-05T00:35:26.212Z,72307
2017-02-05T00:35:36.365Z,72285
2017-02-05T00:35:46.861Z,72284
2017-02-05T00:35:57.379Z,72289
2017-02-05T00:36:07.526Z,72281
2017-02-05T00:36:18.042Z,72301
2017-02-05T00:36:28.193Z,72294
2017-02-05T00:36:38.710Z,72294
2017-02-05T00:36:49.288Z,72275
2017-02-05T00:36:59.820Z,72265
2017-02-05T00:37:10.350Z,72248
2017-02-05T00:37:20.891Z,72249
2017-02-05T00:37:31.392Z,72283
2017-02-05T00:37:41.929Z,72282
2017-02-05T00:37:52.443Z,72287
2017-02-05T00:38:02.967Z,72295
2017-02-05T00:38:12.741Z,72294
2017-02-05T00:38:23.299Z,72296
2017-02-05T00:38:33.072Z,72298
2017-02-05T00:38:43.597Z,72290
2017-02-05T00:38:54.100Z,72286
2017-02-05T00:39:04.645Z,72296
2017-02-05T00:39:15.155Z,72303
2017-02-05T00:39:25.313Z,72306
2017-02-05T00:39:35.490Z,72308
2017-02-05T00:39:46.013Z,72309
2017-02-05T00:39:56.514Z,72300
2017-02-05T00:40:07.031Z,72301
2017-02-05T00:40:17.184Z,72307
2017-02-05T00:40:27.699Z,72290
2017-02-05T00:40:38.219Z,72277
2017-02-05T00:40:48.760Z,72294
2017-02-05T00:40:59.281Z,72271
2017-02-05T00:41:09.826Z,72246
2017-02-05T00:41:20.355Z,72266
2017-02-05T00:41:30.895Z,72253
2017-02-05T00:41:41.416Z,72262
2017-02-05T00:41:51.955Z,72285
2017-02-05T00:42:02.504Z,72297
2017-02-05T00:42:13.065Z,72298
2017-02-05T00:42:23.563Z,72279
2017-02-05T00:42:34.098Z,72283
2017-02-05T00:42:44.620Z,72290
2017-02-05T00:42:55.134Z,72296
2017-02-05T00:43:05.305Z,72285
2017-02-05T00:43:15.460Z,72291
2017-02-05T00:43:25.977Z,72289
2017-02-05T00:43:35.783Z,72290
2017-02-05T00:43:46.281Z,72292
2017-02-05T00:43:56.779Z,72282
2017-02-05T00:44:07.314Z,72275
2017-02-05T00:44:17.853Z,72311
2017-02-05T00:44:28.387Z,72305
2017-02-05T00:44:38.889Z,72301
2017-02-05T00:44:49.437Z,72299
2017-02-05T00:44:59.972Z,72275
2017-02-05T00:45:10.488Z,72264
2017-02-05T00:45:21.228Z,72269
2017-02-05T00:45:31.741Z,72270
2017-02-05T00:45:42.309Z,72270
2017-02-05T00:45:52.821Z,72281
2017-02-05T00:46:03.338Z,72293
2017-02-05T00:46:13.845Z,72289
2017-02-05T00:46:24.373Z,72285
2017-02-05T00:46:34.532Z,72293
2017-02-05T00:46:45.044Z,72294
2017-02-05T00:46:55.561Z,72290
2017-02-05T00:47:06.070Z,72282
2017-02-05T00:47:16.210Z,72271
2017-02-05T00:47:26.733Z,72282
2017-02-05T00:47:37.241Z,72296
2017-02-05T00:47:47.765Z,72293
2017-02-05T00:47:57.921Z,72290
2017-02-05T00:48:08.447Z,72289
2017-02-05T00:48:18.966Z,72293
2017-02-05T00:48:29.120Z,72287
2017-02-05T00:48:39.646Z,72285
2017-02-05T00:48:50.140Z,72294
2017-02-05T00:49:00.288Z,72297
2017-02-05T00:49:10.434Z,72294
2017-02-05T00:49:20.586Z,72303
2017-02-05T00:49:31.104Z,72308
2017-02-05T00:49:41.610Z,72308
2017-02-05T00:49:52.117Z,72302
2017-02-05T00:50:02.645Z,72297
2017-02-05T00:50:12.809Z,72291
2017-02-05T00:50:23.332Z,72297
2017-02-05T00:50:33.492Z,72299
2017-02-05T00:50:44.014Z,72297
2017-02-05T00:50:54.561Z,72291
2017-02-05T00:51:05.078Z,72296
2017-02-05T00:51:15.590Z,72315
2017-02-05T00:51:26.108Z,72302
2017-02-05T00:51:36.258Z,72304
2017-02-05T00:51:46.781Z,72299
2017-02-05T00:51:57.296Z,72304
2017-02-05T00:52:07.450Z,72298
2017-02-05T00:52:17.232Z,72297
2017-02-05T00:52:27.767Z,72306
2017-02-05T00:52:38.293Z,72305
2017-02-05T00:52:48.837Z,72320
2017-02-05T00:52:59.364Z,72313
2017-02-05T00:53:09.887Z,72298
2017-02-05T00:53:20.419Z,72311
2017-02-05T00:53:30.586Z,72303
2017-02-05T00:53:41.103Z,72295
2017-02-05T00:53:51.626Z,72296
2017-02-05T00:54:01.777Z,72305
2017-02-05T00:54:11.931Z,72300
2017-02-05T00:54:22.460Z,72295
2017-02-05T00:54:33.005Z,72277
2017-02-05T00:54:43.532Z,72272
2017-02-05T00:54:54.088Z,72263
2017-02-05T00:55:04.600Z,72258
2017-02-05T00:55:15.100Z,72286
2017-02-05T00:55:25.611Z,72301
2017-02-05T00:55:36.127Z,72296
2017-02-05T00:55:46.672Z,72298
2017-02-05T00:55:57.199Z,72297
2017-02-05T00:56:07.733Z,72299
2017-02-05T00:56:18.252Z,72289
2017-02-05T00:56:28.776Z,72287
2017-02-05T00:56:38.185Z,72292
2017-02-05T00:56:48.697Z,72308
2017-02-05T00:56:58.828Z,72315
2017-02-05T00:57:08.991Z,72299
2017-02-05T00:57:19.524Z,72300
2017-02-05T00:57:30.046Z,72305
2017-02-05T00:57:40.567Z,72314
2017-02-05T00:57:51.083Z,72312
2017-02-05T00:58:01.619Z,72307
2017-02-05T00:58:11.770Z,72307
2017-02-05T00:58:22.305Z,72309
2017-02-05T00:58:32.800Z,72314
2017-02-05T00:58:43.317Z,72320
2017-02-05T00:58:53.847Z,72326
2017-02-05T00:59:04.398Z,72323
2017-02-05T00:59:14.926Z,72309
2017-02-05T00:59:25.445Z,72304
2017-02-05T00:59:35.614Z,72301
2017-02-05T00:59:46.125Z,72310
2017-02-05T00:59:56.648Z,72306
2017-02-05T01:00:06.804Z,72299
2017-02-05T01:00:17.320Z,72317
2017-02-05T01:00:27.831Z,72316
2017-02-05T01:00:37.973Z,72315
2017-02-05T01:00:48.489Z,72313
2017-02-05T01:00:58.999Z,72312
2017-02-05T01:01:09.531Z,72314
2017-02-05T01:01:20.057Z,72306
2017-02-05T01:01:30.580Z,72296
2017-02-05T01:01:41.099Z,72299
2017-02-05T01:01:51.614Z,72306
2017-02-05T01:02:02.124Z,72310
2017-02-05T01:02:12.660Z,72301
2017-02-05T01:02:23.174Z,72308
2017-02-05T01:02:33.334Z,72301
2017-02-05T01:02:43.483Z,72298
2017-02-05T01:02:54.012Z,72293
2017-02-05T01:03:04.554Z,72301
2017-02-05T01:03:15.080Z,72308
2017-02-05T01:03:25.605Z,72305
2017-02-05T01:03:36.128Z,72301
2017-02-05T01:03:46.649Z,72306
2017-02-05T01:03:57.177Z,72312
2017-02-05T01:04:07.355Z,72288
2017-02-05T01:04:17.501Z,72285
2017-02-05T01:04:28.030Z,72281
2017-02-05T01:04:38.535Z,72287
2017-02-05T01:04:49.057Z,72299
2017-02-05T01:04:59.591Z,72309
2017-02-05T01:05:10.133Z,72287
2017-02-05T01:05:20.661Z,72288
2017-02-05T01:05:31.171Z,72283
2017-02-05T01:05:41.700Z,72295
2017-02-05T01:05:52.241Z,72300
2017-02-05T01:06:02.012Z,72311
2017-02-05T01:06:12.525Z,72314
2017-02-05T01:06:23.041Z,72312
2017-02-05T01:06:33.202Z,72307
2017-02-05T01:06:43.731Z,72312
2017-02-05T01:06:54.256Z,72315
2017-02-05T01:07:04.031Z,72313
2017-02-05T01:07:14.575Z,72308
2017-02-05T01:07:25.110Z,72305
2017-02-05T01:07:35.630Z,72305
2017-02-05T01:07:46.140Z,72308
2017-02-05T01:07:56.679Z,72305
2017-02-05T01:08:07.236Z,72307
2017-02-05T01:08:17.773Z,72311
2017-02-05T01:08:27.942Z,72308
2017-02-05T01:08:38.459Z,72307
2017-02-05T01:08:48.958Z,72311
2017-02-05T01:08:59.491Z,72310
2017-02-05T01:09:09.653Z,72306
2017-02-05T01:09:20.177Z,72304
2017-02-05T01:09:30.696Z,72306
2017-02-05T01:09:41.217Z,72310
2017-02-05T01:09:51.743Z,72308
2017-02-05T01:10:02.261Z,72306
2017-02-05T01:10:12.783Z,72302
2017-02-05T01:10:23.319Z,72288
2017-02-05T01:10:33.883Z,72279
2017-02-05T01:10:44.401Z,72280
2017-02-05T01:10:54.940Z,72277
2017-02-05T01:11:05.463Z,72305
2017-02-05T01:11:15.964Z,72312
2017-02-05T01:11:26.485Z,72300
2017-02-05T01:11:37.002Z,72294
2017-02-05T01:11:47.527Z,72283
2017-02-05T01:11:57.690Z,72287
2017-02-05T01:12:08.230Z,72293
2017-02-05T01:12:17.989Z,72296
2017-02-05T01:12:28.131Z,72291
2017-02-05T01:12:38.654Z,72297
2017-02-05T01:12:49.186Z,72295
2017-02-05T01:12:58.963Z,72298
2017-02-05T01:13:09.487Z,72302
2017-02-05T01:13:19.668Z,72297
2017-02-05T01:13:29.837Z,72292
2017-02-05T01:13:39.630Z,72288
2017-02-05T01:13:50.169Z,72301
2017-02-05T01:14:00.694Z,72304
2017-02-05T01:14:11.206Z,72309
2017-02-05T01:14:21.719Z,72312
2017-02-05T01:14:32.227Z,72310
2017-02-05T01:14:42.377Z,72318
2017-02-05T01:14:52.893Z,72312
2017-02-05T01:15:03.042Z,72300
2017-02-05T01:15:13.179Z,72297
2017-02-05T01:15:23.700Z,72304
2017-02-05T01:15:33.465Z,72310
2017-02-05T01:15:43.998Z,72312
2017-02-05T01:15:54.502Z,72311
2017-02-05T01:16:05.043Z,72301
2017-02-05T01:16:15.211Z,72297
2017-02-05T01:16:25.729Z,72308
2017-02-05T01:16:35.857Z,72314
2017-02-05T01:16:46.375Z,72325
2017-02-05T01:16:56.901Z,72316
2017-02-05T01:17:07.052Z,72307
2017-02-05T01:17:17.598Z,72312
2017-02-05T01:17:28.112Z,72309
2017-02-05T01:17:38.284Z,72312
2017-02-05T01:17:48.790Z,72310
2017-02-05T01:17:59.312Z,72308
2017-02-05T01:18:09.850Z,72305
2017-02-05T01:18:20.410Z,72310
2017-02-05T01:18:30.939Z,72304
2017-02-05T01:18:41.479Z,72306
2017-02-05T01:18:52.009Z,72309
2017-02-05T01:19:02.535Z,72310
2017-02-05T01:19:12.701Z,72307
2017-02-05T01:19:23.210Z,72307
2017-02-05T01:19:33.734Z,72311
2017-02-05T01:19:44.274Z,72311
2017-02-05T01:19:54.802Z,72293
2017-02-05T01:20:05.314Z,72287
2017-02-05T01:20:15.482Z,72294
2017-02-05T01:20:25.637Z,72303
2017-02-05T01:20:36.141Z,72300
2017-02-05T01:20:46.648Z,72307
2017-02-05T01:20:57.163Z,72292
2017-02-05T01:21:07.677Z,72290
2017-02-05T01:21:17.834Z,72313
2017-02-05T01:21:28.356Z,72319
2017-02-05T01:21:38.501Z,72316
2017-02-05T01:21:48.655Z,72305
2017-02-05T01:21:59.197Z,72268
2017-02-05T01:22:09.348Z,72282
2017-02-05T01:22:19.852Z,72294
2017-02-05T01:22:30.359Z,72287
2017-02-05T01:22:40.875Z,72291
2017-02-05T01:22:51.020Z,72298
2017-02-05T01:23:01.548Z,72295
2017-02-05T01:23:12.061Z,72291
2017-02-05T01:23:22.199Z,72291
2017-02-05T01:23:32.711Z,72295
2017-02-05T01:23:43.230Z,72293
2017-02-05T01:23:53.759Z,72296
2017-02-05T01:24:04.268Z,72296
2017-02-05T01:24:14.789Z,72293
2017-02-05T01:24:25.310Z,72299
2017-02-05T01:24:35.847Z,72302
2017-02-05T01:24:46.425Z,72308
2017-02-05T01:24:56.931Z,72311
2017-02-05T01:25:07.441Z,72305
2017-02-05T01:25:17.950Z,72300
2017-02-05T01:25:28.472Z,72302
2017-02-05T01:25:38.977Z,72310
2017-02-05T01:25:49.109Z,72311
2017-02-05T01:25:59.644Z,72309
2017-02-05T01:26:10.169Z,72316
2017-02-05T01:26:20.684Z,72323
2017-02-05T01:26:31.224Z,72306
2017-02-05T01:26:41.382Z,72301
2017-02-05T01:26:51.912Z,72301
2017-02-05T01:27:02.429Z,72308
2017-02-05T01:27:12.959Z,72319
2017-02-05T01:27:23.477Z,72330
2017-02-05T01:27:34.003Z,72303
2017-02-05T01:27:44.531Z,72313
2017-02-05T01:27:55.047Z,72320
2017-02-05T01:28:05.579Z,72313
2017-02-05T01:28:15.358Z,72303
2017-02-05T01:28:25.884Z,72310
2017-02-05T01:28:36.409Z,72315
2017-02-05T01:28:46.925Z,72307
2017-02-05T01:28:57.436Z,72309
2017-02-05T01:29:07.948Z,72317
2017-02-05T01:29:18.486Z,72315
2017-02-05T01:29:28.660Z,72315
2017-02-05T01:29:38.813Z,72305
2017-02-05T01:29:49.352Z,72309
2017-02-05T01:29:59.875Z,72312
2017-02-05T01:30:10.407Z,72314
2017-02-05T01:30:20.931Z,72315
2017-02-05T01:30:30.720Z,72319
2017-02-05T01:30:40.881Z,72313
2017-02-05T01:30:51.409Z,72314
2017-02-05T01:31:01.942Z,72333
2017-02-05T01:31:12.462Z,72309
2017-02-05T01:31:22.917Z,72315
2017-02-05T01:31:33.441Z,72319
2017-02-05T01:31:43.966Z,72330
2017-02-05T01:31:54.502Z,72331
2017-02-05T01:32:05.034Z,72321
2017-02-05T01:32:15.175Z,72318
2017-02-05T01:32:25.326Z,72319
2017-02-05T01:32:36.039Z,72312
2017-02-05T01:32:46.540Z,72312
2017-02-05T01:32:57.064Z,72326
2017-02-05T01:33:07.610Z,72326
2017-02-05T01:33:18.145Z,72322
2017-02-05T01:33:28.664Z,72322
2017-02-05T01:33:39.193Z,72325
2017-02-05T01:33:49.347Z,72327
2017-02-05T01:33:59.872Z,72318
2017-02-05T01:34:10.030Z,72319
2017-02-05T01:34:20.535Z,72329
2017-02-05T01:34:30.703Z,72331
2017-02-05T01:34:41.228Z,72335
2017-02-05T01:34:51.739Z,72339
2017-02-05T01:35:02.279Z,72342
2017-02-05T01:35:12.819Z,72339
2017-02-05T01:35:23.346Z,72330
2017-02-05T01:35:33.483Z,72325
2017-02-05T01:35:43.644Z,72328
2017-02-05T01:35:54.177Z,72329
2017-02-05T01:36:04.736Z,72333
2017-02-05T01:36:15.241Z,72335
2017-02-05T01:36:25.765Z,72333
2017-02-05T01:36:35.927Z,72331
2017-02-05T01:36:46.466Z,72340
2017-02-05T01:36:56.987Z,72325
2017-02-05T01:37:07.499Z,72323
2017-02-05T01:37:17.996Z,72322
2017-02-05T01:37:28.509Z,72318
2017-02-05T01:37:39.043Z,72326
2017-02-05T01:37:49.583Z,72330
2017-02-05T01:38:00.111Z,72333
2017-02-05T01:38:10.271Z,72318
2017-02-05T01:38:20.813Z,72314
2017-02-05T01:38:30.950Z,72311
2017-02-05T01:38:41.473Z,72302
2017-02-05T01:38:52.000Z,72299
2017-02-05T01:39:02.536Z,72284
2017-02-05T01:39:13.078Z,72300
2017-02-05T01:39:23.596Z,72316
2017-02-05T01:39:34.106Z,72309
2017-02-05T01:39:44.619Z,72302
2017-02-05T01:39:55.136Z,72300
2017-02-05T01:40:05.274Z,72295
2017-02-05T01:40:15.430Z,72296
2017-02-05T01:40:25.935Z,72303
2017-02-05T01:40:36.079Z,72304
2017-02-05T01:40:46.597Z,72310
2017-02-05T01:40:57.101Z,72316
2017-02-05T01:41:07.611Z,72315
2017-02-05T01:41:17.782Z,72314
2017-02-05T01:41:28.291Z,72319
2017-02-05T01:41:38.808Z,72314
2017-02-05T01:41:49.333Z,72316
2017-02-05T01:41:59.843Z,72313
2017-02-05T01:42:10.358Z,72313
2017-02-05T01:42:20.867Z,72322
2017-02-05T01:42:31.394Z,72312
2017-02-05T01:42:41.913Z,72317
2017-02-05T01:42:52.438Z,72318
2017-02-05T01:43:02.607Z,72317
2017-02-05T01:43:12.751Z,72315
2017-02-05T01:43:23.281Z,72315
2017-02-05T01:43:33.815Z,72308
2017-02-05T01:43:44.330Z,72319
2017-02-05T01:43:54.849Z,72315
2017-02-05T01:44:05.377Z,72318
2017-02-05T01:44:15.888Z,72313
2017-02-05T01:44:26.427Z,72304
2017-02-05T01:44:36.573Z,72308
2017-02-05T01:44:47.102Z,72317
2017-02-05T01:44:57.629Z,72305
2017-02-05T01:45:07.776Z,72309
2017-02-05T01:45:17.908Z,72310
2017-02-05T01:45:28.430Z,72319
2017-02-05T01:45:38.966Z,72320
2017-02-05T01:45:49.508Z,72328
2017-02-05T01:46:00.040Z,72326
2017-02-05T01:46:10.573Z,72322
2017-02-05T01:46:21.099Z,72308
2017-02-05T01:46:31.620Z,72302
2017-02-05T01:46:42.164Z,72304
2017-02-05T01:46:52.681Z,72317
2017-02-05T01:47:03.223Z,72315
2017-02-05T01:47:13.387Z,72315
2017-02-05T01:47:23.881Z,72318
2017-02-05T01:47:34.043Z,72310
2017-02-05T01:47:44.566Z,72307
2017-02-05T01:47:55.059Z,72292
2017-02-05T01:48:05.209Z,72302
2017-02-05T01:48:15.339Z,72300
2017-02-05T01:48:25.487Z,72303
2017-02-05T01:48:36.013Z,72309
2017-02-05T01:48:46.523Z,72312
2017-02-05T01:48:57.030Z,72312
2017-02-05T01:49:07.550Z,72310
2017-02-05T01:49:18.065Z,72312
2017-02-05T01:49:28.615Z,72309
2017-02-05T01:49:39.156Z,72308
2017-02-05T01:49:49.691Z,72309
2017-02-05T01:50:00.233Z,72308
2017-02-05T01:50:10.757Z,72303
2017-02-05T01:50:21.279Z,72309
2017-02-05T01:50:31.805Z,72314
2017-02-05T01:50:42.331Z,72313
2017-02-05T01:50:52.864Z,72307
2017-02-05T01:51:03.365Z,72307
2017-02-05T01:51:13.894Z,72304
2017-02-05T01:51:24.464Z,72307
2017-02-05T01:51:34.998Z,72317
2017-02-05T01:51:45.529Z,72323
2017-02-05T01:51:56.076Z,72329
2017-02-05T01:52:05.832Z,72322
2017-02-05T01:52:15.990Z,72309
2017-02-05T01:52:26.508Z,72311
2017-02-05T01:52:37.025Z,72314
2017-02-05T01:52:47.559Z,72319
2017-02-05T01:52:58.107Z,72318
2017-02-05T01:53:08.280Z,72309
2017-02-05T01:53:18.430Z,72307
2017-02-05T01:53:28.946Z,72312
2017-02-05T01:53:39.475Z,72318
2017-02-05T01:53:49.985Z,72317
2017-02-05T01:54:00.501Z,72324
2017-02-05T01:54:10.647Z,72319
2017-02-05T01:54:21.174Z,72321
2017-02-05T01:54:31.696Z,72314
2017-02-05T01:54:42.227Z,72318
2017-02-05T01:54:52.776Z,72321
2017-02-05T01:55:02.919Z,72318
2017-02-05T01:55:13.071Z,72303
2017-02-05T01:55:23.605Z,72317
2017-02-05T01:55:34.113Z,72325
2017-02-05T01:55:44.616Z,72317
2017-02-05T01:55:55.154Z,72302
2017-02-05T01:56:05.656Z,72302
2017-02-05T01:56:16.173Z,72309
2017-02-05T01:56:26.676Z,72313
2017-02-05T01:56:36.824Z,72308
2017-02-05T01:56:47.026Z,72306
2017-02-05T01:56:57.563Z,72298
2017-02-05T01:57:07.707Z,72293
2017-02-05T01:57:18.229Z,72297
2017-02-05T01:57:28.740Z,72303
2017-02-05T01:57:39.260Z,72295
2017-02-05T01:57:49.778Z,72297
2017-02-05T01:58:00.299Z,72308
2017-02-05T01:58:10.477Z,72317
2017-02-05T01:58:21.009Z,72311
2017-02-05T01:58:31.532Z,72317
2017-02-05T01:58:41.725Z,72319
2017-02-05T01:58:52.239Z,72316
2017-02-05T01:59:02.770Z,72310
2017-02-05T01:59:12.931Z,72314
2017-02-05T01:59:23.448Z,72313
2017-02-05T01:59:33.977Z,72308
2017-02-05T01:59:44.501Z,72319
2017-02-05T01:59:54.636Z,72319
2017-02-05T02:00:05.172Z,72313
2017-02-05T02:00:15.700Z,72311
2017-02-05T02:00:25.840Z,72301
2017-02-05T02:00:36.351Z,72304
2017-02-05T02:00:46.493Z,72315
2017-02-05T02:00:56.641Z,72282
2017-02-05T02:01:07.150Z,72307
2017-02-05T02:01:17.686Z,72312
2017-02-05T02:01:28.206Z,72311
2017-02-05T02:01:38.744Z,72310
2017-02-05T02:01:49.280Z,72314
2017-02-05T02:01:59.450Z,72312
2017-02-05T02:02:09.958Z,72291
2017-02-05T02:02:20.459Z,72278
2017-02-05T02:02:30.979Z,72287
2017-02-05T02:02:41.512Z,72295
2017-02-05T02:02:52.035Z,72302
2017-02-05T02:03:02.565Z,72303
2017-02-05T02:03:13.090Z,72312
2017-02-05T02:03:23.630Z,72306
2017-02-05T02:03:34.171Z,72309
2017-02-05T02:03:44.704Z,72309
2017-02-05T02:03:54.864Z,72311
2017-02-05T02:04:05.366Z,72314
2017-02-05T02:04:15.529Z,72311
2017-02-05T02:04:26.055Z,72304
2017-02-05T02:04:36.605Z,72308
2017-02-05T02:04:47.120Z,72314
2017-02-05T02:04:57.647Z,72317
2017-02-05T02:05:08.165Z,72310
2017-02-05T02:05:18.317Z,72316
2017-02-05T02:05:28.464Z,72314
2017-02-05T02:05:38.615Z,72313
2017-02-05T02:05:49.142Z,72311
2017-02-05T02:05:59.662Z,72302
2017-02-05T02:06:09.820Z,72299
2017-02-05T02:06:20.348Z,72299
2017-02-05T02:06:30.867Z,72307
2017-02-05T02:06:41.401Z,72304
2017-02-05T02:06:51.916Z,72313
2017-02-05T02:07:02.445Z,72308
2017-02-05T02:07:12.606Z,72312
2017-02-05T02:07:22.748Z,72313
2017-02-05T02:07:33.268Z,72310
2017-02-05T02:07:43.829Z,72307
2017-02-05T02:07:54.367Z,72300
2017-02-05T02:08:04.889Z,72297
2017-02-05T02:08:15.402Z,72297
2017-02-05T02:08:25.923Z,72301
2017-02-05T02:08:36.455Z,72296
2017-02-05T02:08:46.964Z,72307
2017-02-05T02:08:57.468Z,72307
2017-02-05T02:09:07.632Z,72295
2017-02-05T02:09:17.789Z,72278
2017-02-05T02:09:28.311Z,72260
2017-02-05T02:09:38.854Z,72277
2017-02-05T02:09:49.381Z,72295
2017-02-05T02:09:59.886Z,72296
2017-02-05T02:10:10.421Z,72292
2017-02-05T02:10:20.934Z,72288
2017-02-05T02:10:31.478Z,72288
2017-02-05T02:10:42.015Z,72293
2017-02-05T02:10:52.538Z,72299
2017-02-05T02:11:03.071Z,72306
2017-02-05T02:11:13.600Z,72304
2017-02-05T02:11:24.136Z,72309
2017-02-05T02:11:34.682Z,72309
2017-02-05T02:11:45.221Z,72313
2017-02-05T02:11:55.732Z,72304
2017-02-05T02:12:05.490Z,72294
2017-02-05T02:12:16.015Z,72301
2017-02-05T02:12:26.159Z,72308
2017-02-05T02:12:36.692Z,72302
2017-02-05T02:12:47.203Z,72293
2017-02-05T02:12:57.709Z,72294
2017-02-05T02:13:08.232Z,72292
2017-02-05T02:13:18.380Z,72294
2017-02-05T02:13:28.904Z,72299
2017-02-05T02:13:39.443Z,72303
2017-02-05T02:13:49.977Z,72298
2017-02-05T02:14:00.516Z,72304
2017-02-05T02:14:10.678Z,72299
2017-02-05T02:14:20.846Z,72294