createdAt,value
2022-08-03T00:01:27.809Z,66.00
2022-08-03T00:03:55.101Z,65.20
2022-08-03T00:06:21.937Z,65.20
2022-08-03T00:08:48.793Z,64.00
2022-08-03T00:11:15.769Z,65.60
2022-08-03T00:13:42.626Z,67.00
2022-08-03T00:16:15.219Z,63.80
2022-08-03T00:18:42.139Z,64.00
2022-08-03T00:21:09.295Z,63.60
2022-08-03T00:23:52.373Z,63.20
2022-08-03T00:26:21.463Z,66.20
2022-08-03T00:28:48.917Z,66.80
2022-08-03T00:31:16.074Z,66.00
2022-08-03T00:33:59.585Z,63.00
2022-08-03T00:36:29.837Z,63.00
2022-08-03T00:38:56.935Z,64.40
2022-08-03T00:41:23.830Z,65.60
2022-08-03T00:43:51.046Z,66.20
2022-08-03T00:46:21.636Z,62.00
2022-08-03T00:48:52.564Z,64.40
2022-08-03T00:51:21.792Z,63.60
2022-08-03T00:53:50.085Z,64.80
2022-08-03T00:56:18.153Z,64.40
2022-08-03T00:58:46.198Z,64.20
2022-08-03T01:01:13.769Z,71.00
2022-08-03T01:03:41.632Z,63.00
2022-08-03T01:06:20.304Z,62.20
2022-08-03T01:09:31.876Z,63.40
2022-08-03T01:12:15.726Z,64.00
2022-08-03T01:14:50.942Z,63.20
2022-08-03T01:17:30.289Z,64.20
2022-08-03T01:20:02.862Z,62.20
2022-08-03T01:22:29.625Z,63.00
2022-08-03T01:25:21.350Z,63.20
2022-08-03T01:27:57.233Z,62.20
2022-08-03T01:30:33.767Z,62.60
2022-08-03T01:33:15.749Z,61.00
2022-08-03T01:35:47.665Z,63.00
2022-08-03T01:38:36.316Z,64.00
2022-08-03T01:41:14.072Z,61.80
2022-08-03T01:43:55.446Z,65.80
2022-08-03T01:46:33.791Z,61.00
2022-08-03T01:49:08.984Z,62.40
2022-08-03T01:52:02.883Z,68.60
2022-08-03T01:54:26.589Z,66.20
2022-08-03T01:56:56.989Z,63.20
2022-08-03T01:59:26.593Z,70.20
2022-08-03T02:02:19.573Z,61.80
2022-08-03T02:04:44.192Z,64.20
2022-08-03T02:07:12.832Z,63.40
2022-08-03T02:09:41.756Z,67.60
2022-08-03T02:12:14.331Z,65.40
2022-08-03T02:14:43.992Z,61.80
2022-08-03T02:17:12.724Z,64.20
2022-08-03T02:19:40.865Z,64.00
2022-08-03T02:22:12.233Z,61.40
2022-08-03T02:24:39.395Z,63.00
2022-08-03T02:27:14.686Z,60.20
2022-08-03T02:29:44.783Z,60.00
2022-08-03T02:32:17.452Z,60.00
2022-08-03T02:34:49.115Z,60.20
2022-08-03T02:37:20.264Z,60.80
2022-08-03T02:39:49.349Z,66.60
2022-08-03T02:42:21.685Z,66.20
2022-08-03T02:44:51.746Z,64.80
2022-08-03T02:47:22.334Z,62.60
2022-08-03T02:49:52.351Z,60.40
2022-08-03T02:52:25.790Z,64.00
2022-08-03T02:54:55.270Z,61.20
2022-08-03T02:57:25.790Z,65.80
2022-08-03T02:59:53.629Z,63.20
2022-08-03T03:02:21.110Z,63.60
2022-08-03T03:04:58.112Z,61.40
2022-08-03T03:07:51.707Z,65.60
2022-08-03T03:10:24.108Z,62.20
2022-08-03T03:12:53.585Z,63.40
2022-08-03T03:15:20.751Z,60.80
2022-08-03T03:17:50.303Z,63.20
2022-08-03T03:20:29.096Z,64.40
2022-08-03T03:23:00.796Z,63.40
2022-08-03T03:25:30.993Z,62.20
2022-08-03T03:27:59.628Z,61.80
2022-08-03T03:30:27.569Z,58.00
2022-08-03T03:32:54.750Z,60.20
2022-08-03T03:35:22.235Z,64.40
2022-08-03T03:37:49.230Z,63.40
2022-08-03T03:40:16.072Z,62.20
2022-08-03T03:42:43.027Z,61.00
2022-08-03T03:45:10.469Z,60.00
2022-08-03T03:47:38.199Z,61.40
2022-08-03T03:50:06.709Z,63.80
2022-08-03T03:52:34.231Z,62.40
2022-08-03T03:55:01.858Z,61.00
2022-08-03T03:57:29.630Z,63.00
2022-08-03T03:59:56.549Z,60.00
2022-08-03T04:02:23.625Z,64.80
2022-08-03T04:05:09.039Z,63.00
2022-08-03T04:08:16.649Z,65.80
2022-08-03T04:11:01.329Z,62.20
2022-08-03T04:13:34.309Z,63.20
2022-08-03T04:16:02.340Z,63.00
2022-08-03T04:18:32.924Z,63.20
2022-08-03T04:21:04.030Z,66.80
2022-08-03T04:23:35.030Z,63.60
2022-08-03T04:26:10.157Z,61.40
2022-08-03T04:28:39.862Z,64.20
2022-08-03T04:31:07.510Z,62.60
2022-08-03T04:33:37.470Z,62.60
2022-08-03T04:36:09.154Z,61.00
2022-08-03T04:38:55.483Z,60.80
2022-08-03T04:41:26.101Z,61.20
2022-08-03T04:43:56.312Z,63.00
2022-08-03T04:46:27.189Z,61.00
2022-08-03T04:48:54.673Z,61.40
2022-08-03T04:51:22.029Z,63.00
2022-08-03T04:53:49.119Z,60.20
2022-08-03T04:56:16.550Z,61.80
2022-08-03T04:58:43.469Z,60.60
2022-08-03T05:01:10.651Z,60.00
2022-08-03T05:03:37.877Z,63.40
2022-08-03T05:06:09.679Z,64.40
2022-08-03T05:08:45.248Z,62.20
2022-08-03T05:11:14.719Z,61.00
2022-08-03T05:13:41.556Z,62.60
2022-08-03T05:16:08.388Z,60.20
2022-08-03T05:18:36.124Z,63.80
2022-08-03T05:21:03.031Z,62.20
2022-08-03T05:23:29.831Z,61.60
2022-08-03T05:25:57.074Z,60.40
2022-08-03T05:28:24.077Z,60.80
2022-08-03T05:30:50.989Z,61.00
2022-08-03T05:33:17.828Z,61.20
2022-08-03T05:36:02.561Z,59.20
2022-08-03T05:38:34.569Z,60.40
2022-08-03T05:41:22.765Z,63.80
2022-08-03T05:43:55.543Z,61.80
2022-08-03T05:46:23.464Z,61.00
2022-08-03T05:48:50.644Z,65.40
2022-08-03T05:51:17.602Z,63.80
2022-08-03T05:53:44.918Z,63.00
2022-08-03T05:56:14.103Z,64.00
2022-08-03T05:58:47.847Z,65.60
2022-08-03T06:01:17.045Z,63.00
2022-08-03T06:03:45.083Z,64.60
2022-08-03T06:06:12.271Z,63.40
2022-08-03T06:08:40.277Z,63.20
2022-08-03T06:11:07.400Z,63.00
2022-08-03T06:13:34.268Z,65.20
2022-08-03T06:16:01.109Z,64.60
2022-08-03T06:18:28.313Z,68.20
2022-08-03T06:20:55.433Z,64.00
2022-08-03T06:23:22.309Z,62.60
2022-08-03T06:25:49.832Z,66.00
2022-08-03T06:28:51.424Z,66.00
2022-08-03T06:31:07.030Z,67.00
2022-08-03T06:34:31.092Z,66.20
2022-08-03T06:36:20.862Z,66.80
2022-08-03T06:38:47.995Z,65.20
2022-08-03T06:41:15.022Z,66.20
2022-08-03T06:44:03.928Z,67.40
2022-08-03T06:46:29.429Z,64.40
2022-08-03T06:48:56.832Z,64.80
2022-08-03T06:52:04.185Z,66.40
2022-08-03T06:54:11.669Z,66.40
2022-08-03T06:56:38.511Z,66.00
2022-08-03T06:59:05.463Z,66.60
2022-08-03T07:01:32.270Z,68.20
2022-08-03T07:04:01.269Z,67.00
2022-08-03T07:06:28.109Z,69.20
2022-08-03T07:08:59.226Z,69.80
2022-08-03T07:11:26.794Z,66.60
2022-08-03T07:13:53.677Z,69.20
2022-08-03T07:16:20.704Z,68.20
2022-08-03T07:18:47.462Z,67.60
2022-08-03T07:21:16.872Z,69.80
2022-08-03T07:23:45.909Z,69.00
2022-08-03T07:26:15.743Z,71.00
2022-08-03T07:28:42.642Z,70.00
2022-08-03T07:31:10.542Z,69.60
2022-08-03T07:33:37.355Z,68.60
2022-08-03T07:36:04.676Z,70.40
2022-08-03T07:38:31.551Z,70.40
2022-08-03T07:40:58.465Z,71.60
2022-08-03T07:43:25.429Z,70.00
2022-08-03T07:45:52.273Z,70.00
2022-08-03T07:48:19.155Z,69.80
2022-08-03T07:50:47.202Z,73.20
2022-08-03T07:53:14.471Z,72.60
2022-08-03T07:55:41.343Z,70.00
2022-08-03T07:58:12.593Z,72.80
2022-08-03T08:00:39.833Z,71.60
2022-08-03T08:03:06.869Z,73.00
2022-08-03T08:05:34.796Z,72.60
2022-08-03T08:08:02.326Z,72.80
2022-08-03T08:10:29.342Z,70.00
2022-08-03T08:12:56.985Z,70.00
2022-08-03T08:15:24.464Z,70.80
2022-08-03T08:17:54.831Z,72.00
2022-08-03T08:20:30.765Z,72.20
2022-08-03T08:23:10.235Z,75.00
2022-08-03T08:25:53.192Z,73.00
2022-08-03T08:28:32.936Z,73.00
2022-08-03T08:31:01.479Z,75.00
2022-08-03T08:33:37.668Z,73.00
2022-08-03T08:36:14.809Z,73.00
2022-08-03T08:38:42.880Z,73.00
2022-08-03T08:41:11.343Z,73.00
2022-08-03T08:43:38.357Z,74.20
2022-08-03T08:46:09.990Z,74.20
2022-08-03T08:48:42.189Z,75.60
2022-08-03T08:51:10.911Z,75.00
2022-08-03T08:53:40.547Z,73.80
2022-08-03T08:56:10.510Z,73.00
2022-08-03T08:58:42.044Z,75.00
2022-08-03T09:01:09.273Z,74.20
2022-08-03T09:03:36.457Z,75.00
2022-08-03T09:06:03.930Z,74.20
2022-08-03T09:08:32.605Z,75.00
2022-08-03T09:11:00.110Z,73.80
2022-08-03T09:13:27.098Z,75.00
2022-08-03T09:16:13.015Z,75.00
2022-08-03T09:18:41.382Z,75.60
2022-08-03T09:21:35.506Z,75.60
2022-08-03T09:24:06.166Z,75.00
2022-08-03T09:26:36.623Z,75.00
2022-08-03T09:29:13.768Z,76.80
2022-08-03T09:31:46.289Z,75.00
2022-08-03T09:34:15.702Z,75.40
2022-08-03T09:36:51.011Z,76.60
2022-08-03T09:39:41.131Z,75.00
2022-08-03T09:42:18.405Z,75.20
2022-08-03T09:44:50.923Z,75.80
2022-08-03T09:47:45.078Z,75.00
2022-08-03T09:50:13.081Z,75.00
2022-08-03T09:52:49.677Z,76.00
2022-08-03T09:56:34.444Z,76.00
2022-08-03T09:58:10.935Z,80.00
2022-08-03T10:00:56.217Z,78.00
2022-08-03T10:03:24.856Z,78.00
2022-08-03T10:05:56.060Z,77.20
2022-08-03T10:08:26.231Z,75.20
2022-08-03T10:10:54.808Z,75.40
2022-08-03T10:13:23.010Z,76.00
2022-08-03T10:16:23.071Z,76.80
2022-08-03T10:18:40.644Z,79.00
2022-08-03T10:21:10.747Z,78.00
2022-08-03T10:23:39.772Z,78.40
2022-08-03T10:26:08.608Z,77.60
2022-08-03T10:28:44.508Z,78.00
2022-08-03T10:31:14.232Z,75.00
2022-08-03T10:33:52.789Z,76.00
2022-08-03T10:36:24.687Z,76.80
2022-08-03T13:43:16.851Z,83.20
2022-08-03T13:47:22.715Z,79.60
2022-08-03T14:09:19.686Z,78.40
2022-08-03T14:16:29.043Z,80.00
2022-08-03T14:19:53.324Z,82.00
2022-08-03T14:25:25.016Z,80.40
2022-08-03T14:27:58.165Z,81.00
2022-08-03T14:30:32.376Z,79.80
2022-08-03T14:33:07.700Z,80.60
2022-08-03T14:35:51.636Z,79.80
2022-08-03T14:38:45.319Z,78.20
2022-08-03T14:41:26.151Z,79.00
2022-08-03T14:44:16.849Z,79.00
2022-08-03T14:47:07.228Z,79.00
2022-08-03T14:50:31.187Z,79.60
2022-08-03T14:53:04.992Z,79.20
2022-08-03T14:56:27.830Z,79.80
2022-08-03T14:59:54.096Z,78.80
2022-08-03T15:02:33.062Z,78.00
2022-08-03T15:05:17.407Z,78.40
2022-08-03T15:08:21.726Z,79.00
2022-08-03T15:11:11.265Z,79.80
2022-08-03T15:18:00.280Z,79.20
2022-08-03T15:20:45.593Z,80.80
2022-08-03T15:23:24.849Z,81.60
2022-08-03T15:26:39.295Z,79.80
2022-08-03T15:30:05.989Z,79.40
2022-08-03T15:45:24.852Z,78.60
2022-08-03T15:48:26.465Z,79.00
2022-08-03T15:54:01.555Z,78.00
2022-08-03T15:57:14.575Z,78.00
2022-08-03T16:00:17.495Z,78.00
2022-08-03T16:02:50.181Z,78.00
2022-08-03T16:05:50.018Z,79.00
2022-08-03T16:11:48.113Z,78.00
2022-08-03T16:15:02.619Z,78.00
2022-08-03T16:17:29.617Z,77.20
2022-08-03T16:19:56.677Z,81.60
2022-08-03T16:22:25.058Z,78.00
2022-08-03T16:24:58.203Z,79.00
2022-08-03T16:27:56.517Z,78.60
2022-08-03T16:30:17.005Z,78.00
2022-08-03T16:32:49.570Z,79.00
2022-08-03T16:35:19.547Z,78.00
2022-08-03T16:37:59.110Z,78.80
2022-08-03T16:40:29.731Z,78.00
2022-08-03T16:43:01.654Z,77.20
2022-08-03T16:45:31.523Z,78.80
2022-08-03T16:48:06.011Z,78.00
2022-08-03T16:50:34.121Z,77.20
2022-08-03T16:53:03.705Z,78.40
2022-08-03T16:55:53.267Z,76.40
2022-08-03T16:58:41.275Z,77.20
2022-08-03T17:01:22.444Z,78.00
2022-08-03T17:04:04.724Z,76.80
2022-08-03T17:06:45.190Z,76.00
2022-08-03T17:09:18.143Z,77.20
2022-08-03T17:11:49.972Z,78.40
2022-08-03T17:14:28.481Z,79.00
2022-08-03T17:17:01.795Z,79.00
2022-08-03T17:19:39.545Z,79.40
2022-08-03T17:22:12.557Z,78.00
2022-08-03T17:24:52.836Z,79.40
2022-08-03T17:28:50.815Z,81.60
2022-08-03T17:30:19.029Z,83.60
2022-08-03T17:32:52.659Z,79.00
2022-08-03T17:35:39.303Z,79.00
2022-08-03T17:38:18.575Z,80.00
2022-08-03T17:40:52.305Z,80.60
2022-08-03T17:44:13.083Z,79.00
2022-08-03T17:46:12.332Z,81.60
2022-08-03T17:48:42.250Z,78.00
2022-08-03T17:51:21.067Z,78.40
2022-08-03T17:54:18.204Z,79.00
2022-08-03T17:56:48.603Z,78.20
2022-08-03T17:59:51.443Z,78.00
2022-08-03T18:06:10.768Z,79.80
2022-08-03T18:08:46.689Z,79.00
2022-08-03T18:11:24.338Z,79.00
2022-08-03T18:14:32.409Z,78.40
2022-08-03T18:17:10.356Z,79.00
2022-08-03T18:20:03.704Z,79.60
2022-08-03T18:22:36.500Z,80.60
2022-08-03T18:25:07.640Z,78.80
2022-08-03T18:30:32.666Z,79.00
2022-08-03T18:34:16.659Z,78.60
2022-08-03T18:36:17.503Z,78.20
2022-08-03T18:38:51.313Z,79.00
2022-08-03T18:41:32.961Z,78.00
2022-08-03T18:44:06.748Z,79.40
2022-08-03T18:47:07.472Z,78.80
2022-08-03T18:50:06.354Z,79.00
2022-08-03T18:52:53.209Z,78.00
2022-08-03T18:55:33.059Z,77.40
2022-08-03T18:58:18.154Z,76.40
2022-08-03T19:01:01.646Z,75.20
2022-08-03T19:03:41.610Z,75.80
2022-08-03T19:06:20.302Z,75.60
2022-08-03T19:08:57.693Z,75.60
2022-08-03T19:12:13.982Z,76.80
2022-08-03T19:14:41.616Z,75.40
2022-08-03T19:17:14.375Z,75.40
2022-08-03T19:19:53.842Z,77.20
2022-08-03T19:22:21.601Z,75.60
2022-08-03T19:24:55.305Z,74.20
2022-08-03T19:27:27.036Z,75.00
2022-08-03T19:30:04.487Z,76.40
2022-08-03T19:32:35.552Z,73.00
2022-08-03T19:35:18.702Z,73.80
2022-08-03T19:37:46.967Z,75.00
2022-08-03T19:40:14.222Z,75.60
2022-08-03T19:42:57.113Z,75.00
2022-08-03T19:46:05.199Z,76.60
2022-08-03T19:48:32.482Z,75.00
2022-08-03T19:51:02.922Z,75.00
2022-08-03T19:53:47.743Z,74.60
2022-08-03T19:56:23.093Z,75.00
2022-08-03T19:58:54.826Z,73.00
2022-08-03T20:01:25.801Z,73.00
2022-08-03T20:03:55.456Z,72.60
2022-08-03T20:06:24.717Z,73.40
2022-08-03T20:08:59.778Z,74.20
2022-08-03T20:11:29.468Z,73.40
2022-08-03T20:14:03.332Z,73.00
2022-08-03T20:16:30.300Z,73.40
2022-08-03T20:19:00.064Z,74.20
2022-08-03T20:21:31.676Z,73.00
2022-08-03T20:24:03.250Z,72.40
2022-08-03T20:26:55.548Z,73.00
2022-08-03T20:30:05.039Z,71.20
2022-08-03T20:32:34.522Z,72.80
2022-08-03T20:35:01.842Z,73.00
2022-08-03T20:37:29.876Z,71.20
2022-08-03T20:40:03.594Z,72.40
2022-08-03T20:42:31.301Z,73.00
2022-08-03T20:45:06.196Z,74.20
2022-08-03T20:47:50.620Z,70.00
2022-08-03T20:50:23.039Z,70.00
2022-08-03T20:52:50.586Z,72.00
2022-08-03T20:58:12.214Z,72.60
2022-08-03T21:00:41.306Z,71.20
2022-08-03T21:03:15.603Z,72.00
2022-08-03T21:05:55.290Z,70.40
2022-08-03T21:08:28.097Z,70.80
2022-08-03T21:11:02.618Z,70.00
2022-08-03T21:12:58.033Z,78.80
2022-08-03T21:13:05.401Z,79.00
2022-08-03T21:13:07.724Z,70.80
2022-08-03T21:13:46.799Z,70.00
2022-08-03T21:16:15.359Z,69.80
2022-08-03T21:18:52.974Z,72.00
2022-08-03T21:21:22.509Z,70.00
2022-08-03T21:23:55.210Z,71.00
2022-08-03T21:26:32.617Z,72.00
2022-08-03T21:29:02.650Z,70.00
2022-08-03T21:31:29.671Z,73.60
2022-08-03T21:34:04.310Z,70.00
2022-08-03T21:36:35.817Z,69.60
2022-08-03T21:39:14.434Z,69.60
2022-08-03T21:41:41.542Z,69.20
2022-08-03T21:44:09.039Z,71.20
2022-08-03T21:46:39.309Z,70.00
2022-08-03T21:50:07.810Z,67.80
2022-08-03T21:52:06.265Z,67.00
2022-08-03T21:54:37.162Z,68.20
2022-08-03T21:57:09.058Z,69.80
2022-08-03T21:59:41.604Z,67.40
2022-08-03T22:02:22.860Z,67.00
2022-08-03T22:04:56.424Z,69.40
2022-08-03T22:07:27.188Z,69.40
2022-08-03T22:09:59.372Z,70.00
2022-08-03T22:12:31.768Z,70.00
2022-08-03T22:15:02.007Z,68.20
2022-08-03T22:17:55.732Z,70.00
2022-08-03T22:20:25.731Z,76.40
2022-08-03T22:23:00.155Z,68.60
2022-08-03T22:25:30.927Z,69.80
2022-08-03T22:28:05.220Z,67.00
2022-08-03T22:30:35.278Z,69.00
2022-08-03T22:33:08.361Z,70.00
2022-08-03T22:35:48.281Z,71.00
2022-08-03T22:38:23.718Z,68.60
2022-08-03T22:40:55.081Z,67.00
2022-08-03T22:43:27.824Z,67.00
2022-08-03T22:46:11.253Z,68.20
2022-08-03T22:48:44.501Z,70.40
2022-08-03T22:51:11.669Z,68.20
2022-08-03T22:53:57.577Z,67.00
2022-08-03T22:56:50.583Z,67.00
2022-08-03T22:59:41.043Z,69.60
2022-08-03T23:02:30.522Z,67.80
2022-08-03T23:05:11.050Z,67.00
2022-08-03T23:08:25.016Z,68.20
2022-08-03T23:11:10.891Z,68.60
2022-08-03T23:13:45.954Z,68.80
2022-08-03T23:16:29.657Z,68.60
2022-08-03T23:19:16.547Z,72.00
2022-08-03T23:22:04.067Z,72.80
2022-08-03T23:24:53.457Z,72.00
2022-08-03T23:27:44.469Z,69.40
2022-08-03T23:30:31.323Z,71.00
2022-08-03T23:33:12.439Z,71.40
2022-08-03T23:36:28.492Z,72.00
2022-08-03T23:39:05.677Z,70.00
2022-08-03T23:41:59.694Z,69.60
2022-08-03T23:44:53.852Z,72.20
2022-08-03T23:47:46.223Z,70.20
2022-08-03T23:50:24.323Z,69.20
2022-08-03T23:53:01.449Z,69.00
2022-08-03T23:55:46.222Z,70.00
