createdAt,value
2023-01-11T00:01:12.339Z,79.85
2023-01-11T00:03:39.095Z,80.24
2023-01-11T00:06:07.937Z,79.79
2023-01-11T00:08:37.155Z,79.13
2023-01-11T00:11:04.434Z,79.51
2023-01-11T00:13:31.602Z,79.41
2023-01-11T00:16:05.171Z,79.87
2023-01-11T00:18:31.737Z,79.24
2023-01-11T00:21:05.412Z,79.58
2023-01-11T00:23:38.241Z,78.76
2023-01-11T00:26:06.630Z,78.35
2023-01-11T00:28:35.657Z,78.02
2023-01-11T00:31:04.559Z,78.33
2023-01-11T00:33:31.502Z,78.42
2023-01-11T00:35:58.063Z,77.60
2023-01-11T00:38:43.418Z,78.49
2023-01-11T00:41:30.928Z,78.34
2023-01-11T00:44:15.667Z,78.79
2023-01-11T00:47:01.188Z,78.10
2023-01-11T00:49:27.816Z,78.58
2023-01-11T00:51:54.384Z,78.37
2023-01-11T00:54:20.967Z,78.30
2023-01-11T00:56:49.769Z,78.57
2023-01-11T00:59:16.519Z,78.44
2023-01-11T01:01:43.068Z,78.23
2023-01-11T01:04:16.652Z,78.29
2023-01-11T01:06:46.039Z,79.04
2023-01-11T01:09:15.345Z,78.98
2023-01-11T01:11:41.908Z,79.00
2023-01-11T01:14:29.849Z,78.95
2023-01-11T01:17:07.802Z,79.17
2023-01-11T01:19:39.152Z,78.81
2023-01-11T01:22:06.015Z,79.21
2023-01-11T01:24:35.025Z,78.64
2023-01-11T01:27:01.810Z,78.76
2023-01-11T01:29:28.585Z,78.67
2023-01-11T01:31:55.187Z,78.92
2023-01-11T01:34:21.778Z,78.86
2023-01-11T01:36:48.351Z,78.49
2023-01-11T01:39:17.183Z,78.68
2023-01-11T01:41:43.753Z,78.69
2023-01-11T01:44:54.571Z,78.47
2023-01-11T01:47:27.086Z,78.51
2023-01-11T01:49:54.251Z,78.42
2023-01-11T01:52:21.725Z,78.40
2023-01-11T01:54:49.521Z,79.01
2023-01-11T01:57:25.533Z,79.37
2023-01-11T01:59:56.941Z,79.46
2023-01-11T02:02:26.578Z,78.96
2023-01-11T02:04:56.901Z,79.15
2023-01-11T02:07:29.872Z,79.12
2023-01-11T02:10:16.435Z,79.12
2023-01-11T02:12:52.105Z,78.78
2023-01-11T02:15:22.533Z,78.37
2023-01-11T02:17:51.461Z,79.27
2023-01-11T02:20:26.956Z,78.58
2023-01-11T02:22:59.407Z,78.78
2023-01-11T02:25:36.473Z,78.85
2023-01-11T02:28:03.061Z,78.91
2023-01-11T02:30:32.446Z,79.15
2023-01-11T02:33:17.615Z,78.75
2023-01-11T02:36:01.005Z,78.26
2023-01-11T02:38:37.644Z,78.71
2023-01-11T02:41:12.432Z,78.11
2023-01-11T02:44:29.464Z,77.18
2023-01-11T02:47:02.420Z,77.07
2023-01-11T02:49:42.626Z,77.84
2023-01-11T02:52:12.959Z,77.53
2023-01-11T02:54:45.460Z,77.21
2023-01-11T02:57:13.967Z,77.73
2023-01-11T02:59:44.405Z,77.40
2023-01-11T03:02:13.279Z,77.81
2023-01-11T03:04:39.833Z,77.68
2023-01-11T03:07:29.789Z,78.05
2023-01-11T03:10:08.488Z,77.53
2023-01-11T03:12:54.879Z,77.43
2023-01-11T03:15:49.557Z,76.76
2023-01-11T03:18:39.785Z,76.29
2023-01-11T03:21:25.026Z,76.56
2023-01-11T03:24:28.723Z,77.29
2023-01-11T03:27:10.445Z,77.22
2023-01-11T03:29:46.155Z,76.79
2023-01-11T03:32:32.523Z,76.83
2023-01-11T03:35:07.644Z,78.22
2023-01-11T03:38:04.939Z,77.39
2023-01-11T03:40:40.252Z,77.53
2023-01-11T03:43:11.695Z,78.87
2023-01-11T03:46:06.618Z,78.31
2023-01-11T03:48:40.117Z,79.05
2023-01-11T03:51:14.791Z,79.66
2023-01-11T03:53:46.570Z,78.68
2023-01-11T03:56:16.869Z,79.10
2023-01-11T03:58:46.619Z,79.07
2023-01-11T04:01:16.162Z,79.27
2023-01-11T04:03:42.757Z,79.63
2023-01-11T04:06:11.347Z,77.99
2023-01-11T04:08:37.904Z,77.44
2023-01-11T04:11:05.183Z,77.69
2023-01-11T04:13:34.056Z,77.99
2023-01-11T04:16:05.710Z,77.15
2023-01-11T04:18:34.996Z,76.69
2023-01-11T04:21:01.704Z,76.47
2023-01-11T04:23:28.292Z,75.79
2023-01-11T04:25:59.790Z,75.84
2023-01-11T04:28:26.305Z,75.88
2023-01-11T04:30:57.703Z,76.05
2023-01-11T04:33:26.472Z,75.51
2023-01-11T04:35:57.849Z,75.59
2023-01-11T04:38:29.232Z,76.35
2023-01-11T04:41:15.743Z,75.71
2023-01-11T04:43:42.270Z,76.19
2023-01-11T04:46:13.294Z,76.06
2023-01-11T04:48:40.852Z,76.31
2023-01-11T04:51:08.683Z,75.56
2023-01-11T04:53:35.822Z,75.30
2023-01-11T04:56:07.071Z,75.80
2023-01-11T04:58:38.085Z,75.26
2023-01-11T05:01:15.021Z,75.94
2023-01-11T05:03:45.387Z,75.52
2023-01-11T05:06:14.816Z,75.95
2023-01-11T05:08:45.137Z,75.94
2023-01-11T05:11:14.213Z,75.83
2023-01-11T05:13:43.716Z,75.93
2023-01-11T05:16:23.872Z,75.78
2023-01-11T05:18:55.396Z,75.76
2023-01-11T05:21:27.313Z,75.21
2023-01-11T05:23:54.902Z,75.53
2023-01-11T05:26:27.385Z,75.86
2023-01-11T05:29:01.468Z,75.35
2023-01-11T05:31:31.904Z,75.67
2023-01-11T05:33:59.026Z,76.01
2023-01-11T05:36:27.207Z,76.33
2023-01-11T05:38:56.078Z,77.90
2023-01-11T05:41:25.964Z,79.07
2023-01-11T05:44:11.985Z,77.53
2023-01-11T05:46:40.790Z,76.45
2023-01-11T05:49:08.767Z,76.51
2023-01-11T05:51:40.795Z,76.13
2023-01-11T05:54:11.511Z,76.64
2023-01-11T05:56:38.289Z,76.81
2023-01-11T05:59:07.181Z,76.44
2023-01-11T06:01:36.002Z,77.54
2023-01-11T06:04:02.637Z,78.02
2023-01-11T06:06:29.354Z,78.79
2023-01-11T06:08:55.985Z,79.67
2023-01-11T06:11:22.862Z,78.87
2023-01-11T06:13:52.044Z,78.42
2023-01-11T06:16:20.532Z,78.26
2023-01-11T06:18:51.619Z,78.76
2023-01-11T06:21:19.656Z,79.31
2023-01-11T06:23:50.691Z,78.18
2023-01-11T06:26:20.078Z,83.47
2023-01-11T06:28:50.246Z,78.17
2023-01-11T06:31:18.128Z,77.20
2023-01-11T06:33:45.869Z,76.50
2023-01-11T06:36:13.714Z,75.92
2023-01-11T06:38:44.982Z,76.42
2023-01-11T06:41:13.373Z,75.92
2023-01-11T06:44:04.315Z,76.12
2023-01-11T06:50:52.222Z,78.16
2023-01-11T06:53:29.075Z,79.20
2023-01-11T06:55:57.846Z,80.03
2023-01-11T06:58:33.323Z,80.88
2023-01-11T07:06:06.085Z,80.61
2023-01-11T07:12:28.257Z,81.78
2023-01-11T07:14:57.145Z,82.15
2023-01-11T07:17:31.549Z,82.23
2023-01-11T07:19:58.144Z,82.51
2023-01-11T07:26:07.974Z,83.58
2023-01-11T07:28:37.816Z,83.15
2023-01-11T07:31:05.226Z,83.10
2023-01-11T07:33:31.915Z,82.94
2023-01-11T07:36:00.731Z,82.12
2023-01-11T07:38:30.225Z,81.22
2023-01-11T07:40:59.081Z,80.68
2023-01-11T07:47:12.339Z,80.54
2023-01-11T07:53:26.449Z,85.09
2023-01-11T07:59:42.638Z,78.79
2023-01-11T08:02:13.733Z,78.25
2023-01-11T08:04:42.653Z,77.55
2023-01-11T08:07:09.193Z,78.28
2023-01-11T08:09:35.761Z,78.27
2023-01-11T08:12:23.482Z,78.12
2023-01-11T08:14:52.514Z,78.71
2023-01-11T08:17:19.069Z,79.15
2023-01-11T08:19:45.678Z,79.99
2023-01-11T08:22:12.526Z,79.81
2023-01-11T08:24:39.096Z,79.22
2023-01-11T08:27:07.901Z,79.46
2023-01-11T08:29:34.618Z,78.60
2023-01-11T08:32:01.487Z,83.27
2023-01-11T08:34:29.171Z,80.43
2023-01-11T08:36:57.582Z,80.16
2023-01-11T08:39:24.791Z,80.79
2023-01-11T08:41:53.569Z,81.21
2023-01-11T08:44:33.256Z,82.18
2023-01-11T08:47:01.299Z,82.67
2023-01-11T08:49:27.861Z,81.67
2023-01-11T08:51:54.428Z,80.38
2023-01-11T08:54:24.885Z,80.47
2023-01-11T08:56:51.527Z,80.16
2023-01-11T08:59:22.060Z,82.49
2023-01-11T09:01:48.788Z,81.14
2023-01-11T09:04:25.532Z,80.17
2023-01-11T09:06:53.680Z,79.58
2023-01-11T09:09:22.581Z,79.28
2023-01-11T09:12:09.070Z,78.62
2023-01-11T09:14:40.916Z,79.59
2023-01-11T09:17:09.959Z,78.76
2023-01-11T09:26:58.092Z,77.49
2023-01-11T09:29:24.879Z,78.03
2023-01-11T09:31:51.525Z,74.30
2023-01-11T09:34:19.249Z,74.21
2023-01-11T09:36:53.183Z,73.93
2023-01-11T09:39:23.452Z,72.83
2023-01-11T09:42:16.548Z,72.48
2023-01-11T09:45:00.362Z,72.62
2023-01-11T09:47:54.459Z,73.80
2023-01-11T09:50:26.633Z,70.82
2023-01-11T09:53:40.847Z,70.30
2023-01-11T09:56:15.667Z,68.80
2023-01-11T09:58:46.850Z,66.40
2023-01-11T10:01:33.832Z,68.13
2023-01-11T10:04:14.006Z,65.03
2023-01-11T10:07:04.293Z,65.21
2023-01-11T10:18:34.256Z,62.90
2023-01-11T10:19:40.741Z,61.48
2023-01-11T10:26:10.940Z,61.02
2023-01-11T10:28:54.499Z,61.79
2023-01-11T10:31:51.686Z,59.95
2023-01-11T10:34:51.223Z,61.80
2023-01-11T10:37:25.823Z,61.55
2023-01-11T10:40:33.312Z,63.13
2023-01-11T10:43:12.973Z,57.40
2023-01-11T10:46:02.785Z,60.01
2023-01-11T10:48:34.485Z,58.96
2023-01-11T10:51:16.815Z,58.06
2023-01-11T10:53:49.606Z,57.22
2023-01-11T10:56:25.380Z,59.74
2023-01-11T10:59:25.539Z,59.01
2023-01-11T11:02:09.293Z,56.63
2023-01-11T11:04:53.212Z,59.64
2023-01-11T11:07:52.115Z,57.99
2023-01-11T11:10:54.477Z,58.66
2023-01-11T11:13:52.239Z,57.98
2023-01-11T11:16:21.877Z,58.33
2023-01-11T11:18:53.740Z,58.49
2023-01-11T11:21:30.625Z,58.10
2023-01-11T11:24:21.269Z,57.81
2023-01-11T11:26:57.353Z,58.47
2023-01-11T11:29:29.275Z,60.03
2023-01-11T11:32:01.605Z,59.71
2023-01-11T11:39:00.004Z,57.86
2023-01-11T11:41:57.683Z,58.51
2023-01-11T11:44:30.720Z,57.99
2023-01-11T11:46:58.106Z,58.94
2023-01-11T11:49:26.996Z,60.80
2023-01-11T11:51:54.466Z,59.48
2023-01-11T11:54:25.862Z,60.13
2023-01-11T11:56:54.016Z,57.57
2023-01-11T11:59:47.335Z,57.67
2023-01-11T12:10:02.101Z,58.05
2023-01-11T12:16:29.618Z,57.70
2023-01-11T12:18:58.455Z,57.69
2023-01-11T12:21:31.942Z,57.87
2023-01-11T12:24:28.179Z,56.90
2023-01-11T12:27:06.976Z,57.47
2023-01-11T12:29:59.166Z,58.62
2023-01-11T12:32:41.958Z,58.34
2023-01-11T12:35:26.403Z,58.72
2023-01-11T12:37:56.100Z,56.17
2023-01-11T12:41:12.226Z,56.76
2023-01-11T12:43:57.201Z,58.80
2023-01-11T12:50:25.566Z,55.29
2023-01-11T12:53:11.032Z,58.74
2023-01-11T12:55:59.270Z,58.75
2023-01-11T12:58:44.588Z,59.23
2023-01-11T13:01:13.813Z,59.45
2023-01-11T13:03:45.513Z,60.02
2023-01-11T13:06:45.696Z,59.25
2023-01-11T13:21:02.460Z,59.73
2023-01-11T13:24:03.462Z,61.34
2023-01-11T13:26:45.495Z,60.94
2023-01-11T13:29:30.894Z,62.38
2023-01-11T13:32:00.660Z,60.91
2023-01-11T13:34:35.097Z,62.31
2023-01-11T13:37:16.379Z,61.67
2023-01-11T13:39:52.789Z,63.93
2023-01-11T13:56:45.373Z,61.60
2023-01-11T13:59:26.328Z,62.61
2023-01-11T14:02:12.939Z,62.53
2023-01-11T14:04:52.073Z,63.64
2023-01-11T14:07:26.777Z,63.90
2023-01-11T14:10:24.618Z,62.21
2023-01-11T14:17:06.851Z,63.75
2023-01-11T14:23:41.145Z,62.85
2023-01-11T14:27:43.948Z,62.85
2023-01-11T14:33:46.245Z,64.14
2023-01-11T14:36:28.052Z,64.17
2023-01-11T14:39:26.476Z,64.58
2023-01-11T14:42:31.251Z,63.11
2023-01-11T14:45:28.620Z,66.27
2023-01-11T14:52:03.329Z,63.00
2023-01-11T15:01:06.775Z,63.37
2023-01-11T15:03:42.520Z,62.88
2023-01-11T15:06:16.512Z,63.02
2023-01-11T15:08:53.430Z,63.65
2023-01-11T15:11:19.926Z,63.04
2023-01-11T15:13:52.783Z,64.38
2023-01-11T15:23:29.325Z,64.44
2023-01-11T15:26:03.978Z,64.19
2023-01-11T15:28:56.600Z,65.21
2023-01-11T15:31:34.171Z,64.97
2023-01-11T15:34:17.983Z,64.85
2023-01-11T15:40:36.858Z,68.45
2023-01-11T15:50:42.239Z,67.88
2023-01-11T15:53:30.068Z,68.45
2023-01-11T15:56:20.958Z,68.87
2023-01-11T15:59:25.205Z,68.91
2023-01-11T16:01:57.473Z,69.36
2023-01-11T16:04:30.681Z,70.21
2023-01-11T16:07:40.515Z,70.22
2023-01-11T16:10:15.472Z,70.60
2023-01-11T16:13:15.983Z,71.90
2023-01-11T16:16:22.715Z,72.27
2023-01-11T16:19:13.997Z,70.73
2023-01-11T16:21:42.214Z,71.11
2023-01-11T16:24:15.740Z,72.30
2023-01-11T16:26:42.500Z,71.45
2023-01-11T16:29:23.603Z,73.68
2023-01-11T16:31:57.166Z,71.13
2023-01-11T16:34:24.568Z,70.94
2023-01-11T16:36:53.396Z,70.67
2023-01-11T16:39:26.724Z,71.21
2023-01-11T16:41:58.043Z,71.60
2023-01-11T16:44:41.134Z,71.96
2023-01-11T16:47:15.049Z,72.84
2023-01-11T16:49:48.847Z,73.72
2023-01-11T16:52:27.676Z,74.98
2023-01-11T16:54:56.037Z,75.90
2023-01-11T16:57:37.280Z,76.06
2023-01-11T17:00:07.365Z,76.65
2023-01-11T17:02:40.128Z,74.78
2023-01-11T17:05:23.814Z,75.02
2023-01-11T17:07:50.426Z,74.64
2023-01-11T17:10:24.968Z,75.60
2023-01-11T17:13:34.110Z,76.14
2023-01-11T17:16:08.502Z,76.95
2023-01-11T17:18:38.855Z,75.80
2023-01-11T17:21:07.300Z,75.51
2023-01-11T17:23:36.307Z,75.10
2023-01-11T17:28:31.901Z,74.53
2023-01-11T17:30:59.267Z,74.24
2023-01-11T17:33:33.481Z,73.51
2023-01-11T17:36:01.269Z,74.49
2023-01-11T17:38:32.095Z,74.53
2023-01-11T17:41:01.263Z,75.48
2023-01-11T17:43:46.957Z,74.58
2023-01-11T17:46:19.579Z,75.07
2023-01-11T17:49:00.552Z,76.26
2023-01-11T17:51:35.112Z,75.54
2023-01-11T17:54:06.943Z,75.34
2023-01-11T17:56:37.839Z,76.23
2023-01-11T17:59:22.211Z,78.13
2023-01-11T18:01:52.136Z,78.30
2023-01-11T18:04:25.498Z,79.07
2023-01-11T18:07:06.387Z,77.43
2023-01-11T18:09:39.391Z,76.09
2023-01-11T18:12:07.932Z,76.05
2023-01-11T18:14:56.937Z,77.16
2023-01-11T18:17:36.625Z,77.57
2023-01-11T18:20:15.292Z,76.71
2023-01-11T18:22:56.272Z,76.78
2023-01-11T18:25:26.821Z,78.77
2023-01-11T18:28:14.073Z,78.45
2023-01-11T18:30:46.122Z,77.25
2023-01-11T18:33:22.737Z,76.80
2023-01-11T18:35:52.073Z,77.44
2023-01-11T18:38:22.152Z,76.28
2023-01-11T18:40:51.036Z,76.18
2023-01-11T18:43:26.655Z,76.51
2023-01-11T18:45:55.618Z,76.72
2023-01-11T18:48:24.696Z,76.62
2023-01-11T18:50:52.149Z,76.82
2023-01-11T18:53:18.813Z,82.50
2023-01-11T18:55:50.633Z,80.52
2023-01-11T18:58:17.329Z,78.99
2023-01-11T19:00:43.904Z,79.02
2023-01-11T19:03:12.359Z,77.92
2023-01-11T19:05:48.555Z,79.17
2023-01-11T19:08:15.173Z,78.54
2023-01-11T19:10:41.777Z,77.36
2023-01-11T19:13:08.459Z,76.74
2023-01-11T19:15:36.122Z,77.29
2023-01-11T19:18:03.797Z,77.79
2023-01-11T19:20:33.739Z,78.43
2023-01-11T19:23:00.307Z,78.70
2023-01-11T19:25:27.162Z,79.29
2023-01-11T19:28:08.500Z,80.08
2023-01-11T19:30:39.305Z,80.69
2023-01-11T19:33:06.135Z,80.33
2023-01-11T19:35:59.539Z,80.32
2023-01-11T19:38:27.344Z,81.02
2023-01-11T19:40:54.059Z,80.85
2023-01-11T19:43:27.191Z,80.84
2023-01-11T19:46:00.217Z,80.68
2023-01-11T19:48:31.875Z,79.67
2023-01-11T19:51:06.863Z,80.79
2023-01-11T19:53:36.500Z,81.89
2023-01-11T19:56:09.073Z,81.90
2023-01-11T19:58:39.012Z,82.71
2023-01-11T20:01:12.517Z,83.27
2023-01-11T20:03:44.921Z,84.11
2023-01-11T20:06:11.605Z,84.20
2023-01-11T20:08:41.239Z,83.55
2023-01-11T20:11:18.769Z,83.59
2023-01-11T20:13:56.195Z,82.47
2023-01-11T20:16:24.221Z,81.62
2023-01-11T20:18:57.345Z,82.75
2023-01-11T20:21:27.056Z,82.67
2023-01-11T20:23:55.201Z,81.99
2023-01-11T20:26:24.622Z,81.44
2023-01-11T20:28:54.511Z,82.43
2023-01-11T20:31:27.380Z,82.67
2023-01-11T20:34:07.279Z,82.98
2023-01-11T20:36:35.005Z,83.63
2023-01-11T20:39:01.728Z,84.38
2023-01-11T20:41:49.324Z,84.75
2023-01-11T20:44:32.399Z,83.80
2023-01-11T20:46:59.727Z,83.13
2023-01-11T20:49:31.482Z,81.98
2023-01-11T20:52:01.716Z,81.52
2023-01-11T20:54:28.756Z,81.38
2023-01-11T20:56:58.449Z,81.59
2023-01-11T20:59:28.721Z,81.42
2023-01-11T21:01:55.297Z,81.88
2023-01-11T21:04:21.880Z,82.42
2023-01-11T21:06:50.411Z,82.55
2023-01-11T21:09:19.840Z,82.45
2023-01-11T21:11:53.870Z,83.42
2023-01-11T21:14:23.578Z,82.44
2023-01-11T21:16:55.255Z,81.97
2023-01-11T21:19:24.420Z,81.74
2023-01-11T21:21:53.664Z,82.77
2023-01-11T21:24:22.833Z,83.04
2023-01-11T21:26:49.455Z,82.24
2023-01-11T21:29:18.490Z,81.46
2023-01-11T21:31:48.052Z,81.16
2023-01-11T21:34:18.016Z,82.35
2023-01-11T21:36:44.846Z,82.06
2023-01-11T21:39:16.305Z,82.41
2023-01-11T21:42:01.288Z,82.43
2023-01-11T21:44:33.792Z,83.97
2023-01-11T21:47:04.871Z,85.48
2023-01-11T21:49:32.452Z,83.89
2023-01-11T21:52:03.841Z,83.41
2023-01-11T21:54:35.353Z,83.57
2023-01-11T21:57:07.932Z,86.04
2023-01-11T22:03:25.799Z,83.42
2023-01-11T22:05:52.761Z,82.93
2023-01-11T22:08:23.562Z,82.99
2023-01-11T22:11:00.651Z,82.50
2023-01-11T22:13:37.167Z,82.69
2023-01-11T22:16:16.128Z,82.26
2023-01-11T22:18:46.263Z,82.77
2023-01-11T22:21:18.260Z,82.32
2023-01-11T22:23:51.672Z,83.32
2023-01-11T22:26:21.674Z,84.39
2023-01-11T22:29:12.053Z,85.10
2023-01-11T22:31:40.873Z,84.43
2023-01-11T22:34:07.616Z,83.72
2023-01-11T22:36:34.191Z,84.16
2023-01-11T22:39:10.668Z,83.57
2023-01-11T22:41:37.526Z,84.77
2023-01-11T22:44:04.139Z,84.59
2023-01-11T22:46:30.963Z,83.25
2023-01-11T22:49:02.453Z,83.11
2023-01-11T22:51:29.359Z,83.43
2023-01-11T22:53:58.372Z,84.48
2023-01-11T22:56:26.643Z,86.58
2023-01-11T22:58:54.125Z,85.89
2023-01-11T23:01:24.974Z,85.45
2023-01-11T23:03:52.972Z,86.40
2023-01-11T23:06:25.870Z,86.89
2023-01-11T23:08:53.279Z,87.16
2023-01-11T23:11:46.110Z,86.31
2023-01-11T23:14:17.859Z,84.66
2023-01-11T23:16:48.340Z,84.42
2023-01-11T23:19:17.917Z,85.70
2023-01-11T23:21:48.304Z,85.31
2023-01-11T23:24:16.304Z,83.84
2023-01-11T23:26:45.757Z,84.19
2023-01-11T23:29:12.875Z,83.61
2023-01-11T23:31:43.323Z,85.09
2023-01-11T23:34:13.890Z,84.54
2023-01-11T23:36:43.246Z,84.50
2023-01-11T23:39:11.943Z,84.14
2023-01-11T23:41:57.069Z,84.83
2023-01-11T23:44:23.651Z,85.25
2023-01-11T23:47:11.868Z,85.68
2023-01-11T23:49:38.519Z,86.05
2023-01-11T23:52:09.800Z,86.05
2023-01-11T23:54:36.337Z,85.11
2023-01-11T23:57:06.049Z,84.83
2023-01-11T23:59:35.202Z,85.29
