createdAt,value
2019-04-03T00:01:17.484Z,97388.64
2019-04-03T00:03:46.424Z,97397.58
2019-04-03T00:06:15.463Z,97398.70
2019-04-03T00:08:44.177Z,97392.82
2019-04-03T00:11:13.317Z,97393.03
2019-04-03T00:13:42.598Z,97395.55
2019-04-03T00:16:11.519Z,97388.89
2019-04-03T00:18:40.275Z,97388.59
2019-04-03T00:21:08.989Z,97388.13
2019-04-03T00:23:37.682Z,97383.48
2019-04-03T00:26:06.699Z,97382.13
2019-04-03T00:28:35.620Z,97390.30
2019-04-03T00:31:04.405Z,97393.80
2019-04-03T00:33:33.193Z,97391.12
2019-04-03T00:36:01.907Z,97388.34
2019-04-03T00:38:31.906Z,97388.85
2019-04-03T00:41:00.503Z,97393.95
2019-04-03T00:43:29.426Z,97392.27
2019-04-03T00:45:58.371Z,97389.42
2019-04-03T00:48:27.073Z,97390.69
2019-04-03T00:50:57.275Z,97387.47
2019-04-03T00:53:27.697Z,97393.64
2019-04-03T00:55:57.084Z,97389.79
2019-04-03T00:58:37.831Z,97384.55
2019-04-03T01:01:11.130Z,97377.26
2019-04-03T01:03:40.613Z,97377.77
2019-04-03T01:06:09.803Z,97385.14
2019-04-03T01:08:39.901Z,97385.70
2019-04-03T01:11:08.685Z,97374.69
2019-04-03T01:13:37.872Z,97389.30
2019-04-03T01:16:06.880Z,97385.86
2019-04-03T01:18:35.948Z,97387.08
2019-04-03T01:21:07.229Z,97391.48
2019-04-03T01:23:37.806Z,97389.30
2019-04-03T01:26:09.298Z,97381.80
2019-04-03T01:28:36.914Z,97381.52
2019-04-03T01:31:07.092Z,97370.39
2019-04-03T01:33:35.960Z,97365.63
2019-04-03T01:36:04.937Z,97368.81
2019-04-03T01:38:33.610Z,97361.56
2019-04-03T01:41:03.012Z,97365.41
2019-04-03T01:43:32.275Z,97362.48
2019-04-03T01:46:02.546Z,97357.02
2019-04-03T01:48:31.409Z,97362.52
2019-04-03T01:51:00.463Z,97357.95
2019-04-03T01:53:29.154Z,97360.69
2019-04-03T01:55:57.842Z,97354.77
2019-04-03T01:58:26.548Z,97354.77
2019-04-03T02:00:55.228Z,97354.20
2019-04-03T02:03:24.019Z,97347.48
2019-04-03T02:05:52.703Z,97343.84
2019-04-03T02:08:21.638Z,97343.20
2019-04-03T02:10:50.690Z,97340.78
2019-04-03T02:13:21.079Z,97332.23
2019-04-03T02:15:52.221Z,97323.58
2019-04-03T02:18:20.221Z,97328.14
2019-04-03T02:20:49.179Z,97323.58
2019-04-03T02:23:18.335Z,97318.60
2019-04-03T02:25:46.979Z,97313.08
2019-04-03T02:28:15.672Z,97316.83
2019-04-03T02:30:46.597Z,97305.30
2019-04-03T02:33:15.176Z,97306.78
2019-04-03T02:35:44.279Z,97297.11
2019-04-03T02:38:13.030Z,97292.77
2019-04-03T02:40:41.957Z,97289.83
2019-04-03T02:43:13.514Z,97288.45
2019-04-03T02:45:41.653Z,97292.56
2019-04-03T02:48:10.299Z,97296.41
2019-04-03T02:50:39.201Z,97297.53
2019-04-03T02:53:07.971Z,97288.22
2019-04-03T02:55:39.749Z,97290.59
2019-04-03T02:58:07.665Z,97291.02
2019-04-03T03:00:36.816Z,97301.34
2019-04-03T03:03:05.559Z,97301.34
2019-04-03T03:05:34.677Z,97297.45
2019-04-03T03:08:03.684Z,97299.27
2019-04-03T03:10:33.415Z,97293.88
2019-04-03T03:13:03.060Z,97292.16
2019-04-03T03:15:32.393Z,97289.38
2019-04-03T03:18:01.602Z,97296.00
2019-04-03T03:20:30.507Z,97294.34
2019-04-03T03:22:59.797Z,97297.86
2019-04-03T03:25:32.091Z,97298.38
2019-04-03T03:27:59.806Z,97291.34
2019-04-03T03:30:42.222Z,97293.38
2019-04-03T03:33:24.659Z,97291.66
2019-04-03T03:35:42.053Z,97290.59
2019-04-03T03:38:07.036Z,97291.02
2019-04-03T03:40:37.684Z,97295.73
2019-04-03T03:43:06.961Z,97295.67
2019-04-03T03:45:35.853Z,97291.90
2019-04-03T03:48:08.069Z,97294.44
2019-04-03T03:50:37.291Z,97292.21
2019-04-03T03:53:10.773Z,97286.75
2019-04-03T03:55:38.162Z,97288.86
2019-04-03T03:58:11.084Z,97288.30
2019-04-03T04:00:38.890Z,97280.22
2019-04-03T04:03:10.091Z,97282.39
2019-04-03T04:05:38.677Z,97277.64
2019-04-03T04:08:10.565Z,97287.19
2019-04-03T04:10:39.431Z,97284.92
2019-04-03T04:13:13.590Z,97285.17
2019-04-03T04:15:39.430Z,97282.69
2019-04-03T04:18:08.490Z,97289.72
2019-04-03T04:20:38.499Z,97286.02
2019-04-03T04:23:08.438Z,97280.44
2019-04-03T04:25:37.786Z,97279.98
2019-04-03T04:28:09.216Z,97284.54
2019-04-03T04:30:37.434Z,97286.36
2019-04-03T04:33:06.582Z,97285.23
2019-04-03T04:35:35.883Z,97283.63
2019-04-03T04:38:05.030Z,97278.52
2019-04-03T04:40:34.091Z,97277.25
2019-04-03T04:43:04.141Z,97278.91
2019-04-03T04:45:33.846Z,97278.91
2019-04-03T04:48:02.882Z,97286.53
2019-04-03T04:50:31.905Z,97288.36
2019-04-03T04:53:00.608Z,97285.87
2019-04-03T04:55:31.030Z,97287.58
2019-04-03T04:58:00.170Z,97281.53
2019-04-03T05:00:29.995Z,97285.63
2019-04-03T05:03:01.697Z,97281.53
2019-04-03T05:05:31.471Z,97281.98
2019-04-03T05:08:01.950Z,97278.13
2019-04-03T05:10:31.965Z,97278.80
2019-04-03T05:13:01.092Z,97274.70
2019-04-03T05:15:30.047Z,97284.05
2019-04-03T05:17:59.062Z,97278.38
2019-04-03T05:20:27.801Z,97283.14
2019-04-03T05:22:56.462Z,97291.33
2019-04-03T05:25:25.432Z,97290.91
2019-04-03T05:27:54.158Z,97285.66
2019-04-03T05:30:31.467Z,97289.76
2019-04-03T05:33:00.690Z,97295.12
2019-04-03T05:35:29.481Z,97295.02
2019-04-03T05:37:58.592Z,97297.05
2019-04-03T05:40:27.333Z,97301.28
2019-04-03T05:42:58.122Z,97303.34
2019-04-03T05:45:26.912Z,97306.25
2019-04-03T05:47:55.588Z,97302.58
2019-04-03T05:50:26.232Z,97308.25
2019-04-03T05:52:54.928Z,97313.85
2019-04-03T05:55:23.555Z,97312.45
2019-04-03T05:57:52.269Z,97315.78
2019-04-03T06:00:21.535Z,97323.31
2019-04-03T06:02:52.658Z,97322.43
2019-04-03T06:05:21.117Z,97323.91
2019-04-03T06:07:50.078Z,97323.80
2019-04-03T06:10:18.844Z,97327.33
2019-04-03T06:12:47.902Z,97324.52
2019-04-03T06:15:16.738Z,97326.34
2019-04-03T06:17:45.795Z,97326.91
2019-04-03T06:20:14.656Z,97311.11
2019-04-03T06:22:43.458Z,97311.11
2019-04-03T06:25:13.615Z,97310.67
2019-04-03T06:27:45.469Z,97309.11
2019-04-03T06:30:15.213Z,97296.22
2019-04-03T06:32:44.454Z,97309.11
2019-04-03T06:35:13.730Z,97308.73
2019-04-03T06:37:43.334Z,97313.53
2019-04-03T06:40:12.281Z,97312.74
2019-04-03T06:42:44.113Z,97318.66
2019-04-03T06:45:16.078Z,97315.05
2019-04-03T06:47:46.721Z,97315.05
2019-04-03T06:50:17.547Z,97307.72
2019-04-03T06:52:46.349Z,97295.41
2019-04-03T06:55:17.532Z,97295.41
2019-04-03T06:57:46.471Z,97293.83
2019-04-03T07:00:18.297Z,97299.55
2019-04-03T07:02:47.423Z,97286.45
2019-04-03T07:05:16.344Z,97295.67
2019-04-03T07:07:45.307Z,97292.70
2019-04-03T07:10:25.363Z,97296.36
2019-04-03T07:12:46.417Z,97297.13
2019-04-03T07:15:15.609Z,97295.87
2019-04-03T07:17:44.557Z,97295.87
2019-04-03T07:20:15.668Z,97298.41
2019-04-03T07:22:44.090Z,97302.52
2019-04-03T07:25:12.961Z,97289.27
2019-04-03T07:27:42.428Z,97289.27
2019-04-03T07:30:11.699Z,97299.52
2019-04-03T07:32:40.443Z,97289.45
2019-04-03T07:35:10.429Z,97287.14
2019-04-03T07:37:39.468Z,97290.31
2019-04-03T07:40:08.473Z,97288.64
2019-04-03T07:42:37.273Z,97201.23
2019-04-03T07:45:06.844Z,97293.61
2019-04-03T07:47:35.846Z,97297.92
2019-04-03T07:50:05.863Z,97295.59
2019-04-03T07:52:34.845Z,97301.00
2019-04-03T07:55:04.259Z,97302.16
2019-04-03T07:57:32.948Z,97301.52
2019-04-03T08:00:02.208Z,97302.16
2019-04-03T08:02:33.554Z,97302.22
2019-04-03T08:05:01.511Z,97296.06
2019-04-03T08:07:30.214Z,97307.18
2019-04-03T08:09:59.374Z,97305.63
2019-04-03T08:12:28.163Z,97306.28
2019-04-03T08:14:56.853Z,97305.63
2019-04-03T08:17:25.808Z,97311.03
2019-04-03T08:19:55.265Z,97306.19
2019-04-03T08:22:24.535Z,97303.58
2019-04-03T08:24:53.872Z,97308.60
2019-04-03T08:27:24.190Z,97309.72
2019-04-03T08:29:53.414Z,97303.02
2019-04-03T08:32:22.180Z,97309.50
2019-04-03T08:34:51.111Z,97307.39
2019-04-03T08:37:29.756Z,97312.41
2019-04-03T08:39:50.952Z,97308.53
2019-04-03T08:42:19.838Z,97308.02
2019-04-03T08:44:49.192Z,97318.98
2019-04-03T08:47:18.393Z,97309.41
2019-04-03T08:49:47.054Z,97311.27
2019-04-03T08:52:15.826Z,97315.15
2019-04-03T08:54:44.563Z,97313.72
2019-04-03T08:57:13.263Z,97305.60
2019-04-03T08:59:42.002Z,97313.13
2019-04-03T09:02:12.886Z,97312.53
2019-04-03T09:04:41.367Z,97314.81
2019-04-03T09:07:10.308Z,97312.92
2019-04-03T09:09:39.031Z,97308.30
2019-04-03T09:12:08.194Z,97312.04
2019-04-03T09:14:37.043Z,97301.58
2019-04-03T09:17:06.307Z,97306.62
2019-04-03T09:19:35.277Z,97305.94
2019-04-03T09:22:04.103Z,97302.27
2019-04-03T09:24:32.823Z,97298.60
2019-04-03T09:27:01.948Z,97289.41
2019-04-03T09:29:30.695Z,97284.36
2019-04-03T09:31:59.667Z,97286.23
2019-04-03T09:34:30.451Z,97285.45
2019-04-03T09:36:59.581Z,97283.33
2019-04-03T09:39:28.600Z,97283.43
2019-04-03T09:41:57.433Z,97277.61
2019-04-03T09:44:26.413Z,97277.66
2019-04-03T09:46:55.194Z,97290.39
2019-04-03T09:49:24.462Z,97282.78
2019-04-03T09:51:53.307Z,97275.86
2019-04-03T09:54:23.019Z,97275.53
2019-04-03T09:57:04.098Z,97276.23
2019-04-03T09:59:22.414Z,97265.50
2019-04-03T10:01:51.478Z,97265.50
2019-04-03T10:04:21.404Z,97254.27
2019-04-03T10:06:50.338Z,97260.29
2019-04-03T10:09:19.312Z,97254.60
2019-04-03T10:11:48.781Z,97252.16
2019-04-03T10:14:18.539Z,97254.45
2019-04-03T10:16:47.563Z,97253.73
2019-04-03T10:19:16.261Z,97256.10
2019-04-03T10:21:45.359Z,97261.16
2019-04-03T10:24:14.311Z,97247.08
2019-04-03T10:26:42.951Z,97244.16
2019-04-03T10:29:11.947Z,97239.34
2019-04-03T10:31:40.672Z,97231.62
2019-04-03T10:34:09.630Z,97230.34
2019-04-03T10:36:41.607Z,97227.17
2019-04-03T10:39:11.559Z,97226.41
2019-04-03T10:41:40.545Z,97222.68
2019-04-03T10:44:10.291Z,97225.14
2019-04-03T10:46:39.073Z,97223.26
2019-04-03T10:49:08.464Z,97218.94
2019-04-03T10:51:37.425Z,97214.16
2019-04-03T10:54:06.522Z,97219.04
2019-04-03T10:56:35.365Z,97213.93
2019-04-03T10:59:10.654Z,97211.80
2019-04-03T11:01:34.913Z,97213.88
2019-04-03T11:04:03.957Z,97208.44
2019-04-03T11:06:32.722Z,97206.64
2019-04-03T11:09:01.486Z,97212.42
2019-04-03T11:11:30.628Z,97206.95
2019-04-03T11:14:02.232Z,97200.38
2019-04-03T11:16:30.323Z,97208.84
2019-04-03T11:19:04.279Z,97197.92
2019-04-03T11:21:29.817Z,97200.80
2019-04-03T11:23:59.237Z,97194.45
2019-04-03T11:26:28.324Z,97195.59
2019-04-03T11:28:57.354Z,97191.31
2019-04-03T11:31:28.776Z,97193.72
2019-04-03T11:33:56.449Z,97192.34
2019-04-03T11:36:29.426Z,97189.73
2019-04-03T11:39:08.526Z,97191.62
2019-04-03T11:41:27.422Z,97189.89
2019-04-03T11:43:56.393Z,97181.00
2019-04-03T11:46:25.141Z,97178.91
2019-04-03T11:48:53.827Z,97184.62
2019-04-03T11:51:22.757Z,97180.50
2019-04-03T11:53:51.463Z,97177.67
2019-04-03T11:56:20.154Z,97179.48
2019-04-03T11:58:49.937Z,97173.70
2019-04-03T12:01:19.890Z,97184.69
2019-04-03T12:03:50.563Z,97172.55
2019-04-03T12:06:20.274Z,97168.92
2019-04-03T12:08:49.434Z,97175.22
2019-04-03T12:11:18.264Z,97174.55
2019-04-03T12:13:46.933Z,97176.81
2019-04-03T12:16:15.664Z,97169.81
2019-04-03T12:18:44.378Z,97166.56
2019-04-03T12:21:18.225Z,97172.97
2019-04-03T12:23:46.833Z,97173.06
2019-04-03T12:26:15.556Z,97167.63
2019-04-03T12:28:44.512Z,97167.48
2019-04-03T12:31:13.216Z,97168.91
2019-04-03T12:33:51.997Z,97166.22
2019-04-03T12:36:13.466Z,97176.11
2019-04-03T12:38:43.097Z,97170.63
2019-04-03T12:41:12.317Z,97171.14
2019-04-03T12:43:41.210Z,97179.22
2019-04-03T12:46:09.917Z,97167.83
2019-04-03T12:48:38.991Z,97181.44
2019-04-03T12:51:07.639Z,97188.18
2019-04-03T12:53:36.770Z,97205.96
2019-04-03T12:56:05.504Z,97211.70
2019-04-03T12:58:37.973Z,97213.22
2019-04-03T13:01:07.168Z,97212.49
2019-04-03T13:03:37.290Z,97217.66
2019-04-03T13:06:09.280Z,97216.70
2019-04-03T13:08:39.566Z,97207.41
2019-04-03T13:11:08.702Z,97198.55
2019-04-03T13:13:38.655Z,97204.22
2019-04-03T13:16:10.235Z,97211.40
2019-04-03T13:18:38.697Z,97213.79
2019-04-03T13:21:09.039Z,97220.20
2019-04-03T13:23:38.781Z,97235.54
2019-04-03T13:26:07.453Z,97234.41
2019-04-03T13:28:39.713Z,97238.54
2019-04-03T13:31:06.924Z,97239.30
2019-04-03T13:33:37.684Z,97225.98
2019-04-03T13:36:06.266Z,97226.65
2019-04-03T13:38:34.910Z,97221.17
2019-04-03T13:41:05.648Z,97219.87
2019-04-03T13:43:34.799Z,97208.78
2019-04-03T13:46:04.651Z,97222.87
2019-04-03T13:48:34.151Z,97223.92
2019-04-03T13:51:03.110Z,97229.13
2019-04-03T13:53:31.929Z,97224.39
2019-04-03T13:56:01.030Z,97223.55
2019-04-03T13:58:29.729Z,97224.67
2019-04-03T14:01:02.810Z,97224.91
2019-04-03T14:03:29.132Z,97237.55
2019-04-03T14:05:58.164Z,97229.19
2019-04-03T14:08:26.796Z,97208.66
2019-04-03T14:10:57.263Z,97194.59
2019-04-03T14:13:26.267Z,97200.11
2019-04-03T14:15:56.282Z,97185.47
2019-04-03T14:18:25.128Z,97177.11
2019-04-03T14:20:54.043Z,97185.66
2019-04-03T14:23:24.803Z,97177.43
2019-04-03T14:26:03.074Z,97180.48
2019-04-03T14:28:23.926Z,97172.03
2019-04-03T14:30:52.909Z,97179.66
2019-04-03T14:33:23.461Z,97168.94
2019-04-03T14:35:54.285Z,97157.79
2019-04-03T14:38:22.895Z,97149.35
2019-04-03T14:40:52.068Z,97150.38
2019-04-03T14:43:22.296Z,97155.98
2019-04-03T14:45:51.713Z,97149.11
2019-04-03T14:48:20.661Z,97147.75
2019-04-03T14:50:49.713Z,97140.44
2019-04-03T14:53:20.257Z,97142.28
2019-04-03T14:55:50.502Z,97147.05
2019-04-03T14:58:19.374Z,97146.23
2019-04-03T15:00:50.703Z,97157.30
2019-04-03T15:03:19.729Z,97157.30
2019-04-03T15:05:48.445Z,97147.48
2019-04-03T15:08:17.302Z,97130.75
2019-04-03T15:10:46.454Z,97115.02
2019-04-03T15:13:15.219Z,97109.56
2019-04-03T15:15:44.593Z,97116.91
2019-04-03T15:18:13.612Z,97121.52
2019-04-03T15:20:42.895Z,97121.52
2019-04-03T15:23:12.113Z,97116.69
2019-04-03T15:25:43.676Z,97112.58
2019-04-03T15:28:12.978Z,97125.84
2019-04-03T15:30:43.558Z,97120.39
2019-04-03T15:33:12.677Z,97146.55
2019-04-03T15:35:41.877Z,97137.41
2019-04-03T15:38:13.413Z,97130.89
2019-04-03T15:40:41.321Z,97116.81
2019-04-03T15:43:12.037Z,97127.16
2019-04-03T15:45:41.144Z,97120.07
2019-04-03T15:48:10.303Z,97118.92
2019-04-03T15:50:39.179Z,97109.98
2019-04-03T15:53:08.145Z,97097.20
2019-04-03T15:55:39.033Z,97107.18
2019-04-03T15:58:08.526Z,97109.61
2019-04-03T16:00:37.892Z,97109.38
2019-04-03T16:03:09.301Z,97102.99
2019-04-03T16:05:38.574Z,97093.06
2019-04-03T16:08:07.780Z,97088.30
2019-04-03T16:10:36.490Z,97094.47
2019-04-03T16:13:05.586Z,97094.47
2019-04-03T16:15:34.380Z,97090.25
2019-04-03T16:18:06.293Z,97078.19
2019-04-03T16:20:33.827Z,97088.07
2019-04-03T16:23:03.824Z,97079.66
2019-04-03T16:25:33.023Z,97085.00
2019-04-03T16:28:02.214Z,97089.31
2019-04-03T16:30:31.907Z,97090.20
2019-04-03T16:33:03.454Z,97094.56
2019-04-03T16:35:31.447Z,97093.17
2019-04-03T16:38:00.423Z,97094.56
2019-04-03T16:40:31.284Z,97100.73
2019-04-03T16:43:00.186Z,97107.82
2019-04-03T16:45:29.368Z,97115.58
2019-04-03T16:47:58.464Z,97122.27
2019-04-03T16:50:28.253Z,97113.53
2019-04-03T16:52:58.022Z,97116.91
2019-04-03T16:55:27.065Z,97106.98
2019-04-03T16:57:56.229Z,97116.06
2019-04-03T17:00:25.113Z,97111.33
2019-04-03T17:02:56.017Z,97111.33
2019-04-03T17:05:24.884Z,97116.12
2019-04-03T17:07:54.873Z,97118.97
2019-04-03T17:10:24.236Z,97117.80
2019-04-03T17:12:54.738Z,97116.06
2019-04-03T17:15:23.681Z,97109.02
2019-04-03T17:17:52.429Z,97103.34
2019-04-03T17:20:22.612Z,97085.70
2019-04-03T17:22:52.441Z,97085.70
2019-04-03T17:25:21.226Z,97084.20
2019-04-03T17:27:56.884Z,97076.69
2019-04-03T17:30:21.208Z,97080.79
2019-04-03T17:32:50.577Z,97068.25
2019-04-03T17:35:20.206Z,97053.78
2019-04-03T17:37:49.376Z,97063.43
2019-04-03T17:40:20.456Z,97070.42
2019-04-03T17:42:49.418Z,97064.20
2019-04-03T17:45:18.298Z,97049.62
2019-04-03T17:47:49.381Z,97048.25
2019-04-03T17:50:17.938Z,97046.80
2019-04-03T17:52:46.724Z,97041.67
2019-04-03T17:55:17.835Z,97040.52
2019-04-03T17:57:46.607Z,97041.30
2019-04-03T18:00:20.530Z,97033.67
2019-04-03T18:02:49.390Z,97036.17
2019-04-03T18:05:18.495Z,97039.83
2019-04-03T18:07:47.557Z,97041.78
2019-04-03T18:10:16.550Z,97038.45
2019-04-03T18:12:46.118Z,97035.95
2019-04-03T18:15:15.267Z,97018.41
2019-04-03T18:17:43.991Z,97018.41
2019-04-03T18:20:13.479Z,97031.38
2019-04-03T18:22:44.346Z,97029.59
2019-04-03T18:25:13.348Z,97037.11
2019-04-03T18:27:42.088Z,97024.70
2019-04-03T18:30:12.713Z,97022.05
2019-04-03T18:32:41.698Z,97019.56
2019-04-03T18:35:10.712Z,97022.38
2019-04-03T18:37:41.164Z,97022.27
2019-04-03T18:40:14.286Z,97020.45
2019-04-03T18:42:41.583Z,97004.73
2019-04-03T18:45:24.198Z,97002.93
2019-04-03T18:47:45.937Z,96991.31
2019-04-03T18:50:13.151Z,96981.34
2019-04-03T18:52:42.152Z,96983.95
2019-04-03T18:55:13.967Z,96974.27
2019-04-03T18:57:41.552Z,96975.67
2019-04-03T19:00:10.690Z,96970.30
2019-04-03T19:02:39.662Z,96960.41
2019-04-03T19:05:09.923Z,96952.66
2019-04-03T19:07:39.385Z,96807.09
2019-04-03T19:10:09.244Z,96949.03
2019-04-03T19:12:38.021Z,96952.92
2019-04-03T19:15:07.680Z,96967.05
2019-04-03T19:17:36.499Z,96989.67
2019-04-03T19:20:10.548Z,96999.33
2019-04-03T19:22:36.663Z,97003.43
2019-04-03T19:25:06.170Z,96998.45
2019-04-03T19:27:34.911Z,97001.84
2019-04-03T19:30:06.875Z,97002.89
2019-04-03T19:32:34.291Z,97004.69
2019-04-03T19:35:03.054Z,96992.19
2019-04-03T19:37:34.087Z,96982.05
2019-04-03T19:40:02.451Z,96975.80
2019-04-03T19:42:31.161Z,96970.22
2019-04-03T19:44:59.872Z,96977.63
2019-04-03T19:47:28.577Z,96988.86
2019-04-03T19:49:59.910Z,96997.83
2019-04-03T19:52:27.778Z,97013.06
2019-04-03T19:54:56.506Z,97043.56
2019-04-03T19:57:26.837Z,97071.72
2019-04-03T19:59:56.052Z,97106.22
2019-04-03T20:02:24.755Z,97125.16
2019-04-03T20:04:53.696Z,97136.22
2019-04-03T20:07:22.697Z,97136.31
2019-04-03T20:09:51.617Z,97128.67
2019-04-03T20:12:20.572Z,97136.16
2019-04-03T20:14:58.123Z,97160.43
2019-04-03T20:17:19.666Z,97154.40
2019-04-03T20:19:48.617Z,97126.56
2019-04-03T20:22:17.547Z,97136.77
2019-04-03T20:24:59.185Z,97158.12
2019-04-03T20:27:17.206Z,97148.72
2019-04-03T20:29:46.201Z,97136.31
2019-04-03T20:32:14.899Z,97151.91
2019-04-03T20:34:45.122Z,97170.55
2019-04-03T20:37:14.228Z,97163.20
2019-04-03T20:39:43.188Z,97148.80
2019-04-03T20:42:11.884Z,97133.76
2019-04-03T20:44:40.826Z,97118.89
2019-04-03T20:47:10.118Z,97129.69
2019-04-03T20:49:39.080Z,97127.55
2019-04-03T20:52:10.801Z,97115.39
2019-04-03T20:54:38.263Z,97114.09
2019-04-03T20:57:07.302Z,97124.58
2019-04-03T20:59:35.980Z,97131.84
2019-04-03T21:02:08.079Z,97146.66
2019-04-03T21:04:35.230Z,97157.13
2019-04-03T21:07:04.264Z,97162.89
2019-04-03T21:09:32.998Z,97170.23
2019-04-03T21:12:03.099Z,97180.94
2019-04-03T21:14:32.140Z,97185.89
2019-04-03T21:17:00.821Z,97194.13
2019-04-03T21:19:29.502Z,97198.27
2019-04-03T21:21:59.728Z,97202.13
2019-04-03T21:24:29.187Z,97200.53
2019-04-03T21:26:57.874Z,97175.91
2019-04-03T21:29:26.635Z,97164.41
2019-04-03T21:31:56.722Z,97154.88
2019-04-03T21:34:26.212Z,97143.83
2019-04-03T21:36:55.156Z,97138.78
2019-04-03T21:39:23.867Z,97139.12
2019-04-03T21:41:54.066Z,97147.83
2019-04-03T21:44:24.022Z,97135.51
2019-04-03T21:46:52.971Z,97138.48
2019-04-03T21:49:21.669Z,97136.39
2019-04-03T21:51:51.952Z,97135.12
2019-04-03T21:54:20.845Z,97125.91
2019-04-03T21:56:49.538Z,97120.41
2019-04-03T21:59:18.396Z,97121.77
2019-04-03T22:01:47.543Z,97131.98
2019-04-03T22:04:16.485Z,97137.59
2019-04-03T22:06:45.210Z,97136.69
2019-04-03T22:09:14.355Z,97128.61
2019-04-03T22:11:43.462Z,97136.36
2019-04-03T22:14:12.461Z,97137.08
2019-04-03T22:16:41.411Z,97119.57
2019-04-03T22:19:10.087Z,97082.84
2019-04-03T22:21:38.772Z,97044.47
2019-04-03T22:24:07.740Z,97037.08
2019-04-03T22:26:36.442Z,97045.41
2019-04-03T22:29:05.734Z,97060.64
2019-04-03T22:31:34.423Z,97082.27
2019-04-03T22:34:03.110Z,97086.90
2019-04-03T22:36:33.631Z,97087.28
2019-04-03T22:39:02.449Z,97091.36
2019-04-03T22:41:31.380Z,97096.33
2019-04-03T22:44:00.325Z,97080.81
2019-04-03T22:46:29.086Z,97085.20
2019-04-03T22:49:00.035Z,97083.38
2019-04-03T22:51:28.703Z,97078.91
2019-04-03T22:53:57.464Z,97088.59
2019-04-03T22:56:26.146Z,97101.22
2019-04-03T22:58:55.101Z,97101.88
2019-04-03T23:01:24.132Z,97077.64
2019-04-03T23:03:52.846Z,97053.47
2019-04-03T23:06:21.717Z,97092.50
2019-04-03T23:08:53.508Z,97112.81
2019-04-03T23:11:20.818Z,97126.08
2019-04-03T23:13:49.506Z,97119.78
2019-04-03T23:16:18.460Z,97127.80
2019-04-03T23:18:47.546Z,97145.04
2019-04-03T23:21:16.436Z,97128.83
2019-04-03T23:23:45.135Z,97114.45
2019-04-03T23:26:13.810Z,97112.27
2019-04-03T23:28:42.506Z,97102.92
2019-04-03T23:31:13.083Z,97090.52
2019-04-03T23:33:42.126Z,97078.83
2019-04-03T23:36:11.573Z,97083.41
2019-04-03T23:38:40.556Z,97091.89
2019-04-03T23:41:09.555Z,97085.58
2019-04-03T23:43:39.533Z,97068.03
2019-04-03T23:46:08.680Z,97033.34
2019-04-03T23:48:37.612Z,97024.82
2019-04-03T23:51:06.541Z,97026.83
2019-04-03T23:53:35.254Z,97025.74
2019-04-03T23:56:07.116Z,97028.02
2019-04-03T23:58:34.639Z,97038.30
