createdAt,value
2019-05-05T00:00:35.223Z,42.40
2019-05-05T00:03:09.150Z,42.60
2019-05-05T00:05:37.550Z,43.10
2019-05-05T00:08:04.926Z,43.50
2019-05-05T00:10:34.931Z,43.50
2019-05-05T00:13:06.604Z,43.70
2019-05-05T00:15:34.595Z,43.80
2019-05-05T00:18:00.762Z,43.90
2019-05-05T00:20:26.806Z,44.00
2019-05-05T00:22:54.543Z,44.10
2019-05-05T00:25:20.735Z,43.90
2019-05-05T00:27:46.781Z,44.00
2019-05-05T00:30:14.376Z,44.00
2019-05-05T00:32:40.608Z,44.00
2019-05-05T00:35:06.776Z,44.30
2019-05-05T00:37:34.563Z,44.10
2019-05-05T00:40:00.722Z,45.20
2019-05-05T00:42:27.111Z,44.40
2019-05-05T00:44:54.905Z,44.80
2019-05-05T00:47:31.683Z,44.70
2019-05-05T00:49:57.709Z,45.10
2019-05-05T00:52:24.550Z,45.20
2019-05-05T00:54:55.636Z,45.50
2019-05-05T00:57:21.892Z,45.40
2019-05-05T00:59:48.206Z,45.90
2019-05-05T01:02:34.359Z,46.00
2019-05-05T01:05:19.399Z,46.40
2019-05-05T01:07:49.349Z,45.90
2019-05-05T01:10:18.815Z,46.60
2019-05-05T01:12:45.060Z,46.90
2019-05-05T01:15:16.328Z,46.50
2019-05-05T01:17:42.339Z,46.60
2019-05-05T01:20:09.739Z,46.80
2019-05-05T01:22:35.815Z,46.90
2019-05-05T01:25:05.468Z,46.70
2019-05-05T01:27:31.784Z,46.90
2019-05-05T01:29:57.819Z,47.10
2019-05-05T01:32:26.147Z,47.10
2019-05-05T01:34:52.163Z,47.30
2019-05-05T01:37:32.384Z,47.40
2019-05-05T01:40:04.378Z,47.40
2019-05-05T01:42:30.739Z,47.90
2019-05-05T01:44:56.807Z,47.90
2019-05-05T01:47:22.836Z,47.80
2019-05-05T01:49:48.859Z,48.10
2019-05-05T01:52:15.127Z,48.10
2019-05-05T01:54:41.224Z,48.20
2019-05-05T01:57:07.531Z,48.00
2019-05-05T01:59:35.372Z,48.00
2019-05-05T02:02:01.511Z,48.10
2019-05-05T02:04:27.537Z,48.60
2019-05-05T02:06:54.958Z,48.30
2019-05-05T02:09:22.008Z,48.20
2019-05-05T02:11:48.023Z,48.20
2019-05-05T02:14:15.570Z,48.40
2019-05-05T02:16:41.807Z,48.40
2019-05-05T02:19:07.859Z,48.50
2019-05-05T02:21:35.278Z,48.80
2019-05-05T02:24:01.656Z,48.60
2019-05-05T02:26:27.692Z,48.70
2019-05-05T02:29:14.261Z,48.90
2019-05-05T02:31:51.035Z,49.30
2019-05-05T02:34:17.538Z,49.10
2019-05-05T02:36:46.011Z,49.30
2019-05-05T02:39:11.499Z,49.80
2019-05-05T02:41:37.552Z,49.80
2019-05-05T02:44:05.132Z,50.00
2019-05-05T02:56:58.719Z,50.20
2019-05-05T02:59:30.999Z,50.30
2019-05-05T03:01:59.273Z,50.40
2019-05-05T03:04:25.315Z,50.40
2019-05-05T03:06:54.178Z,50.40
2019-05-05T03:09:20.711Z,50.80
2019-05-05T03:11:46.835Z,50.60
2019-05-05T03:14:14.327Z,50.50
2019-05-05T03:16:40.467Z,50.50
2019-05-05T03:19:07.818Z,50.30
2019-05-05T03:21:34.123Z,50.50
2019-05-05T03:24:00.144Z,50.40
2019-05-05T03:26:26.191Z,50.40
2019-05-05T03:28:56.943Z,51.20
2019-05-05T03:31:26.038Z,50.50
2019-05-05T03:33:54.691Z,50.60
2019-05-05T03:36:19.239Z,50.50
2019-05-05T03:38:45.252Z,50.80
2019-05-05T03:41:14.195Z,50.40
2019-05-05T03:44:00.312Z,50.50
2019-05-05T03:46:26.460Z,50.80
2019-05-05T03:48:54.126Z,51.10
2019-05-05T03:51:21.169Z,50.60
2019-05-05T03:53:47.502Z,50.80
2019-05-05T03:56:14.059Z,50.90
2019-05-05T03:58:40.240Z,51.00
2019-05-05T04:01:35.243Z,50.90
2019-05-05T04:04:20.140Z,50.70
2019-05-05T04:06:47.303Z,50.80
2019-05-05T04:09:13.776Z,50.60
2019-05-05T04:11:41.721Z,50.80
2019-05-05T04:14:08.058Z,50.90
2019-05-05T04:16:51.379Z,50.70
2019-05-05T04:19:25.198Z,50.50
2019-05-05T04:21:51.227Z,50.40
2019-05-05T04:24:17.239Z,50.40
2019-05-05T04:26:44.084Z,50.20
2019-05-05T04:29:10.243Z,50.00
2019-05-05T04:31:36.276Z,50.20
2019-05-05T04:34:04.214Z,50.20
2019-05-05T04:36:30.409Z,50.10
2019-05-05T04:38:56.418Z,50.00
2019-05-05T04:41:24.520Z,49.70
2019-05-05T04:43:50.836Z,49.80
2019-05-05T04:46:16.850Z,49.90
2019-05-05T04:48:50.399Z,49.80
2019-05-05T04:51:18.389Z,49.70
2019-05-05T04:54:03.809Z,49.80
2019-05-05T04:56:30.263Z,49.50
2019-05-05T04:58:56.280Z,49.60
2019-05-05T05:01:24.154Z,48.90
2019-05-05T05:03:54.198Z,48.90
2019-05-05T05:06:23.718Z,49.10
2019-05-05T05:08:49.827Z,48.60
2019-05-05T05:11:16.144Z,48.80
2019-05-05T05:13:44.057Z,48.70
2019-05-05T05:16:10.656Z,49.70
2019-05-05T05:18:36.683Z,48.40
2019-05-05T05:21:03.941Z,48.10
2019-05-05T05:23:30.273Z,47.80
2019-05-05T05:25:56.502Z,46.60
2019-05-05T05:28:23.652Z,46.90
2019-05-05T05:30:49.832Z,46.50
2019-05-05T05:33:15.847Z,46.20
2019-05-05T05:35:43.974Z,45.80
2019-05-05T05:38:09.780Z,45.30
2019-05-05T05:40:37.684Z,45.40
2019-05-05T05:43:05.616Z,45.50
2019-05-05T05:45:36.690Z,44.80
2019-05-05T05:48:07.251Z,44.30
2019-05-05T05:50:35.443Z,44.00
2019-05-05T05:53:01.973Z,43.70
2019-05-05T05:55:28.014Z,43.40
2019-05-05T05:57:54.304Z,42.40
2019-05-05T06:00:20.689Z,41.00
2019-05-05T06:02:46.776Z,40.00
2019-05-05T06:05:15.719Z,38.80
2019-05-05T06:07:44.214Z,39.20
2019-05-05T06:10:21.462Z,38.70
2019-05-05T06:12:38.452Z,38.10
2019-05-05T06:15:05.123Z,37.00
2019-05-05T06:17:31.131Z,37.10
2019-05-05T06:19:57.566Z,37.50
2019-05-05T06:22:29.383Z,37.20
2019-05-05T06:24:53.956Z,37.00
2019-05-05T06:27:20.131Z,37.20
2019-05-05T06:29:46.155Z,37.10
2019-05-05T06:32:14.391Z,36.00
2019-05-05T06:34:40.120Z,35.80
2019-05-05T06:37:06.315Z,35.60
2019-05-05T06:39:33.507Z,36.00
2019-05-05T06:42:01.573Z,35.70
2019-05-05T06:44:29.775Z,35.50
2019-05-05T06:47:04.759Z,34.60
2019-05-05T06:49:31.414Z,34.50
2019-05-05T06:51:57.611Z,34.30
2019-05-05T06:54:24.169Z,34.20
2019-05-05T06:57:06.476Z,33.70
2019-05-05T06:59:24.473Z,33.40
2019-05-05T07:01:50.596Z,33.50
2019-05-05T07:04:16.611Z,33.30
2019-05-05T07:06:53.475Z,33.10
2019-05-05T07:09:11.245Z,33.40
2019-05-05T07:11:37.522Z,33.60
2019-05-05T07:14:04.081Z,32.70
2019-05-05T07:16:30.240Z,33.00
2019-05-05T07:18:56.515Z,33.30
2019-05-05T07:21:23.670Z,33.20
2019-05-05T07:23:50.155Z,33.50
2019-05-05T07:26:16.173Z,30.60
2019-05-05T07:28:44.720Z,31.30
2019-05-05T07:31:11.019Z,30.20
2019-05-05T07:33:37.079Z,30.50
2019-05-05T07:36:21.504Z,30.60
2019-05-05T07:38:48.329Z,30.20
2019-05-05T07:41:14.361Z,30.00
2019-05-05T07:43:40.473Z,30.40
2019-05-05T07:46:06.486Z,29.60
2019-05-05T07:48:33.616Z,29.20
2019-05-05T07:51:04.452Z,28.70
2019-05-05T07:53:28.504Z,28.60
2019-05-05T07:55:54.619Z,28.60
2019-05-05T07:58:20.650Z,28.10
2019-05-05T08:00:46.676Z,27.40
2019-05-05T08:03:14.391Z,28.10
2019-05-05T08:05:41.014Z,27.10
2019-05-05T08:08:07.405Z,26.90
2019-05-05T08:10:34.345Z,27.70
2019-05-05T08:13:00.656Z,27.10
2019-05-05T08:15:27.472Z,26.40
2019-05-05T08:18:01.669Z,25.50
2019-05-05T08:20:29.608Z,25.30
2019-05-05T08:22:55.615Z,24.40
2019-05-05T08:25:37.450Z,25.20
2019-05-05T08:27:59.347Z,25.20
2019-05-05T08:32:59.139Z,25.20
2019-05-05T08:35:34.453Z,25.00
2019-05-05T08:37:59.152Z,24.60
2019-05-05T08:40:34.599Z,24.40
2019-05-05T08:43:01.807Z,24.90
2019-05-05T08:45:28.220Z,25.60
2019-05-05T08:47:54.379Z,26.20
2019-05-05T08:50:23.959Z,26.70
2019-05-05T08:52:53.843Z,26.40
2019-05-05T08:55:28.421Z,25.90
2019-05-05T08:57:55.890Z,26.00
2019-05-05T09:00:24.310Z,26.30
2019-05-05T09:02:58.820Z,25.10
2019-05-05T09:05:35.587Z,26.20
2019-05-05T09:08:06.255Z,27.20
2019-05-05T09:10:38.081Z,25.70
2019-05-05T09:13:09.015Z,25.70
2019-05-05T09:18:30.643Z,26.60
2019-05-05T09:21:05.067Z,27.40
2019-05-05T09:23:34.711Z,27.60
2019-05-05T09:26:05.648Z,29.00
2019-05-05T09:28:34.112Z,29.30
2019-05-05T09:31:00.379Z,29.60
2019-05-05T09:33:26.456Z,29.10
2019-05-05T09:35:54.185Z,28.60
2019-05-05T09:38:20.767Z,27.90
2019-05-05T09:40:46.787Z,28.30
2019-05-05T09:43:14.805Z,28.00
2019-05-05T09:45:40.848Z,27.60
2019-05-05T09:48:07.261Z,27.30
2019-05-05T09:50:34.187Z,27.70
2019-05-05T09:55:57.983Z,26.80
2019-05-05T09:58:31.449Z,26.10
2019-05-05T10:00:57.820Z,24.10
2019-05-05T10:03:23.875Z,24.30
2019-05-05T10:05:49.956Z,24.50
2019-05-05T10:08:15.968Z,24.00
2019-05-05T10:10:44.256Z,23.80
2019-05-05T10:13:10.919Z,23.80
2019-05-05T10:15:37.022Z,24.00
2019-05-05T10:18:03.495Z,24.60
2019-05-05T10:20:29.961Z,25.70
2019-05-05T10:22:57.272Z,25.80
2019-05-05T10:25:34.445Z,26.80
2019-05-05T10:28:00.517Z,27.30
2019-05-05T10:30:26.638Z,27.60
2019-05-05T10:32:54.526Z,27.40
2019-05-05T10:35:20.844Z,27.20
2019-05-05T10:37:46.867Z,26.30
2019-05-05T10:40:15.216Z,24.90
2019-05-05T10:42:50.005Z,24.70
2019-05-05T10:45:20.222Z,24.30
2019-05-05T10:47:46.268Z,24.10
2019-05-05T10:50:15.639Z,23.30
2019-05-05T10:52:41.683Z,23.20
2019-05-05T10:55:07.701Z,22.20
2019-05-05T10:57:34.140Z,20.90
2019-05-05T11:00:11.605Z,19.40
2019-05-05T11:02:28.735Z,19.60
2019-05-05T11:04:54.757Z,19.20
2019-05-05T11:07:20.880Z,20.10
2019-05-05T11:09:46.973Z,20.10
2019-05-05T11:12:14.320Z,20.70
2019-05-05T11:14:40.581Z,20.30
2019-05-05T11:17:06.581Z,20.40
2019-05-05T11:19:33.622Z,20.50
2019-05-05T11:22:00.952Z,20.30
2019-05-05T11:24:27.195Z,21.50
2019-05-05T11:26:53.965Z,20.80
2019-05-05T11:29:20.207Z,21.40
2019-05-05T11:31:46.337Z,22.10
2019-05-05T11:34:14.342Z,22.30
2019-05-05T11:36:45.445Z,22.60
2019-05-05T11:39:11.447Z,22.00
2019-05-05T11:41:37.721Z,22.00
2019-05-05T11:44:04.255Z,21.30
2019-05-05T11:46:30.320Z,20.30
2019-05-05T11:48:56.367Z,19.80
2019-05-05T11:51:24.952Z,19.00
2019-05-05T11:53:50.699Z,19.40
2019-05-05T11:56:17.910Z,19.30
2019-05-05T11:58:44.450Z,17.90
2019-05-05T12:01:10.540Z,17.80
2019-05-05T12:03:37.867Z,18.20
2019-05-05T12:06:04.224Z,17.80
2019-05-05T12:08:31.137Z,18.20
2019-05-05T12:10:58.768Z,18.20
2019-05-05T12:13:24.804Z,18.50
2019-05-05T12:16:01.341Z,18.30
2019-05-05T12:18:27.468Z,17.50
2019-05-05T12:20:54.403Z,17.50
2019-05-05T12:23:23.578Z,16.90
2019-05-05T12:25:50.856Z,16.10
2019-05-05T12:28:24.695Z,17.30
2019-05-05T12:30:56.292Z,16.10
2019-05-05T12:33:24.255Z,15.30
2019-05-05T12:35:50.400Z,15.90
2019-05-05T12:38:16.479Z,14.70
2019-05-05T12:40:44.254Z,11.90
2019-05-05T12:43:10.414Z,11.40
2019-05-05T12:45:38.356Z,10.40
2019-05-05T12:48:18.063Z,9.90
2019-05-05T12:50:45.337Z,9.80
2019-05-05T12:53:11.451Z,9.70
2019-05-05T12:55:41.599Z,9.10
2019-05-05T12:58:05.595Z,10.40
2019-05-05T13:00:32.813Z,10.20
2019-05-05T13:03:04.348Z,11.60
2019-05-05T13:05:31.531Z,11.80
2019-05-05T13:07:57.619Z,12.20
2019-05-05T13:10:24.382Z,11.40
2019-05-05T13:12:50.583Z,10.50
2019-05-05T13:15:24.227Z,9.50
2019-05-05T13:17:49.119Z,9.00
2019-05-05T13:20:37.012Z,8.70
2019-05-05T13:23:10.480Z,7.50
2019-05-05T13:25:59.333Z,7.20
2019-05-05T13:28:28.554Z,7.00
2019-05-05T13:30:54.710Z,6.40
2019-05-05T13:33:20.767Z,6.70
2019-05-05T13:35:46.882Z,8.10
2019-05-05T13:38:14.552Z,8.90
2019-05-05T13:40:40.735Z,8.00
2019-05-05T13:43:06.784Z,6.50
2019-05-05T13:45:38.123Z,6.30
2019-05-05T13:48:13.938Z,7.20
2019-05-05T13:50:54.286Z,7.80
2019-05-05T13:53:20.303Z,7.20
2019-05-05T13:55:46.679Z,6.10
2019-05-05T13:58:14.242Z,6.40
2019-05-05T14:00:40.772Z,5.40
2019-05-05T14:03:06.847Z,6.20
2019-05-05T14:05:34.423Z,6.80
2019-05-05T14:08:00.619Z,5.80
2019-05-05T14:10:26.631Z,5.00
2019-05-05T14:12:52.683Z,4.70
2019-05-05T14:15:23.449Z,4.80
2019-05-05T14:17:49.743Z,4.50
2019-05-05T14:20:15.767Z,5.30
2019-05-05T14:22:44.944Z,4.80
2019-05-05T14:25:21.518Z,5.30
2019-05-05T14:27:49.091Z,7.50
2019-05-05T14:30:23.696Z,8.00
2019-05-05T14:32:49.863Z,7.20
2019-05-05T14:35:29.847Z,6.40
2019-05-05T14:38:00.635Z,7.60
2019-05-05T14:40:26.680Z,8.80
2019-05-05T14:42:53.995Z,8.50
2019-05-05T14:45:20.834Z,8.50
2019-05-05T14:47:46.866Z,8.90
2019-05-05T14:50:13.444Z,9.40
2019-05-05T14:52:39.475Z,9.90
2019-05-05T14:55:05.775Z,9.20
2019-05-05T14:57:33.638Z,8.40
2019-05-05T14:59:59.831Z,6.70
2019-05-05T15:02:25.878Z,5.90
2019-05-05T15:04:53.912Z,7.20
2019-05-05T15:07:23.426Z,7.00
2019-05-05T15:10:07.818Z,7.90
2019-05-05T15:12:35.758Z,8.50
2019-05-05T15:15:06.920Z,8.50
2019-05-05T15:17:33.774Z,9.20
2019-05-05T15:19:59.942Z,9.90
2019-05-05T15:22:25.947Z,10.10
2019-05-05T15:24:53.654Z,9.50
2019-05-05T15:27:19.927Z,8.40
2019-05-05T15:29:48.218Z,8.10
2019-05-05T15:32:14.919Z,7.50
2019-05-05T15:34:41.208Z,7.40
2019-05-05T15:37:07.228Z,8.30
2019-05-05T15:39:33.847Z,8.80
2019-05-05T15:41:59.869Z,9.20
2019-05-05T15:44:26.006Z,10.00
2019-05-05T15:46:54.932Z,11.30
2019-05-05T15:49:20.079Z,13.40
2019-05-05T15:51:46.111Z,15.10
2019-05-05T15:54:13.972Z,16.40
2019-05-05T15:56:40.098Z,17.40
2019-05-05T15:59:06.117Z,18.60
2019-05-05T16:01:34.436Z,18.10
2019-05-05T16:04:00.404Z,18.60
2019-05-05T16:06:26.415Z,18.60
2019-05-05T16:08:55.875Z,19.30
2019-05-05T16:11:20.479Z,19.10
2019-05-05T16:13:46.507Z,17.50
2019-05-05T16:16:34.174Z,17.80
2019-05-05T16:19:25.417Z,17.20
2019-05-05T16:21:56.889Z,17.30
2019-05-05T16:24:30.785Z,16.80
2019-05-05T16:26:56.837Z,17.20
2019-05-05T16:29:25.690Z,17.60
2019-05-05T16:31:53.639Z,17.60
2019-05-05T16:34:20.171Z,17.80
2019-05-05T16:36:46.199Z,18.20
2019-05-05T16:39:13.811Z,18.40
2019-05-05T16:41:40.167Z,19.00
2019-05-05T16:44:07.711Z,18.50
2019-05-05T16:46:34.132Z,18.10
2019-05-05T16:49:00.355Z,17.90
2019-05-05T16:51:28.361Z,17.60
2019-05-05T16:53:56.676Z,17.50
2019-05-05T16:56:24.162Z,17.40
2019-05-05T16:58:50.708Z,17.50
2019-05-05T17:01:22.731Z,17.20
2019-05-05T17:03:48.734Z,17.00
2019-05-05T17:06:14.858Z,17.60
2019-05-05T17:08:47.995Z,19.00
2019-05-05T17:11:15.024Z,17.30
2019-05-05T17:13:46.983Z,17.10
2019-05-05T17:16:23.709Z,16.80
2019-05-05T17:19:09.897Z,17.50
2019-05-05T17:24:40.966Z,18.20
2019-05-05T17:27:06.984Z,18.70
2019-05-05T17:29:34.498Z,18.30
2019-05-05T17:32:00.647Z,18.20
2019-05-05T17:34:28.715Z,18.10
2019-05-05T17:36:54.729Z,18.00
2019-05-05T17:39:23.734Z,17.90
2019-05-05T17:41:53.871Z,18.50
2019-05-05T17:44:27.711Z,18.60
2019-05-05T17:47:04.787Z,18.90
2019-05-05T17:49:36.090Z,19.00
2019-05-05T17:52:04.018Z,23.10
2019-05-05T17:54:34.632Z,24.60
2019-05-05T17:57:00.676Z,25.90
2019-05-05T17:59:26.719Z,26.20
2019-05-05T18:01:53.982Z,26.80
2019-05-05T18:04:26.766Z,26.70
2019-05-05T18:07:21.485Z,27.10
2019-05-05T18:09:53.925Z,27.10
2019-05-05T18:12:33.974Z,27.50
2019-05-05T18:15:04.352Z,27.10
2019-05-05T18:17:30.175Z,27.20
2019-05-05T18:19:56.513Z,27.60
2019-05-05T18:22:24.632Z,27.70
2019-05-05T18:24:50.836Z,28.20
2019-05-05T18:27:16.962Z,28.10
2019-05-05T18:29:43.605Z,28.00
2019-05-05T18:32:09.840Z,28.20
2019-05-05T18:34:40.500Z,28.10
2019-05-05T18:37:10.678Z,28.10
2019-05-05T18:39:40.549Z,28.20
2019-05-05T18:42:15.015Z,28.40
2019-05-05T18:44:45.467Z,28.60
2019-05-05T18:47:15.674Z,28.60
2019-05-05T18:49:41.044Z,28.60
2019-05-05T18:52:07.425Z,28.60
2019-05-05T18:54:33.977Z,28.90
2019-05-05T18:57:00.251Z,29.00
2019-05-05T18:59:29.984Z,29.70
2019-05-05T19:02:19.230Z,29.30
2019-05-05T19:04:48.623Z,29.30
2019-05-05T19:07:16.846Z,30.40
2019-05-05T19:09:53.710Z,31.40
2019-05-05T19:12:11.240Z,31.80
2019-05-05T19:14:37.283Z,31.50
2019-05-05T19:17:04.597Z,30.70
2019-05-05T19:19:30.814Z,30.90
2019-05-05T19:22:07.889Z,31.50
2019-05-05T19:24:35.393Z,31.90
2019-05-05T19:27:03.699Z,32.50
2019-05-05T19:29:29.901Z,32.50
2019-05-05T19:31:55.935Z,32.80
2019-05-05T19:34:23.999Z,33.30
2019-05-05T19:36:50.275Z,33.20
2019-05-05T19:39:17.015Z,33.50
2019-05-05T19:41:46.578Z,33.40
2019-05-05T19:44:11.215Z,33.80
2019-05-05T19:46:41.669Z,34.30
2019-05-05T19:49:14.591Z,35.00
2019-05-05T19:51:40.267Z,34.80
2019-05-05T19:54:08.964Z,34.90
2019-05-05T19:56:35.089Z,35.50
2019-05-05T19:59:01.846Z,35.50
2019-05-05T20:01:35.387Z,35.60
2019-05-05T20:03:57.088Z,35.60
2019-05-05T20:06:23.703Z,36.10
2019-05-05T20:08:50.351Z,36.30
2019-05-05T20:11:16.374Z,36.50
2019-05-05T20:13:45.410Z,37.30
2019-05-05T20:16:16.284Z,37.50
2019-05-05T20:18:43.708Z,37.50
2019-05-05T20:21:09.838Z,37.60
2019-05-05T20:23:35.871Z,37.90
2019-05-05T20:26:04.038Z,38.20
2019-05-05T20:28:29.949Z,37.90
2019-05-05T20:30:56.314Z,38.00
2019-05-05T20:33:24.349Z,37.90
2019-05-05T20:35:53.886Z,37.70
2019-05-05T20:38:23.832Z,37.90
2019-05-05T20:41:08.513Z,37.80
2019-05-05T20:43:35.057Z,37.60
2019-05-05T20:46:01.107Z,36.90
2019-05-05T20:48:27.420Z,37.40
2019-05-05T20:50:54.667Z,37.10
2019-05-05T20:53:20.820Z,36.60
2019-05-05T20:55:46.840Z,36.60
2019-05-05T20:58:14.096Z,36.80
2019-05-05T21:00:40.607Z,36.80
2019-05-05T21:03:06.651Z,36.50
2019-05-05T21:05:34.361Z,36.80
2019-05-05T21:08:00.616Z,36.70
2019-05-05T21:10:26.986Z,36.50
2019-05-05T21:12:54.629Z,36.40
2019-05-05T21:15:20.659Z,36.70
2019-05-05T21:17:46.728Z,36.60
2019-05-05T21:20:14.498Z,37.30
2019-05-05T21:22:44.267Z,36.70
2019-05-05T21:25:29.414Z,36.80
2019-05-05T21:27:55.442Z,36.80
2019-05-05T21:30:21.463Z,36.90
2019-05-05T21:32:47.670Z,37.00
2019-05-05T21:35:14.208Z,36.90
2019-05-05T21:37:40.463Z,37.40
2019-05-05T21:40:06.677Z,37.20
2019-05-05T21:42:34.877Z,37.20
2019-05-05T21:45:00.935Z,37.00
2019-05-05T21:47:27.361Z,37.20
2019-05-05T21:49:54.163Z,37.20
2019-05-05T21:52:23.887Z,37.40
2019-05-05T21:54:51.886Z,37.50
2019-05-05T21:57:29.972Z,37.70
2019-05-05T21:59:58.796Z,38.20
2019-05-05T22:02:24.051Z,37.90
2019-05-05T22:04:50.094Z,37.90
2019-05-05T22:07:16.316Z,38.40
2019-05-05T22:09:42.384Z,38.00
2019-05-05T22:12:08.738Z,38.30
2019-05-05T22:14:34.815Z,38.20
2019-05-05T22:17:00.855Z,38.50
2019-05-05T22:19:37.562Z,38.10
2019-05-05T22:22:09.520Z,38.60
2019-05-05T22:24:50.554Z,38.80
2019-05-05T22:27:16.851Z,40.70
2019-05-05T22:29:44.670Z,45.90
2019-05-05T22:32:11.147Z,45.80
2019-05-05T22:34:37.164Z,47.80
2019-05-05T22:37:09.393Z,48.30
2019-05-05T22:39:34.311Z,47.70
2019-05-05T22:42:01.793Z,47.80
2019-05-05T22:44:27.971Z,47.60
2019-05-05T22:46:56.816Z,46.90
2019-05-05T22:49:24.167Z,47.00
2019-05-05T22:51:58.211Z,47.30
2019-05-05T22:54:24.267Z,45.80
2019-05-05T22:56:53.870Z,46.70
2019-05-05T22:59:23.502Z,46.30
2019-05-05T23:01:48.462Z,46.30
2019-05-05T23:04:31.605Z,46.20
2019-05-05T23:06:59.511Z,46.20
2019-05-05T23:09:25.539Z,46.10
2019-05-05T23:11:54.601Z,46.50
2019-05-05T23:14:26.323Z,46.80
2019-05-05T23:16:54.260Z,46.40
2019-05-05T23:19:21.574Z,46.60
2019-05-05T23:21:49.501Z,46.30
2019-05-05T23:24:19.967Z,46.00
2019-05-05T23:26:47.896Z,46.80
2019-05-05T23:29:13.928Z,46.20
2019-05-05T23:31:40.076Z,46.40
2019-05-05T23:34:06.099Z,46.00
2019-05-05T23:36:33.953Z,45.40
2019-05-05T23:39:00.174Z,45.10
2019-05-05T23:41:26.171Z,45.70
2019-05-05T23:43:54.433Z,45.90
2019-05-05T23:46:20.699Z,46.50
2019-05-05T23:48:46.721Z,46.80
2019-05-05T23:51:13.951Z,46.20
2019-05-05T23:53:40.505Z,46.20
2019-05-05T23:56:06.511Z,46.40
2019-05-05T23:58:34.647Z,46.30
