createdAt,value
2022-10-17T00:01:31.882Z,3.53
2022-10-17T00:04:05.823Z,3.65
2022-10-17T00:06:39.652Z,3.53
2022-10-17T00:09:13.501Z,3.13
2022-10-17T00:11:47.470Z,3.90
2022-10-17T00:14:26.579Z,3.38
2022-10-17T00:17:00.424Z,3.55
2022-10-17T00:19:34.259Z,3.40
2022-10-17T00:22:08.077Z,3.40
2022-10-17T00:24:41.915Z,3.65
2022-10-17T00:27:15.831Z,3.42
2022-10-17T00:29:55.280Z,3.25
2022-10-17T00:32:29.591Z,3.40
2022-10-17T00:35:04.845Z,3.70
2022-10-17T00:37:38.684Z,3.65
2022-10-17T00:40:13.594Z,3.60
2022-10-17T00:42:47.472Z,4.05
2022-10-17T00:45:28.874Z,3.50
2022-10-17T00:48:05.058Z,3.83
2022-10-17T00:50:39.004Z,3.70
2022-10-17T00:53:13.699Z,3.42
2022-10-17T00:55:51.434Z,3.60
2022-10-17T00:58:25.390Z,3.72
2022-10-17T01:01:04.510Z,3.42
2022-10-17T01:03:38.421Z,4.28
2022-10-17T01:06:12.375Z,3.05
2022-10-17T01:08:46.255Z,3.97
2022-10-17T01:11:27.143Z,2.80
2022-10-17T01:14:03.556Z,3.42
2022-10-17T01:16:49.984Z,3.42
2022-10-17T01:19:40.841Z,3.30
2022-10-17T01:22:15.789Z,2.72
2022-10-17T01:24:55.492Z,3.45
2022-10-17T01:27:44.467Z,3.58
2022-10-17T01:30:56.642Z,3.67
2022-10-17T01:33:39.947Z,3.67
2022-10-17T01:36:16.873Z,3.33
2022-10-17T01:38:55.262Z,4.25
2022-10-17T01:41:36.853Z,3.00
2022-10-17T01:44:11.896Z,3.22
2022-10-17T01:46:46.450Z,3.58
2022-10-17T01:49:26.982Z,3.50
2022-10-17T01:52:03.077Z,3.38
2022-10-17T01:54:39.183Z,3.38
2022-10-17T01:57:14.464Z,3.30
2022-10-17T02:02:22.409Z,2.80
2022-10-17T02:07:35.556Z,2.97
2022-10-17T02:10:09.509Z,3.03
2022-10-17T02:12:49.000Z,3.03
2022-10-17T02:15:43.242Z,3.53
2022-10-17T02:18:26.992Z,3.05
2022-10-17T02:21:09.207Z,3.25
2022-10-17T02:23:44.976Z,3.20
2022-10-17T02:26:20.557Z,3.22
2022-10-17T02:28:57.568Z,2.90
2022-10-17T02:31:32.867Z,3.72
2022-10-17T02:36:49.934Z,3.45
2022-10-17T02:39:26.896Z,3.53
2022-10-17T02:42:00.971Z,2.83
2022-10-17T02:44:34.955Z,3.10
2022-10-17T02:47:10.468Z,3.05
2022-10-17T02:49:46.303Z,3.50
2022-10-17T02:52:28.608Z,3.55
2022-10-17T02:55:05.299Z,3.42
2022-10-17T02:57:42.193Z,3.40
2022-10-17T03:00:20.932Z,3.25
2022-10-17T03:02:55.985Z,3.50
2022-10-17T03:05:30.857Z,3.38
2022-10-17T03:08:10.145Z,3.20
2022-10-17T03:10:44.052Z,3.08
2022-10-17T03:13:17.880Z,3.42
2022-10-17T03:15:51.723Z,3.55
2022-10-17T03:18:25.742Z,2.80
2022-10-17T03:20:59.588Z,2.97
2022-10-17T03:23:38.792Z,3.22
2022-10-17T03:26:12.862Z,3.30
2022-10-17T03:28:48.554Z,3.05
2022-10-17T03:31:24.955Z,3.42
2022-10-17T03:33:58.839Z,3.15
2022-10-17T03:36:32.782Z,3.40
2022-10-17T03:39:11.950Z,3.85
2022-10-17T03:41:45.816Z,3.13
2022-10-17T03:44:19.800Z,3.00
2022-10-17T03:46:53.743Z,2.92
2022-10-17T03:49:27.560Z,3.42
2022-10-17T03:52:01.434Z,3.45
2022-10-17T03:54:40.645Z,2.85
2022-10-17T03:57:14.469Z,3.28
2022-10-17T04:04:50.608Z,3.70
2022-10-17T04:10:04.715Z,6.40
2022-10-17T04:12:38.791Z,4.45
2022-10-17T04:15:07.846Z,4.03
2022-10-17T04:22:41.687Z,3.03
2022-10-17T04:27:55.812Z,3.00
2022-10-17T04:30:30.147Z,3.13
2022-10-17T04:33:04.349Z,2.70
2022-10-17T04:35:38.395Z,4.40
2022-10-17T04:38:12.460Z,2.78
2022-10-17T04:40:51.666Z,3.03
2022-10-17T04:43:31.418Z,2.83
2022-10-17T04:46:20.917Z,3.03
2022-10-17T04:48:58.047Z,3.03
2022-10-17T04:51:32.464Z,3.33
2022-10-17T04:54:06.634Z,2.90
2022-10-17T04:56:43.620Z,2.90
2022-10-17T04:59:23.456Z,2.78
2022-10-17T05:01:58.785Z,3.05
2022-10-17T05:07:14.297Z,3.13
2022-10-17T05:09:48.688Z,3.58
2022-10-17T05:12:23.138Z,3.40
2022-10-17T05:15:03.148Z,2.67
2022-10-17T05:17:40.096Z,2.95
2022-10-17T05:20:15.584Z,3.13
2022-10-17T05:22:49.961Z,3.03
2022-10-17T05:25:24.463Z,2.77
2022-10-17T05:27:58.758Z,2.92
2022-10-17T05:30:38.137Z,3.20
2022-10-17T05:33:12.512Z,3.22
2022-10-17T05:35:48.620Z,3.43
2022-10-17T05:38:24.155Z,2.63
2022-10-17T05:41:03.378Z,3.03
2022-10-17T05:43:45.239Z,3.47
2022-10-17T05:46:26.003Z,2.53
2022-10-17T05:49:00.451Z,3.13
2022-10-17T05:51:34.842Z,2.70
2022-10-17T05:54:09.111Z,3.13
2022-10-17T05:56:43.404Z,3.38
2022-10-17T05:59:17.605Z,2.95
2022-10-17T06:02:08.244Z,2.58
2022-10-17T06:04:46.678Z,2.80
2022-10-17T06:07:20.831Z,3.40
2022-10-17T06:09:55.053Z,3.08
2022-10-17T06:12:29.804Z,3.03
2022-10-17T06:15:04.383Z,2.65
2022-10-17T06:17:43.909Z,3.07
2022-10-17T06:20:18.819Z,2.90
2022-10-17T06:22:53.238Z,2.78
2022-10-17T06:25:27.665Z,3.13
2022-10-17T06:28:02.115Z,3.20
2022-10-17T06:30:48.672Z,3.20
2022-10-17T06:33:28.176Z,3.20
2022-10-17T06:36:02.804Z,3.45
2022-10-17T06:38:37.219Z,2.83
2022-10-17T06:41:14.698Z,2.83
2022-10-17T06:43:49.765Z,3.30
2022-10-17T06:46:27.910Z,2.95
2022-10-17T06:49:07.513Z,3.10
2022-10-17T06:51:42.830Z,2.53
2022-10-17T06:56:51.105Z,3.05
2022-10-17T06:59:25.326Z,2.45
2022-10-17T07:01:59.583Z,3.20
2022-10-17T07:04:42.437Z,3.22
2022-10-17T07:09:53.607Z,3.17
2022-10-17T07:12:27.935Z,3.30
2022-10-17T07:15:02.179Z,2.57
2022-10-17T07:17:36.516Z,2.70
2022-10-17T07:20:17.370Z,2.70
2022-10-17T07:22:51.453Z,2.65
2022-10-17T07:25:25.911Z,2.90
2022-10-17T07:28:00.297Z,2.70
2022-10-17T07:30:34.544Z,3.63
2022-10-17T07:33:09.027Z,4.33
2022-10-17T07:35:48.820Z,3.40
2022-10-17T07:38:22.996Z,2.65
2022-10-17T07:41:01.818Z,3.45
2022-10-17T07:43:36.629Z,3.65
2022-10-17T07:46:12.742Z,2.85
2022-10-17T07:48:47.843Z,2.75
2022-10-17T07:51:30.466Z,2.95
2022-10-17T07:54:04.616Z,3.00
2022-10-17T07:56:39.522Z,2.50
2022-10-17T07:59:13.980Z,3.08
2022-10-17T08:01:48.528Z,2.88
2022-10-17T08:04:22.719Z,2.88
2022-10-17T08:07:11.900Z,2.70
2022-10-17T08:09:54.960Z,2.72
2022-10-17T08:12:33.151Z,3.03
2022-10-17T08:15:07.592Z,3.05
2022-10-17T08:17:42.055Z,2.80
2022-10-17T08:20:17.329Z,2.88
2022-10-17T08:25:31.432Z,2.72
2022-10-17T08:28:05.639Z,3.03
2022-10-17T08:30:40.006Z,2.95
2022-10-17T08:33:14.476Z,2.73
2022-10-17T08:35:48.946Z,2.58
2022-10-17T08:38:29.432Z,2.42
2022-10-17T08:41:07.759Z,2.53
2022-10-17T08:43:49.459Z,2.55
2022-10-17T08:46:23.729Z,2.50
2022-10-17T08:48:57.924Z,2.53
2022-10-17T08:51:34.396Z,2.70
2022-10-17T08:54:18.918Z,2.60
2022-10-17T08:56:55.613Z,2.97
2022-10-17T08:59:32.343Z,2.85
2022-10-17T09:02:08.736Z,2.70
2022-10-17T09:04:52.861Z,2.45
2022-10-17T09:07:29.492Z,2.55
2022-10-17T09:10:17.098Z,2.53
2022-10-17T09:13:10.248Z,2.25
2022-10-17T09:15:59.750Z,2.35
2022-10-17T09:18:35.697Z,2.42
2022-10-17T09:21:16.654Z,2.63
2022-10-17T09:23:59.487Z,2.40
2022-10-17T09:26:49.771Z,2.10
2022-10-17T09:29:35.355Z,4.35
2022-10-17T09:32:17.046Z,2.72
2022-10-17T09:34:54.336Z,2.88
2022-10-17T09:37:39.383Z,2.67
2022-10-17T09:40:14.952Z,2.47
2022-10-17T09:42:55.419Z,2.50
2022-10-17T09:45:32.543Z,2.70
2022-10-17T09:48:13.031Z,2.47
2022-10-17T09:50:57.785Z,3.15
2022-10-17T09:53:43.417Z,2.40
2022-10-17T09:56:20.307Z,2.90
2022-10-17T09:59:03.209Z,2.33
2022-10-17T10:01:37.934Z,2.97
2022-10-17T10:04:18.815Z,2.85
2022-10-17T10:07:08.817Z,2.80
2022-10-17T10:09:44.104Z,2.92
2022-10-17T10:12:25.181Z,2.97
2022-10-17T10:15:05.025Z,2.80
2022-10-17T10:17:44.468Z,3.00
2022-10-17T10:20:37.705Z,2.30
2022-10-17T10:23:20.585Z,3.25
2022-10-17T10:25:59.588Z,2.60
2022-10-17T10:28:35.258Z,2.47
2022-10-17T10:31:16.036Z,3.10
2022-10-17T10:33:53.644Z,3.10
2022-10-17T10:36:29.869Z,2.85
2022-10-17T10:39:04.687Z,3.00
2022-10-17T10:41:42.912Z,2.75
2022-10-17T10:44:19.415Z,2.30
2022-10-17T10:47:12.676Z,2.45
2022-10-17T10:49:47.350Z,2.72
2022-10-17T10:52:27.833Z,2.95
2022-10-17T10:55:04.925Z,2.53
2022-10-17T10:57:40.373Z,2.67
2022-10-17T11:00:19.489Z,2.60
2022-10-17T11:03:06.816Z,2.75
2022-10-17T11:05:48.132Z,2.63
2022-10-17T11:08:27.250Z,2.50
2022-10-17T11:11:09.796Z,2.80
2022-10-17T11:13:47.792Z,2.75
2022-10-17T11:16:35.435Z,2.65
2022-10-17T11:19:19.501Z,3.30
2022-10-17T11:21:56.820Z,2.65
2022-10-17T11:24:31.996Z,3.03
2022-10-17T11:29:45.668Z,2.70
2022-10-17T11:32:22.236Z,3.03
2022-10-17T11:35:03.809Z,2.92
2022-10-17T11:37:40.863Z,2.95
2022-10-17T11:40:23.594Z,2.92
2022-10-17T11:43:02.007Z,2.47
2022-10-17T11:45:38.251Z,2.80
2022-10-17T11:48:17.350Z,2.92
2022-10-17T11:53:55.289Z,3.47
2022-10-17T11:56:33.572Z,3.05
2022-10-17T11:59:13.562Z,4.00
2022-10-17T12:01:49.939Z,2.90
2022-10-17T12:04:28.676Z,3.03
2022-10-17T12:07:17.572Z,4.25
2022-10-17T12:09:56.315Z,3.05
2022-10-17T12:12:36.984Z,3.65
2022-10-17T12:15:35.883Z,3.00
2022-10-17T12:18:13.097Z,3.85
2022-10-17T12:20:47.509Z,3.22
2022-10-17T12:23:51.345Z,2.72
2022-10-17T12:26:33.015Z,3.45
2022-10-17T12:29:07.733Z,2.92
2022-10-17T12:31:41.957Z,3.03
2022-10-17T12:34:22.948Z,2.67
2022-10-17T12:37:03.796Z,3.20
2022-10-17T12:40:05.498Z,3.40
2022-10-17T12:42:53.269Z,3.30
2022-10-17T12:45:53.525Z,3.45
2022-10-17T12:49:10.122Z,3.30
2022-10-17T12:52:15.874Z,3.88
2022-10-17T12:55:00.379Z,3.80
2022-10-17T12:57:56.871Z,2.92
2022-10-17T13:00:40.052Z,3.40
2022-10-17T13:03:19.034Z,3.83
2022-10-17T13:05:54.285Z,3.63
2022-10-17T13:08:30.366Z,3.22
2022-10-17T13:11:04.685Z,2.95
2022-10-17T13:13:50.611Z,4.13
2022-10-17T13:16:35.319Z,3.03
2022-10-17T13:19:10.568Z,3.50
2022-10-17T13:24:28.685Z,3.45
2022-10-17T13:27:03.003Z,3.22
2022-10-17T13:29:42.881Z,2.87
2022-10-17T13:32:17.071Z,3.28
2022-10-17T13:34:51.288Z,3.53
2022-10-17T13:37:25.398Z,2.83
2022-10-17T13:40:07.029Z,3.35
2022-10-17T13:42:52.115Z,3.47
2022-10-17T13:45:34.590Z,3.00
2022-10-17T13:48:11.193Z,3.25
2022-10-17T13:50:47.726Z,3.80
2022-10-17T13:53:27.463Z,3.00
2022-10-17T13:59:00.059Z,4.00
2022-10-17T14:04:20.497Z,3.83
2022-10-17T14:06:55.148Z,3.72
2022-10-17T14:09:29.962Z,3.15
2022-10-17T14:12:11.442Z,3.17
2022-10-17T14:15:08.887Z,4.80
2022-10-17T14:17:45.416Z,2.83
2022-10-17T14:20:57.525Z,3.50
2022-10-17T14:23:38.155Z,2.90
2022-10-17T14:26:14.505Z,3.90
2022-10-17T14:28:49.801Z,3.80
2022-10-17T14:31:37.983Z,3.08
2022-10-17T14:34:27.615Z,3.30
2022-10-17T14:37:01.698Z,3.03
2022-10-17T14:39:36.032Z,3.08
2022-10-17T14:42:10.922Z,3.17
2022-10-17T14:44:45.106Z,3.15
2022-10-17T14:47:42.761Z,2.97
2022-10-17T14:50:33.270Z,2.85
2022-10-17T14:53:09.010Z,2.92
2022-10-17T14:55:44.291Z,2.80
2022-10-17T15:00:59.192Z,2.85
2022-10-17T15:03:33.842Z,2.88
2022-10-17T15:06:19.658Z,3.30
2022-10-17T15:08:53.877Z,2.72
2022-10-17T15:11:30.869Z,3.17
2022-10-17T15:14:05.598Z,3.10
2022-10-17T15:16:40.621Z,3.15
2022-10-17T15:19:15.676Z,2.58
2022-10-17T15:21:55.750Z,3.58
2022-10-17T15:24:30.129Z,2.83
2022-10-17T15:27:04.955Z,2.85
2022-10-17T15:29:39.378Z,3.03
2022-10-17T15:32:13.618Z,3.30
2022-10-17T15:34:48.029Z,3.05
2022-10-17T15:37:29.166Z,3.00
2022-10-17T15:40:03.647Z,3.42
2022-10-17T15:42:37.781Z,3.33
2022-10-17T15:45:13.316Z,3.60
2022-10-17T15:47:51.690Z,3.67
2022-10-17T15:50:26.241Z,3.83
2022-10-17T15:53:05.951Z,3.78
2022-10-17T15:55:40.360Z,3.85
2022-10-17T15:58:17.861Z,3.33
2022-10-17T16:00:52.806Z,3.58
2022-10-17T16:03:27.138Z,4.35
2022-10-17T16:06:01.453Z,3.78
2022-10-17T16:08:41.501Z,3.87
2022-10-17T16:11:20.933Z,3.92
2022-10-17T16:14:03.851Z,4.32
2022-10-17T16:16:39.215Z,3.35
2022-10-17T16:19:13.760Z,3.97
2022-10-17T16:22:24.703Z,5.05
2022-10-17T16:25:11.590Z,4.05
2022-10-17T16:27:53.742Z,4.25
2022-10-17T16:30:28.319Z,3.80
2022-10-17T16:33:03.383Z,3.40
2022-10-17T16:35:38.099Z,3.00
2022-10-17T16:38:12.615Z,3.40
2022-10-17T16:40:52.017Z,3.70
2022-10-17T16:43:29.895Z,3.20
2022-10-17T16:46:20.232Z,2.58
2022-10-17T16:49:06.958Z,3.75
2022-10-17T16:51:45.243Z,3.22
2022-10-17T16:54:20.660Z,3.70
2022-10-17T16:57:03.183Z,2.90
2022-10-17T16:59:40.335Z,3.45
2022-10-17T17:02:18.914Z,3.25
2022-10-17T17:04:55.459Z,3.42
2022-10-17T17:07:31.833Z,3.92
2022-10-17T17:10:06.353Z,3.90
2022-10-17T17:12:50.580Z,3.80
2022-10-17T17:15:26.260Z,4.43
2022-10-17T17:18:04.866Z,4.47
2022-10-17T17:20:40.248Z,4.13
2022-10-17T17:23:17.026Z,4.35
2022-10-17T17:25:54.217Z,3.55
2022-10-17T17:28:37.011Z,3.58
2022-10-17T17:31:16.696Z,4.10
2022-10-17T17:33:51.238Z,3.97
2022-10-17T17:36:27.879Z,3.65
2022-10-17T17:39:02.869Z,3.80
2022-10-17T17:41:37.862Z,4.47
2022-10-17T17:44:18.036Z,3.58
2022-10-17T17:46:52.186Z,3.25
2022-10-17T17:49:30.637Z,3.60
2022-10-17T17:52:04.572Z,3.78
2022-10-17T17:54:40.806Z,3.42
2022-10-17T17:57:15.062Z,3.42
2022-10-17T17:59:54.779Z,4.00
2022-10-17T18:02:28.955Z,3.65
2022-10-17T18:05:03.102Z,4.13
2022-10-17T18:07:37.232Z,4.35
2022-10-17T18:12:49.399Z,3.50
2022-10-17T18:15:28.537Z,3.95
2022-10-17T18:18:02.342Z,3.30
2022-10-17T18:20:37.121Z,3.63
2022-10-17T18:23:10.995Z,3.95
2022-10-17T18:25:44.858Z,3.95
2022-10-17T18:28:18.707Z,3.60
2022-10-17T18:30:59.085Z,3.25
2022-10-17T18:33:33.034Z,3.42
2022-10-17T18:36:10.336Z,3.17
2022-10-17T18:38:44.648Z,3.67
2022-10-17T18:41:19.272Z,3.60
2022-10-17T18:43:53.926Z,3.65
2022-10-17T18:46:36.966Z,3.30
2022-10-17T18:49:11.008Z,3.47
2022-10-17T18:51:44.893Z,3.63
2022-10-17T18:54:21.571Z,3.28
2022-10-17T18:56:57.338Z,3.00
2022-10-17T18:59:31.220Z,3.90
2022-10-17T19:02:10.877Z,3.85
2022-10-17T19:04:44.811Z,3.60
2022-10-17T19:07:21.102Z,3.78
2022-10-17T19:09:55.392Z,3.40
2022-10-17T19:12:29.263Z,3.33
2022-10-17T19:15:03.129Z,3.85
2022-10-17T19:17:42.347Z,4.60
2022-10-17T19:20:17.178Z,2.78
2022-10-17T19:22:51.012Z,3.03
2022-10-17T19:25:24.907Z,3.05
2022-10-17T19:27:58.838Z,2.75
2022-10-17T19:30:32.622Z,2.95
2022-10-17T19:33:11.869Z,3.25
2022-10-17T19:35:45.987Z,2.38
2022-10-17T19:38:19.946Z,2.30
2022-10-17T19:40:54.010Z,2.10
2022-10-17T19:43:28.098Z,2.83
2022-10-17T19:46:02.372Z,2.28
2022-10-17T19:48:43.219Z,2.33
2022-10-17T19:51:20.083Z,2.55
2022-10-17T19:53:54.326Z,2.20
2022-10-17T19:56:28.840Z,1.80
2022-10-17T19:59:03.616Z,1.85
2022-10-17T20:01:39.784Z,1.92
2022-10-17T20:04:19.713Z,1.70
2022-10-17T20:06:53.913Z,1.63
2022-10-17T20:09:28.180Z,1.80
2022-10-17T20:12:04.696Z,2.40
2022-10-17T20:14:41.142Z,2.13
2022-10-17T20:17:15.635Z,2.28
2022-10-17T20:19:55.255Z,2.70
2022-10-17T20:22:29.722Z,2.10
2022-10-17T20:25:06.772Z,2.20
2022-10-17T20:27:41.144Z,1.75
2022-10-17T20:30:16.583Z,2.27
2022-10-17T20:32:55.058Z,2.15
2022-10-17T20:35:35.192Z,2.65
2022-10-17T20:38:09.615Z,2.70
2022-10-17T20:40:43.920Z,2.15
2022-10-17T20:43:19.361Z,2.33
2022-10-17T20:45:59.739Z,2.47
2022-10-17T20:48:39.167Z,2.83
2022-10-17T20:51:20.269Z,2.67
2022-10-17T20:53:54.723Z,2.45
2022-10-17T20:56:29.994Z,2.83
2022-10-17T21:01:41.006Z,2.35
2022-10-17T21:04:44.898Z,2.35
2022-10-17T21:07:14.826Z,2.90
2022-10-17T21:09:49.072Z,5.25
2022-10-17T21:12:31.494Z,2.60
2022-10-17T21:15:17.795Z,2.42
2022-10-17T21:17:51.847Z,2.58
2022-10-17T21:20:26.274Z,2.58
2022-10-17T21:23:06.247Z,2.50
2022-10-17T21:25:40.861Z,2.65
2022-10-17T21:28:15.052Z,2.95
2022-10-17T21:30:49.400Z,2.80
2022-10-17T21:33:23.561Z,3.00
2022-10-17T21:36:02.120Z,2.67
2022-10-17T21:38:42.703Z,2.42
2022-10-17T21:41:17.922Z,2.75
2022-10-17T21:43:52.264Z,2.85
2022-10-17T21:46:26.629Z,2.50
2022-10-17T21:49:03.223Z,2.30
2022-10-17T21:51:37.361Z,2.65
2022-10-17T21:54:16.872Z,2.22
2022-10-17T21:56:51.214Z,2.65
2022-10-17T21:59:25.490Z,2.73
2022-10-17T22:01:59.778Z,2.28
2022-10-17T22:04:34.067Z,2.83
2022-10-17T22:07:08.165Z,3.03
2022-10-17T22:09:47.996Z,2.30
2022-10-17T22:12:22.165Z,2.40
2022-10-17T22:14:56.322Z,2.50
2022-10-17T22:17:30.772Z,2.67
2022-10-17T22:20:05.158Z,2.58
2022-10-17T22:22:39.592Z,2.38
2022-10-17T22:25:19.654Z,2.77
2022-10-17T22:27:54.648Z,3.08
2022-10-17T22:30:28.875Z,2.47
2022-10-17T22:33:03.060Z,2.33
2022-10-17T22:35:37.315Z,2.17
2022-10-17T22:38:11.540Z,2.50
2022-10-17T22:40:51.523Z,2.20
2022-10-17T22:43:25.735Z,2.40
2022-10-17T22:46:02.126Z,2.53
2022-10-17T22:48:36.734Z,2.80
2022-10-17T22:51:11.665Z,2.20
2022-10-17T22:53:45.949Z,2.25
2022-10-17T22:56:27.430Z,2.22
2022-10-17T22:59:01.519Z,1.98
2022-10-17T23:01:35.788Z,2.35
2022-10-17T23:04:10.086Z,2.25
2022-10-17T23:06:44.225Z,2.20
2022-10-17T23:09:19.661Z,2.53
2022-10-17T23:11:59.527Z,2.38
2022-10-17T23:14:33.718Z,2.03
2022-10-17T23:17:07.864Z,2.13
2022-10-17T23:19:42.164Z,2.20
2022-10-17T23:22:16.642Z,1.85
2022-10-17T23:24:50.716Z,2.25
2022-10-17T23:30:09.848Z,2.60
2022-10-17T23:32:43.957Z,2.55
2022-10-17T23:35:18.163Z,2.80
2022-10-17T23:37:52.244Z,2.88
2022-10-17T23:40:26.496Z,2.92
2022-10-17T23:43:06.089Z,2.67
2022-10-17T23:48:14.650Z,2.53
2022-10-17T23:50:48.915Z,2.33
2022-10-17T23:53:23.518Z,2.47
2022-10-17T23:55:57.701Z,1.92
2022-10-17T23:58:37.591Z,2.40
