createdAt,value
2023-05-02T05:01:11.936Z,25.00
2023-05-02T05:02:11.928Z,25.00
2023-05-02T05:03:11.934Z,25.00
2023-05-02T05:04:11.998Z,25.00
2023-05-02T05:05:11.877Z,25.00
2023-05-02T05:06:11.886Z,25.00
2023-05-02T05:07:11.858Z,0.00
2023-05-02T05:08:11.822Z,0.00
2023-05-02T05:09:11.784Z,0.00
2023-05-02T05:10:11.915Z,0.00
2023-05-02T05:11:11.818Z,0.00
2023-05-02T05:12:11.831Z,0.00
2023-05-02T05:13:11.814Z,0.00
2023-05-02T05:14:11.792Z,0.00
2023-05-02T05:15:11.740Z,0.00
2023-05-02T05:16:11.750Z,0.00
2023-05-02T05:17:12.657Z,0.00
2023-05-02T05:18:11.876Z,0.00
2023-05-02T05:19:11.737Z,0.00
2023-05-02T05:20:11.744Z,0.00
2023-05-02T05:21:11.800Z,0.00
2023-05-02T05:22:11.734Z,0.00
2023-05-02T05:23:11.763Z,0.00
2023-05-02T05:24:12.175Z,0.00
2023-05-02T05:25:11.813Z,0.00
2023-05-02T05:26:11.846Z,0.00
2023-05-02T05:27:11.911Z,0.00
2023-05-02T05:28:11.844Z,0.00
2023-05-02T05:29:11.880Z,0.00
2023-05-02T05:30:11.915Z,0.00
2023-05-02T05:31:13.012Z,0.00
2023-05-02T05:32:12.030Z,1.82
2023-05-02T05:33:11.922Z,26.23
2023-05-02T05:34:11.904Z,26.25
2023-05-02T05:35:11.863Z,19.36
2023-05-02T05:36:11.887Z,16.67
2023-05-02T05:37:11.929Z,9.50
2023-05-02T05:38:11.833Z,0.00
2023-05-02T05:39:11.836Z,20.02
2023-05-02T05:40:11.815Z,28.49
2023-05-02T05:41:11.808Z,27.59
2023-05-02T05:42:11.826Z,27.32
2023-05-02T05:43:11.791Z,26.45
2023-05-02T05:44:11.800Z,26.46
2023-05-02T05:45:11.852Z,27.74
2023-05-02T05:46:11.756Z,25.44
2023-05-02T05:47:11.808Z,26.65
2023-05-02T05:48:11.961Z,28.10
2023-05-02T05:49:11.739Z,28.81
2023-05-02T05:50:11.761Z,31.01
2023-05-02T05:51:11.786Z,35.46
2023-05-02T05:52:11.715Z,33.81
2023-05-02T05:53:11.809Z,31.95
2023-05-02T05:54:11.721Z,36.37
2023-05-02T05:55:11.990Z,34.02
2023-05-02T05:56:11.826Z,33.40
2023-05-02T05:57:11.710Z,27.76
2023-05-02T05:58:11.682Z,28.41
2023-05-02T05:59:11.681Z,31.13
2023-05-02T06:00:11.719Z,25.35
2023-05-02T06:01:11.694Z,23.09
2023-05-02T06:02:11.723Z,27.64
2023-05-02T06:03:11.790Z,29.11
2023-05-02T06:04:11.723Z,31.29
2023-05-02T06:05:11.728Z,35.85
2023-05-02T06:06:11.670Z,34.06
2023-05-02T06:07:11.628Z,28.60
2023-05-02T06:08:11.609Z,29.60
2023-05-02T06:09:11.588Z,37.37
2023-05-02T06:10:11.651Z,52.16
2023-05-02T06:11:11.748Z,32.55
2023-05-02T06:12:11.767Z,30.56
2023-05-02T06:13:11.811Z,34.49
2023-05-02T06:14:11.820Z,40.56
2023-05-02T06:15:11.763Z,48.72
2023-05-02T06:16:11.796Z,52.87
2023-05-02T06:17:11.726Z,55.98
2023-05-02T06:18:11.805Z,50.04
2023-05-02T06:19:11.704Z,56.67
2023-05-02T06:20:11.786Z,59.62
2023-05-02T06:21:11.865Z,54.35
2023-05-02T06:22:11.886Z,59.67
2023-05-02T06:23:11.964Z,59.08
2023-05-02T06:24:11.913Z,51.07
2023-05-02T06:25:11.960Z,54.82
2023-05-02T06:26:12.051Z,56.75
2023-05-02T06:27:12.143Z,56.78
2023-05-02T06:28:12.279Z,54.11
2023-05-02T06:29:12.092Z,52.14
2023-05-02T06:30:12.143Z,53.16
2023-05-02T06:31:12.207Z,52.04
2023-05-02T06:32:12.181Z,51.61
2023-05-02T06:33:12.367Z,48.60
2023-05-02T06:34:12.297Z,45.46
2023-05-02T06:35:12.373Z,46.82
2023-05-02T06:36:12.344Z,40.95
2023-05-02T06:37:12.328Z,41.94
2023-05-02T06:38:12.365Z,46.58
2023-05-02T06:39:12.357Z,44.94
2023-05-02T06:40:12.497Z,45.13
2023-05-02T06:41:12.486Z,46.37
2023-05-02T06:42:12.436Z,48.66
2023-05-02T06:43:12.431Z,52.14
2023-05-02T06:44:12.711Z,52.19
2023-05-02T06:45:12.635Z,51.74
2023-05-02T06:46:12.654Z,52.30
2023-05-02T06:47:12.940Z,50.60
2023-05-02T06:48:12.924Z,43.24
2023-05-02T06:49:12.924Z,43.09
2023-05-02T06:50:12.864Z,42.58
2023-05-02T06:51:12.845Z,48.97
2023-05-02T06:52:13.267Z,43.62
2023-05-02T06:53:12.917Z,56.03
2023-05-02T06:54:13.002Z,53.08
2023-05-02T06:55:13.064Z,52.58
2023-05-02T06:56:13.046Z,48.84
2023-05-02T06:57:13.102Z,45.74
2023-05-02T06:58:13.139Z,43.87
2023-05-02T06:59:13.721Z,36.05
2023-05-02T07:00:13.248Z,43.11
2023-05-02T07:01:13.317Z,46.20
2023-05-02T07:02:13.320Z,47.63
2023-05-02T07:03:13.332Z,43.17
2023-05-02T07:04:13.414Z,45.68
2023-05-02T07:05:13.368Z,28.25
2023-05-02T07:06:13.437Z,28.54
2023-05-02T07:07:13.481Z,30.55
2023-05-02T07:08:13.496Z,35.33
2023-05-02T07:09:13.586Z,38.29
2023-05-02T07:10:13.648Z,42.89
2023-05-02T07:11:13.732Z,41.94
2023-05-02T07:12:13.749Z,42.23
2023-05-02T07:13:13.833Z,33.83
2023-05-02T07:14:13.989Z,39.01
2023-05-02T07:15:14.089Z,37.99
2023-05-02T07:16:14.186Z,38.15
2023-05-02T07:17:14.126Z,39.15
2023-05-02T07:18:14.248Z,34.10
2023-05-02T07:19:14.196Z,36.81
2023-05-02T07:20:14.474Z,38.22
2023-05-02T07:21:14.327Z,35.53
2023-05-02T07:22:14.413Z,35.43
2023-05-02T07:23:14.504Z,40.66
2023-05-02T07:24:14.749Z,36.17
2023-05-02T07:25:14.682Z,36.91
2023-05-02T07:26:14.578Z,42.34
2023-05-02T07:27:14.687Z,34.78
2023-05-02T07:28:14.718Z,35.38
2023-05-02T07:29:14.840Z,38.79
2023-05-02T07:30:14.848Z,32.13
2023-05-02T07:31:16.152Z,35.76
2023-05-02T07:32:14.958Z,33.16
2023-05-02T07:33:15.002Z,44.83
2023-05-02T07:34:15.250Z,45.57
2023-05-02T07:35:14.905Z,48.93
2023-05-02T07:36:14.852Z,51.21
2023-05-02T07:37:14.981Z,53.37
2023-05-02T07:38:14.910Z,61.14
2023-05-02T07:39:14.923Z,62.35
2023-05-02T07:40:14.882Z,57.06
2023-05-02T07:41:14.835Z,82.55
2023-05-02T07:42:14.903Z,89.97
2023-05-02T07:43:15.159Z,89.58
2023-05-02T07:44:15.010Z,95.89
2023-05-02T07:45:15.092Z,99.09
2023-05-02T07:46:15.195Z,100.38
2023-05-02T07:47:15.121Z,96.96
2023-05-02T07:48:15.183Z,95.30
2023-05-02T07:49:15.239Z,94.82
2023-05-02T07:50:15.390Z,97.42
2023-05-02T07:51:15.299Z,98.19
2023-05-02T07:52:15.260Z,103.47
2023-05-02T07:53:15.343Z,102.19
2023-05-02T07:54:15.371Z,104.81
2023-05-02T07:55:15.439Z,118.97
2023-05-02T07:56:15.390Z,129.04
2023-05-02T07:57:15.483Z,139.52
2023-05-02T07:58:15.415Z,139.59
2023-05-02T07:59:15.411Z,138.23
2023-05-02T08:00:15.528Z,128.48
2023-05-02T08:01:15.442Z,134.04
2023-05-02T08:02:15.444Z,132.99
2023-05-02T08:03:15.536Z,129.11
2023-05-02T08:04:15.730Z,133.61
2023-05-02T08:05:15.561Z,156.32
2023-05-02T08:06:15.685Z,156.08
2023-05-02T08:07:15.433Z,147.63
2023-05-02T08:08:16.106Z,151.82
2023-05-02T08:09:15.332Z,149.36
2023-05-02T08:10:15.457Z,148.99
2023-05-02T08:11:15.332Z,149.86
2023-05-02T08:12:15.394Z,154.57
2023-05-02T08:13:15.344Z,156.93
2023-05-02T08:14:15.385Z,158.69
2023-05-02T08:15:15.345Z,158.37
2023-05-02T08:16:15.444Z,161.66
2023-05-02T08:17:15.329Z,162.70
2023-05-02T08:18:15.318Z,161.85
2023-05-02T08:19:15.323Z,161.02
2023-05-02T08:20:15.320Z,160.69
2023-05-02T08:21:15.263Z,158.56
2023-05-02T08:22:15.327Z,159.85
2023-05-02T08:23:15.275Z,159.18
2023-05-02T08:24:15.273Z,160.23
2023-05-02T08:25:15.310Z,164.06
2023-05-02T08:26:15.310Z,161.06
2023-05-02T08:27:15.272Z,157.47
2023-05-02T08:28:15.273Z,160.58
2023-05-02T08:29:15.318Z,159.37
2023-05-02T08:30:15.374Z,159.26
2023-05-02T08:31:15.356Z,162.31
2023-05-02T08:32:15.537Z,163.39
2023-05-02T08:33:16.313Z,163.49
2023-05-02T08:34:15.393Z,164.70
2023-05-02T08:35:15.326Z,167.15
2023-05-02T08:36:15.460Z,172.32
2023-05-02T08:37:15.330Z,181.53
2023-05-02T08:38:15.323Z,180.97
2023-05-02T08:39:15.283Z,180.55
2023-05-02T08:40:15.302Z,188.12
2023-05-02T08:41:15.264Z,188.14
2023-05-02T08:42:15.332Z,196.86
2023-05-02T08:43:15.272Z,191.45
2023-05-02T08:44:15.251Z,186.69
2023-05-02T08:45:16.675Z,192.62
2023-05-02T08:46:15.267Z,199.04
2023-05-02T08:47:15.338Z,196.99
2023-05-02T08:48:15.319Z,182.86
2023-05-02T08:49:16.394Z,171.15
2023-05-02T08:50:15.208Z,176.87
2023-05-02T08:51:15.244Z,187.23
2023-05-02T08:52:15.276Z,188.44
2023-05-02T08:53:15.335Z,188.22
2023-05-02T08:54:15.218Z,200.47
2023-05-02T08:55:15.195Z,196.02
2023-05-02T08:56:15.238Z,202.67
2023-05-02T08:57:15.308Z,201.31
2023-05-02T08:58:17.590Z,206.01
2023-05-02T08:59:15.445Z,207.02
2023-05-02T09:00:15.465Z,206.09
2023-05-02T09:01:15.731Z,192.24
2023-05-02T09:02:15.574Z,186.31
2023-05-02T09:03:15.537Z,44.60
2023-05-02T09:04:15.775Z,0.00
2023-05-02T09:05:15.659Z,11.54
2023-05-02T09:06:15.688Z,31.08
2023-05-02T09:07:15.718Z,33.97
2023-05-02T09:08:15.684Z,36.07
2023-05-02T09:09:17.199Z,25.00
2023-05-02T09:10:15.699Z,25.78
2023-05-02T09:11:15.662Z,30.57
2023-05-02T09:12:15.694Z,49.92
2023-05-02T09:13:15.669Z,64.18
2023-05-02T09:14:15.787Z,38.65
2023-05-02T09:15:16.997Z,68.28
2023-05-02T09:16:15.716Z,68.99
2023-05-02T09:17:16.417Z,75.64
2023-05-02T09:18:15.683Z,90.94
2023-05-02T09:19:15.735Z,113.50
2023-05-02T09:20:15.661Z,142.19
2023-05-02T09:21:17.912Z,151.06
2023-05-02T09:22:15.637Z,151.24
2023-05-02T09:23:15.606Z,153.30
2023-05-02T09:24:15.560Z,153.60
2023-05-02T09:25:15.553Z,163.12
2023-05-02T09:26:15.597Z,167.20
2023-05-02T09:27:15.609Z,172.77
2023-05-02T09:28:15.616Z,178.83
2023-05-02T09:29:15.547Z,171.22
2023-05-02T09:30:15.570Z,170.26
2023-05-02T09:31:18.749Z,174.72
2023-05-02T09:32:16.569Z,175.09
2023-05-02T09:33:16.978Z,168.81
2023-05-02T09:34:15.763Z,167.69
2023-05-02T09:35:15.605Z,176.92
2023-05-02T09:36:15.518Z,166.08
2023-05-02T09:37:15.568Z,164.05
2023-05-02T09:38:15.524Z,172.26
2023-05-02T09:39:15.612Z,182.79
2023-05-02T09:40:15.497Z,186.06
2023-05-02T09:41:15.532Z,192.13
2023-05-02T09:42:15.515Z,204.56
2023-05-02T09:43:15.570Z,203.23
2023-05-02T09:44:15.646Z,210.36
2023-05-02T09:45:15.700Z,216.91
2023-05-02T09:46:15.731Z,223.04
2023-05-02T09:47:15.690Z,230.40
2023-05-02T09:48:15.697Z,238.75
2023-05-02T09:49:15.781Z,212.02
2023-05-02T09:50:15.780Z,224.39
2023-05-02T09:51:16.411Z,227.92
2023-05-02T09:52:17.067Z,228.70
2023-05-02T09:53:16.201Z,223.15
2023-05-02T09:54:15.834Z,228.19
2023-05-02T09:55:15.896Z,232.27
2023-05-02T09:56:15.908Z,223.95
2023-05-02T09:57:15.915Z,226.45
2023-05-02T09:58:15.993Z,229.86
2023-05-02T09:59:15.963Z,238.26
2023-05-02T10:00:16.037Z,250.00
2023-05-02T10:01:16.100Z,248.36
2023-05-02T10:02:16.060Z,250.00
2023-05-02T10:03:16.146Z,247.97
2023-05-02T10:04:16.213Z,246.73
2023-05-02T10:05:16.127Z,249.59
2023-05-02T10:06:16.080Z,249.02
2023-05-02T10:07:16.227Z,246.25
2023-05-02T10:08:16.154Z,240.88
2023-05-02T10:09:19.725Z,241.76
2023-05-02T10:10:16.550Z,241.82
2023-05-02T10:11:16.188Z,240.78
2023-05-02T10:12:16.180Z,241.90
2023-05-02T10:13:16.221Z,242.60
2023-05-02T10:14:16.113Z,242.70
2023-05-02T10:15:16.159Z,240.63
2023-05-02T10:16:16.153Z,237.19
2023-05-02T10:17:16.123Z,236.63
2023-05-02T10:18:16.159Z,236.29
2023-05-02T10:19:16.116Z,232.75
2023-05-02T10:20:16.394Z,225.79
2023-05-02T10:21:16.859Z,186.73
2023-05-02T10:22:16.140Z,142.65
2023-05-02T10:23:16.319Z,109.64
2023-05-02T10:24:16.457Z,67.49
2023-05-02T10:25:16.711Z,89.12
2023-05-02T10:26:16.258Z,133.45
2023-05-02T10:27:17.009Z,144.04
2023-05-02T10:28:16.364Z,162.24
2023-05-02T10:29:16.104Z,178.21
2023-05-02T10:30:16.274Z,186.12
2023-05-02T10:31:23.581Z,184.85
2023-05-02T10:32:16.079Z,185.14
2023-05-02T10:33:16.159Z,185.46
2023-05-02T10:34:16.030Z,187.07
2023-05-02T10:35:16.040Z,190.81
2023-05-02T10:36:16.016Z,200.81
2023-05-02T10:37:16.013Z,196.79
2023-05-02T10:38:16.031Z,199.75
2023-05-02T10:39:16.029Z,196.67
2023-05-02T10:40:16.096Z,194.93
2023-05-02T10:41:16.011Z,199.28
2023-05-02T10:42:15.989Z,200.69
2023-05-02T10:43:15.997Z,203.85
2023-05-02T10:44:15.987Z,203.77
2023-05-02T10:45:15.990Z,209.71
2023-05-02T10:46:16.058Z,213.14
2023-05-02T10:47:15.959Z,211.72
2023-05-02T10:48:16.002Z,211.67
2023-05-02T10:49:15.949Z,211.21
2023-05-02T10:50:15.921Z,214.35
2023-05-02T10:51:15.947Z,219.10
2023-05-02T10:52:15.906Z,222.62
2023-05-02T10:53:15.895Z,227.18
2023-05-02T10:54:15.954Z,229.27
2023-05-02T10:55:15.919Z,234.60
2023-05-02T10:56:15.953Z,237.99
2023-05-02T10:57:15.902Z,241.69
2023-05-02T10:58:15.863Z,241.26
2023-05-02T10:59:15.876Z,243.22
2023-05-02T11:00:15.860Z,247.52
2023-05-02T11:01:15.910Z,246.44
2023-05-02T11:02:15.928Z,248.82
2023-05-02T11:03:15.950Z,248.04
2023-05-02T11:04:15.870Z,248.79
2023-05-02T11:05:15.933Z,249.10
2023-05-02T11:06:15.948Z,248.97
2023-05-02T11:07:15.894Z,248.83
2023-05-02T11:08:16.504Z,237.10
2023-05-02T11:09:15.979Z,231.55
2023-05-02T11:10:15.978Z,235.66
2023-05-02T11:11:15.963Z,235.41
2023-05-02T11:12:15.972Z,234.54
2023-05-02T11:13:16.026Z,236.15
2023-05-02T11:14:15.964Z,234.02
2023-05-02T11:15:15.995Z,235.25
2023-05-02T11:16:15.987Z,233.11
2023-05-02T11:17:15.987Z,225.46
2023-05-02T11:18:16.000Z,222.49
2023-05-02T11:19:16.025Z,221.74
2023-05-02T11:20:15.988Z,195.77
2023-05-02T11:21:15.991Z,195.09
2023-05-02T11:22:15.977Z,191.94
2023-05-02T11:23:16.295Z,190.24
2023-05-02T11:24:16.122Z,191.67
2023-05-02T11:25:15.996Z,185.12
2023-05-02T11:26:16.009Z,183.09
2023-05-02T11:27:15.994Z,162.63
2023-05-02T11:28:16.025Z,148.73
2023-05-02T11:29:16.046Z,138.76
2023-05-02T11:30:16.040Z,130.64
2023-05-02T11:31:16.070Z,112.44
2023-05-02T11:32:16.029Z,94.42
2023-05-02T11:33:16.310Z,94.48
2023-05-02T11:34:16.071Z,82.53
2023-05-02T11:35:16.094Z,90.48
2023-05-02T11:36:16.098Z,95.54
2023-05-02T11:37:16.100Z,82.82
2023-05-02T11:38:16.122Z,91.20
2023-05-02T11:39:16.128Z,91.08
2023-05-02T11:40:16.142Z,98.63
2023-05-02T11:41:16.193Z,89.24
2023-05-02T11:42:16.164Z,91.10
2023-05-02T11:43:16.237Z,92.36
2023-05-02T11:44:16.221Z,81.47
2023-05-02T11:45:16.206Z,85.02
2023-05-02T11:46:16.322Z,87.81
2023-05-02T11:47:16.284Z,96.59
2023-05-02T11:48:16.346Z,85.63
2023-05-02T11:49:16.286Z,93.88
2023-05-02T11:50:16.317Z,93.38
2023-05-02T11:51:16.365Z,93.43
2023-05-02T11:52:16.312Z,87.20
2023-05-02T11:53:16.310Z,87.22
2023-05-02T11:54:16.376Z,88.64
2023-05-02T11:55:16.402Z,87.35
2023-05-02T11:56:16.392Z,97.57
2023-05-02T11:57:16.443Z,98.00
2023-05-02T11:58:16.470Z,90.00
2023-05-02T11:59:16.483Z,97.15
2023-05-02T12:00:16.510Z,101.70
2023-05-02T12:01:16.510Z,98.77
2023-05-02T12:02:16.551Z,102.72
2023-05-02T12:03:16.544Z,101.27
2023-05-02T12:04:16.528Z,104.59
2023-05-02T12:05:16.576Z,104.34
2023-05-02T12:06:16.655Z,103.89
2023-05-02T12:07:16.652Z,110.49
2023-05-02T12:08:16.652Z,115.09
2023-05-02T12:09:16.613Z,80.32
2023-05-02T12:10:16.604Z,65.81
2023-05-02T12:11:16.776Z,66.44
2023-05-02T12:12:16.674Z,60.24
2023-05-02T12:13:16.673Z,67.67
2023-05-02T12:14:16.702Z,66.92
2023-05-02T12:15:16.756Z,46.79
2023-05-02T12:16:16.976Z,42.87
2023-05-02T12:17:16.818Z,52.04
2023-05-02T12:18:16.823Z,48.23
2023-05-02T12:19:16.863Z,33.79
2023-05-02T12:20:16.824Z,28.45
2023-05-02T12:21:16.879Z,28.86
2023-05-02T12:22:16.947Z,26.44
2023-05-02T12:23:16.933Z,26.75
2023-05-02T12:24:16.988Z,31.82
2023-05-02T12:25:17.036Z,27.82
2023-05-02T12:26:17.067Z,27.80
2023-05-02T12:27:17.103Z,26.40
2023-05-02T12:28:17.173Z,27.47
2023-05-02T12:29:17.182Z,27.32
2023-05-02T12:30:17.266Z,25.00
2023-05-02T12:31:17.351Z,26.30
2023-05-02T12:32:17.322Z,23.23
2023-05-02T12:33:17.495Z,26.16
2023-05-02T12:34:17.467Z,26.96
2023-05-02T12:35:17.551Z,39.16
2023-05-02T12:36:17.782Z,43.57
2023-05-02T12:37:17.697Z,42.20
2023-05-02T12:38:17.690Z,45.35
2023-05-02T12:39:17.748Z,43.49
2023-05-02T12:40:17.841Z,40.37
2023-05-02T12:41:17.913Z,40.95
2023-05-02T12:42:17.950Z,31.65
2023-05-02T12:43:17.988Z,26.10
2023-05-02T12:44:18.078Z,26.80
2023-05-02T12:45:18.133Z,25.34
2023-05-02T12:46:18.207Z,28.05
2023-05-02T12:47:18.293Z,27.22
2023-05-02T12:48:18.289Z,27.95
2023-05-02T12:49:18.332Z,33.97
2023-05-02T12:50:18.446Z,34.26
2023-05-02T12:51:18.502Z,30.90
2023-05-02T12:52:18.517Z,28.19
2023-05-02T12:53:18.613Z,27.77
2023-05-02T12:54:18.635Z,29.05
2023-05-02T12:55:18.687Z,26.23
2023-05-02T12:56:18.736Z,26.45
2023-05-02T12:57:18.775Z,25.00
2023-05-02T12:58:18.800Z,26.71
2023-05-02T12:59:18.853Z,25.00
2023-05-02T13:00:18.894Z,29.30
2023-05-02T13:01:18.957Z,30.71
2023-05-02T13:02:19.017Z,35.93
2023-05-02T13:03:19.229Z,29.57
2023-05-02T13:04:19.229Z,29.89
2023-05-02T13:05:19.197Z,32.52
2023-05-02T13:06:19.350Z,38.34
2023-05-02T13:07:19.385Z,40.32
2023-05-02T13:08:19.437Z,40.43
2023-05-02T13:09:19.456Z,31.72
2023-05-02T13:10:19.525Z,32.09
2023-05-02T13:11:19.559Z,30.62
2023-05-02T13:12:19.633Z,33.63
2023-05-02T13:13:19.700Z,35.74
2023-05-02T13:14:19.776Z,39.70
2023-05-02T13:15:19.886Z,38.24
2023-05-02T13:16:20.010Z,40.12
2023-05-02T13:17:20.017Z,37.43
2023-05-02T13:18:20.054Z,42.56
2023-05-02T13:19:20.113Z,38.92
2023-05-02T13:20:20.180Z,36.08
2023-05-02T13:21:20.224Z,38.08
2023-05-02T13:22:20.258Z,40.02
2023-05-02T13:23:20.360Z,36.42
2023-05-02T13:24:20.413Z,36.16
2023-05-02T13:25:20.481Z,38.77
2023-05-02T13:26:20.530Z,38.22
2023-05-02T13:27:20.613Z,38.37
2023-05-02T13:28:20.683Z,33.19
2023-05-02T13:29:20.748Z,30.18
2023-05-02T13:30:20.791Z,40.16
2023-05-02T13:31:20.908Z,37.03
2023-05-02T13:32:20.933Z,31.61
2023-05-02T13:33:20.978Z,30.93
2023-05-02T13:34:21.052Z,37.18
2023-05-02T13:35:21.086Z,38.20
2023-05-02T13:36:21.132Z,36.30
2023-05-02T13:37:21.218Z,37.01
2023-05-02T13:38:21.266Z,44.07
2023-05-02T13:39:21.339Z,46.57
2023-05-02T13:40:21.386Z,41.09
2023-05-02T13:41:21.428Z,34.80
2023-05-02T13:42:21.505Z,25.21
2023-05-02T13:43:21.558Z,31.84
2023-05-02T13:44:21.611Z,42.60
2023-05-02T13:45:21.783Z,35.96
2023-05-02T13:46:21.763Z,36.66
2023-05-02T13:47:21.847Z,33.10
2023-05-02T13:48:21.819Z,37.71
2023-05-02T13:49:21.889Z,43.93
2023-05-02T13:50:21.933Z,39.38
2023-05-02T13:51:21.993Z,47.34
2023-05-02T13:52:22.059Z,44.52
2023-05-02T13:53:22.091Z,43.92
2023-05-02T13:54:22.243Z,49.79
2023-05-02T13:55:22.202Z,53.94
2023-05-02T13:56:22.247Z,56.22
2023-05-02T13:57:22.349Z,62.38
2023-05-02T13:58:22.373Z,63.19
2023-05-02T13:59:22.501Z,57.67
2023-05-02T14:00:22.481Z,78.12
2023-05-02T14:01:22.585Z,77.48
2023-05-02T14:02:22.623Z,67.45
2023-05-02T14:03:27.765Z,68.74
2023-05-02T14:04:27.750Z,69.04
2023-05-02T14:05:41.518Z,25.00
2023-05-02T14:06:41.542Z,25.00
2023-05-02T14:07:45.873Z,25.00
2023-05-02T14:08:44.220Z,25.00
2023-05-02T14:09:41.496Z,25.00
2023-05-02T14:10:41.525Z,25.00
2023-05-02T14:11:41.507Z,25.00
2023-05-02T14:12:41.489Z,25.00
2023-05-02T14:13:41.476Z,25.00
2023-05-02T14:14:41.472Z,33.47
2023-05-02T14:15:41.480Z,38.58
2023-05-02T14:16:41.433Z,42.35
2023-05-02T14:17:41.484Z,46.76
2023-05-02T14:18:41.420Z,54.60
2023-05-02T14:19:41.450Z,57.25
2023-05-02T14:20:41.468Z,68.93
2023-05-02T14:21:41.414Z,77.17
2023-05-02T14:22:41.384Z,81.74
2023-05-02T14:23:41.418Z,88.99
2023-05-02T14:24:41.428Z,95.82
2023-05-02T14:25:41.400Z,99.84
2023-05-02T14:26:41.426Z,115.39
2023-05-02T14:27:41.354Z,119.47
2023-05-02T14:28:41.385Z,136.20
2023-05-02T14:29:41.368Z,140.93
2023-05-02T14:30:41.402Z,144.57
2023-05-02T14:31:41.388Z,150.86
2023-05-02T14:32:41.358Z,152.00
2023-05-02T14:33:41.341Z,157.62
2023-05-02T14:34:41.354Z,170.08
2023-05-02T14:35:41.317Z,170.63
2023-05-02T14:36:41.299Z,181.11
2023-05-02T14:37:41.348Z,176.98
2023-05-02T14:38:41.320Z,182.75
2023-05-02T14:39:41.288Z,187.53
2023-05-02T14:40:41.280Z,191.58
2023-05-02T14:41:41.290Z,191.33
2023-05-02T14:42:41.272Z,194.38
2023-05-02T14:43:41.254Z,196.77
2023-05-02T14:44:41.250Z,199.82
2023-05-02T14:45:41.280Z,201.83
2023-05-02T14:46:41.295Z,206.40
2023-05-02T14:47:41.294Z,208.98
2023-05-02T14:48:41.287Z,208.76
2023-05-02T14:49:41.222Z,210.35
2023-05-02T14:50:41.184Z,212.26
2023-05-02T14:51:41.233Z,210.70
2023-05-02T14:52:41.193Z,214.92
2023-05-02T14:53:41.237Z,220.25
2023-05-02T14:54:41.194Z,219.48
2023-05-02T14:55:41.187Z,220.92
2023-05-02T14:56:41.212Z,229.30
2023-05-02T14:57:41.130Z,229.17
2023-05-02T14:58:41.191Z,231.32
2023-05-02T14:59:41.132Z,231.35
2023-05-02T15:00:41.242Z,235.31
2023-05-02T15:01:41.202Z,237.44
2023-05-02T15:02:41.221Z,241.40
2023-05-02T15:03:56.563Z,246.19
2023-05-02T15:04:42.341Z,246.23
2023-05-02T15:05:41.192Z,246.32
2023-05-02T15:06:41.267Z,246.41
2023-05-02T15:07:41.131Z,246.30
2023-05-02T15:08:41.119Z,246.91
2023-05-02T15:09:41.116Z,250.00
2023-05-02T15:10:41.114Z,249.02
2023-05-02T15:11:41.097Z,244.38
2023-05-02T15:12:41.112Z,247.41
2023-05-02T15:13:41.116Z,247.90
2023-05-02T15:14:41.098Z,246.85
2023-05-02T15:15:41.099Z,245.95
2023-05-02T15:16:41.179Z,242.40
2023-05-02T15:17:41.095Z,250.00
2023-05-02T15:18:41.106Z,247.85
2023-05-02T15:19:41.071Z,249.45
2023-05-02T15:20:41.138Z,248.62
2023-05-02T15:21:41.145Z,247.69
2023-05-02T15:22:41.202Z,248.98
2023-05-02T15:23:41.217Z,249.64
2023-05-02T15:24:41.230Z,250.00
2023-05-02T15:25:41.233Z,247.59
2023-05-02T15:26:41.268Z,249.39
2023-05-02T15:27:41.323Z,247.62
2023-05-02T15:28:41.322Z,245.09
2023-05-02T15:29:41.355Z,247.34
2023-05-02T15:30:41.363Z,249.79
2023-05-02T15:31:41.427Z,247.76
2023-05-02T15:32:41.509Z,247.24
2023-05-02T15:33:41.442Z,246.87
2023-05-02T15:34:41.465Z,247.78
2023-05-02T15:35:41.514Z,248.18
2023-05-02T15:36:41.510Z,245.84
2023-05-02T15:37:41.556Z,244.69
2023-05-02T15:38:41.624Z,247.88
2023-05-02T15:39:41.618Z,245.34
2023-05-02T15:40:41.689Z,245.37
2023-05-02T15:41:41.695Z,245.55
2023-05-02T15:42:41.766Z,246.30
2023-05-02T15:43:41.771Z,236.71
2023-05-02T15:44:41.843Z,241.41
2023-05-02T15:45:41.839Z,236.86
2023-05-02T15:46:41.910Z,237.14
2023-05-02T15:47:41.881Z,241.45
2023-05-02T15:48:41.948Z,241.16
2023-05-02T15:49:41.975Z,242.71
2023-05-02T15:50:41.987Z,240.76
2023-05-02T15:51:42.016Z,238.41
2023-05-02T15:52:42.052Z,239.38
2023-05-02T15:53:42.063Z,243.77
2023-05-02T15:54:42.093Z,242.62
2023-05-02T15:55:42.119Z,240.69
2023-05-02T15:56:42.187Z,240.84
2023-05-02T15:57:42.205Z,241.26
2023-05-02T15:58:42.232Z,240.19
2023-05-02T15:59:42.270Z,237.41
2023-05-02T16:00:42.299Z,238.84
2023-05-02T16:01:42.350Z,239.71
2023-05-02T16:02:42.378Z,240.19
2023-05-02T16:03:42.440Z,237.93
2023-05-02T16:04:42.490Z,236.23
2023-05-02T16:05:42.460Z,239.60
2023-05-02T16:06:42.517Z,236.70
2023-05-02T16:07:42.546Z,238.54
2023-05-02T16:08:42.594Z,237.13
2023-05-02T16:09:42.645Z,236.51
2023-05-02T16:10:42.684Z,237.95
2023-05-02T16:11:42.701Z,238.35
2023-05-02T16:12:42.724Z,238.43
2023-05-02T16:13:42.768Z,236.89
2023-05-02T16:14:42.843Z,236.09
2023-05-02T16:15:42.848Z,237.35
2023-05-02T16:16:42.828Z,236.36
2023-05-02T16:17:43.002Z,238.72
2023-05-02T16:18:42.923Z,235.09
2023-05-02T16:19:42.959Z,232.44
2023-05-02T16:20:43.023Z,235.23
2023-05-02T16:21:43.021Z,238.06
2023-05-02T16:22:43.084Z,238.85
2023-05-02T16:23:43.146Z,236.01
2023-05-02T16:24:43.260Z,235.53
2023-05-02T16:25:43.192Z,232.77
2023-05-02T16:26:43.211Z,236.10
2023-05-02T16:27:43.248Z,234.82
2023-05-02T16:28:43.269Z,235.00
2023-05-02T16:29:43.345Z,235.38
2023-05-02T16:30:43.372Z,232.32
2023-05-02T16:31:44.700Z,232.94
2023-05-02T16:32:43.438Z,232.51
2023-05-02T16:33:43.487Z,233.22
2023-05-02T16:34:43.524Z,235.70
2023-05-02T16:35:43.590Z,232.10
2023-05-02T16:36:43.641Z,230.51
2023-05-02T16:37:43.647Z,231.24
2023-05-02T16:38:43.703Z,233.24
2023-05-02T16:39:43.741Z,230.66
2023-05-02T16:40:43.759Z,233.92
2023-05-02T16:41:43.782Z,229.98
2023-05-02T16:42:43.833Z,231.47
2023-05-02T16:43:43.897Z,231.58
2023-05-02T16:44:44.005Z,229.62
2023-05-02T16:45:45.154Z,227.38
2023-05-02T16:46:44.123Z,228.28
2023-05-02T16:47:44.083Z,227.75
2023-05-02T16:48:44.067Z,227.40
2023-05-02T16:49:44.162Z,229.09
2023-05-02T16:50:44.181Z,226.26
2023-05-02T16:51:44.248Z,228.93
2023-05-02T16:52:44.271Z,228.28
2023-05-02T16:53:44.329Z,224.85
2023-05-02T16:54:44.357Z,228.93
2023-05-02T16:55:44.424Z,225.31
2023-05-02T16:56:44.453Z,226.52
2023-05-02T16:57:44.511Z,229.17
2023-05-02T16:58:44.515Z,226.05
2023-05-02T16:59:44.603Z,226.81
2023-05-02T17:00:44.669Z,228.31
