createdAt,value
2022-11-13T00:01:19.352Z,2.92
2022-11-13T00:03:47.794Z,2.00
2022-11-13T00:06:16.765Z,1.42
2022-11-13T00:08:45.222Z,2.72
2022-11-13T00:11:14.978Z,2.72
2022-11-13T00:13:44.543Z,3.75
2022-11-13T00:16:14.371Z,2.60
2022-11-13T00:18:43.017Z,1.52
2022-11-13T00:21:14.137Z,3.80
2022-11-13T00:23:43.225Z,5.18
2022-11-13T00:26:13.362Z,4.80
2022-11-13T00:28:41.658Z,7.50
2022-11-13T00:31:12.620Z,9.23
2022-11-13T00:36:30.178Z,5.82
2022-11-13T00:38:58.946Z,5.45
2022-11-13T00:41:27.023Z,5.35
2022-11-13T00:43:55.132Z,3.22
2022-11-13T00:46:24.795Z,3.30
2022-11-13T00:48:52.981Z,2.97
2022-11-13T00:51:21.149Z,3.42
2022-11-13T00:53:49.275Z,2.83
2022-11-13T00:56:17.392Z,1.77
2022-11-13T00:58:45.454Z,2.63
2022-11-13T01:01:15.265Z,1.48
2022-11-13T01:03:44.905Z,1.30
2022-11-13T01:06:15.012Z,1.88
2022-11-13T01:08:43.213Z,1.50
2022-11-13T01:11:12.564Z,1.58
2022-11-13T01:13:40.887Z,1.13
2022-11-13T01:16:11.132Z,1.40
2022-11-13T01:18:41.250Z,1.77
2022-11-13T01:21:17.435Z,1.10
2022-11-13T01:23:45.680Z,2.30
2022-11-13T01:26:17.017Z,2.25
2022-11-13T01:28:45.761Z,1.17
2022-11-13T01:31:16.831Z,2.53
2022-11-13T01:33:44.979Z,2.90
2022-11-13T01:36:18.661Z,1.25
2022-11-13T01:38:47.316Z,1.30
2022-11-13T01:41:23.144Z,1.10
2022-11-13T01:43:52.174Z,1.50
2022-11-13T01:46:28.318Z,1.10
2022-11-13T01:49:02.222Z,0.98
2022-11-13T01:51:35.421Z,1.60
2022-11-13T01:54:08.944Z,1.60
2022-11-13T01:56:37.313Z,0.90
2022-11-13T01:59:10.262Z,1.55
2022-11-13T02:01:38.359Z,2.15
2022-11-13T02:04:06.630Z,1.13
2022-11-13T02:06:41.818Z,2.33
2022-11-13T02:09:11.553Z,1.45
2022-11-13T02:11:40.556Z,0.70
2022-11-13T02:14:10.894Z,1.38
2022-11-13T02:16:41.105Z,3.97
2022-11-13T02:19:14.180Z,2.45
2022-11-13T02:21:54.110Z,1.55
2022-11-13T02:24:27.407Z,1.48
2022-11-13T02:26:57.988Z,1.58
2022-11-13T02:29:26.072Z,1.85
2022-11-13T02:31:54.061Z,1.10
2022-11-13T02:34:22.383Z,1.58
2022-11-13T02:36:50.454Z,1.15
2022-11-13T02:39:18.505Z,1.08
2022-11-13T02:41:48.121Z,2.53
2022-11-13T02:44:16.372Z,1.30
2022-11-13T02:46:44.472Z,1.15
2022-11-13T02:49:12.544Z,1.40
2022-11-13T02:51:40.673Z,1.40
2022-11-13T02:54:11.728Z,1.23
2022-11-13T02:56:42.444Z,1.98
2022-11-13T02:59:12.051Z,1.40
2022-11-13T03:01:40.181Z,2.22
2022-11-13T03:04:08.378Z,1.33
2022-11-13T03:06:36.541Z,1.63
2022-11-13T03:09:04.755Z,1.20
2022-11-13T03:11:32.926Z,2.00
2022-11-13T03:14:01.058Z,1.40
2022-11-13T03:16:30.674Z,1.20
2022-11-13T03:18:58.744Z,1.30
2022-11-13T03:21:26.896Z,2.55
2022-11-13T03:23:55.658Z,1.45
2022-11-13T03:26:23.726Z,2.40
2022-11-13T03:28:52.092Z,1.42
2022-11-13T03:31:20.200Z,2.05
2022-11-13T03:33:49.787Z,1.10
2022-11-13T03:36:17.921Z,1.35
2022-11-13T03:38:45.985Z,1.65
2022-11-13T03:41:14.833Z,1.60
2022-11-13T03:43:43.033Z,1.30
2022-11-13T03:46:11.244Z,1.30
2022-11-13T03:48:39.334Z,1.88
2022-11-13T03:51:09.017Z,1.50
2022-11-13T03:53:37.119Z,1.23
2022-11-13T03:56:05.631Z,1.20
2022-11-13T03:58:36.284Z,2.35
2022-11-13T04:01:07.975Z,1.77
2022-11-13T04:03:36.319Z,1.25
2022-11-13T04:06:04.443Z,1.27
2022-11-13T04:08:33.961Z,1.10
2022-11-13T04:11:07.862Z,2.10
2022-11-13T04:13:35.957Z,1.05
2022-11-13T04:16:04.102Z,1.70
2022-11-13T04:18:32.389Z,1.60
2022-11-13T04:21:01.312Z,1.20
2022-11-13T04:23:29.725Z,1.33
2022-11-13T04:25:59.402Z,1.30
2022-11-13T04:28:27.993Z,2.03
2022-11-13T04:30:56.370Z,1.45
2022-11-13T04:33:24.619Z,1.35
2022-11-13T04:35:52.767Z,1.40
2022-11-13T04:38:20.815Z,1.10
2022-11-13T04:40:51.494Z,1.30
2022-11-13T04:43:19.895Z,2.00
2022-11-13T04:45:47.974Z,3.45
2022-11-13T04:48:16.030Z,1.45
2022-11-13T04:50:44.109Z,2.33
2022-11-13T04:53:12.179Z,1.95
2022-11-13T04:55:40.275Z,1.83
2022-11-13T04:58:08.346Z,1.60
2022-11-13T05:00:37.862Z,1.42
2022-11-13T05:03:05.973Z,1.50
2022-11-13T05:05:34.043Z,1.58
2022-11-13T05:08:02.506Z,2.28
2022-11-13T05:10:30.571Z,1.63
2022-11-13T05:12:58.683Z,1.25
2022-11-13T05:15:26.899Z,1.30
2022-11-13T05:17:56.459Z,3.28
2022-11-13T05:20:24.448Z,1.23
2022-11-13T05:22:52.468Z,2.08
2022-11-13T05:25:20.497Z,1.77
2022-11-13T05:27:48.588Z,1.75
2022-11-13T05:30:17.703Z,1.55
2022-11-13T05:32:45.742Z,2.17
2022-11-13T05:35:15.414Z,1.30
2022-11-13T05:37:43.495Z,2.08
2022-11-13T05:40:13.027Z,1.42
2022-11-13T05:42:41.163Z,1.77
2022-11-13T05:45:10.317Z,1.25
2022-11-13T05:47:38.366Z,1.35
2022-11-13T05:50:07.499Z,1.63
2022-11-13T05:52:36.981Z,1.20
2022-11-13T05:55:05.859Z,1.35
2022-11-13T05:57:33.947Z,3.50
2022-11-13T06:00:02.027Z,2.05
2022-11-13T06:02:30.154Z,1.52
2022-11-13T06:04:58.224Z,1.67
2022-11-13T06:07:26.287Z,1.00
2022-11-13T06:09:58.369Z,1.40
2022-11-13T06:12:26.516Z,2.33
2022-11-13T06:14:54.691Z,1.52
2022-11-13T06:17:22.813Z,2.55
2022-11-13T06:19:50.914Z,3.05
2022-11-13T06:22:18.918Z,1.73
2022-11-13T06:24:47.033Z,1.60
2022-11-13T06:27:16.545Z,3.60
2022-11-13T06:29:44.664Z,1.15
2022-11-13T06:32:12.847Z,5.72
2022-11-13T06:34:40.853Z,3.53
2022-11-13T06:37:08.862Z,3.15
2022-11-13T06:39:36.886Z,3.73
2022-11-13T06:42:05.333Z,7.17
2022-11-13T06:44:34.866Z,2.30
2022-11-13T06:47:02.967Z,2.77
2022-11-13T06:49:31.076Z,2.85
2022-11-13T06:51:59.166Z,3.13
2022-11-13T06:54:27.226Z,1.95
2022-11-13T06:56:55.262Z,1.77
2022-11-13T06:59:23.272Z,1.45
2022-11-13T07:01:53.357Z,2.77
2022-11-13T07:04:21.489Z,3.17
2022-11-13T07:06:49.610Z,1.25
2022-11-13T07:09:17.679Z,1.40
2022-11-13T07:11:45.784Z,1.40
2022-11-13T07:14:14.052Z,1.25
2022-11-13T07:17:07.383Z,1.70
2022-11-13T07:19:31.780Z,2.67
2022-11-13T07:21:59.904Z,2.08
2022-11-13T07:24:28.166Z,1.30
2022-11-13T07:26:56.487Z,1.92
2022-11-13T07:29:24.678Z,2.25
2022-11-13T07:31:53.544Z,1.55
2022-11-13T07:34:21.703Z,2.05
2022-11-13T07:36:51.232Z,2.75
2022-11-13T07:39:19.373Z,3.20
2022-11-13T07:41:48.804Z,1.40
2022-11-13T07:44:40.095Z,2.22
2022-11-13T07:47:04.998Z,3.08
2022-11-13T07:49:33.184Z,1.85
2022-11-13T07:52:02.689Z,3.15
2022-11-13T07:54:30.831Z,3.40
2022-11-13T07:56:58.934Z,1.65
2022-11-13T07:59:26.922Z,1.58
2022-11-13T08:01:54.939Z,1.55
2022-11-13T08:04:23.128Z,2.42
2022-11-13T08:06:51.296Z,1.70
2022-11-13T08:09:20.967Z,3.13
2022-11-13T08:11:49.047Z,1.52
2022-11-13T08:14:17.161Z,1.70
2022-11-13T08:16:45.303Z,2.40
2022-11-13T08:19:13.419Z,1.85
2022-11-13T08:21:41.531Z,1.40
2022-11-13T08:24:11.152Z,1.65
2022-11-13T08:26:40.940Z,1.95
2022-11-13T08:29:09.001Z,1.60
2022-11-13T08:31:38.273Z,3.47
2022-11-13T08:34:06.447Z,2.17
2022-11-13T08:36:34.562Z,1.50
2022-11-13T08:39:02.770Z,1.65
2022-11-13T08:41:30.917Z,1.40
2022-11-13T08:44:00.536Z,2.05
2022-11-13T08:46:28.629Z,2.50
2022-11-13T08:48:56.720Z,2.40
2022-11-13T08:51:25.034Z,1.15
2022-11-13T08:53:53.202Z,2.00
2022-11-13T08:56:21.569Z,2.50
2022-11-13T08:58:49.726Z,1.75
2022-11-13T09:01:22.921Z,2.70
2022-11-13T09:03:51.197Z,1.63
2022-11-13T09:06:19.478Z,1.60
2022-11-13T09:08:47.631Z,1.55
2022-11-13T09:11:15.704Z,1.30
2022-11-13T09:13:45.808Z,1.75
2022-11-13T09:16:18.054Z,3.10
2022-11-13T09:18:46.282Z,1.52
2022-11-13T09:21:14.501Z,1.75
2022-11-13T09:23:42.898Z,1.50
2022-11-13T09:26:11.155Z,1.42
2022-11-13T09:28:39.508Z,1.20
2022-11-13T09:31:07.854Z,1.33
2022-11-13T09:33:37.383Z,1.30
2022-11-13T09:36:11.788Z,1.13
2022-11-13T09:38:40.009Z,1.20
2022-11-13T09:41:11.410Z,1.45
2022-11-13T09:43:44.977Z,1.30
2022-11-13T09:46:19.720Z,1.45
2022-11-13T09:48:54.093Z,1.52
2022-11-13T09:51:25.729Z,1.30
2022-11-13T09:53:54.356Z,1.63
2022-11-13T09:56:29.698Z,1.48
2022-11-13T09:59:08.410Z,1.40
2022-11-13T10:01:48.611Z,1.35
2022-11-13T10:04:24.846Z,1.30
2022-11-13T10:07:13.717Z,1.48
2022-11-13T10:09:58.136Z,1.02
2022-11-13T10:12:29.839Z,0.95
2022-11-13T10:15:03.544Z,1.55
2022-11-13T10:17:37.517Z,1.23
2022-11-13T10:20:13.348Z,1.13
2022-11-13T10:22:45.874Z,1.38
2022-11-13T10:25:18.262Z,1.75
2022-11-13T10:27:50.216Z,1.35
2022-11-13T10:30:20.205Z,1.60
2022-11-13T10:32:49.115Z,1.20
2022-11-13T10:35:45.682Z,1.83
2022-11-13T10:38:23.757Z,1.35
2022-11-13T10:40:52.879Z,1.30
2022-11-13T10:43:24.236Z,1.52
2022-11-13T10:45:58.592Z,1.33
2022-11-13T10:48:29.990Z,1.30
2022-11-13T10:51:03.456Z,1.30
2022-11-13T10:53:40.169Z,1.52
2022-11-13T10:56:26.352Z,1.38
2022-11-13T10:59:05.780Z,1.05
2022-11-13T11:01:34.084Z,1.50
2022-11-13T11:04:05.256Z,2.20
2022-11-13T11:07:12.789Z,1.90
2022-11-13T11:09:29.300Z,1.30
2022-11-13T11:12:22.064Z,2.03
2022-11-13T11:15:12.384Z,1.02
2022-11-13T11:17:46.779Z,1.15
2022-11-13T11:20:27.827Z,1.10
2022-11-13T11:23:06.356Z,1.20
2022-11-13T11:25:40.730Z,1.55
2022-11-13T11:28:15.892Z,1.20
2022-11-13T11:30:50.849Z,2.15
2022-11-13T11:33:24.451Z,1.27
2022-11-13T11:36:00.319Z,1.90
2022-11-13T11:38:36.909Z,1.55
2022-11-13T11:41:16.043Z,1.75
2022-11-13T11:43:48.770Z,1.33
2022-11-13T11:46:21.009Z,4.35
2022-11-13T11:48:49.089Z,3.38
2022-11-13T11:51:25.247Z,1.50
2022-11-13T11:54:04.858Z,1.10
2022-11-13T11:56:36.435Z,1.20
2022-11-13T11:59:46.611Z,1.17
2022-11-13T12:02:44.361Z,1.30
2022-11-13T12:05:23.356Z,1.27
2022-11-13T12:08:03.110Z,4.03
2022-11-13T12:10:41.487Z,1.60
2022-11-13T12:13:28.380Z,1.95
2022-11-13T12:16:03.473Z,1.35
2022-11-13T12:18:44.393Z,1.17
2022-11-13T12:21:23.577Z,0.88
2022-11-13T12:24:14.577Z,1.95
2022-11-13T12:26:51.105Z,2.00
2022-11-13T12:29:34.352Z,2.80
2022-11-13T12:32:12.811Z,2.38
2022-11-13T12:34:45.902Z,2.33
2022-11-13T12:37:19.567Z,1.40
2022-11-13T12:39:55.911Z,0.93
2022-11-13T12:42:32.311Z,1.02
2022-11-13T12:45:08.570Z,1.77
2022-11-13T12:47:37.281Z,0.88
2022-11-13T12:50:07.331Z,1.15
2022-11-13T12:52:35.403Z,0.90
2022-11-13T12:55:09.560Z,1.75
2022-11-13T12:57:48.885Z,1.40
2022-11-13T13:00:26.642Z,1.35
2022-11-13T13:03:06.062Z,0.93
2022-11-13T13:05:54.626Z,1.10
2022-11-13T13:08:57.899Z,1.05
2022-11-13T13:11:38.229Z,1.23
2022-11-13T13:14:31.367Z,0.90
2022-11-13T13:17:08.204Z,1.23
2022-11-13T13:19:36.533Z,0.98
2022-11-13T13:22:04.794Z,1.35
2022-11-13T13:24:35.308Z,1.42
2022-11-13T13:27:21.629Z,1.38
2022-11-13T13:29:51.119Z,0.98
2022-11-13T13:32:24.739Z,1.02
2022-11-13T13:35:03.073Z,1.00
2022-11-13T13:37:43.188Z,1.35
2022-11-13T13:40:22.973Z,0.65
2022-11-13T13:43:23.381Z,0.80
2022-11-13T13:46:01.502Z,1.30
2022-11-13T13:48:32.437Z,0.90
2022-11-13T13:51:02.063Z,1.15
2022-11-13T13:53:33.821Z,0.77
2022-11-13T13:56:05.264Z,0.73
2022-11-13T13:58:36.796Z,1.63
2022-11-13T14:01:19.003Z,0.80
2022-11-13T14:03:47.962Z,0.68
2022-11-13T14:06:21.786Z,1.00
2022-11-13T14:08:50.057Z,1.42
2022-11-13T14:11:20.499Z,0.63
2022-11-13T14:13:49.113Z,0.75
2022-11-13T14:16:18.585Z,0.65
2022-11-13T14:18:46.674Z,1.10
2022-11-13T14:21:19.684Z,0.65
2022-11-13T14:23:50.729Z,1.25
2022-11-13T14:26:20.531Z,0.77
2022-11-13T14:28:55.305Z,0.73
2022-11-13T14:31:30.675Z,0.80
2022-11-13T14:34:02.163Z,0.95
2022-11-13T14:36:34.077Z,1.20
2022-11-13T14:39:02.454Z,1.27
2022-11-13T14:41:34.430Z,0.90
2022-11-13T14:44:02.795Z,1.00
2022-11-13T14:46:35.879Z,0.82
2022-11-13T14:49:04.311Z,1.13
2022-11-13T14:51:34.286Z,0.70
2022-11-13T14:54:07.821Z,1.00
2022-11-13T14:56:39.157Z,3.08
2022-11-13T14:59:16.888Z,3.38
2022-11-13T15:01:57.313Z,2.90
2022-11-13T15:04:26.141Z,1.35
2022-11-13T15:07:00.291Z,1.10
2022-11-13T15:09:30.775Z,1.30
2022-11-13T15:11:58.949Z,0.90
2022-11-13T15:14:27.582Z,0.93
2022-11-13T15:16:57.162Z,0.77
2022-11-13T15:19:31.447Z,1.23
2022-11-13T15:22:25.822Z,0.80
2022-11-13T15:24:47.698Z,1.17
2022-11-13T15:27:17.249Z,0.77
2022-11-13T15:29:45.676Z,2.85
2022-11-13T15:32:16.503Z,0.90
2022-11-13T15:34:44.836Z,0.90
2022-11-13T15:37:14.147Z,1.33
2022-11-13T15:39:42.417Z,1.38
2022-11-13T15:42:14.987Z,3.35
2022-11-13T15:44:43.078Z,0.98
2022-11-13T15:47:25.663Z,1.35
2022-11-13T15:50:12.340Z,1.00
2022-11-13T15:52:42.438Z,1.35
2022-11-13T15:55:30.439Z,1.10
2022-11-13T15:57:59.858Z,5.93
2022-11-13T16:00:29.439Z,1.55
2022-11-13T16:02:59.172Z,3.70
2022-11-13T16:05:29.417Z,1.55
2022-11-13T16:07:58.215Z,2.17
2022-11-13T16:10:26.484Z,1.30
2022-11-13T16:13:00.379Z,1.83
2022-11-13T16:15:28.776Z,1.98
2022-11-13T16:18:00.689Z,1.20
2022-11-13T16:20:29.057Z,2.10
2022-11-13T16:22:57.562Z,1.20
2022-11-13T16:25:26.304Z,0.88
2022-11-13T16:27:54.655Z,1.17
2022-11-13T16:30:24.862Z,1.40
2022-11-13T16:32:53.261Z,1.30
2022-11-13T16:35:22.758Z,1.63
2022-11-13T16:37:51.011Z,1.20
2022-11-13T16:40:23.192Z,1.15
2022-11-13T16:42:51.725Z,1.65
2022-11-13T16:45:20.966Z,1.10
2022-11-13T16:47:50.663Z,1.35
2022-11-13T16:50:22.188Z,1.40
2022-11-13T16:52:53.440Z,1.40
2022-11-13T16:55:21.600Z,1.50
2022-11-13T16:57:50.079Z,3.08
2022-11-13T17:00:20.424Z,2.03
2022-11-13T17:02:52.666Z,2.38
2022-11-13T17:05:22.750Z,3.08
2022-11-13T17:07:51.933Z,2.45
2022-11-13T17:10:31.397Z,3.40
2022-11-13T17:13:00.268Z,4.07
2022-11-13T17:15:28.486Z,1.77
2022-11-13T17:17:59.007Z,1.75
2022-11-13T17:23:35.984Z,2.47
2022-11-13T17:32:40.849Z,5.53
2022-11-13T17:35:45.308Z,3.85
2022-11-13T17:40:47.693Z,5.65
2022-11-13T17:43:17.270Z,5.22
2022-11-13T17:45:49.577Z,5.05
2022-11-13T17:48:17.856Z,8.93
2022-11-13T17:50:46.609Z,13.43
2022-11-13T17:53:14.860Z,4.07
2022-11-13T17:55:43.305Z,7.47
2022-11-13T17:58:11.405Z,6.13
2022-11-13T18:00:41.328Z,5.53
2022-11-13T18:03:09.434Z,4.68
2022-11-13T18:05:40.658Z,4.03
2022-11-13T18:08:11.641Z,4.15
2022-11-13T18:10:40.526Z,4.35
2022-11-13T18:13:09.506Z,4.82
2022-11-13T18:15:38.109Z,3.28
2022-11-13T18:18:09.193Z,4.90
2022-11-13T18:20:41.356Z,4.10
2022-11-13T18:23:09.899Z,7.90
2022-11-13T18:25:39.876Z,4.28
2022-11-13T18:28:08.691Z,3.22
2022-11-13T18:30:39.412Z,4.97
2022-11-13T18:33:09.084Z,2.95
2022-11-13T18:35:37.478Z,6.97
2022-11-13T18:38:05.758Z,4.80
2022-11-13T18:40:33.942Z,4.90
2022-11-13T18:43:02.066Z,4.18
2022-11-13T18:45:30.327Z,4.57
2022-11-13T18:47:58.604Z,6.00
2022-11-13T18:50:28.090Z,6.57
2022-11-13T18:52:57.076Z,12.48
2022-11-13T18:55:25.267Z,10.68
2022-11-13T18:57:53.354Z,3.72
2022-11-13T19:00:21.696Z,7.22
2022-11-13T19:02:52.218Z,4.57
2022-11-13T19:05:20.912Z,4.88
2022-11-13T19:07:51.119Z,5.80
2022-11-13T19:10:19.639Z,6.30
2022-11-13T19:12:48.850Z,6.28
2022-11-13T19:15:17.168Z,5.05
2022-11-13T19:17:49.047Z,4.15
2022-11-13T19:20:20.305Z,4.05
2022-11-13T19:22:48.590Z,5.20
2022-11-13T19:25:18.281Z,5.38
2022-11-13T19:27:46.494Z,4.00
2022-11-13T19:30:14.977Z,8.45
2022-11-13T19:32:43.549Z,6.32
2022-11-13T19:35:12.060Z,6.97
2022-11-13T19:37:40.465Z,6.65
2022-11-13T19:40:10.180Z,4.82
2022-11-13T19:42:41.969Z,4.03
2022-11-13T19:45:12.596Z,6.32
2022-11-13T19:47:43.862Z,6.80
2022-11-13T19:50:12.214Z,6.97
2022-11-13T19:52:40.666Z,6.00
2022-11-13T19:55:09.553Z,6.90
2022-11-13T19:57:44.907Z,5.85
2022-11-13T20:00:15.475Z,4.32
2022-11-13T20:02:43.866Z,7.63
2022-11-13T20:05:15.399Z,4.90
2022-11-13T20:07:43.708Z,6.15
2022-11-13T20:10:11.896Z,4.32
2022-11-13T20:12:41.548Z,3.78
2022-11-13T20:15:10.736Z,3.53
2022-11-13T20:17:38.957Z,5.03
2022-11-13T20:20:08.328Z,3.92
2022-11-13T20:22:38.471Z,6.65
2022-11-13T20:25:07.077Z,4.18
2022-11-13T20:27:37.418Z,6.68
2022-11-13T20:30:08.245Z,5.82
2022-11-13T20:32:38.233Z,26.08
2022-11-13T20:35:08.085Z,7.20
2022-11-13T20:37:36.544Z,5.30
2022-11-13T20:40:04.891Z,4.95
2022-11-13T20:42:33.021Z,5.25
2022-11-13T20:45:01.665Z,4.85
2022-11-13T20:47:31.324Z,5.43
2022-11-13T20:49:59.645Z,7.68
2022-11-13T20:52:27.831Z,7.85
2022-11-13T20:54:56.007Z,5.10
2022-11-13T20:57:24.238Z,4.03
2022-11-13T20:59:52.540Z,6.80
2022-11-13T21:02:20.655Z,3.08
2022-11-13T21:04:50.635Z,7.32
2022-11-13T21:07:18.841Z,6.40
2022-11-13T21:09:49.979Z,17.63
2022-11-13T21:12:18.226Z,6.43
2022-11-13T21:14:46.291Z,7.68
2022-11-13T21:17:14.773Z,9.27
2022-11-13T21:19:42.806Z,5.25
2022-11-13T21:22:12.324Z,5.93
2022-11-13T21:24:40.415Z,7.32
2022-11-13T21:27:08.509Z,5.43
2022-11-13T21:29:36.553Z,4.88
2022-11-13T21:32:04.826Z,6.63
2022-11-13T21:34:32.968Z,5.30
2022-11-13T21:37:01.031Z,5.95
2022-11-13T21:39:30.962Z,6.75
2022-11-13T21:41:59.116Z,6.15
2022-11-13T21:44:27.747Z,6.22
2022-11-13T21:46:55.876Z,5.28
2022-11-13T21:49:24.246Z,7.20
2022-11-13T21:51:52.853Z,6.63
2022-11-13T21:54:20.917Z,7.53
2022-11-13T21:56:50.427Z,7.43
2022-11-13T21:59:18.551Z,4.50
2022-11-13T22:01:46.692Z,5.55
2022-11-13T22:04:15.005Z,5.22
2022-11-13T22:06:48.472Z,8.50
2022-11-13T22:09:18.334Z,6.57
2022-11-13T22:11:46.832Z,5.43
2022-11-13T22:14:16.396Z,7.88
2022-11-13T22:16:46.919Z,8.60
2022-11-13T22:19:17.148Z,5.50
2022-11-13T22:21:46.161Z,6.17
2022-11-13T22:24:15.531Z,6.57
2022-11-13T22:26:45.321Z,7.57
2022-11-13T22:29:13.622Z,7.35
2022-11-13T22:31:44.887Z,5.65
2022-11-13T22:34:12.980Z,6.83
2022-11-13T22:36:41.022Z,5.73
2022-11-13T22:39:09.161Z,6.63
2022-11-13T22:41:37.768Z,6.80
2022-11-13T22:44:07.941Z,4.97
2022-11-13T22:46:37.794Z,8.93
2022-11-13T22:49:08.275Z,5.93
2022-11-13T22:51:38.294Z,8.03
2022-11-13T22:54:08.406Z,5.27
2022-11-13T22:56:37.441Z,7.07
2022-11-13T22:59:07.245Z,5.32
2022-11-13T23:01:38.247Z,8.10
2022-11-13T23:04:10.716Z,6.50
2022-11-13T23:06:38.881Z,5.03
2022-11-13T23:09:10.054Z,5.50
2022-11-13T23:11:40.203Z,6.88
2022-11-13T23:14:12.229Z,6.93
2022-11-13T23:16:40.375Z,5.90
2022-11-13T23:19:10.823Z,6.57
2022-11-13T23:21:38.876Z,8.87
2022-11-13T23:24:07.675Z,7.27
2022-11-13T23:26:35.714Z,7.33
2022-11-13T23:29:03.770Z,7.63
2022-11-13T23:31:31.835Z,6.57
2022-11-13T23:33:59.896Z,10.00
2022-11-13T23:36:30.567Z,7.73
2022-11-13T23:38:58.639Z,9.00
2022-11-13T23:41:26.620Z,6.93
2022-11-13T23:44:08.242Z,9.50
2022-11-13T23:46:37.487Z,7.77
2022-11-13T23:49:05.538Z,10.40
2022-11-13T23:51:34.895Z,8.60
2022-11-13T23:54:03.032Z,7.50
2022-11-13T23:56:31.034Z,8.77
2022-11-13T23:58:59.110Z,9.37
