createdAt,value
2018-10-03T00:00:45.684Z,0.00
2018-10-03T00:01:45.696Z,0.00
2018-10-03T00:03:38.634Z,0.00
2018-10-03T00:04:38.648Z,0.00
2018-10-03T00:06:31.595Z,0.00
2018-10-03T00:07:31.604Z,0.00
2018-10-03T00:09:24.544Z,0.00
2018-10-03T00:10:24.556Z,0.00
2018-10-03T00:12:17.502Z,0.00
2018-10-03T00:13:17.511Z,0.00
2018-10-03T00:15:10.455Z,0.00
2018-10-03T00:16:10.464Z,0.00
2018-10-03T00:18:03.402Z,0.00
2018-10-03T00:19:03.421Z,0.00
2018-10-03T00:20:56.364Z,0.00
2018-10-03T00:21:56.373Z,0.00
2018-10-03T00:23:49.312Z,0.00
2018-10-03T00:24:49.326Z,0.00
2018-10-03T00:26:42.268Z,0.00
2018-10-03T00:27:42.281Z,0.00
2018-10-03T00:29:35.226Z,0.00
2018-10-03T00:30:35.235Z,0.00
2018-10-03T00:32:28.183Z,0.00
2018-10-03T00:33:28.189Z,0.00
2018-10-03T00:35:21.180Z,0.00
2018-10-03T00:36:21.142Z,0.00
2018-10-03T00:38:14.084Z,0.00
2018-10-03T00:39:14.147Z,0.00
2018-10-03T00:41:07.040Z,0.00
2018-10-03T00:42:07.060Z,0.00
2018-10-03T00:43:59.993Z,0.00
2018-10-03T00:45:00.004Z,0.00
2018-10-03T00:46:52.949Z,0.00
2018-10-03T00:47:52.963Z,0.00
2018-10-03T00:49:45.903Z,0.00
2018-10-03T00:50:45.928Z,0.00
2018-10-03T00:52:38.925Z,0.00
2018-10-03T00:53:38.911Z,0.00
2018-10-03T00:55:32.486Z,0.00
2018-10-03T00:56:32.493Z,0.00
2018-10-03T00:58:25.487Z,0.00
2018-10-03T00:59:25.499Z,0.00
2018-10-03T01:01:18.472Z,0.00
2018-10-03T01:02:18.531Z,0.00
2018-10-03T01:04:11.437Z,0.00
2018-10-03T01:05:11.428Z,0.00
2018-10-03T01:07:04.582Z,0.00
2018-10-03T01:08:04.578Z,0.00
2018-10-03T01:09:58.763Z,0.00
2018-10-03T01:10:58.769Z,0.00
2018-10-03T01:12:51.881Z,0.00
2018-10-03T01:13:51.842Z,0.00
2018-10-03T01:15:44.876Z,0.00
2018-10-03T01:16:44.861Z,0.00
2018-10-03T01:18:37.804Z,0.00
2018-10-03T01:19:37.809Z,0.00
2018-10-03T01:21:30.786Z,0.00
2018-10-03T01:22:30.769Z,0.00
2018-10-03T01:24:23.699Z,0.00
2018-10-03T01:25:23.717Z,0.00
2018-10-03T01:27:16.686Z,0.00
2018-10-03T01:28:16.695Z,0.00
2018-10-03T01:30:10.911Z,0.00
2018-10-03T01:31:10.878Z,0.00
2018-10-03T01:33:03.801Z,0.00
2018-10-03T01:34:03.823Z,0.00
2018-10-03T01:37:28.417Z,0.00
2018-10-03T01:38:28.517Z,0.00
2018-10-03T01:40:21.424Z,0.00
2018-10-03T01:41:21.410Z,0.00
2018-10-03T01:43:14.959Z,0.00
2018-10-03T01:44:14.941Z,0.00
2018-10-03T01:46:08.842Z,0.00
2018-10-03T01:47:08.859Z,0.00
2018-10-03T01:49:01.995Z,0.00
2018-10-03T01:50:01.998Z,0.00
2018-10-03T01:51:55.058Z,0.00
2018-10-03T01:52:55.029Z,0.00
2018-10-03T01:54:47.965Z,0.00
2018-10-03T01:55:47.978Z,0.00
2018-10-03T01:57:41.064Z,0.00
2018-10-03T01:58:41.070Z,0.00
2018-10-03T02:00:34.072Z,0.00
2018-10-03T02:01:34.093Z,0.00
2018-10-03T02:03:27.033Z,0.00
2018-10-03T02:04:27.048Z,0.00
2018-10-03T02:06:20.010Z,0.00
2018-10-03T02:07:19.999Z,0.00
2018-10-03T02:09:15.699Z,0.00
2018-10-03T02:10:15.562Z,0.00
2018-10-03T02:12:08.492Z,0.00
2018-10-03T02:13:08.470Z,0.00
2018-10-03T02:15:01.916Z,0.00
2018-10-03T02:16:01.935Z,0.00
2018-10-03T02:17:54.877Z,0.00
2018-10-03T02:18:54.895Z,0.00
2018-10-03T02:20:47.835Z,0.00
2018-10-03T02:21:47.849Z,0.00
2018-10-03T02:23:43.360Z,0.00
2018-10-03T02:24:43.364Z,0.00
2018-10-03T02:26:37.970Z,0.00
2018-10-03T02:27:38.018Z,0.00
2018-10-03T02:29:32.531Z,0.00
2018-10-03T02:30:32.464Z,0.00
2018-10-03T02:32:25.378Z,0.00
2018-10-03T02:33:25.396Z,0.00
2018-10-03T02:35:18.334Z,0.00
2018-10-03T02:36:18.359Z,0.00
2018-10-03T02:38:11.803Z,0.00
2018-10-03T02:39:11.815Z,0.00
2018-10-03T02:41:04.752Z,0.00
2018-10-03T02:42:04.785Z,0.00
2018-10-03T02:43:57.716Z,0.00
2018-10-03T02:44:57.722Z,0.00
2018-10-03T02:46:50.664Z,0.00
2018-10-03T02:47:50.676Z,0.00
2018-10-03T02:49:43.609Z,0.00
2018-10-03T02:50:43.629Z,0.00
2018-10-03T02:52:36.576Z,0.00
2018-10-03T02:53:36.585Z,0.00
2018-10-03T02:55:30.051Z,0.00
2018-10-03T02:56:30.049Z,0.00
2018-10-03T02:58:22.991Z,0.00
2018-10-03T02:59:23.007Z,0.00
2018-10-03T03:01:15.943Z,0.00
2018-10-03T03:02:15.961Z,0.00
2018-10-03T03:04:08.907Z,0.00
2018-10-03T03:05:08.913Z,0.00
2018-10-03T03:08:46.526Z,0.00
2018-10-03T03:09:34.030Z,0.00
2018-10-03T03:11:26.962Z,0.00
2018-10-03T03:12:26.983Z,0.00
2018-10-03T03:14:19.924Z,0.00
2018-10-03T03:15:19.936Z,0.00
2018-10-03T03:17:12.877Z,0.00
2018-10-03T03:18:12.889Z,0.00
2018-10-03T03:20:05.824Z,0.00
2018-10-03T03:21:05.845Z,0.00
2018-10-03T03:22:58.793Z,0.00
2018-10-03T03:23:58.800Z,0.00
2018-10-03T03:25:51.744Z,0.00
2018-10-03T03:26:51.753Z,0.00
2018-10-03T03:28:44.693Z,0.00
2018-10-03T03:29:44.707Z,0.00
2018-10-03T03:31:37.645Z,0.00
2018-10-03T03:32:37.664Z,0.00
2018-10-03T03:34:32.144Z,0.00
2018-10-03T03:35:32.155Z,0.00
2018-10-03T03:37:25.100Z,0.00
2018-10-03T03:38:25.108Z,0.00
2018-10-03T03:40:18.041Z,0.00
2018-10-03T03:41:18.061Z,0.00
2018-10-03T03:43:11.005Z,0.00
2018-10-03T03:44:11.016Z,0.00
2018-10-03T03:46:03.948Z,0.00
2018-10-03T03:47:03.972Z,0.00
2018-10-03T03:48:57.427Z,0.00
2018-10-03T03:49:57.440Z,0.00
2018-10-03T03:51:50.373Z,0.00
2018-10-03T03:52:50.410Z,0.00
2018-10-03T03:54:43.332Z,0.00
2018-10-03T03:55:43.342Z,0.00
2018-10-03T03:57:36.281Z,0.00
2018-10-03T03:58:36.298Z,0.00
2018-10-03T04:00:29.232Z,0.00
2018-10-03T04:01:29.245Z,0.00
2018-10-03T04:03:22.194Z,0.00
2018-10-03T04:04:22.208Z,0.00
2018-10-03T04:06:15.653Z,0.00
2018-10-03T04:07:15.672Z,0.00
2018-10-03T04:09:08.615Z,0.00
2018-10-03T04:10:08.629Z,0.00
2018-10-03T04:12:02.076Z,0.00
2018-10-03T04:13:02.094Z,0.00
2018-10-03T04:14:55.032Z,0.00
2018-10-03T04:15:55.063Z,0.00
2018-10-03T04:17:47.985Z,0.00
2018-10-03T04:18:48.001Z,0.00
2018-10-03T04:20:40.937Z,0.00
2018-10-03T04:21:40.958Z,0.00
2018-10-03T04:23:33.898Z,0.00
2018-10-03T04:24:33.909Z,0.00
2018-10-03T04:26:27.354Z,0.00
2018-10-03T04:27:27.382Z,0.00
2018-10-03T04:29:20.314Z,0.00
2018-10-03T04:30:20.327Z,0.00
2018-10-03T04:32:13.272Z,0.00
2018-10-03T04:33:13.284Z,0.00
2018-10-03T04:35:06.735Z,0.00
2018-10-03T04:36:06.750Z,0.00
2018-10-03T04:37:59.690Z,0.00
2018-10-03T04:38:59.719Z,0.00
2018-10-03T04:40:52.663Z,0.00
2018-10-03T04:41:52.685Z,0.00
2018-10-03T04:43:45.702Z,0.00
2018-10-03T04:44:45.716Z,0.00
2018-10-03T04:46:38.648Z,0.00
2018-10-03T04:47:38.668Z,0.00
2018-10-03T04:49:31.611Z,0.00
2018-10-03T04:50:31.627Z,0.00
2018-10-03T04:52:24.558Z,0.00
2018-10-03T04:53:24.576Z,0.00
2018-10-03T04:55:17.515Z,0.00
2018-10-03T04:56:17.529Z,0.00
2018-10-03T04:58:10.475Z,0.00
2018-10-03T04:59:10.485Z,4.00
2018-10-03T05:01:03.422Z,0.00
2018-10-03T05:02:03.440Z,4.00
2018-10-03T05:03:56.379Z,4.00
2018-10-03T05:04:56.395Z,4.00
2018-10-03T05:06:49.331Z,8.00
2018-10-03T05:07:49.345Z,8.00
2018-10-03T05:09:42.285Z,12.00
2018-10-03T05:10:42.301Z,12.00
2018-10-03T05:12:35.242Z,20.00
2018-10-03T05:13:35.251Z,24.00
2018-10-03T05:15:28.730Z,32.00
2018-10-03T05:16:28.721Z,40.00
2018-10-03T05:18:21.661Z,52.00
2018-10-03T05:19:21.674Z,60.00
2018-10-03T05:21:14.673Z,76.00
2018-10-03T05:22:14.692Z,88.00
2018-10-03T05:24:08.183Z,104.00
2018-10-03T05:25:08.200Z,116.00
2018-10-03T05:27:02.159Z,140.00
2018-10-03T05:28:02.240Z,152.00
2018-10-03T05:29:56.141Z,196.00
2018-10-03T05:30:56.152Z,212.00
2018-10-03T05:32:49.601Z,236.00
2018-10-03T05:33:49.623Z,252.00
2018-10-03T05:35:43.072Z,312.00
2018-10-03T05:36:43.090Z,344.00
2018-10-03T05:38:36.026Z,396.00
2018-10-03T05:39:36.084Z,420.00
2018-10-03T05:41:28.973Z,468.00
2018-10-03T05:42:28.997Z,496.00
2018-10-03T05:44:21.937Z,568.00
2018-10-03T05:45:21.952Z,612.00
2018-10-03T05:47:14.888Z,716.00
2018-10-03T05:48:14.920Z,768.00
2018-10-03T05:50:07.845Z,824.00
2018-10-03T05:51:07.859Z,828.00
2018-10-03T05:53:00.797Z,864.00
2018-10-03T05:54:00.915Z,920.00
2018-10-03T05:55:53.754Z,1044.00
2018-10-03T05:56:53.760Z,1096.00
2018-10-03T05:58:46.705Z,1148.00
2018-10-03T05:59:46.721Z,1208.00
2018-10-03T06:01:39.653Z,1292.00
2018-10-03T06:02:39.733Z,1324.00
2018-10-03T06:04:32.614Z,1336.00
2018-10-03T06:05:32.628Z,1300.00
2018-10-03T06:07:25.566Z,1372.00
2018-10-03T06:08:25.584Z,1436.00
2018-10-03T06:10:19.033Z,1540.00
2018-10-03T06:11:19.047Z,1488.00
2018-10-03T06:13:11.985Z,1396.00
2018-10-03T06:14:12.004Z,1452.00
2018-10-03T06:16:04.943Z,1480.00
2018-10-03T06:17:04.956Z,1624.00
2018-10-03T06:18:57.897Z,1740.00
2018-10-03T06:19:57.916Z,1792.00
2018-10-03T06:21:50.848Z,1940.00
2018-10-03T06:22:50.864Z,1900.00
2018-10-03T06:24:44.318Z,2280.00
2018-10-03T06:25:44.333Z,2372.00
2018-10-03T06:27:37.266Z,2408.00
2018-10-03T06:28:37.291Z,2404.00
2018-10-03T06:30:30.225Z,2232.00
2018-10-03T06:31:30.240Z,2268.00
2018-10-03T06:33:26.342Z,2380.00
2018-10-03T06:34:26.267Z,2536.00
2018-10-03T06:36:19.207Z,1888.00
2018-10-03T06:37:19.219Z,1888.00
2018-10-03T06:39:12.174Z,2116.00
2018-10-03T06:40:12.176Z,2560.00
2018-10-03T06:42:05.117Z,2668.00
2018-10-03T06:43:05.132Z,2520.00
2018-10-03T06:44:58.071Z,2460.00
2018-10-03T06:45:58.108Z,2664.00
2018-10-03T06:47:51.021Z,2576.00
2018-10-03T06:48:51.040Z,2972.00
2018-10-03T06:50:43.979Z,3176.00
2018-10-03T06:51:43.992Z,3152.00
2018-10-03T06:53:36.931Z,3516.00
2018-10-03T06:54:36.946Z,3984.00
2018-10-03T06:56:30.403Z,4168.00
2018-10-03T06:57:30.402Z,4064.00
2018-10-03T06:59:23.353Z,3908.00
2018-10-03T07:00:23.373Z,3732.00
2018-10-03T07:02:16.302Z,3780.00
2018-10-03T07:03:16.319Z,3716.00
2018-10-03T07:05:09.260Z,3660.00
2018-10-03T07:06:09.274Z,4132.00
2018-10-03T07:08:02.212Z,4156.00
2018-10-03T07:09:02.229Z,3876.00
2018-10-03T07:10:55.681Z,3704.00
2018-10-03T07:11:55.696Z,3604.00
2018-10-03T07:13:48.625Z,3964.00
2018-10-03T07:14:48.655Z,4016.00
2018-10-03T07:16:41.591Z,4156.00
2018-10-03T07:17:41.600Z,4092.00
2018-10-03T07:19:35.067Z,4168.00
2018-10-03T07:20:35.071Z,4412.00
2018-10-03T07:22:31.085Z,4472.00
2018-10-03T07:23:31.108Z,4124.00
2018-10-03T07:25:24.034Z,4212.00
2018-10-03T07:26:24.053Z,4044.00
2018-10-03T07:28:17.498Z,4944.00
2018-10-03T07:29:17.518Z,5196.00
2018-10-03T07:31:10.463Z,5076.00
2018-10-03T07:32:10.473Z,4876.00
2018-10-03T07:34:03.407Z,4964.00
2018-10-03T07:35:03.425Z,4992.00
2018-10-03T07:36:56.366Z,5256.00
2018-10-03T07:37:56.383Z,5500.00
2018-10-03T07:39:49.348Z,4916.00
2018-10-03T07:40:49.339Z,4640.00
2018-10-03T07:42:42.312Z,4488.00
2018-10-03T07:43:42.289Z,4384.00
2018-10-03T07:45:35.227Z,4332.00
2018-10-03T07:46:35.243Z,4288.00
2018-10-03T07:48:28.190Z,4168.00
2018-10-03T07:49:28.194Z,4128.00
2018-10-03T07:51:21.134Z,4128.00
2018-10-03T07:52:21.149Z,4084.00
2018-10-03T07:54:14.083Z,3892.00
2018-10-03T07:55:14.103Z,3848.00
2018-10-03T07:57:10.116Z,3900.00
2018-10-03T07:58:10.131Z,3968.00
2018-10-03T08:00:03.582Z,4116.00
2018-10-03T08:01:03.598Z,4196.00
2018-10-03T08:02:56.537Z,4356.00
2018-10-03T08:03:56.553Z,4476.00
2018-10-03T08:05:49.484Z,4628.00
2018-10-03T08:06:49.518Z,4564.00
2018-10-03T08:08:42.436Z,4504.00
2018-10-03T08:09:42.459Z,4440.00
2018-10-03T08:11:35.399Z,4200.00
2018-10-03T08:12:35.413Z,4148.00
2018-10-03T08:14:28.346Z,4036.00
2018-10-03T08:15:28.369Z,3912.00
2018-10-03T08:17:21.333Z,3888.00
2018-10-03T08:18:21.326Z,3880.00
2018-10-03T08:20:14.265Z,3876.00
2018-10-03T08:21:14.280Z,3844.00
2018-10-03T08:23:07.210Z,3964.00
2018-10-03T08:24:07.231Z,3968.00
2018-10-03T08:26:00.178Z,4044.00
2018-10-03T08:27:00.185Z,4136.00
2018-10-03T08:28:53.116Z,4148.00
2018-10-03T08:29:53.139Z,4124.00
2018-10-03T08:31:46.076Z,4160.00
2018-10-03T08:32:46.283Z,4108.00
2018-10-03T08:34:39.026Z,4220.00
2018-10-03T08:35:39.040Z,4264.00
2018-10-03T08:37:31.986Z,4324.00
2018-10-03T08:38:32.025Z,4380.00
2018-10-03T08:40:24.934Z,4336.00
2018-10-03T08:41:25.081Z,4248.00
2018-10-03T08:43:17.895Z,4104.00
2018-10-03T08:44:17.913Z,4028.00
2018-10-03T08:46:10.874Z,3916.00
2018-10-03T08:47:10.861Z,3920.00
2018-10-03T08:49:03.800Z,3844.00
2018-10-03T08:50:03.820Z,3760.00
2018-10-03T08:51:56.786Z,3756.00
2018-10-03T08:52:56.771Z,3820.00
2018-10-03T08:54:49.703Z,4056.00
2018-10-03T08:55:49.725Z,4092.00
2018-10-03T08:57:42.667Z,4108.00
2018-10-03T08:58:42.679Z,4232.00
2018-10-03T09:00:36.641Z,4352.00
2018-10-03T09:01:36.659Z,4340.00
2018-10-03T09:03:29.600Z,4336.00
2018-10-03T09:04:29.615Z,4336.00
2018-10-03T09:06:22.550Z,4352.00
2018-10-03T09:07:22.566Z,4320.00
2018-10-03T09:09:15.497Z,4180.00
2018-10-03T09:10:15.521Z,4132.00
2018-10-03T09:12:08.469Z,4160.00
2018-10-03T09:13:08.469Z,4220.00
2018-10-03T09:15:01.629Z,4412.00
2018-10-03T09:16:01.430Z,4488.00
2018-10-03T09:17:54.367Z,4532.00
2018-10-03T09:18:54.387Z,4572.00
2018-10-03T09:20:47.309Z,4608.00
2018-10-03T09:21:47.381Z,4556.00
2018-10-03T09:23:40.278Z,4600.00
2018-10-03T09:24:40.289Z,4604.00
2018-10-03T09:26:33.233Z,4604.00
2018-10-03T09:27:33.245Z,4616.00
2018-10-03T09:29:26.177Z,4788.00
2018-10-03T09:30:26.201Z,4888.00
2018-10-03T09:32:19.162Z,5472.00
2018-10-03T09:33:19.155Z,5840.00
2018-10-03T09:35:12.094Z,5812.00
2018-10-03T09:36:12.106Z,5676.00
2018-10-03T09:38:05.047Z,6348.00
2018-10-03T09:39:05.059Z,6944.00
2018-10-03T09:40:57.994Z,7308.00
2018-10-03T09:41:58.027Z,8292.00
2018-10-03T09:43:51.024Z,8728.00
2018-10-03T09:44:50.971Z,8736.00
2018-10-03T09:46:43.917Z,9300.00
2018-10-03T09:47:43.957Z,9192.00
2018-10-03T09:49:36.862Z,9392.00
2018-10-03T09:50:36.884Z,9468.00
2018-10-03T09:52:29.916Z,7908.00
2018-10-03T09:53:29.841Z,8120.00
2018-10-03T09:55:22.964Z,9956.00
2018-10-03T09:56:22.895Z,9956.00
2018-10-03T09:58:15.832Z,10292.00
2018-10-03T09:59:15.849Z,9724.00
2018-10-03T10:01:08.780Z,9972.00
2018-10-03T10:02:08.805Z,10688.00
2018-10-03T10:04:02.254Z,9084.00
2018-10-03T10:05:02.269Z,9548.00
2018-10-03T10:06:55.716Z,9964.00
2018-10-03T10:07:55.734Z,10380.00
2018-10-03T10:09:51.735Z,9012.00
2018-10-03T10:10:51.760Z,8668.00
2018-10-03T10:12:44.697Z,9088.00
2018-10-03T10:13:44.714Z,9096.00
2018-10-03T10:15:37.661Z,9412.00
2018-10-03T10:16:37.668Z,9112.00
2018-10-03T10:18:30.606Z,8672.00
2018-10-03T10:19:30.620Z,8280.00
2018-10-03T10:21:24.583Z,8132.00
2018-10-03T10:22:24.600Z,7984.00
2018-10-03T10:24:18.047Z,7196.00
2018-10-03T10:25:18.068Z,7120.00
2018-10-03T10:27:11.009Z,6996.00
2018-10-03T10:28:11.026Z,7036.00
2018-10-03T10:30:03.950Z,7204.00
2018-10-03T10:31:03.974Z,7060.00
2018-10-03T10:32:56.994Z,6848.00
2018-10-03T10:33:56.931Z,5976.00
2018-10-03T10:35:49.858Z,6208.00
2018-10-03T10:36:49.881Z,5980.00
2018-10-03T10:38:44.356Z,4836.00
2018-10-03T10:39:44.455Z,4712.00
2018-10-03T10:41:37.375Z,4328.00
2018-10-03T10:42:37.329Z,4272.00
2018-10-03T10:44:30.263Z,4544.00
2018-10-03T10:45:30.281Z,4764.00
2018-10-03T10:47:23.216Z,5076.00
2018-10-03T10:48:23.233Z,5392.00
2018-10-03T10:50:16.242Z,5556.00
2018-10-03T10:51:16.185Z,5604.00
2018-10-03T10:53:09.131Z,5152.00
2018-10-03T10:54:09.143Z,5056.00
2018-10-03T10:56:02.072Z,4936.00
2018-10-03T10:57:02.100Z,5012.00
2018-10-03T10:58:55.034Z,5600.00
2018-10-03T10:59:55.053Z,5780.00
2018-10-03T11:01:47.979Z,5984.00
2018-10-03T11:02:48.007Z,6020.00
2018-10-03T11:04:40.949Z,6316.00
2018-10-03T11:05:40.957Z,6748.00
2018-10-03T11:07:33.909Z,7436.00
2018-10-03T11:08:33.923Z,6676.00
2018-10-03T11:10:26.848Z,5200.00
2018-10-03T11:11:26.866Z,5112.00
2018-10-03T11:13:19.808Z,5696.00
2018-10-03T11:14:19.826Z,5992.00
2018-10-03T11:16:12.752Z,6316.00
2018-10-03T11:17:12.782Z,6032.00
2018-10-03T11:19:05.712Z,5556.00
2018-10-03T11:20:05.741Z,5196.00
2018-10-03T11:21:58.661Z,5184.00
2018-10-03T11:22:58.685Z,4812.00
2018-10-03T11:24:51.737Z,4208.00
2018-10-03T11:25:51.645Z,3948.00
2018-10-03T11:27:44.576Z,4044.00
2018-10-03T11:28:44.590Z,4088.00
2018-10-03T11:30:37.523Z,4120.00
2018-10-03T11:32:50.756Z,4064.00
2018-10-03T11:33:50.769Z,4172.00
2018-10-03T11:35:43.698Z,4996.00
2018-10-03T11:36:43.722Z,5760.00
2018-10-03T11:38:36.660Z,6984.00
2018-10-03T11:39:36.673Z,7568.00
2018-10-03T11:41:29.620Z,8344.00
2018-10-03T11:42:29.633Z,8468.00
2018-10-03T11:44:22.566Z,7216.00
2018-10-03T11:45:22.585Z,6536.00
2018-10-03T11:47:15.522Z,6156.00
2018-10-03T11:48:15.550Z,6272.00
2018-10-03T11:50:08.475Z,6808.00
2018-10-03T11:51:08.496Z,7152.00
2018-10-03T11:53:01.430Z,7116.00
2018-10-03T11:54:01.450Z,6460.00
2018-10-03T11:55:54.377Z,6564.00
2018-10-03T11:56:54.456Z,6588.00
2018-10-03T11:58:47.339Z,6676.00
2018-10-03T11:59:47.357Z,7044.00
2018-10-03T12:01:40.301Z,7560.00
2018-10-03T12:02:40.369Z,7840.00
2018-10-03T12:04:33.327Z,8548.00
2018-10-03T12:05:33.345Z,8848.00
2018-10-03T12:07:26.315Z,8032.00
2018-10-03T12:08:26.319Z,8260.00
2018-10-03T12:10:19.259Z,8084.00
2018-10-03T12:11:19.276Z,7740.00
2018-10-03T12:13:12.215Z,7316.00
2018-10-03T12:14:12.231Z,7168.00
2018-10-03T12:16:05.198Z,6484.00
2018-10-03T12:17:05.190Z,6108.00
2018-10-03T12:18:58.243Z,5548.00
2018-10-03T12:19:58.245Z,5456.00
2018-10-03T12:21:52.717Z,5384.00
2018-10-03T12:22:52.754Z,5328.00
2018-10-03T12:24:45.800Z,5340.00
2018-10-03T12:25:45.795Z,5464.00
2018-10-03T12:27:39.318Z,5684.00
2018-10-03T12:28:39.278Z,5384.00
2018-10-03T12:30:32.736Z,5360.00
2018-10-03T12:31:32.735Z,5836.00
2018-10-03T12:33:27.314Z,5808.00
2018-10-03T12:34:27.210Z,5448.00
2018-10-03T12:36:20.655Z,5172.00
2018-10-03T12:37:20.680Z,5220.00
2018-10-03T12:39:13.611Z,5116.00
2018-10-03T12:40:13.629Z,5264.00
2018-10-03T12:42:06.586Z,5444.00
2018-10-03T12:43:06.607Z,5640.00
2018-10-03T12:44:59.721Z,5488.00
2018-10-03T12:45:59.642Z,5564.00
2018-10-03T12:47:52.777Z,5524.00
2018-10-03T12:48:52.633Z,5576.00
2018-10-03T12:50:50.649Z,5500.00
2018-10-03T12:51:50.766Z,5496.00
2018-10-03T12:53:43.731Z,5564.00
2018-10-03T12:54:43.711Z,5644.00
2018-10-03T12:56:36.679Z,5664.00
2018-10-03T12:57:36.693Z,5580.00
2018-10-03T12:59:30.161Z,5164.00
2018-10-03T13:00:31.146Z,5060.00
2018-10-03T13:02:23.129Z,4740.00
2018-10-03T13:03:23.110Z,4540.00
2018-10-03T13:05:16.066Z,4184.00
2018-10-03T13:06:16.061Z,4060.00
2018-10-03T13:08:09.112Z,3996.00
2018-10-03T13:09:09.123Z,3960.00
2018-10-03T13:11:02.586Z,4040.00
2018-10-03T13:12:02.590Z,4040.00
2018-10-03T13:13:55.651Z,4000.00
2018-10-03T13:14:55.631Z,4016.00
2018-10-03T13:16:49.099Z,4056.00
2018-10-03T13:17:49.117Z,4128.00
2018-10-03T13:19:42.138Z,4568.00
2018-10-03T13:20:42.153Z,5084.00
2018-10-03T13:22:35.089Z,5616.00
2018-10-03T13:23:35.110Z,5780.00
2018-10-03T13:25:28.161Z,4992.00
2018-10-03T13:26:28.164Z,4316.00
2018-10-03T13:28:21.100Z,3932.00
2018-10-03T13:29:21.118Z,3888.00
2018-10-03T13:31:14.056Z,3576.00
2018-10-03T13:32:14.074Z,3820.00
2018-10-03T13:34:07.016Z,4760.00
2018-10-03T13:35:07.027Z,5016.00
2018-10-03T13:36:59.959Z,4756.00
2018-10-03T13:37:59.979Z,4600.00
2018-10-03T13:39:54.455Z,4220.00
2018-10-03T13:40:54.520Z,4012.00
2018-10-03T13:42:47.403Z,3560.00
2018-10-03T13:43:47.426Z,3572.00
2018-10-03T13:45:40.872Z,3920.00
2018-10-03T13:46:40.947Z,3940.00
2018-10-03T13:48:34.335Z,4864.00
2018-10-03T13:49:34.357Z,5672.00
2018-10-03T13:51:27.305Z,5768.00
2018-10-03T13:52:27.312Z,5528.00
2018-10-03T13:54:20.248Z,5832.00
2018-10-03T13:55:20.269Z,6120.00
2018-10-03T13:57:13.197Z,6016.00
2018-10-03T13:58:13.238Z,5512.00
2018-10-03T14:00:07.701Z,5484.00
2018-10-03T14:01:07.710Z,5656.00
2018-10-03T14:03:00.644Z,6024.00
2018-10-03T14:04:00.667Z,5876.00
2018-10-03T14:05:54.114Z,5356.00
2018-10-03T14:06:54.131Z,5432.00
2018-10-03T14:08:47.112Z,5928.00
2018-10-03T14:09:47.104Z,5928.00
2018-10-03T14:11:40.124Z,5684.00
2018-10-03T14:12:40.146Z,5772.00
2018-10-03T14:14:33.078Z,5236.00
2018-10-03T14:15:33.096Z,5072.00
2018-10-03T14:17:26.029Z,5164.00
2018-10-03T14:18:26.062Z,4996.00
2018-10-03T14:20:18.986Z,3984.00
2018-10-03T14:21:19.004Z,3536.00
2018-10-03T14:23:12.450Z,3104.00
2018-10-03T14:24:12.485Z,2932.00
2018-10-03T14:26:05.406Z,3044.00
2018-10-03T14:27:05.423Z,3140.00
2018-10-03T14:28:58.866Z,3068.00
2018-10-03T14:29:58.893Z,3036.00
2018-10-03T14:31:51.827Z,3272.00
2018-10-03T14:32:51.883Z,3396.00
2018-10-03T14:34:45.804Z,3940.00
2018-10-03T14:35:45.821Z,4052.00
2018-10-03T14:37:38.755Z,4040.00
2018-10-03T14:38:38.785Z,4148.00
2018-10-03T14:40:31.720Z,4716.00
2018-10-03T14:41:31.728Z,4748.00
2018-10-03T14:43:24.873Z,4320.00
2018-10-03T14:44:24.891Z,4400.00
2018-10-03T14:46:17.827Z,4680.00
2018-10-03T14:47:17.844Z,4528.00
2018-10-03T14:49:12.307Z,4416.00
2018-10-03T14:50:12.336Z,4444.00
2018-10-03T14:52:05.832Z,3940.00
2018-10-03T14:53:05.797Z,3672.00
2018-10-03T14:54:58.736Z,3396.00
2018-10-03T14:55:58.752Z,3352.00
2018-10-03T14:57:52.194Z,3436.00
2018-10-03T14:58:52.279Z,3324.00
2018-10-03T15:00:45.156Z,3108.00
2018-10-03T15:01:45.227Z,3024.00
2018-10-03T15:03:38.106Z,3012.00
2018-10-03T15:04:38.127Z,3004.00
2018-10-03T15:06:31.067Z,3044.00
2018-10-03T15:07:31.079Z,3136.00
2018-10-03T15:09:24.020Z,3040.00
2018-10-03T15:10:24.037Z,2892.00
2018-10-03T15:12:17.015Z,2568.00
2018-10-03T15:13:16.991Z,2484.00
2018-10-03T15:15:09.928Z,2332.00
2018-10-03T15:16:09.948Z,2264.00
2018-10-03T15:18:04.413Z,2236.00
2018-10-03T15:19:04.435Z,2232.00
2018-10-03T15:20:57.373Z,2116.00
2018-10-03T15:21:57.395Z,2072.00
2018-10-03T15:23:50.368Z,2064.00
2018-10-03T15:24:50.344Z,2056.00
2018-10-03T15:26:43.283Z,2028.00
2018-10-03T15:27:43.298Z,2044.00
2018-10-03T15:29:36.263Z,2128.00
2018-10-03T15:30:36.252Z,2224.00
2018-10-03T15:32:30.728Z,2456.00
2018-10-03T15:33:30.742Z,2508.00
2018-10-03T15:35:25.221Z,2584.00
2018-10-03T15:36:25.231Z,2620.00
2018-10-03T15:38:18.163Z,2892.00
2018-10-03T15:39:18.186Z,2940.00
2018-10-03T15:41:11.129Z,2716.00
2018-10-03T15:42:11.161Z,2496.00
2018-10-03T15:44:04.070Z,2148.00
2018-10-03T15:45:04.099Z,2056.00
2018-10-03T15:46:57.039Z,1972.00
2018-10-03T15:47:57.049Z,1964.00
2018-10-03T15:49:49.982Z,2072.00
2018-10-03T15:50:50.002Z,2152.00
2018-10-03T15:52:42.949Z,2168.00
2018-10-03T15:53:42.966Z,2200.00
2018-10-03T15:55:35.892Z,2132.00
2018-10-03T15:56:35.910Z,2056.00
2018-10-03T15:58:30.376Z,1848.00
2018-10-03T15:59:30.397Z,1760.00
2018-10-03T16:01:26.409Z,1652.00
2018-10-03T16:02:26.435Z,1624.00
2018-10-03T16:04:19.374Z,1612.00
2018-10-03T16:05:19.388Z,1604.00
2018-10-03T16:07:12.318Z,1596.00
2018-10-03T16:08:12.336Z,1592.00
2018-10-03T16:10:05.266Z,1536.00
2018-10-03T16:11:05.289Z,1476.00
2018-10-03T16:12:58.739Z,1348.00
2018-10-03T16:13:58.756Z,1276.00
2018-10-03T16:15:51.706Z,1160.00
2018-10-03T16:16:51.719Z,1104.00
2018-10-03T16:18:44.639Z,1036.00
2018-10-03T16:19:44.668Z,1036.00
2018-10-03T16:21:38.013Z,1020.00
2018-10-03T16:22:38.011Z,1016.00
2018-10-03T16:24:30.955Z,1000.00
2018-10-03T16:25:30.977Z,976.00
2018-10-03T16:27:23.927Z,912.00
2018-10-03T16:28:23.939Z,856.00
2018-10-03T16:30:16.864Z,772.00
2018-10-03T16:31:16.889Z,768.00
2018-10-03T16:33:09.838Z,796.00
2018-10-03T16:34:09.845Z,800.00
2018-10-03T16:36:02.786Z,784.00
2018-10-03T16:37:02.796Z,756.00
2018-10-03T16:38:56.339Z,724.00
2018-10-03T16:39:56.264Z,696.00
2018-10-03T16:41:49.203Z,640.00
2018-10-03T16:42:49.216Z,616.00
2018-10-03T16:44:42.163Z,584.00
2018-10-03T16:45:42.170Z,568.00
2018-10-03T16:47:35.111Z,520.00
2018-10-03T16:48:35.123Z,480.00
2018-10-03T16:50:29.596Z,416.00
2018-10-03T16:51:41.822Z,392.00
2018-10-03T16:53:23.067Z,348.00
2018-10-03T16:54:23.081Z,324.00
2018-10-03T16:56:16.023Z,288.00
2018-10-03T16:57:16.034Z,268.00
2018-10-03T16:59:08.968Z,228.00
2018-10-03T17:00:08.989Z,216.00
2018-10-03T17:02:01.932Z,180.00
2018-10-03T17:03:01.945Z,160.00
2018-10-03T17:04:54.881Z,136.00
2018-10-03T17:05:54.902Z,124.00
2018-10-03T17:07:47.835Z,96.00
2018-10-03T17:08:47.852Z,84.00
2018-10-03T17:10:40.794Z,64.00
2018-10-03T17:11:40.811Z,56.00
2018-10-03T17:13:33.745Z,44.00
2018-10-03T17:14:33.777Z,36.00
2018-10-03T17:16:26.705Z,28.00
2018-10-03T17:17:26.717Z,20.00
2018-10-03T17:19:19.646Z,16.00
2018-10-03T17:20:19.668Z,12.00
2018-10-03T17:22:13.837Z,8.00
2018-10-03T17:23:13.814Z,8.00
2018-10-03T17:25:06.781Z,8.00
2018-10-03T17:26:06.801Z,4.00
2018-10-03T17:27:59.745Z,0.00
2018-10-03T17:28:59.760Z,4.00
2018-10-03T17:30:52.753Z,0.00
2018-10-03T17:31:52.712Z,0.00
2018-10-03T17:33:45.652Z,0.00
2018-10-03T17:34:45.668Z,0.00
2018-10-03T17:36:38.607Z,0.00
2018-10-03T17:37:38.634Z,0.00
2018-10-03T17:39:31.655Z,0.00
2018-10-03T17:40:31.777Z,0.00
2018-10-03T17:42:24.617Z,0.00
2018-10-03T17:43:24.630Z,0.00
2018-10-03T17:45:19.161Z,0.00
2018-10-03T17:46:18.654Z,0.00
2018-10-03T17:48:11.852Z,0.00
2018-10-03T17:49:11.726Z,0.00
2018-10-03T17:51:04.698Z,0.00
2018-10-03T17:52:04.720Z,0.00
2018-10-03T17:53:57.670Z,0.00
2018-10-03T17:54:57.682Z,0.00
2018-10-03T17:56:50.618Z,0.00
2018-10-03T17:57:50.635Z,0.00
2018-10-03T17:59:43.562Z,0.00
2018-10-03T18:00:43.582Z,0.00
2018-10-03T18:02:36.524Z,0.00
2018-10-03T18:03:36.538Z,0.00
2018-10-03T18:05:29.503Z,0.00
2018-10-03T18:06:29.491Z,0.00