createdAt,value
2018-03-09T00:00:59.856Z,99.90
2018-03-09T00:03:32.421Z,99.90
2018-03-09T00:06:02.219Z,99.90
2018-03-09T00:08:32.755Z,99.90
2018-03-09T00:11:02.694Z,99.90
2018-03-09T00:13:32.537Z,99.90
2018-03-09T00:16:03.021Z,99.90
2018-03-09T00:18:32.820Z,99.90
2018-03-09T00:21:02.613Z,99.90
2018-03-09T00:23:32.126Z,99.90
2018-03-09T00:26:02.697Z,99.90
2018-03-09T00:28:32.483Z,99.90
2018-03-09T00:31:03.019Z,99.90
2018-03-09T00:33:32.775Z,99.90
2018-03-09T00:36:02.560Z,99.90
2018-03-09T00:38:32.313Z,99.90
2018-03-09T00:41:01.913Z,99.90
2018-03-09T00:43:31.675Z,99.90
2018-03-09T00:46:01.465Z,99.90
2018-03-09T00:48:31.990Z,99.90
2018-03-09T00:51:13.849Z,99.90
2018-03-09T00:53:43.344Z,99.90
2018-03-09T00:56:12.885Z,99.90
2018-03-09T00:58:44.175Z,99.90
2018-03-09T01:01:13.929Z,99.90
2018-03-09T01:03:43.732Z,99.90
2018-03-09T01:06:13.556Z,99.90
2018-03-09T01:08:43.359Z,99.90
2018-03-09T01:11:13.128Z,99.90
2018-03-09T01:13:42.658Z,99.90
2018-03-09T01:16:12.443Z,99.90
2018-03-09T01:18:42.282Z,99.90
2018-03-09T01:21:12.049Z,99.90
2018-03-09T01:23:42.695Z,99.90
2018-03-09T01:26:12.488Z,99.90
2018-03-09T01:28:42.329Z,99.90
2018-03-09T01:31:12.123Z,99.90
2018-03-09T01:33:41.947Z,99.90
2018-03-09T01:36:11.756Z,99.90
2018-03-09T01:38:41.576Z,99.90
2018-03-09T01:41:11.389Z,99.90
2018-03-09T01:43:41.166Z,99.90
2018-03-09T01:46:10.970Z,99.90
2018-03-09T01:48:40.821Z,99.90
2018-03-09T01:51:10.689Z,99.90
2018-03-09T01:53:40.448Z,99.90
2018-03-09T01:56:10.291Z,99.90
2018-03-09T01:58:40.064Z,99.90
2018-03-09T02:01:09.887Z,99.90
2018-03-09T02:03:39.664Z,99.90
2018-03-09T02:06:09.450Z,99.90
2018-03-09T02:08:39.730Z,99.90
2018-03-09T02:11:09.525Z,99.90
2018-03-09T02:13:40.058Z,99.90
2018-03-09T02:16:09.604Z,99.90
2018-03-09T02:18:39.397Z,99.90
2018-03-09T02:21:09.149Z,99.90
2018-03-09T02:23:39.009Z,99.90
2018-03-09T02:26:08.957Z,99.90
2018-03-09T02:28:38.742Z,99.90
2018-03-09T02:31:09.287Z,99.90
2018-03-09T02:33:38.895Z,99.90
2018-03-09T02:36:08.665Z,99.90
2018-03-09T02:38:38.504Z,99.90
2018-03-09T02:41:08.262Z,99.90
2018-03-09T02:43:38.098Z,99.90
2018-03-09T02:46:08.663Z,99.90
2018-03-09T02:48:38.477Z,99.90
2018-03-09T02:51:08.250Z,99.90
2018-03-09T02:53:38.038Z,99.90
2018-03-09T02:56:07.869Z,99.90
2018-03-09T02:58:37.817Z,99.90
2018-03-09T03:01:08.389Z,99.90
2018-03-09T03:03:38.160Z,99.90
2018-03-09T03:06:08.714Z,99.90
2018-03-09T03:08:38.512Z,99.90
2018-03-09T03:11:08.328Z,99.90
2018-03-09T03:13:38.101Z,99.90
2018-03-09T03:16:07.565Z,99.90
2018-03-09T03:18:37.557Z,99.90
2018-03-09T03:21:08.099Z,99.90
2018-03-09T03:23:37.926Z,99.90
2018-03-09T03:26:07.407Z,99.90
2018-03-09T03:28:37.229Z,99.90
2018-03-09T03:31:07.048Z,99.90
2018-03-09T03:33:36.869Z,99.90
2018-03-09T03:36:06.644Z,99.90
2018-03-09T03:38:37.210Z,99.90
2018-03-09T03:41:07.029Z,99.90
2018-03-09T03:43:36.828Z,99.90
2018-03-09T03:46:06.627Z,99.90
2018-03-09T03:48:36.438Z,99.90
2018-03-09T03:51:06.250Z,99.90
2018-03-09T03:53:36.047Z,99.90
2018-03-09T03:56:05.830Z,99.90
2018-03-09T03:58:35.622Z,99.90
2018-03-09T04:01:05.437Z,99.90
2018-03-09T04:03:35.195Z,99.90
2018-03-09T04:06:05.796Z,99.90
2018-03-09T04:08:35.589Z,99.90
2018-03-09T04:11:05.349Z,99.90
2018-03-09T04:13:35.928Z,99.90
2018-03-09T04:16:05.696Z,99.90
2018-03-09T04:18:36.278Z,99.90
2018-03-09T04:21:06.038Z,99.90
2018-03-09T04:23:36.588Z,99.90
2018-03-09T04:26:06.362Z,99.90
2018-03-09T04:28:36.156Z,99.90
2018-03-09T04:31:05.918Z,99.90
2018-03-09T04:33:35.706Z,99.90
2018-03-09T04:36:06.265Z,99.90
2018-03-09T04:38:36.030Z,99.90
2018-03-09T04:41:05.832Z,99.90
2018-03-09T04:43:35.629Z,99.90
2018-03-09T04:46:05.388Z,99.90
2018-03-09T04:48:34.925Z,99.90
2018-03-09T04:51:04.682Z,99.90
2018-03-09T04:53:34.485Z,99.90
2018-03-09T04:56:04.259Z,99.90
2018-03-09T04:58:34.044Z,99.90
2018-03-09T05:01:04.618Z,99.90
2018-03-09T05:03:34.442Z,99.90
2018-03-09T05:06:04.202Z,99.90
2018-03-09T05:08:34.770Z,99.90
2018-03-09T05:11:04.701Z,99.90
2018-03-09T05:13:34.501Z,99.90
2018-03-09T05:16:04.311Z,99.90
2018-03-09T05:18:34.146Z,99.90
2018-03-09T05:21:03.909Z,99.90
2018-03-09T05:23:33.725Z,99.90
2018-03-09T05:26:03.498Z,99.90
2018-03-09T05:28:33.310Z,99.90
2018-03-09T05:31:03.088Z,99.90
2018-03-09T05:33:32.867Z,99.90
2018-03-09T05:36:02.672Z,99.90
2018-03-09T05:38:33.218Z,99.90
2018-03-09T05:41:03.009Z,99.90
2018-03-09T05:43:33.585Z,99.90
2018-03-09T05:46:03.369Z,99.90
2018-03-09T05:48:32.928Z,99.90
2018-03-09T05:51:02.729Z,99.90
2018-03-09T05:53:32.499Z,99.90
2018-03-09T05:56:02.310Z,99.90
2018-03-09T05:58:32.136Z,99.90
2018-03-09T06:01:01.945Z,99.90
2018-03-09T06:03:31.764Z,99.90
2018-03-09T06:06:01.564Z,99.90
2018-03-09T06:08:31.425Z,99.90
2018-03-09T06:11:01.459Z,99.90
2018-03-09T06:13:32.012Z,99.90
2018-03-09T06:16:01.871Z,99.90
2018-03-09T06:18:31.680Z,99.90
2018-03-09T06:21:01.473Z,99.90
2018-03-09T06:23:31.260Z,99.90
2018-03-09T06:26:01.841Z,99.90
2018-03-09T06:28:31.606Z,99.90
2018-03-09T06:31:02.188Z,99.90
2018-03-09T06:33:31.950Z,99.90
2018-03-09T06:36:01.821Z,99.90
2018-03-09T06:38:31.611Z,99.90
2018-03-09T06:41:01.401Z,99.90
2018-03-09T06:43:31.160Z,99.90
2018-03-09T06:46:00.970Z,99.90
2018-03-09T06:48:30.731Z,99.90
2018-03-09T06:51:00.514Z,99.90
2018-03-09T06:53:31.078Z,99.90
2018-03-09T06:56:00.833Z,99.90
2018-03-09T06:58:30.702Z,99.90
2018-03-09T07:01:00.502Z,99.90
2018-03-09T07:03:30.839Z,99.90
2018-03-09T07:06:00.694Z,99.90
2018-03-09T07:08:30.465Z,99.90
2018-03-09T07:11:00.264Z,99.90
2018-03-09T07:13:30.033Z,99.90
2018-03-09T07:15:59.833Z,99.90
2018-03-09T07:18:29.608Z,99.90
2018-03-09T07:20:59.408Z,99.90
2018-03-09T07:23:29.944Z,99.90
2018-03-09T07:26:00.584Z,99.90
2018-03-09T07:28:30.370Z,99.90
2018-03-09T07:31:00.966Z,99.90
2018-03-09T07:33:30.743Z,99.90
2018-03-09T07:36:00.579Z,99.90
2018-03-09T07:38:30.351Z,99.90
2018-03-09T07:41:00.922Z,99.90
2018-03-09T07:43:30.733Z,99.90
2018-03-09T07:46:00.740Z,99.90
2018-03-09T07:48:30.551Z,99.90
2018-03-09T07:51:00.387Z,99.90
2018-03-09T07:53:30.153Z,99.90
2018-03-09T07:55:59.957Z,99.90
2018-03-09T07:58:30.507Z,99.90
2018-03-09T08:01:00.305Z,99.90
2018-03-09T08:03:30.912Z,99.90
2018-03-09T08:06:00.673Z,99.90
2018-03-09T08:08:30.225Z,99.90
2018-03-09T08:10:59.990Z,99.90
2018-03-09T08:13:29.789Z,99.90
2018-03-09T08:15:59.313Z,99.90
2018-03-09T08:18:29.137Z,99.90
2018-03-09T08:20:59.132Z,99.90
2018-03-09T08:23:28.895Z,99.90
2018-03-09T08:25:58.686Z,99.90
2018-03-09T08:28:28.450Z,99.90
2018-03-09T08:30:59.003Z,99.90
2018-03-09T08:33:28.811Z,99.90
2018-03-09T08:35:58.593Z,99.90
2018-03-09T08:38:29.258Z,99.90
2018-03-09T08:40:59.256Z,99.90
2018-03-09T08:43:29.850Z,99.90
2018-03-09T08:45:59.617Z,99.90
2018-03-09T08:48:29.425Z,99.90
2018-03-09T08:50:59.221Z,99.90
2018-03-09T08:53:29.242Z,99.90
2018-03-09T08:55:59.770Z,99.90
2018-03-09T08:58:30.369Z,99.90
2018-03-09T09:01:00.149Z,99.90
2018-03-09T09:03:29.971Z,99.90
2018-03-09T09:05:59.733Z,99.90
2018-03-09T09:08:30.314Z,99.90
2018-03-09T09:11:00.085Z,99.90
2018-03-09T09:13:29.949Z,99.90
2018-03-09T09:15:59.919Z,99.90
2018-03-09T09:18:29.773Z,99.90
2018-03-09T09:20:59.546Z,99.90
2018-03-09T09:23:29.394Z,99.90
2018-03-09T09:25:59.362Z,99.90
2018-03-09T09:28:29.955Z,99.90
2018-03-09T09:30:59.738Z,99.90
2018-03-09T09:33:29.558Z,99.90
2018-03-09T09:35:59.421Z,99.90
2018-03-09T09:38:29.391Z,99.90
2018-03-09T09:40:59.206Z,99.90
2018-03-09T09:43:29.061Z,99.90
2018-03-09T09:45:59.023Z,99.90
2018-03-09T09:48:28.818Z,99.90
2018-03-09T09:50:58.583Z,99.90
2018-03-09T09:53:28.418Z,99.90
2018-03-09T09:55:58.978Z,99.90
2018-03-09T09:58:28.796Z,99.90
2018-03-09T10:00:58.586Z,99.90
2018-03-09T10:03:28.439Z,99.90
2018-03-09T10:05:58.357Z,99.90
2018-03-09T10:08:28.213Z,99.90
2018-03-09T10:10:58.788Z,99.90
2018-03-09T10:13:28.676Z,99.90
2018-03-09T10:15:58.496Z,99.90
2018-03-09T10:18:28.461Z,99.90
2018-03-09T10:20:58.469Z,99.90
2018-03-09T10:23:28.788Z,99.90
2018-03-09T10:25:58.650Z,99.90
2018-03-09T10:28:28.630Z,99.90
2018-03-09T10:30:58.425Z,99.90
2018-03-09T10:33:28.213Z,99.90
2018-03-09T10:35:58.022Z,99.90
2018-03-09T10:38:27.827Z,99.90
2018-03-09T10:40:57.657Z,99.90
2018-03-09T10:43:27.438Z,99.90
2018-03-09T10:45:58.010Z,99.90
2018-03-09T10:48:27.798Z,99.90
2018-03-09T10:50:57.719Z,99.90
2018-03-09T10:53:27.642Z,99.90
2018-03-09T10:55:57.460Z,99.90
2018-03-09T10:58:27.246Z,99.90
2018-03-09T11:00:57.056Z,99.90
2018-03-09T11:03:26.756Z,99.90
2018-03-09T11:05:57.346Z,99.90
2018-03-09T11:08:27.154Z,99.90
2018-03-09T11:10:56.926Z,99.90
2018-03-09T11:13:26.717Z,99.90
2018-03-09T11:15:56.508Z,99.90
2018-03-09T11:18:26.707Z,99.90
2018-03-09T11:20:56.226Z,99.90
2018-03-09T11:23:26.007Z,99.90
2018-03-09T11:25:55.835Z,99.90
2018-03-09T11:28:25.604Z,99.90
2018-03-09T11:30:56.194Z,99.90
2018-03-09T11:33:25.974Z,99.90
2018-03-09T11:35:55.788Z,99.90
2018-03-09T11:38:25.552Z,99.90
2018-03-09T11:40:55.370Z,99.90
2018-03-09T11:43:25.133Z,99.90
2018-03-09T11:45:54.965Z,99.90
2018-03-09T11:48:24.747Z,99.90
2018-03-09T11:50:55.307Z,99.90
2018-03-09T11:53:25.086Z,99.90
2018-03-09T11:55:54.896Z,99.90
2018-03-09T11:58:25.503Z,99.90
2018-03-09T12:00:56.074Z,99.90
2018-03-09T12:03:25.885Z,99.90
2018-03-09T12:05:55.777Z,99.90
2018-03-09T12:08:26.787Z,99.90
2018-03-09T12:10:56.679Z,99.90
2018-03-09T12:13:26.587Z,99.90
2018-03-09T12:15:56.399Z,99.90
2018-03-09T12:18:26.213Z,99.90
2018-03-09T12:20:55.999Z,99.90
2018-03-09T12:23:25.923Z,99.90
2018-03-09T12:25:55.694Z,99.90
2018-03-09T12:28:25.505Z,99.10
2018-03-09T12:30:55.315Z,99.90
2018-03-09T12:33:25.148Z,99.20
2018-03-09T12:35:55.704Z,97.80
2018-03-09T12:38:25.533Z,97.80
2018-03-09T12:40:55.341Z,95.40
2018-03-09T12:43:25.244Z,87.70
2018-03-09T12:45:55.092Z,79.70
2018-03-09T12:48:24.741Z,68.10
2018-03-09T12:50:55.290Z,72.20
2018-03-09T12:53:25.881Z,73.60
2018-03-09T12:55:55.667Z,73.60
2018-03-09T12:58:25.467Z,74.00
2018-03-09T13:00:55.477Z,78.30
2018-03-09T13:03:25.260Z,79.10
2018-03-09T13:05:55.874Z,93.20
2018-03-09T13:08:25.485Z,93.30
2018-03-09T13:10:55.910Z,90.60
2018-03-09T13:13:26.495Z,90.50
2018-03-09T13:15:56.157Z,93.40
2018-03-09T13:18:32.037Z,96.80
2018-03-09T13:21:03.106Z,99.60
2018-03-09T13:23:32.921Z,99.60
2018-03-09T13:26:02.788Z,99.90
2018-03-09T13:28:33.357Z,99.90
2018-03-09T13:31:03.157Z,99.90
2018-03-09T13:33:32.971Z,99.90
2018-03-09T13:36:02.789Z,99.90
2018-03-09T13:38:32.272Z,99.90
2018-03-09T13:41:02.836Z,99.90
2018-03-09T13:43:32.650Z,99.90
2018-03-09T13:46:02.485Z,99.90
2018-03-09T13:48:32.269Z,93.30
2018-03-09T13:51:02.085Z,83.10
2018-03-09T13:53:31.989Z,78.10
2018-03-09T13:56:01.954Z,70.70
2018-03-09T13:58:31.771Z,69.60
2018-03-09T14:01:03.638Z,74.40
2018-03-09T14:03:33.470Z,80.50
2018-03-09T14:06:03.753Z,88.90
2018-03-09T14:08:33.623Z,88.90
2018-03-09T14:11:04.360Z,90.70
2018-03-09T14:13:34.148Z,90.70
2018-03-09T14:16:03.956Z,90.40
2018-03-09T14:18:34.536Z,91.40
2018-03-09T14:21:04.343Z,91.50
2018-03-09T14:23:33.845Z,92.50
2018-03-09T14:26:03.655Z,82.60
2018-03-09T14:28:33.413Z,79.60
2018-03-09T14:31:03.218Z,83.30
2018-03-09T14:33:32.976Z,87.90
2018-03-09T14:36:03.649Z,91.60
2018-03-09T14:38:34.369Z,93.00
2018-03-09T14:41:04.171Z,93.10
2018-03-09T14:43:33.979Z,93.70
2018-03-09T14:46:03.770Z,94.90
2018-03-09T14:48:34.285Z,96.20
2018-03-09T14:51:04.113Z,96.20
2018-03-09T14:53:34.645Z,88.20
2018-03-09T14:56:05.266Z,81.00
2018-03-09T14:58:35.812Z,79.50
2018-03-09T15:01:05.652Z,79.50
2018-03-09T15:03:35.469Z,80.90
2018-03-09T15:06:05.309Z,80.00
2018-03-09T15:08:35.248Z,81.10
2018-03-09T15:11:05.062Z,80.40
2018-03-09T15:13:35.598Z,86.00
2018-03-09T15:16:06.192Z,88.20
2018-03-09T15:18:35.987Z,88.10
2018-03-09T15:21:05.797Z,90.20
2018-03-09T15:23:35.624Z,90.70
2018-03-09T15:26:05.082Z,92.40
2018-03-09T15:28:35.643Z,94.30
2018-03-09T15:31:05.213Z,94.30
2018-03-09T15:33:35.585Z,95.80
2018-03-09T15:36:05.212Z,95.80
2018-03-09T15:38:34.812Z,98.00
2018-03-09T15:41:04.621Z,98.20
2018-03-09T15:43:34.405Z,99.00
2018-03-09T15:46:04.194Z,99.90
2018-03-09T15:48:34.722Z,99.90
2018-03-09T15:51:05.329Z,99.90
2018-03-09T15:53:35.111Z,99.90
2018-03-09T15:56:04.228Z,99.90
2018-03-09T15:58:35.620Z,99.90
2018-03-09T16:01:05.424Z,99.90
2018-03-09T16:03:35.976Z,99.90
2018-03-09T16:06:05.760Z,99.90
2018-03-09T16:08:36.350Z,99.90
2018-03-09T16:11:05.810Z,99.90
2018-03-09T16:13:35.616Z,99.90
2018-03-09T16:16:05.235Z,99.90
2018-03-09T16:18:35.021Z,99.90
2018-03-09T16:21:04.794Z,99.90
2018-03-09T16:23:34.652Z,99.90
2018-03-09T16:26:05.209Z,99.90
2018-03-09T16:28:35.027Z,99.90
2018-03-09T16:31:04.813Z,99.90
2018-03-09T16:33:35.463Z,99.90
2018-03-09T16:36:05.253Z,99.90
2018-03-09T16:38:35.837Z,99.90
2018-03-09T16:41:05.631Z,99.90
2018-03-09T16:43:35.273Z,99.90
2018-03-09T16:46:05.043Z,99.90
2018-03-09T16:48:34.836Z,99.90
2018-03-09T16:51:05.695Z,99.90
2018-03-09T16:53:35.476Z,99.90
2018-03-09T16:56:06.061Z,99.90
2018-03-09T16:58:35.829Z,99.90
2018-03-09T17:01:05.666Z,99.90
2018-03-09T17:03:35.445Z,99.90
2018-03-09T17:06:05.355Z,99.90
2018-03-09T17:08:35.920Z,99.90
2018-03-09T17:11:05.948Z,99.90
2018-03-09T17:13:35.728Z,99.90
2018-03-09T17:16:06.375Z,99.90
2018-03-09T17:18:36.183Z,99.90
2018-03-09T17:21:06.000Z,99.90
2018-03-09T17:23:35.821Z,99.90
2018-03-09T17:26:05.617Z,99.90
2018-03-09T17:28:35.444Z,99.90
2018-03-09T17:31:04.894Z,99.90
2018-03-09T17:33:34.743Z,99.90
2018-03-09T17:36:04.526Z,99.90
2018-03-09T17:38:34.395Z,99.90
2018-03-09T17:41:04.173Z,99.90
2018-03-09T17:43:34.736Z,99.90
2018-03-09T17:46:04.542Z,99.90
2018-03-09T17:48:34.353Z,99.90
2018-03-09T17:51:04.133Z,99.90
2018-03-09T17:53:34.689Z,99.90
2018-03-09T17:56:04.521Z,99.90
2018-03-09T17:58:34.310Z,99.90
2018-03-09T18:01:04.145Z,99.90
2018-03-09T18:03:33.959Z,99.90
2018-03-09T18:06:03.784Z,99.90
2018-03-09T18:08:33.554Z,99.90
2018-03-09T18:11:03.347Z,99.90
2018-03-09T18:13:33.893Z,99.90
2018-03-09T18:16:04.495Z,99.90
2018-03-09T18:18:34.282Z,99.90
2018-03-09T18:21:04.113Z,99.90
2018-03-09T18:23:33.899Z,99.90
2018-03-09T18:26:03.710Z,99.90
2018-03-09T18:28:33.549Z,99.90
2018-03-09T18:31:03.380Z,99.90
2018-03-09T18:33:34.155Z,99.90
2018-03-09T18:36:03.753Z,99.90
2018-03-09T18:38:33.570Z,99.90
2018-03-09T18:41:03.350Z,99.90
2018-03-09T18:43:33.918Z,99.90
2018-03-09T18:46:03.702Z,99.90
2018-03-09T18:48:34.266Z,99.90
2018-03-09T18:51:04.058Z,99.90
2018-03-09T18:53:34.635Z,99.90
2018-03-09T18:56:04.085Z,99.90
2018-03-09T18:58:34.638Z,99.90
2018-03-09T19:01:04.495Z,99.90
2018-03-09T19:03:34.513Z,99.90
2018-03-09T19:06:04.295Z,99.90
2018-03-09T19:08:35.588Z,99.90
2018-03-09T19:11:05.366Z,99.90
2018-03-09T19:13:35.176Z,99.90
2018-03-09T19:16:04.711Z,99.90
2018-03-09T19:18:34.510Z,99.90
2018-03-09T19:21:04.329Z,99.90
2018-03-09T19:23:34.140Z,99.90
2018-03-09T19:26:03.611Z,99.90
2018-03-09T19:28:33.089Z,99.90
2018-03-09T19:31:02.590Z,99.90
2018-03-09T19:33:33.158Z,99.90
2018-03-09T19:36:02.938Z,99.90
2018-03-09T19:38:33.520Z,99.90
2018-03-09T19:41:03.283Z,99.90
2018-03-09T19:43:33.118Z,99.90
2018-03-09T19:46:02.934Z,99.90
2018-03-09T19:48:32.442Z,99.90
2018-03-09T19:51:02.243Z,99.90
2018-03-09T19:53:32.081Z,99.90
2018-03-09T19:56:01.850Z,99.90
2018-03-09T19:58:32.437Z,99.90
2018-03-09T20:01:02.202Z,99.90
2018-03-09T20:03:32.005Z,99.90
2018-03-09T20:06:02.659Z,99.90
2018-03-09T20:08:32.491Z,99.90
2018-03-09T20:11:02.281Z,99.90
2018-03-09T20:13:32.096Z,99.90
2018-03-09T20:16:01.865Z,99.90
2018-03-09T20:18:31.693Z,99.90
2018-03-09T20:21:01.482Z,99.90
2018-03-09T20:23:31.288Z,99.90
2018-03-09T20:26:02.252Z,99.90
2018-03-09T20:28:32.844Z,99.90
2018-03-09T20:31:02.675Z,99.90
2018-03-09T20:33:32.481Z,99.90
2018-03-09T20:36:02.457Z,99.90
2018-03-09T20:38:32.345Z,99.90
2018-03-09T20:41:02.688Z,99.90
2018-03-09T20:43:32.507Z,99.90
2018-03-09T20:46:02.315Z,99.90
2018-03-09T20:48:32.332Z,99.90
2018-03-09T20:51:02.890Z,99.90
2018-03-09T20:53:32.699Z,99.90
2018-03-09T20:56:02.560Z,99.90
2018-03-09T20:58:36.792Z,99.90
2018-03-09T21:01:14.500Z,99.90
2018-03-09T21:03:45.482Z,99.90
2018-03-09T21:06:15.473Z,99.90
2018-03-09T21:08:45.079Z,99.90
2018-03-09T21:11:14.894Z,99.90
2018-03-09T21:13:44.306Z,99.90
2018-03-09T21:16:14.535Z,99.90
2018-03-09T21:18:44.315Z,99.90
2018-03-09T21:21:14.199Z,99.90
2018-03-09T21:23:44.762Z,99.90
2018-03-09T21:26:14.797Z,99.90
2018-03-09T21:28:44.680Z,99.90
2018-03-09T21:31:15.224Z,99.90
2018-03-09T21:33:45.038Z,99.90
2018-03-09T21:36:14.840Z,99.90
2018-03-09T21:38:44.716Z,99.90
2018-03-09T21:41:14.508Z,99.90
2018-03-09T21:43:44.309Z,99.90
2018-03-09T21:46:14.131Z,99.90
2018-03-09T21:48:43.956Z,99.90
2018-03-09T21:51:13.764Z,99.90
2018-03-09T21:53:43.614Z,99.90
2018-03-09T21:56:14.167Z,99.90
2018-03-09T21:58:43.970Z,99.90
2018-03-09T22:01:13.766Z,99.90
2018-03-09T22:03:43.593Z,99.90
2018-03-09T22:06:13.807Z,99.90
2018-03-09T22:08:45.171Z,99.90
2018-03-09T22:11:14.990Z,99.90
2018-03-09T22:13:44.798Z,99.90
2018-03-09T22:16:14.605Z,99.90
2018-03-09T22:18:44.441Z,99.90
2018-03-09T22:21:14.242Z,99.90
2018-03-09T22:23:44.041Z,99.90
2018-03-09T22:26:13.815Z,99.90
2018-03-09T22:28:43.631Z,99.90
2018-03-09T22:31:13.398Z,99.90
2018-03-09T22:33:43.258Z,99.90
2018-03-09T22:36:13.058Z,99.90
2018-03-09T22:38:42.880Z,99.90
2018-03-09T22:41:12.689Z,99.90
2018-03-09T22:43:42.498Z,99.90
2018-03-09T22:46:13.089Z,99.90
2018-03-09T22:48:42.915Z,99.90
2018-03-09T22:51:12.737Z,99.90
2018-03-09T22:53:42.195Z,99.90
2018-03-09T22:56:12.786Z,99.90
2018-03-09T22:58:42.572Z,99.90
2018-03-09T23:01:12.394Z,99.90
2018-03-09T23:03:42.206Z,99.90
2018-03-09T23:06:12.009Z,99.90
2018-03-09T23:08:41.780Z,99.90
2018-03-09T23:11:11.581Z,99.90
2018-03-09T23:13:41.401Z,99.90
2018-03-09T23:16:11.186Z,99.90
2018-03-09T23:18:41.011Z,99.90
2018-03-09T23:21:10.808Z,99.90
2018-03-09T23:23:40.621Z,99.90
2018-03-09T23:26:10.407Z,99.90
2018-03-09T23:28:40.208Z,99.90
2018-03-09T23:31:09.978Z,99.90
2018-03-09T23:33:39.783Z,99.90
2018-03-09T23:36:09.604Z,99.90
2018-03-09T23:38:39.372Z,99.90
2018-03-09T23:41:09.212Z,99.90
2018-03-09T23:43:39.004Z,99.90
2018-03-09T23:46:08.819Z,99.90
2018-03-09T23:48:38.652Z,99.90
2018-03-09T23:51:08.468Z,99.90
2018-03-09T23:53:38.757Z,99.90
2018-03-09T23:56:08.241Z,99.90
2018-03-09T23:58:37.793Z,99.90
