createdAt,value
2023-03-22T00:01:34.815Z,7.88
2023-03-22T00:04:02.438Z,7.71
2023-03-22T00:06:29.613Z,7.65
2023-03-22T00:08:56.742Z,7.53
2023-03-22T00:11:27.253Z,7.49
2023-03-22T00:13:55.025Z,7.40
2023-03-22T00:16:22.470Z,7.40
2023-03-22T00:18:50.306Z,7.27
2023-03-22T00:21:17.879Z,7.21
2023-03-22T00:23:45.520Z,7.17
2023-03-22T00:26:13.702Z,7.11
2023-03-22T00:28:41.681Z,7.03
2023-03-22T00:31:10.449Z,6.96
2023-03-22T00:33:41.126Z,6.95
2023-03-22T00:36:11.533Z,6.93
2023-03-22T00:38:46.339Z,6.89
2023-03-22T00:41:22.067Z,6.87
2023-03-22T00:43:50.461Z,6.85
2023-03-22T00:46:19.997Z,6.89
2023-03-22T00:48:48.153Z,6.93
2023-03-22T00:51:15.817Z,6.86
2023-03-22T00:53:43.872Z,6.79
2023-03-22T00:56:16.119Z,6.73
2023-03-22T00:58:44.446Z,6.61
2023-03-22T01:01:15.445Z,6.54
2023-03-22T01:03:43.949Z,6.45
2023-03-22T01:06:14.314Z,6.36
2023-03-22T01:08:41.633Z,6.28
2023-03-22T01:11:09.340Z,6.22
2023-03-22T01:13:44.436Z,6.17
2023-03-22T01:16:11.803Z,6.20
2023-03-22T01:18:39.810Z,6.18
2023-03-22T01:21:07.648Z,6.32
2023-03-22T01:23:35.717Z,6.30
2023-03-22T01:26:04.210Z,6.45
2023-03-22T01:28:31.692Z,6.56
2023-03-22T01:31:02.683Z,6.66
2023-03-22T01:33:30.861Z,6.79
2023-03-22T01:35:58.424Z,6.77
2023-03-22T01:38:26.260Z,6.76
2023-03-22T01:40:53.872Z,6.69
2023-03-22T01:43:21.613Z,6.72
2023-03-22T01:45:50.940Z,6.68
2023-03-22T01:48:37.426Z,6.59
2023-03-22T01:51:12.493Z,6.50
2023-03-22T01:53:44.469Z,6.53
2023-03-22T01:56:12.833Z,6.48
2023-03-22T01:58:41.764Z,6.31
2023-03-22T02:01:10.585Z,6.19
2023-03-22T02:04:03.624Z,6.17
2023-03-22T02:06:32.503Z,6.10
2023-03-22T02:09:01.196Z,6.06
2023-03-22T02:11:34.988Z,6.02
2023-03-22T02:14:15.153Z,5.93
2023-03-22T02:17:00.959Z,5.86
2023-03-22T02:20:10.959Z,5.81
2023-03-22T02:22:58.273Z,5.75
2023-03-22T02:26:04.578Z,5.68
2023-03-22T02:28:51.500Z,5.62
2023-03-22T02:31:41.841Z,5.63
2023-03-22T02:34:23.752Z,5.50
2023-03-22T02:37:45.555Z,5.51
2023-03-22T02:40:25.461Z,5.38
2023-03-22T02:42:56.199Z,5.41
2023-03-22T02:45:41.587Z,5.46
2023-03-22T02:48:12.853Z,5.53
2023-03-22T02:50:46.584Z,5.56
2023-03-22T02:53:45.341Z,5.73
2023-03-22T02:56:23.607Z,5.80
2023-03-22T02:58:53.620Z,6.01
2023-03-22T03:01:36.152Z,6.01
2023-03-22T03:04:08.162Z,6.15
2023-03-22T03:06:39.958Z,6.45
2023-03-22T03:09:08.280Z,6.94
2023-03-22T03:11:36.693Z,7.16
2023-03-22T03:14:04.769Z,7.08
2023-03-22T03:16:36.745Z,7.03
2023-03-22T03:19:20.530Z,6.94
2023-03-22T03:22:12.136Z,6.80
2023-03-22T03:24:50.892Z,6.72
2023-03-22T03:27:23.305Z,6.67
2023-03-22T03:30:11.702Z,6.64
2023-03-22T03:32:49.850Z,6.65
2023-03-22T03:35:22.776Z,6.61
2023-03-22T03:37:54.198Z,6.57
2023-03-22T03:40:24.875Z,6.66
2023-03-22T03:42:54.393Z,6.70
2023-03-22T03:45:22.280Z,6.75
2023-03-22T03:47:57.085Z,6.82
2023-03-22T03:50:28.471Z,6.86
2023-03-22T03:52:56.245Z,6.83
2023-03-22T03:55:24.904Z,6.84
2023-03-22T03:57:52.519Z,6.84
2023-03-22T04:00:20.432Z,6.87
2023-03-22T04:02:49.339Z,6.89
2023-03-22T04:05:18.999Z,6.83
2023-03-22T04:07:46.243Z,6.86
2023-03-22T04:10:14.022Z,6.86
2023-03-22T04:12:41.243Z,6.87
2023-03-22T04:15:12.520Z,6.84
2023-03-22T04:17:40.810Z,6.90
2023-03-22T04:20:11.070Z,6.93
2023-03-22T04:22:39.216Z,6.98
2023-03-22T04:25:11.927Z,6.97
2023-03-22T04:27:41.878Z,6.87
2023-03-22T04:30:12.875Z,6.96
2023-03-22T04:32:43.258Z,6.92
2023-03-22T04:35:11.291Z,6.88
2023-03-22T04:37:38.538Z,6.82
2023-03-22T04:40:10.357Z,6.81
2023-03-22T04:42:37.901Z,6.73
2023-03-22T04:45:06.512Z,6.60
2023-03-22T04:47:34.876Z,6.51
2023-03-22T04:50:06.078Z,6.36
2023-03-22T04:52:37.841Z,6.17
2023-03-22T04:55:07.131Z,6.15
2023-03-22T04:57:35.820Z,6.05
2023-03-22T05:00:06.944Z,6.06
2023-03-22T05:02:35.202Z,6.04
2023-03-22T05:05:02.595Z,6.23
2023-03-22T05:07:30.065Z,6.19
2023-03-22T05:09:57.839Z,6.17
2023-03-22T05:12:25.816Z,6.30
2023-03-22T05:14:53.492Z,6.37
2023-03-22T05:17:24.712Z,6.59
2023-03-22T05:19:52.804Z,6.74
2023-03-22T05:22:23.563Z,6.57
2023-03-22T05:24:54.093Z,6.81
2023-03-22T05:27:31.688Z,7.12
2023-03-22T05:30:02.111Z,7.33
2023-03-22T05:32:30.670Z,7.54
2023-03-22T05:34:58.077Z,7.65
2023-03-22T05:37:26.571Z,7.81
2023-03-22T05:39:54.011Z,7.96
2023-03-22T05:42:23.806Z,8.13
2023-03-22T05:44:51.993Z,8.31
2023-03-22T05:47:20.497Z,8.49
2023-03-22T05:49:48.399Z,8.79
2023-03-22T05:52:15.990Z,8.99
2023-03-22T05:54:44.704Z,9.19
2023-03-22T05:57:11.910Z,9.31
2023-03-22T05:59:39.323Z,9.55
2023-03-22T06:02:07.872Z,9.73
2023-03-22T06:04:35.561Z,9.94
2023-03-22T06:07:03.229Z,10.14
2023-03-22T06:09:31.549Z,10.33
2023-03-22T06:11:59.682Z,10.62
2023-03-22T06:14:26.884Z,10.73
2023-03-22T06:16:56.495Z,10.94
2023-03-22T06:19:25.773Z,11.02
2023-03-22T06:21:56.613Z,11.08
2023-03-22T06:24:25.727Z,11.16
2023-03-22T06:26:52.947Z,11.35
2023-03-22T06:29:20.436Z,11.41
2023-03-22T06:31:50.220Z,11.50
2023-03-22T06:34:20.311Z,11.64
2023-03-22T06:36:48.527Z,11.73
2023-03-22T06:39:16.086Z,11.92
2023-03-22T06:41:43.742Z,11.60
2023-03-22T06:44:11.980Z,12.25
2023-03-22T06:46:40.497Z,12.35
2023-03-22T06:49:09.486Z,12.54
2023-03-22T06:51:37.046Z,12.69
2023-03-22T06:54:04.578Z,12.90
2023-03-22T06:56:31.928Z,13.21
2023-03-22T06:59:01.127Z,13.28
2023-03-22T07:01:28.446Z,13.33
2023-03-22T07:03:56.288Z,13.53
2023-03-22T07:06:25.392Z,13.53
2023-03-22T07:08:52.592Z,13.58
2023-03-22T07:11:20.635Z,13.41
2023-03-22T07:13:49.222Z,13.42
2023-03-22T07:16:20.099Z,13.16
2023-03-22T07:18:48.371Z,13.19
2023-03-22T07:21:16.605Z,13.30
2023-03-22T07:23:44.611Z,13.63
2023-03-22T07:26:13.541Z,13.49
2023-03-22T07:28:44.615Z,13.50
2023-03-22T07:31:13.465Z,13.73
2023-03-22T07:33:41.818Z,13.95
2023-03-22T07:36:09.848Z,14.05
2023-03-22T07:38:37.655Z,13.66
2023-03-22T07:41:06.556Z,13.92
2023-03-22T07:43:44.238Z,14.10
2023-03-22T07:46:21.559Z,14.18
2023-03-22T07:48:49.743Z,14.39
2023-03-22T07:51:19.355Z,14.67
2023-03-22T07:53:47.517Z,14.78
2023-03-22T07:56:15.134Z,14.61
2023-03-22T07:58:42.568Z,14.51
2023-03-22T08:01:13.087Z,14.46
2023-03-22T08:03:42.943Z,14.48
2023-03-22T08:06:12.583Z,14.50
2023-03-22T08:08:39.928Z,14.16
2023-03-22T08:11:07.775Z,14.12
2023-03-22T08:13:35.813Z,14.25
2023-03-22T08:16:03.530Z,14.51
2023-03-22T08:18:33.953Z,14.51
2023-03-22T08:21:01.264Z,14.23
2023-03-22T08:23:40.553Z,14.23
2023-03-22T08:26:14.349Z,14.16
2023-03-22T08:28:44.058Z,14.68
2023-03-22T08:31:15.338Z,14.67
2023-03-22T08:33:44.335Z,14.97
2023-03-22T08:36:15.000Z,15.02
2023-03-22T08:38:43.008Z,15.06
2023-03-22T08:41:10.805Z,15.04
2023-03-22T08:43:38.670Z,15.15
2023-03-22T08:46:06.577Z,15.00
2023-03-22T08:48:35.867Z,15.03
2023-03-22T08:51:06.097Z,15.28
2023-03-22T08:53:35.640Z,15.37
2023-03-22T08:56:06.419Z,14.90
2023-03-22T08:58:36.355Z,14.70
2023-03-22T09:01:06.581Z,15.17
2023-03-22T09:03:34.589Z,15.28
2023-03-22T09:06:02.100Z,15.37
2023-03-22T09:08:30.680Z,15.23
2023-03-22T09:10:59.106Z,15.27
2023-03-22T09:13:28.051Z,15.30
2023-03-22T09:15:56.802Z,15.58
2023-03-22T09:18:25.547Z,15.72
2023-03-22T09:20:54.897Z,15.79
2023-03-22T09:23:24.270Z,15.35
2023-03-22T09:25:51.506Z,15.65
2023-03-22T09:28:19.443Z,15.41
2023-03-22T09:30:47.297Z,15.61
2023-03-22T09:33:18.614Z,15.99
2023-03-22T09:35:48.172Z,16.13
2023-03-22T09:38:16.266Z,16.11
2023-03-22T09:40:52.398Z,15.88
2023-03-22T09:43:20.939Z,15.83
2023-03-22T09:45:51.306Z,16.12
2023-03-22T09:48:21.795Z,16.03
2023-03-22T09:50:52.988Z,15.54
2023-03-22T09:53:21.707Z,15.38
2023-03-22T09:56:14.472Z,15.87
2023-03-22T09:58:52.760Z,15.98
2023-03-22T10:01:38.967Z,16.16
2023-03-22T10:04:32.644Z,16.02
2023-03-22T10:07:04.991Z,16.04
2023-03-22T10:09:42.189Z,15.75
2023-03-22T10:12:20.776Z,15.70
2023-03-22T10:15:22.354Z,15.53
2023-03-22T10:17:55.553Z,15.62
2023-03-22T10:20:31.975Z,15.02
2023-03-22T10:23:01.228Z,15.14
2023-03-22T10:25:36.689Z,15.06
2023-03-22T10:28:22.816Z,14.96
2023-03-22T10:30:56.063Z,14.74
2023-03-22T10:33:29.020Z,14.77
2023-03-22T10:35:57.349Z,14.59
2023-03-22T10:38:26.910Z,14.81
2023-03-22T10:40:55.813Z,15.04
2023-03-22T10:43:33.934Z,15.04
2023-03-22T10:46:04.175Z,14.94
2023-03-22T10:48:42.382Z,15.10
2023-03-22T10:51:26.756Z,14.96
2023-03-22T10:53:55.331Z,15.10
2023-03-22T10:56:22.634Z,15.13
2023-03-22T10:58:50.608Z,15.09
2023-03-22T11:01:31.954Z,15.20
2023-03-22T11:04:19.550Z,15.23
2023-03-22T11:06:54.727Z,15.41
2023-03-22T11:09:24.516Z,15.53
2023-03-22T11:11:54.376Z,15.56
2023-03-22T11:14:34.065Z,15.71
2023-03-22T11:17:26.109Z,15.93
2023-03-22T11:19:56.618Z,15.93
2023-03-22T11:22:35.943Z,15.86
2023-03-22T11:25:07.828Z,15.83
2023-03-22T11:27:37.267Z,15.63
2023-03-22T11:30:27.659Z,16.04
2023-03-22T11:33:08.330Z,16.34
2023-03-22T11:35:37.351Z,16.69
2023-03-22T11:38:05.798Z,16.90
2023-03-22T11:40:53.468Z,17.31
2023-03-22T11:43:24.049Z,17.52
2023-03-22T11:45:55.325Z,17.33
2023-03-22T11:48:27.117Z,17.04
2023-03-22T11:50:59.216Z,17.09
2023-03-22T11:53:34.044Z,17.17
2023-03-22T11:56:02.543Z,17.10
2023-03-22T11:58:46.214Z,17.32
2023-03-22T12:01:18.798Z,17.71
2023-03-22T12:03:49.989Z,18.04
2023-03-22T12:06:27.593Z,18.00
2023-03-22T12:09:01.436Z,18.40
2023-03-22T12:11:40.863Z,18.38
2023-03-22T12:14:17.412Z,18.58
2023-03-22T12:16:50.958Z,18.43
2023-03-22T12:19:43.113Z,18.50
2023-03-22T12:22:17.151Z,18.43
2023-03-22T12:24:47.131Z,18.24
2023-03-22T12:27:17.133Z,18.10
2023-03-22T12:29:46.394Z,18.33
2023-03-22T12:32:29.575Z,18.42
2023-03-22T12:35:05.405Z,18.48
2023-03-22T12:37:46.872Z,18.35
2023-03-22T12:40:31.919Z,18.59
2023-03-22T12:43:10.655Z,18.81
2023-03-22T12:48:45.155Z,19.37
2023-03-22T12:51:15.375Z,19.55
2023-03-22T12:53:50.305Z,18.94
2023-03-22T12:56:27.857Z,19.14
2023-03-22T12:59:03.715Z,19.17
2023-03-22T13:01:45.733Z,19.26
2023-03-22T13:04:35.072Z,19.21
2023-03-22T13:07:16.388Z,18.94
2023-03-22T13:09:50.200Z,18.92
2023-03-22T13:12:17.893Z,18.85
2023-03-22T13:14:51.897Z,18.43
2023-03-22T13:17:24.525Z,18.02
2023-03-22T13:20:08.209Z,18.18
2023-03-22T13:22:38.860Z,18.02
2023-03-22T13:25:08.700Z,18.33
2023-03-22T13:27:37.957Z,18.29
2023-03-22T13:30:21.938Z,18.50
2023-03-22T13:33:03.664Z,18.20
2023-03-22T13:35:43.439Z,18.31
2023-03-22T13:38:21.125Z,18.44
2023-03-22T13:41:07.756Z,18.51
2023-03-22T13:43:50.471Z,18.25
2023-03-22T13:46:17.860Z,18.08
2023-03-22T13:48:51.920Z,18.27
2023-03-22T13:51:22.021Z,18.39
2023-03-22T13:54:02.040Z,18.67
2023-03-22T13:56:44.633Z,18.67
2023-03-22T13:59:29.956Z,18.72
2023-03-22T14:02:00.698Z,18.70
2023-03-22T14:04:50.651Z,18.48
2023-03-22T14:07:49.442Z,17.97
2023-03-22T14:10:27.399Z,18.00
2023-03-22T14:13:05.764Z,18.23
2023-03-22T14:15:36.422Z,18.29
2023-03-22T14:18:21.443Z,18.33
2023-03-22T14:21:10.008Z,18.53
