createdAt,value
2017-12-13T00:00:41.593Z,0
2017-12-13T00:01:51.494Z,0
2017-12-13T00:03:01.434Z,0
2017-12-13T00:04:11.458Z,0
2017-12-13T00:05:21.459Z,0
2017-12-13T00:06:30.630Z,0
2017-12-13T00:07:40.315Z,0
2017-12-13T00:08:50.252Z,0
2017-12-13T00:10:00.446Z,0
2017-12-13T00:11:10.127Z,0
2017-12-13T00:12:19.824Z,0
2017-12-13T00:13:29.756Z,0
2017-12-13T00:14:38.930Z,0
2017-12-13T00:15:48.871Z,0
2017-12-13T00:16:58.354Z,0
2017-12-13T00:18:08.034Z,0
2017-12-13T00:19:17.985Z,0
2017-12-13T00:20:27.416Z,0
2017-12-13T00:21:37.092Z,0
2017-12-13T00:22:46.275Z,0
2017-12-13T00:23:55.711Z,0
2017-12-13T00:25:05.662Z,0
2017-12-13T00:26:15.611Z,0
2017-12-13T00:27:25.311Z,0
2017-12-13T00:28:35.256Z,0
2017-12-13T00:29:45.194Z,0
2017-12-13T00:30:54.743Z,0
2017-12-13T00:32:04.440Z,0
2017-12-13T00:33:14.386Z,0
2017-12-13T00:34:24.080Z,0
2017-12-13T00:35:33.764Z,0
2017-12-13T00:36:43.445Z,0
2017-12-13T00:37:53.462Z,0
2017-12-13T00:39:03.420Z,0
2017-12-13T00:40:13.120Z,0
2017-12-13T00:41:23.085Z,0
2017-12-13T00:42:32.509Z,0
2017-12-13T00:43:42.198Z,0
2017-12-13T00:44:51.890Z,0
2017-12-13T00:46:01.325Z,0
2017-12-13T00:47:11.022Z,0
2017-12-13T00:48:20.189Z,0
2017-12-13T00:49:29.876Z,0
2017-12-13T00:50:39.306Z,0
2017-12-13T00:51:48.995Z,0
2017-12-13T00:52:58.422Z,0
2017-12-13T00:54:08.358Z,0
2017-12-13T00:55:18.305Z,0
2017-12-13T00:56:28.002Z,0
2017-12-13T00:57:38.214Z,0
2017-12-13T00:58:48.152Z,0
2017-12-13T00:59:58.097Z,0
2017-12-13T01:01:07.784Z,0
2017-12-13T01:02:17.476Z,0
2017-12-13T01:03:27.412Z,0
2017-12-13T01:04:37.366Z,0
2017-12-13T01:05:47.313Z,0
2017-12-13T01:06:56.755Z,0
2017-12-13T01:08:06.427Z,0
2017-12-13T01:09:16.364Z,0
2017-12-13T01:10:25.796Z,0
2017-12-13T01:11:35.743Z,0
2017-12-13T01:12:45.428Z,0
2017-12-13T01:13:55.371Z,0
2017-12-13T01:15:05.082Z,0
2017-12-13T01:16:15.090Z,0
2017-12-13T01:17:24.824Z,0
2017-12-13T01:18:34.766Z,0
2017-12-13T01:19:44.485Z,0
2017-12-13T01:20:54.177Z,0
2017-12-13T01:22:03.605Z,0
2017-12-13T01:23:13.543Z,0
2017-12-13T01:24:22.988Z,0
2017-12-13T01:25:32.433Z,0
2017-12-13T01:26:42.114Z,0
2017-12-13T01:27:51.550Z,0
2017-12-13T01:29:01.241Z,0
2017-12-13T01:30:10.932Z,0
2017-12-13T01:31:20.630Z,0
2017-12-13T01:32:30.318Z,0
2017-12-13T01:33:40.016Z,0
2017-12-13T01:34:49.961Z,0
2017-12-13T01:35:59.902Z,0
2017-12-13T01:37:09.844Z,0
2017-12-13T01:38:19.536Z,0
2017-12-13T01:39:28.967Z,0
2017-12-13T01:40:38.919Z,0
2017-12-13T01:41:48.864Z,0
2017-12-13T01:42:58.820Z,0
2017-12-13T01:44:08.519Z,0
2017-12-13T01:45:18.460Z,0
2017-12-13T01:46:28.417Z,0
2017-12-13T01:47:38.387Z,0
2017-12-13T01:48:47.551Z,0
2017-12-13T01:49:57.495Z,0
2017-12-13T01:51:07.182Z,0
2017-12-13T01:52:17.118Z,0
2017-12-13T01:53:26.801Z,0
2017-12-13T01:54:36.230Z,0
2017-12-13T01:55:46.182Z,0
2017-12-13T01:56:56.118Z,0
2017-12-13T01:58:06.072Z,0
2017-12-13T01:59:15.754Z,0
2017-12-13T02:00:25.699Z,0
2017-12-13T02:01:35.385Z,0
2017-12-13T02:02:45.081Z,0
2017-12-13T02:03:55.017Z,0
2017-12-13T02:05:04.762Z,0
2017-12-13T02:06:14.508Z,0
2017-12-13T02:07:24.458Z,0
2017-12-13T02:08:34.147Z,0
2017-12-13T02:09:43.834Z,0
2017-12-13T02:10:53.824Z,0
2017-12-13T02:12:03.246Z,0
2017-12-13T02:13:12.939Z,0
2017-12-13T02:14:22.630Z,0
2017-12-13T02:15:32.329Z,0
2017-12-13T02:16:41.758Z,0
2017-12-13T02:17:51.711Z,0
2017-12-13T02:19:01.655Z,0
2017-12-13T02:20:11.094Z,0
2017-12-13T02:21:20.807Z,0
2017-12-13T02:22:30.493Z,0
2017-12-13T02:23:40.171Z,0
2017-12-13T02:24:49.843Z,0
2017-12-13T02:25:59.784Z,0
2017-12-13T02:27:09.463Z,0
2017-12-13T02:28:19.405Z,0
2017-12-13T02:29:29.090Z,0
2017-12-13T02:30:38.778Z,0
2017-12-13T02:31:48.719Z,0
2017-12-13T02:32:58.403Z,0
2017-12-13T02:34:08.345Z,0
2017-12-13T02:35:17.783Z,0
2017-12-13T02:36:27.742Z,0
2017-12-13T02:37:37.942Z,0
2017-12-13T02:38:47.629Z,0
2017-12-13T02:39:57.304Z,0
2017-12-13T02:41:06.996Z,0
2017-12-13T02:42:16.946Z,0
2017-12-13T02:43:26.365Z,0
2017-12-13T02:44:36.055Z,0
2017-12-13T02:45:45.757Z,0
2017-12-13T02:46:55.458Z,0
2017-12-13T02:48:05.417Z,0
2017-12-13T02:49:14.839Z,0
2017-12-13T02:50:24.515Z,0
2017-12-13T02:51:34.208Z,0
2017-12-13T02:52:43.899Z,0
2017-12-13T02:53:53.588Z,0
2017-12-13T02:55:03.533Z,0
2017-12-13T02:56:13.492Z,0
2017-12-13T02:57:22.663Z,0
2017-12-13T02:58:32.431Z,0
2017-12-13T02:59:42.110Z,0
2017-12-13T03:00:51.561Z,0
2017-12-13T03:02:00.981Z,0
2017-12-13T03:03:10.409Z,0
2017-12-13T03:04:20.094Z,0
2017-12-13T03:05:29.518Z,0
2017-12-13T03:06:39.465Z,0
2017-12-13T03:07:49.145Z,0
2017-12-13T03:08:59.394Z,0
2017-12-13T03:10:09.082Z,0
2017-12-13T03:11:18.763Z,0
2017-12-13T03:12:28.188Z,0
2017-12-13T03:13:38.123Z,0
2017-12-13T03:14:48.092Z,0
2017-12-13T03:15:58.033Z,0
2017-12-13T03:17:07.974Z,0
2017-12-13T03:18:17.911Z,0
2017-12-13T03:19:27.615Z,0
2017-12-13T03:20:37.595Z,0
2017-12-13T03:21:47.288Z,0
2017-12-13T03:22:56.765Z,0
2017-12-13T03:24:06.512Z,0
2017-12-13T03:25:16.188Z,0
2017-12-13T03:26:25.876Z,0
2017-12-13T03:27:35.309Z,0
2017-12-13T03:28:44.996Z,0
2017-12-13T03:29:54.927Z,0
2017-12-13T03:31:04.105Z,0
2017-12-13T03:32:14.049Z,0
2017-12-13T03:33:23.475Z,0
2017-12-13T03:34:32.960Z,0
2017-12-13T03:35:42.915Z,0
2017-12-13T03:36:52.607Z,0
2017-12-13T03:38:02.547Z,0
2017-12-13T03:39:12.486Z,0
2017-12-13T03:40:22.433Z,0
2017-12-13T03:41:32.120Z,0
2017-12-13T03:42:41.799Z,0
2017-12-13T03:43:51.472Z,0
2017-12-13T03:45:00.892Z,0
2017-12-13T03:46:10.575Z,0
2017-12-13T03:47:20.512Z,0
2017-12-13T03:48:29.687Z,0
2017-12-13T03:49:39.625Z,0
2017-12-13T03:50:49.302Z,0
2017-12-13T03:51:58.747Z,0
2017-12-13T03:53:08.429Z,0
2017-12-13T03:54:18.369Z,0
2017-12-13T03:55:28.319Z,0
2017-12-13T03:56:38.323Z,0
2017-12-13T03:57:47.741Z,0
2017-12-13T03:58:57.684Z,0
2017-12-13T04:00:07.637Z,0
2017-12-13T04:01:17.574Z,0
2017-12-13T04:02:27.534Z,0
2017-12-13T04:03:37.204Z,0
2017-12-13T04:04:46.909Z,0
2017-12-13T04:05:56.339Z,0
2017-12-13T04:07:06.287Z,0
2017-12-13T04:08:16.248Z,0
2017-12-13T04:09:25.928Z,0
2017-12-13T04:10:35.867Z,0
2017-12-13T04:11:45.553Z,0
2017-12-13T04:12:55.232Z,0
2017-12-13T04:14:04.911Z,0
2017-12-13T04:15:14.852Z,0
2017-12-13T04:16:24.270Z,0
2017-12-13T04:17:33.955Z,0
2017-12-13T04:18:43.881Z,0
2017-12-13T04:19:53.819Z,0
2017-12-13T04:21:03.766Z,0
2017-12-13T04:22:13.195Z,0
2017-12-13T04:23:22.883Z,0
2017-12-13T04:24:32.836Z,0
2017-12-13T04:25:42.772Z,0
2017-12-13T04:26:52.478Z,0
2017-12-13T04:28:02.164Z,0
2017-12-13T04:29:12.102Z,0
2017-12-13T04:30:21.777Z,0
2017-12-13T04:31:31.450Z,0
2017-12-13T04:32:41.380Z,0
2017-12-13T04:33:51.064Z,0
2017-12-13T04:35:01.007Z,0
2017-12-13T04:36:10.912Z,0
2017-12-13T04:37:20.872Z,0
2017-12-13T04:38:30.552Z,0
2017-12-13T04:39:40.490Z,0
2017-12-13T04:40:50.424Z,0
2017-12-13T04:42:00.367Z,0
2017-12-13T04:43:10.303Z,0
2017-12-13T04:44:19.979Z,0
2017-12-13T04:45:29.669Z,0
2017-12-13T04:46:39.347Z,0
2017-12-13T04:47:49.288Z,0
2017-12-13T04:48:58.709Z,0
2017-12-13T04:50:08.391Z,0
2017-12-13T04:51:18.077Z,0
2017-12-13T04:52:28.037Z,0
2017-12-13T04:53:37.720Z,0
2017-12-13T04:54:47.665Z,0
2017-12-13T04:55:57.341Z,0
2017-12-13T04:57:07.343Z,0
2017-12-13T04:58:16.792Z,0
2017-12-13T04:59:26.230Z,0
2017-12-13T05:00:37.261Z,0
2017-12-13T05:01:46.946Z,0
2017-12-13T05:02:56.362Z,0
2017-12-13T05:04:06.113Z,0
2017-12-13T05:05:15.799Z,0
2017-12-13T05:06:25.487Z,0
2017-12-13T05:07:35.421Z,0
2017-12-13T05:08:45.093Z,0
2017-12-13T05:09:55.027Z,0
2017-12-13T05:11:04.727Z,0
2017-12-13T05:12:14.418Z,0
2017-12-13T05:13:24.359Z,0
2017-12-13T05:14:34.293Z,0
2017-12-13T05:15:43.720Z,0
2017-12-13T05:16:53.147Z,0
2017-12-13T05:18:03.089Z,0
2017-12-13T05:19:12.510Z,0
2017-12-13T05:20:22.693Z,0
2017-12-13T05:21:32.383Z,0
2017-12-13T05:22:42.332Z,0
2017-12-13T05:23:51.753Z,0
2017-12-13T05:25:01.525Z,0
2017-12-13T05:26:11.222Z,0
2017-12-13T05:27:20.929Z,0
2017-12-13T05:28:30.888Z,0
2017-12-13T05:29:40.847Z,0
2017-12-13T05:30:50.789Z,0
2017-12-13T05:32:00.469Z,0
2017-12-13T05:33:10.425Z,0
2017-12-13T05:34:20.113Z,0
2017-12-13T05:35:30.050Z,0
2017-12-13T05:36:40.001Z,0
2017-12-13T05:37:49.424Z,0
2017-12-13T05:38:59.361Z,0
2017-12-13T05:40:09.329Z,0
2017-12-13T05:41:19.267Z,0
2017-12-13T05:42:29.293Z,0
2017-12-13T05:43:39.237Z,0
2017-12-13T05:44:48.931Z,0
2017-12-13T05:45:58.620Z,0
2017-12-13T05:47:08.560Z,0
2017-12-13T05:48:18.509Z,0
2017-12-13T05:49:28.451Z,0
2017-12-13T05:50:38.388Z,0
2017-12-13T05:51:48.077Z,0
2017-12-13T05:52:57.754Z,0
2017-12-13T05:54:07.171Z,0
2017-12-13T05:55:16.863Z,0
2017-12-13T05:56:26.281Z,0
2017-12-13T05:57:36.222Z,0
2017-12-13T05:58:45.660Z,0
2017-12-13T05:59:55.083Z,0
2017-12-13T06:01:04.767Z,0
2017-12-13T06:02:14.817Z,0
2017-12-13T06:03:24.255Z,0
2017-12-13T06:04:34.221Z,0
2017-12-13T06:05:44.185Z,0
2017-12-13T06:06:53.861Z,0
2017-12-13T06:08:03.540Z,0
2017-12-13T06:09:12.960Z,0
2017-12-13T06:10:22.899Z,0
2017-12-13T06:11:32.850Z,0
2017-12-13T06:12:42.785Z,0
2017-12-13T06:13:52.734Z,0
2017-12-13T06:15:02.160Z,0
2017-12-13T06:16:12.097Z,0
2017-12-13T06:17:22.033Z,0
2017-12-13T06:18:31.987Z,0
2017-12-13T06:19:41.933Z,0
2017-12-13T06:20:51.620Z,0
2017-12-13T06:22:01.052Z,0
2017-12-13T06:23:10.995Z,0
2017-12-13T06:24:20.682Z,0
2017-12-13T06:25:30.400Z,0
2017-12-13T06:26:39.832Z,4
2017-12-13T06:27:49.776Z,4
2017-12-13T06:28:59.954Z,4
2017-12-13T06:30:09.386Z,4
2017-12-13T06:31:19.066Z,4
2017-12-13T06:32:29.011Z,4
2017-12-13T06:33:38.701Z,8
2017-12-13T06:34:48.122Z,8
2017-12-13T06:35:58.058Z,8
2017-12-13T06:37:07.751Z,12
2017-12-13T06:38:17.429Z,12
2017-12-13T06:39:27.383Z,16
2017-12-13T06:40:36.842Z,20
2017-12-13T06:41:46.298Z,24
2017-12-13T06:42:55.967Z,32
2017-12-13T06:44:05.916Z,36
2017-12-13T06:45:15.597Z,44
2017-12-13T06:46:24.515Z,52
2017-12-13T06:47:34.532Z,60
2017-12-13T06:48:44.212Z,72
2017-12-13T06:49:53.905Z,88
2017-12-13T06:51:03.605Z,104
2017-12-13T06:52:13.537Z,120
2017-12-13T06:53:22.997Z,136
2017-12-13T06:54:32.426Z,160
2017-12-13T06:55:42.397Z,184
2017-12-13T06:56:51.822Z,208
2017-12-13T06:58:01.528Z,240
2017-12-13T06:59:11.238Z,272
2017-12-13T07:00:21.175Z,304
2017-12-13T07:01:31.184Z,340
2017-12-13T07:02:40.869Z,376
2017-12-13T07:03:50.815Z,420
2017-12-13T07:05:00.493Z,464
2017-12-13T07:06:10.421Z,512
2017-12-13T07:07:20.362Z,564
2017-12-13T07:08:30.044Z,616
2017-12-13T07:09:40.024Z,672
2017-12-13T07:10:49.205Z,736
2017-12-13T07:11:59.191Z,804
2017-12-13T07:13:09.153Z,868
2017-12-13T07:14:18.842Z,940
2017-12-13T07:15:28.523Z,1012
2017-12-13T07:16:38.211Z,1088
2017-12-13T07:17:48.157Z,1164
2017-12-13T07:18:57.835Z,1244
2017-12-13T07:20:07.267Z,1320
2017-12-13T07:21:16.690Z,1416
2017-12-13T07:22:26.632Z,1508
2017-12-13T07:23:36.645Z,1600
2017-12-13T07:24:46.073Z,1688
2017-12-13T07:25:56.037Z,1784
2017-12-13T07:27:05.720Z,1884
2017-12-13T07:28:15.412Z,1988
2017-12-13T07:29:25.386Z,2088
2017-12-13T07:30:35.354Z,2188
2017-12-13T07:31:44.797Z,2292
2017-12-13T07:32:54.750Z,2392
2017-12-13T07:34:04.472Z,2500
2017-12-13T07:35:14.425Z,2604
2017-12-13T07:36:24.372Z,2708
2017-12-13T07:37:34.072Z,2804
2017-12-13T07:38:44.022Z,2900
2017-12-13T07:39:53.705Z,3044
2017-12-13T07:41:03.669Z,3184
2017-12-13T07:42:13.417Z,3284
2017-12-13T07:43:23.217Z,3388
2017-12-13T07:44:32.919Z,3476
2017-12-13T07:45:42.633Z,3576
2017-12-13T07:46:52.348Z,3676
2017-12-13T07:48:02.041Z,3800
2017-12-13T07:49:12.030Z,3916
2017-12-13T07:50:21.748Z,4028
2017-12-13T07:51:31.444Z,4164
2017-12-13T07:52:41.157Z,4268
2017-12-13T07:53:50.589Z,4380
2017-12-13T07:55:00.029Z,4544
2017-12-13T07:56:09.984Z,4700
2017-12-13T07:57:19.932Z,4856
2017-12-13T07:58:29.660Z,5004
2017-12-13T07:59:39.370Z,5120
2017-12-13T08:00:49.062Z,5368
2017-12-13T08:01:59.029Z,5536
2017-12-13T08:03:08.978Z,5584
2017-12-13T08:04:18.949Z,5860
2017-12-13T08:05:28.919Z,6156
2017-12-13T08:06:38.376Z,6352
2017-12-13T08:07:48.095Z,6352
2017-12-13T08:08:57.536Z,6628
2017-12-13T08:10:07.555Z,6908
2017-12-13T08:11:16.979Z,6988
2017-12-13T08:12:26.940Z,7120
2017-12-13T08:13:36.889Z,7284
2017-12-13T08:14:46.843Z,7408
2017-12-13T08:15:56.799Z,7604
2017-12-13T08:17:06.503Z,7800
2017-12-13T08:18:22.785Z,7992
2017-12-13T08:19:32.236Z,8108
2017-12-13T08:20:42.184Z,8324
2017-12-13T08:21:52.157Z,8628
2017-12-13T08:23:01.851Z,8972
2017-12-13T08:24:11.298Z,9232
2017-12-13T08:25:20.798Z,9464
2017-12-13T08:26:30.230Z,9660
2017-12-13T08:27:39.675Z,9920
2017-12-13T08:28:49.408Z,10264
2017-12-13T08:29:59.361Z,10660
2017-12-13T08:31:09.165Z,9992
2017-12-13T08:32:18.892Z,10716
2017-12-13T08:33:28.851Z,11136
2017-12-13T08:34:38.027Z,11684
2017-12-13T08:35:48.227Z,11920
2017-12-13T08:36:57.402Z,12324
2017-12-13T08:38:07.352Z,12444
2017-12-13T08:39:16.774Z,12504
2017-12-13T08:40:26.722Z,12592
2017-12-13T08:41:36.676Z,12852
2017-12-13T08:42:46.640Z,13100
2017-12-13T08:43:56.109Z,13276
2017-12-13T08:45:06.091Z,13532
2017-12-13T08:46:16.053Z,13456
2017-12-13T08:47:26.013Z,13196
2017-12-13T08:48:35.724Z,13120
2017-12-13T08:49:45.677Z,12852
2017-12-13T08:50:55.115Z,12632
2017-12-13T08:52:04.821Z,14364
2017-12-13T08:53:14.519Z,15680
2017-12-13T08:54:24.223Z,16000
2017-12-13T08:55:33.701Z,16512
2017-12-13T08:56:43.401Z,16800
2017-12-13T08:57:53.347Z,16768
2017-12-13T08:59:03.320Z,17248
2017-12-13T09:00:13.275Z,17632
2017-12-13T09:01:23.227Z,17600
2017-12-13T09:02:32.453Z,17536
2017-12-13T09:03:42.423Z,18240
2017-12-13T09:04:51.887Z,19008
2017-12-13T09:06:01.847Z,18144
2017-12-13T09:07:11.297Z,19232
2017-12-13T09:08:21.003Z,19488
2017-12-13T09:09:31.012Z,19616
2017-12-13T09:10:40.743Z,20416
2017-12-13T09:11:50.937Z,21248
2017-12-13T09:13:00.913Z,21440
2017-12-13T09:14:10.103Z,19072
2017-12-13T09:15:20.027Z,22464
2017-12-13T09:16:30.022Z,22048
2017-12-13T09:17:39.991Z,21408
2017-12-13T09:18:49.743Z,22176
2017-12-13T09:19:59.447Z,21792
2017-12-13T09:21:09.456Z,21344
2017-12-13T09:22:18.895Z,20640
2017-12-13T09:23:28.634Z,20224
2017-12-13T09:24:38.343Z,21728
2017-12-13T09:25:48.591Z,22592
2017-12-13T09:26:58.566Z,23296
2017-12-13T09:28:08.292Z,24704
2017-12-13T09:29:17.508Z,26336
2017-12-13T09:30:27.471Z,28000
2017-12-13T09:31:37.267Z,29120
2017-12-13T09:32:46.962Z,32768
2017-12-13T09:33:56.403Z,35904
2017-12-13T09:35:06.369Z,36608
2017-12-13T09:36:16.325Z,37152
2017-12-13T09:37:26.025Z,38016
2017-12-13T09:38:35.719Z,38688
2017-12-13T09:39:45.728Z,39776
2017-12-13T09:40:55.688Z,40704
2017-12-13T09:42:05.573Z,41696
2017-12-13T09:43:15.021Z,42720
2017-12-13T09:44:25.002Z,44192
2017-12-13T09:45:34.723Z,44448
2017-12-13T09:46:44.183Z,44800
2017-12-13T09:47:54.151Z,41280
2017-12-13T09:49:04.116Z,40640
2017-12-13T09:50:14.119Z,40384
2017-12-13T09:51:24.083Z,42240
2017-12-13T09:52:33.803Z,41696
2017-12-13T09:53:43.800Z,43072
2017-12-13T09:54:53.544Z,42176
2017-12-13T09:56:02.720Z,45504
2017-12-13T09:57:12.686Z,50528
2017-12-13T09:58:22.132Z,50560
2017-12-13T09:59:31.868Z,50240
2017-12-13T10:00:41.336Z,49504
2017-12-13T10:01:50.781Z,46976
2017-12-13T10:03:00.684Z,47808
2017-12-13T10:04:10.383Z,45600
2017-12-13T10:05:20.091Z,47328
2017-12-13T10:06:29.799Z,47072
2017-12-13T10:07:39.539Z,48928
2017-12-13T10:08:49.554Z,40128
2017-12-13T10:09:59.517Z,36032
2017-12-13T10:11:09.204Z,28256
2017-12-13T10:12:18.918Z,28320
2017-12-13T10:13:28.615Z,27552
2017-12-13T10:14:37.798Z,22208
2017-12-13T10:15:47.486Z,24832
2017-12-13T10:16:57.177Z,28832
2017-12-13T10:18:06.900Z,26976
2017-12-13T10:19:16.326Z,27040
2017-12-13T10:20:26.285Z,32704
2017-12-13T10:21:36.231Z,39936
2017-12-13T10:22:46.208Z,33120
2017-12-13T10:23:55.821Z,26208
2017-12-13T10:25:05.582Z,27776
2017-12-13T10:26:15.288Z,29376
2017-12-13T10:27:24.979Z,35040
2017-12-13T10:28:34.427Z,48224
2017-12-13T10:29:44.381Z,49312
2017-12-13T10:30:54.348Z,58176
2017-12-13T10:32:04.045Z,58944
2017-12-13T10:33:13.753Z,60224
2017-12-13T10:34:23.693Z,61664
2017-12-13T10:35:33.394Z,62880
2017-12-13T10:36:43.103Z,62624
2017-12-13T10:37:52.811Z,62688
2017-12-13T10:39:01.991Z,63040
2017-12-13T10:40:11.435Z,64480
2017-12-13T10:41:21.135Z,60800
2017-12-13T10:42:31.103Z,56512
2017-12-13T10:43:40.811Z,58272
2017-12-13T10:44:50.237Z,53120
2017-12-13T10:46:00.194Z,42656
2017-12-13T10:47:10.172Z,44768
2017-12-13T10:48:20.141Z,44192
2017-12-13T10:49:29.833Z,45088
2017-12-13T10:50:39.786Z,42656
2017-12-13T10:51:49.510Z,44224
2017-12-13T10:52:59.215Z,43360
2017-12-13T10:54:08.914Z,43104
2017-12-13T10:55:18.618Z,44608
2017-12-13T10:56:28.805Z,43872
2017-12-13T10:57:38.756Z,44320
2017-12-13T10:58:48.530Z,43072
2017-12-13T10:59:58.380Z,43680
2017-12-13T11:01:08.163Z,50976
2017-12-13T11:02:17.946Z,50016
2017-12-13T11:03:27.669Z,49056
2017-12-13T11:04:37.634Z,46496
2017-12-13T11:05:47.066Z,44736
2017-12-13T11:06:56.765Z,45536
2017-12-13T11:08:06.723Z,44608
2017-12-13T11:09:16.697Z,44128
2017-12-13T11:10:26.663Z,42464
2017-12-13T11:11:36.627Z,41440
2017-12-13T11:12:46.610Z,31488
2017-12-13T11:13:56.035Z,34240
2017-12-13T11:15:05.996Z,36096
2017-12-13T11:16:15.691Z,38880
2017-12-13T11:17:25.398Z,44224
2017-12-13T11:18:35.103Z,48960
2017-12-13T11:19:45.081Z,51136
2017-12-13T11:20:55.057Z,61056
2017-12-13T11:22:05.032Z,61472
2017-12-13T11:23:14.767Z,65312
2017-12-13T11:24:24.454Z,60576
2017-12-13T11:25:34.157Z,52896
2017-12-13T11:26:43.882Z,59712
2017-12-13T11:27:53.666Z,58848
2017-12-13T11:29:03.544Z,61760
2017-12-13T11:30:13.308Z,64576
2017-12-13T11:31:23.084Z,66656
2017-12-13T11:32:32.861Z,67104
2017-12-13T11:33:42.678Z,66720
2017-12-13T11:34:52.518Z,67488
2017-12-13T11:36:02.569Z,66976
2017-12-13T11:37:12.627Z,65408
2017-12-13T11:38:22.157Z,67680
2017-12-13T11:39:32.149Z,68416
2017-12-13T11:40:42.111Z,72896
2017-12-13T11:41:51.864Z,72640
2017-12-13T11:43:01.849Z,69312
2017-12-13T11:44:11.575Z,70368
2017-12-13T11:45:21.611Z,68864
2017-12-13T11:46:31.643Z,68768
2017-12-13T11:47:41.615Z,67936
2017-12-13T11:48:51.314Z,68288
2017-12-13T11:50:01.308Z,71936
2017-12-13T11:51:11.017Z,71008
2017-12-13T11:52:20.998Z,64448
2017-12-13T11:53:30.997Z,68160
2017-12-13T11:54:40.448Z,59744
2017-12-13T11:55:50.187Z,57856
2017-12-13T11:56:59.898Z,64032
2017-12-13T11:58:09.704Z,63872
2017-12-13T11:59:19.444Z,58208
2017-12-13T12:00:29.431Z,56032
2017-12-13T12:01:39.388Z,52480
2017-12-13T12:02:48.854Z,47840
2017-12-13T12:03:58.837Z,47392
2017-12-13T12:05:08.820Z,50528
2017-12-13T12:06:18.776Z,50976
2017-12-13T12:07:28.517Z,44288
2017-12-13T12:08:37.982Z,45824
2017-12-13T12:09:47.685Z,49472
2017-12-13T12:10:57.639Z,44864
2017-12-13T12:12:07.080Z,41824
2017-12-13T12:13:17.021Z,41056
2017-12-13T12:14:26.722Z,40096
2017-12-13T12:15:36.691Z,33440
2017-12-13T12:16:46.663Z,29024
2017-12-13T12:17:56.669Z,31488
2017-12-13T12:19:06.385Z,34048
2017-12-13T12:20:16.377Z,34560
2017-12-13T12:21:26.080Z,36832
2017-12-13T12:22:35.781Z,35808
2017-12-13T12:23:45.478Z,34976
2017-12-13T12:24:55.444Z,37504
2017-12-13T12:26:05.146Z,40512
2017-12-13T12:27:15.174Z,40544
2017-12-13T12:28:25.133Z,36032
2017-12-13T12:29:35.363Z,33504
2017-12-13T12:30:45.320Z,34240
2017-12-13T12:31:55.270Z,35584
2017-12-13T12:33:05.216Z,36384
2017-12-13T12:34:14.922Z,37536
2017-12-13T12:35:24.617Z,36704
2017-12-13T12:36:34.594Z,37728
2017-12-13T12:37:44.292Z,38752
2017-12-13T12:38:53.966Z,40736
2017-12-13T12:40:03.673Z,40544
2017-12-13T12:41:13.368Z,41248
2017-12-13T12:42:23.318Z,43072
2017-12-13T12:43:33.008Z,45664
2017-12-13T12:44:43.018Z,50144
2017-12-13T12:45:53.496Z,54784
2017-12-13T12:47:03.577Z,53184
2017-12-13T12:48:13.356Z,53184
2017-12-13T12:49:23.359Z,52064
2017-12-13T12:50:33.044Z,50016
2017-12-13T12:51:43.000Z,46496
2017-12-13T12:52:52.938Z,41568
2017-12-13T12:54:02.877Z,42720
2017-12-13T12:55:12.301Z,42432
2017-12-13T12:56:21.983Z,45760
2017-12-13T12:57:31.941Z,43488
2017-12-13T12:58:41.635Z,42080
2017-12-13T12:59:51.346Z,42272
2017-12-13T13:01:01.303Z,47008
2017-12-13T13:02:10.742Z,48352
2017-12-13T13:03:19.924Z,40704
2017-12-13T13:04:29.381Z,31520
2017-12-13T13:05:39.347Z,33696
2017-12-13T13:06:49.293Z,47232
2017-12-13T13:07:59.253Z,48768
2017-12-13T13:09:09.461Z,45440
2017-12-13T13:10:19.182Z,41536
2017-12-13T13:11:29.121Z,36032
2017-12-13T13:12:38.819Z,39200
2017-12-13T13:13:48.810Z,29344
2017-12-13T13:14:58.504Z,30976
2017-12-13T13:16:08.210Z,33664
2017-12-13T13:17:18.152Z,36832
2017-12-13T13:18:27.855Z,36256
2017-12-13T13:19:37.556Z,26272
2017-12-13T13:20:47.502Z,23488
2017-12-13T13:21:57.473Z,24608
2017-12-13T13:23:06.957Z,24704
2017-12-13T13:24:16.972Z,24576
2017-12-13T13:25:26.955Z,24736
2017-12-13T13:26:36.401Z,26112
2017-12-13T13:27:46.091Z,24576
2017-12-13T13:28:55.801Z,21664
2017-12-13T13:30:05.546Z,22016
2017-12-13T13:31:15.240Z,21536
2017-12-13T13:32:25.187Z,20160
2017-12-13T13:33:35.132Z,14108
2017-12-13T13:34:44.564Z,11916
2017-12-13T13:35:54.271Z,10616
2017-12-13T13:37:03.960Z,9816
2017-12-13T13:38:13.900Z,9592
2017-12-13T13:39:23.864Z,10328
2017-12-13T13:40:33.804Z,13224
2017-12-13T13:41:43.508Z,15104
2017-12-13T13:42:53.446Z,13264
2017-12-13T13:44:03.171Z,11596
2017-12-13T13:45:12.618Z,10668
2017-12-13T13:46:22.327Z,11396
2017-12-13T13:47:32.280Z,9596
2017-12-13T13:48:41.980Z,8684
2017-12-13T13:49:51.665Z,8176
2017-12-13T13:51:01.615Z,7768
2017-12-13T13:52:11.304Z,7580
2017-12-13T13:53:20.995Z,7380
2017-12-13T13:54:30.949Z,7200
2017-12-13T13:55:40.653Z,7084
2017-12-13T13:56:50.652Z,7004
2017-12-13T13:58:00.353Z,7100
2017-12-13T13:59:10.317Z,7000
2017-12-13T14:00:20.293Z,6772
2017-12-13T14:01:30.008Z,6608
2017-12-13T14:02:39.987Z,6476
2017-12-13T14:03:49.414Z,6364
2017-12-13T14:04:58.868Z,6248
2017-12-13T14:06:08.570Z,6072
2017-12-13T14:07:18.020Z,5848
2017-12-13T14:08:28.072Z,5592
2017-12-13T14:09:37.520Z,5360
2017-12-13T14:10:47.482Z,5172
2017-12-13T14:11:56.927Z,5088
2017-12-13T14:13:06.619Z,5092
2017-12-13T14:14:16.312Z,5108
2017-12-13T14:15:26.271Z,4884
2017-12-13T14:16:36.217Z,4620
2017-12-13T14:17:46.184Z,4372
2017-12-13T14:18:55.622Z,4120
2017-12-13T14:20:05.568Z,3868
2017-12-13T14:21:15.255Z,3652
2017-12-13T14:22:25.213Z,3464
2017-12-13T14:23:34.958Z,3300
2017-12-13T14:24:44.913Z,3124
2017-12-13T14:25:54.101Z,2940
2017-12-13T14:27:04.066Z,2752
2017-12-13T14:28:14.037Z,2552
2017-12-13T14:29:23.466Z,2360
2017-12-13T14:30:33.431Z,2176
2017-12-13T14:31:43.161Z,1996
2017-12-13T14:32:52.597Z,1824
2017-12-13T14:34:02.568Z,1664
2017-12-13T14:35:11.754Z,1512
2017-12-13T14:36:21.206Z,1372
2017-12-13T14:37:30.919Z,1248
2017-12-13T14:38:40.912Z,1136
2017-12-13T14:39:50.890Z,1036
2017-12-13T14:41:00.868Z,940
2017-12-13T14:42:10.832Z,856
2017-12-13T14:43:20.546Z,780
2017-12-13T14:44:30.558Z,708
2017-12-13T14:45:40.573Z,648
2017-12-13T14:46:50.271Z,588
2017-12-13T14:47:59.980Z,532
2017-12-13T14:49:09.950Z,488
2017-12-13T14:50:19.967Z,448
2017-12-13T14:51:29.655Z,412
2017-12-13T14:52:39.346Z,380
2017-12-13T14:53:48.797Z,348
2017-12-13T14:54:58.752Z,320
2017-12-13T14:56:08.178Z,288
2017-12-13T14:57:17.621Z,260
2017-12-13T14:58:27.663Z,236
2017-12-13T14:59:37.618Z,208
2017-12-13T15:00:47.337Z,184
2017-12-13T15:01:56.779Z,164
2017-12-13T15:03:06.494Z,144
2017-12-13T15:04:16.186Z,124
2017-12-13T15:05:25.896Z,108
2017-12-13T15:06:35.653Z,92
2017-12-13T15:07:45.346Z,80
2017-12-13T15:08:55.313Z,68
2017-12-13T15:10:05.286Z,60
2017-12-13T15:11:15.255Z,52
2017-12-13T15:12:25.208Z,44
2017-12-13T15:13:34.638Z,36
2017-12-13T15:14:44.330Z,28
2017-12-13T15:15:54.004Z,28
2017-12-13T15:17:04.018Z,24
2017-12-13T15:18:13.711Z,20
2017-12-13T15:19:23.152Z,16
2017-12-13T15:20:33.119Z,12
2017-12-13T15:21:42.806Z,12
2017-12-13T15:22:52.506Z,8
2017-12-13T15:24:01.940Z,8
2017-12-13T15:25:11.641Z,8
2017-12-13T15:26:21.358Z,4
2017-12-13T15:27:31.140Z,8
2017-12-13T15:28:40.845Z,4
2017-12-13T15:29:50.796Z,4
2017-12-13T15:31:00.752Z,4
2017-12-13T15:32:10.197Z,4
2017-12-13T15:33:20.162Z,4
2017-12-13T15:34:29.859Z,0
2017-12-13T15:35:39.607Z,0
2017-12-13T15:36:49.093Z,0
2017-12-13T15:37:59.074Z,0
2017-12-13T15:39:08.780Z,0
2017-12-13T15:40:18.738Z,0
2017-12-13T15:41:28.773Z,0
2017-12-13T15:42:38.730Z,0
2017-12-13T15:43:48.426Z,0
2017-12-13T15:44:58.188Z,0
2017-12-13T15:46:07.626Z,0
2017-12-13T15:47:17.579Z,0
2017-12-13T15:48:27.265Z,0
2017-12-13T15:49:36.956Z,0
2017-12-13T15:50:46.906Z,0
2017-12-13T15:51:56.864Z,0
2017-12-13T15:53:06.821Z,0
2017-12-13T15:54:16.761Z,0
2017-12-13T15:55:26.712Z,0
2017-12-13T15:56:36.664Z,0
2017-12-13T15:57:46.607Z,0
2017-12-13T15:58:56.057Z,0
2017-12-13T16:00:06.005Z,0
2017-12-13T16:01:15.975Z,0
2017-12-13T16:02:25.952Z,0
2017-12-13T16:03:35.631Z,0
2017-12-13T16:04:45.315Z,0
2017-12-13T16:05:55.250Z,0