createdAt,value
2023-04-10T00:02:00.521Z,14.38
2023-04-10T00:04:28.525Z,14.82
2023-04-10T00:06:55.414Z,13.65
2023-04-10T00:09:21.903Z,14.88
2023-04-10T00:11:48.427Z,16.77
2023-04-10T00:14:14.877Z,14.85
2023-04-10T00:16:41.352Z,15.07
2023-04-10T00:19:08.125Z,14.10
2023-04-10T00:21:34.538Z,11.95
2023-04-10T00:24:00.982Z,14.75
2023-04-10T00:26:27.545Z,14.70
2023-04-10T00:28:54.037Z,13.75
2023-04-10T00:31:20.734Z,14.88
2023-04-10T00:33:47.298Z,14.25
2023-04-10T00:36:13.797Z,14.18
2023-04-10T00:38:40.409Z,15.70
2023-04-10T00:41:07.192Z,14.02
2023-04-10T00:43:33.719Z,14.85
2023-04-10T00:46:00.750Z,14.40
2023-04-10T00:48:27.735Z,14.40
2023-04-10T00:50:54.229Z,14.27
2023-04-10T00:53:22.005Z,13.05
2023-04-10T00:55:50.187Z,13.75
2023-04-10T00:58:16.799Z,11.68
2023-04-10T01:00:43.220Z,13.13
2023-04-10T01:03:11.689Z,13.95
2023-04-10T01:06:19.830Z,13.35
2023-04-10T01:08:52.256Z,12.38
2023-04-10T01:11:56.285Z,12.43
2023-04-10T01:14:47.651Z,13.15
2023-04-10T01:17:21.875Z,12.27
2023-04-10T01:20:02.040Z,11.90
2023-04-10T01:22:41.700Z,11.90
2023-04-10T01:25:19.280Z,12.70
2023-04-10T01:28:13.124Z,12.40
2023-04-10T01:30:41.055Z,11.18
2023-04-10T01:33:12.770Z,12.15
2023-04-10T01:35:43.340Z,10.90
2023-04-10T01:38:11.999Z,11.47
2023-04-10T01:40:39.818Z,11.27
2023-04-10T01:43:10.302Z,11.88
2023-04-10T01:45:38.397Z,10.88
2023-04-10T01:48:05.450Z,11.43
2023-04-10T01:50:32.792Z,11.55
2023-04-10T01:53:00.908Z,11.38
2023-04-10T01:55:27.740Z,12.38
2023-04-10T01:57:54.638Z,11.65
2023-04-10T02:00:21.169Z,11.60
2023-04-10T02:02:47.778Z,10.90
2023-04-10T02:05:16.513Z,12.20
2023-04-10T02:08:02.308Z,11.95
2023-04-10T02:10:31.447Z,11.10
2023-04-10T02:13:06.604Z,12.55
2023-04-10T02:15:35.237Z,10.48
2023-04-10T02:18:08.175Z,10.75
2023-04-10T02:20:34.680Z,10.70
2023-04-10T02:23:03.718Z,11.40
2023-04-10T02:25:34.461Z,11.07
2023-04-10T02:28:08.205Z,10.93
2023-04-10T02:30:34.875Z,10.70
2023-04-10T02:33:01.406Z,11.50
2023-04-10T02:35:29.144Z,11.90
2023-04-10T02:37:55.673Z,11.50
2023-04-10T02:40:22.205Z,13.52
2023-04-10T02:42:48.639Z,13.30
2023-04-10T02:45:15.349Z,12.52
2023-04-10T02:47:42.392Z,13.73
2023-04-10T02:50:09.320Z,13.45
2023-04-10T02:52:35.726Z,13.52
2023-04-10T02:55:02.136Z,12.00
2023-04-10T02:57:28.829Z,11.43
2023-04-10T02:59:55.807Z,11.35
2023-04-10T03:02:22.350Z,12.95
2023-04-10T03:04:48.807Z,11.43
2023-04-10T03:07:15.451Z,16.50
2023-04-10T03:09:41.888Z,14.32
2023-04-10T03:12:08.279Z,12.13
2023-04-10T03:14:34.830Z,11.02
2023-04-10T03:17:01.196Z,11.48
2023-04-10T03:19:28.043Z,11.60
2023-04-10T03:21:54.543Z,11.52
2023-04-10T03:24:21.165Z,11.45
2023-04-10T03:26:47.544Z,11.27
2023-04-10T03:29:18.760Z,11.20
2023-04-10T03:31:45.975Z,12.25
2023-04-10T03:34:12.467Z,12.50
2023-04-10T03:36:38.900Z,12.02
2023-04-10T03:39:05.830Z,10.80
2023-04-10T03:41:32.307Z,10.50
2023-04-10T03:43:58.792Z,11.30
2023-04-10T03:46:25.313Z,11.23
2023-04-10T03:48:53.810Z,11.32
2023-04-10T03:51:20.566Z,11.88
2023-04-10T03:53:47.108Z,11.90
2023-04-10T03:56:13.548Z,11.02
2023-04-10T03:58:40.133Z,11.35
2023-04-10T04:01:07.633Z,11.25
2023-04-10T04:03:34.399Z,12.02
2023-04-10T04:06:01.178Z,12.65
2023-04-10T04:08:27.608Z,12.23
2023-04-10T04:10:54.012Z,12.07
2023-04-10T04:13:20.474Z,10.93
2023-04-10T04:15:47.786Z,11.82
2023-04-10T04:18:14.288Z,10.93
2023-04-10T04:20:40.963Z,11.38
2023-04-10T04:23:07.340Z,12.90
2023-04-10T04:25:33.774Z,16.92
2023-04-10T04:28:01.117Z,15.43
2023-04-10T04:30:27.541Z,12.57
2023-04-10T04:32:53.999Z,11.63
2023-04-10T04:35:20.820Z,12.27
2023-04-10T04:37:47.285Z,11.85
2023-04-10T04:40:13.737Z,11.95
2023-04-10T04:42:40.278Z,12.25
2023-04-10T04:45:07.622Z,11.40
2023-04-10T04:47:34.110Z,11.35
2023-04-10T04:50:00.606Z,19.60
2023-04-10T04:52:27.516Z,11.57
2023-04-10T04:54:53.958Z,12.20
2023-04-10T04:57:20.565Z,11.60
2023-04-10T04:59:46.954Z,11.23
2023-04-10T05:02:13.446Z,11.80
2023-04-10T05:04:39.922Z,12.27
2023-04-10T05:07:06.301Z,12.35
2023-04-10T05:09:32.669Z,12.70
2023-04-10T05:11:59.108Z,11.05
2023-04-10T05:14:25.607Z,11.80
2023-04-10T05:16:52.151Z,11.50
2023-04-10T05:19:18.625Z,11.07
2023-04-10T05:21:45.190Z,12.57
2023-04-10T05:24:11.848Z,10.88
2023-04-10T05:26:38.361Z,11.77
2023-04-10T05:29:05.093Z,12.27
2023-04-10T05:31:31.549Z,12.45
2023-04-10T05:33:58.091Z,11.82
2023-04-10T05:36:24.526Z,12.55
2023-04-10T05:38:51.113Z,11.80
2023-04-10T05:41:17.534Z,11.48
2023-04-10T05:43:43.902Z,12.15
2023-04-10T05:46:11.699Z,12.18
2023-04-10T05:48:38.886Z,11.15
2023-04-10T05:51:05.655Z,12.40
2023-04-10T05:53:32.210Z,11.50
2023-04-10T05:55:59.585Z,12.50
2023-04-10T05:58:26.880Z,12.00
2023-04-10T06:00:53.274Z,12.38
2023-04-10T06:03:20.168Z,12.68
2023-04-10T06:05:46.860Z,13.77
2023-04-10T06:08:13.342Z,13.10
2023-04-10T06:10:40.858Z,12.32
2023-04-10T06:13:09.828Z,12.60
2023-04-10T06:15:37.583Z,13.32
2023-04-10T06:18:04.189Z,12.18
2023-04-10T06:20:30.686Z,13.02
2023-04-10T06:22:58.931Z,12.45
2023-04-10T06:25:25.393Z,12.30
2023-04-10T06:27:51.996Z,13.55
2023-04-10T06:30:18.547Z,13.80
2023-04-10T06:32:45.046Z,12.77
2023-04-10T06:35:11.898Z,12.52
2023-04-10T06:37:38.362Z,12.60
2023-04-10T06:40:07.554Z,13.65
2023-04-10T06:42:34.467Z,12.88
2023-04-10T06:45:00.964Z,14.15
2023-04-10T06:47:27.607Z,15.00
2023-04-10T06:49:54.079Z,14.68
2023-04-10T06:52:20.773Z,15.63
2023-04-10T06:54:47.425Z,16.67
2023-04-10T06:57:14.087Z,16.83
2023-04-10T06:59:40.522Z,16.83
2023-04-10T07:02:07.835Z,16.42
2023-04-10T07:04:34.405Z,17.55
2023-04-10T07:07:01.168Z,19.30
2023-04-10T07:09:28.098Z,17.60
2023-04-10T07:11:54.504Z,15.85
2023-04-10T07:14:21.117Z,18.92
2023-04-10T07:16:48.692Z,19.17
2023-04-10T07:19:15.567Z,20.17
2023-04-10T07:21:41.966Z,19.98
2023-04-10T07:24:08.543Z,21.60
2023-04-10T07:26:35.189Z,20.83
2023-04-10T07:29:02.320Z,20.77
2023-04-10T07:31:28.892Z,22.45
2023-04-10T07:33:55.614Z,22.48
2023-04-10T07:36:22.146Z,25.10
2023-04-10T07:38:48.666Z,23.02
2023-04-10T07:41:15.303Z,25.33
2023-04-10T07:43:41.691Z,23.73
2023-04-10T07:46:08.224Z,24.42
2023-04-10T07:48:34.695Z,26.75
2023-04-10T07:51:01.332Z,24.20
2023-04-10T07:53:27.861Z,24.50
2023-04-10T07:55:54.370Z,25.00
2023-04-10T07:58:21.343Z,27.38
2023-04-10T08:00:47.964Z,25.67
2023-04-10T08:03:15.956Z,25.05
2023-04-10T08:05:42.618Z,28.60
2023-04-10T08:08:09.118Z,29.65
2023-04-10T08:10:39.221Z,27.15
2023-04-10T08:13:06.115Z,27.73
2023-04-10T08:15:32.580Z,27.25
2023-04-10T08:17:59.048Z,25.45
2023-04-10T08:20:25.715Z,26.13
2023-04-10T08:22:52.204Z,24.75
2023-04-10T08:25:18.659Z,24.40
2023-04-10T08:27:45.063Z,24.17
2023-04-10T08:30:11.871Z,24.20
2023-04-10T08:32:38.916Z,23.33
2023-04-10T08:35:05.944Z,23.90
2023-04-10T08:37:32.367Z,24.25
2023-04-10T08:39:58.880Z,23.10
2023-04-10T08:42:26.223Z,22.42
2023-04-10T08:44:52.707Z,22.10
2023-04-10T08:47:21.637Z,23.73
2023-04-10T08:50:03.850Z,24.40
2023-04-10T08:52:34.268Z,23.58
2023-04-10T08:55:05.966Z,22.98
2023-04-10T09:02:46.814Z,24.23
2023-04-10T09:05:13.654Z,23.13
2023-04-10T09:07:40.578Z,24.45
2023-04-10T09:10:07.830Z,25.23
2023-04-10T09:12:47.850Z,23.05
2023-04-10T09:15:15.285Z,22.98
2023-04-10T09:18:11.077Z,25.63
2023-04-10T09:20:37.613Z,24.70
2023-04-10T09:23:21.404Z,24.98
2023-04-10T09:25:49.310Z,26.48
2023-04-10T09:28:17.179Z,24.65
2023-04-10T09:30:43.754Z,24.40
2023-04-10T09:33:27.885Z,21.38
2023-04-10T09:35:57.265Z,23.35
2023-04-10T09:38:23.820Z,24.15
2023-04-10T09:40:50.786Z,24.42
2023-04-10T09:43:23.042Z,23.85
2023-04-10T09:45:54.476Z,21.50
2023-04-10T09:48:22.382Z,21.00
2023-04-10T09:50:49.223Z,23.25
2023-04-10T09:53:19.464Z,21.13
2023-04-10T09:55:49.976Z,18.40
2023-04-10T09:58:18.880Z,19.50
2023-04-10T10:00:46.985Z,20.08
2023-04-10T10:03:18.617Z,17.27
2023-04-10T10:05:48.306Z,17.35
2023-04-10T10:08:17.165Z,21.35
2023-04-10T10:10:53.354Z,22.30
2023-04-10T10:13:37.438Z,20.02
2023-04-10T10:16:18.202Z,19.08
2023-04-10T10:18:52.253Z,18.50
2023-04-10T10:21:20.815Z,17.70
2023-04-10T10:23:53.808Z,17.20
2023-04-10T10:26:23.667Z,16.98
2023-04-10T10:28:53.175Z,19.02
2023-04-10T10:31:22.490Z,18.33
2023-04-10T10:33:52.466Z,19.55
2023-04-10T10:36:20.294Z,19.55
2023-04-10T10:39:09.573Z,20.45
2023-04-10T10:41:49.605Z,18.60
2023-04-10T10:44:23.328Z,19.02
2023-04-10T10:47:04.426Z,18.08
2023-04-10T10:50:03.672Z,15.70
2023-04-10T10:52:43.854Z,16.80
2023-04-10T10:55:22.216Z,17.23
2023-04-10T10:57:56.265Z,17.45
2023-04-10T11:00:24.585Z,13.07
2023-04-10T11:03:09.408Z,12.90
2023-04-10T11:05:51.599Z,11.55
2023-04-10T11:08:47.091Z,12.27
2023-04-10T11:11:23.372Z,13.35
2023-04-10T11:13:49.769Z,14.13
2023-04-10T11:16:16.398Z,13.25
2023-04-10T11:18:56.155Z,12.10
2023-04-10T11:21:34.100Z,12.82
2023-04-10T11:24:00.607Z,13.55
2023-04-10T11:26:43.680Z,14.05
2023-04-10T11:29:16.046Z,13.60
2023-04-10T11:31:44.325Z,12.85
2023-04-10T11:34:11.229Z,13.70
2023-04-10T11:36:42.246Z,12.77
2023-04-10T11:39:12.983Z,12.48
2023-04-10T11:41:41.621Z,11.45
2023-04-10T11:44:22.579Z,10.90
2023-04-10T11:46:51.018Z,9.23
2023-04-10T11:49:23.654Z,10.55
2023-04-10T11:51:51.202Z,10.10
2023-04-10T11:54:22.849Z,10.05
2023-04-10T11:56:59.948Z,9.35
2023-04-10T11:59:26.981Z,10.68
2023-04-10T12:02:02.978Z,12.13
2023-04-10T12:04:29.652Z,11.23
2023-04-10T12:06:57.365Z,10.63
2023-04-10T12:09:24.168Z,10.02
2023-04-10T12:11:53.944Z,10.45
2023-04-10T12:14:22.265Z,9.80
2023-04-10T12:16:52.803Z,9.18
2023-04-10T12:19:20.594Z,9.60
2023-04-10T12:21:47.675Z,10.23
2023-04-10T12:25:01.286Z,10.10
2023-04-10T12:27:28.810Z,10.98
2023-04-10T12:29:57.021Z,12.70
2023-04-10T12:32:27.159Z,10.88
2023-04-10T12:34:58.498Z,10.98
2023-04-10T12:37:45.997Z,10.27
2023-04-10T12:40:13.318Z,10.95
2023-04-10T12:42:41.974Z,10.32
2023-04-10T12:45:10.035Z,12.93
2023-04-10T12:47:48.963Z,13.80
2023-04-10T12:50:16.985Z,11.45
2023-04-10T12:52:46.009Z,9.15
2023-04-10T12:55:12.612Z,8.73
2023-04-10T12:57:43.569Z,8.52
2023-04-10T13:00:12.561Z,7.97
2023-04-10T13:02:39.647Z,10.75
2023-04-10T13:05:07.633Z,10.00
2023-04-10T13:07:34.263Z,9.68
2023-04-10T13:10:00.817Z,9.18
2023-04-10T13:12:28.886Z,9.57
2023-04-10T13:14:55.498Z,9.18
2023-04-10T13:17:25.414Z,9.38
2023-04-10T13:19:52.486Z,9.20
2023-04-10T13:22:19.709Z,10.45
2023-04-10T13:24:46.378Z,11.13
2023-04-10T13:27:13.134Z,10.15
2023-04-10T13:29:41.956Z,10.05
2023-04-10T13:32:09.049Z,9.60
2023-04-10T13:34:35.951Z,9.15
2023-04-10T13:37:02.965Z,9.38
2023-04-10T13:39:31.218Z,10.05
2023-04-10T13:41:59.122Z,12.13
2023-04-10T13:44:25.741Z,11.00
2023-04-10T13:46:52.384Z,11.75
2023-04-10T13:49:20.247Z,11.80
2023-04-10T13:51:47.275Z,11.80
2023-04-10T13:54:16.868Z,11.93
2023-04-10T13:56:47.874Z,11.63
2023-04-10T13:59:14.379Z,12.60
2023-04-10T14:01:41.002Z,12.52
2023-04-10T14:04:07.591Z,12.18
2023-04-10T14:06:34.528Z,12.82
2023-04-10T14:09:01.139Z,12.02
2023-04-10T14:11:27.740Z,11.30
2023-04-10T14:13:54.400Z,12.77
2023-04-10T14:16:21.787Z,11.35
2023-04-10T14:18:48.433Z,12.02
2023-04-10T14:21:15.020Z,11.55
2023-04-10T14:23:42.590Z,11.52
2023-04-10T14:26:09.456Z,11.10
2023-04-10T14:28:36.270Z,10.82
2023-04-10T14:31:05.198Z,11.98
2023-04-10T14:33:32.149Z,10.32
2023-04-10T14:35:58.801Z,11.20
2023-04-10T14:38:25.288Z,10.75
2023-04-10T14:40:52.183Z,10.52
2023-04-10T14:43:19.384Z,10.13
2023-04-10T14:45:45.929Z,10.10
2023-04-10T14:48:12.926Z,10.93
2023-04-10T14:50:39.921Z,10.93
2023-04-10T14:53:09.416Z,11.05
2023-04-10T14:55:36.852Z,10.27
2023-04-10T14:58:04.054Z,11.07
2023-04-10T15:00:30.528Z,10.68
2023-04-10T15:02:57.469Z,11.55
2023-04-10T15:05:25.884Z,10.75
2023-04-10T15:07:52.389Z,10.15
2023-04-10T15:10:19.244Z,9.98
2023-04-10T15:12:45.689Z,11.30
2023-04-10T15:15:12.104Z,10.00
2023-04-10T15:17:38.716Z,10.02
2023-04-10T15:20:05.813Z,9.93
2023-04-10T15:22:32.353Z,10.73
2023-04-10T15:24:59.135Z,11.00
2023-04-10T15:27:25.624Z,10.25
2023-04-10T15:29:52.091Z,11.20
2023-04-10T15:32:18.724Z,9.90
2023-04-10T15:34:45.306Z,10.07
2023-04-10T15:37:11.974Z,11.90
2023-04-10T15:39:38.629Z,9.75
2023-04-10T15:42:06.092Z,10.48
2023-04-10T15:44:32.802Z,10.60
2023-04-10T15:46:59.949Z,9.40
2023-04-10T15:49:36.132Z,10.13
2023-04-10T15:52:05.982Z,11.02
2023-04-10T15:54:36.324Z,11.88
2023-04-10T15:57:03.771Z,10.15
2023-04-10T15:59:31.031Z,9.93
2023-04-10T16:01:57.629Z,9.75
2023-04-10T16:04:24.446Z,10.25
2023-04-10T16:06:51.116Z,10.52
2023-04-10T16:09:25.310Z,10.05
2023-04-10T16:11:53.483Z,10.40
2023-04-10T16:14:20.038Z,9.95
2023-04-10T16:16:46.607Z,10.98
2023-04-10T16:19:13.169Z,10.30
2023-04-10T16:21:40.020Z,9.68
2023-04-10T16:24:06.802Z,10.55
2023-04-10T16:26:33.316Z,10.90
2023-04-10T16:28:59.738Z,11.45
2023-04-10T16:31:26.319Z,11.65
2023-04-10T16:33:52.952Z,10.63
2023-04-10T16:36:19.427Z,10.60
2023-04-10T16:38:49.544Z,11.20
2023-04-10T16:41:18.263Z,10.23
2023-04-10T16:43:44.806Z,11.18
2023-04-10T16:46:11.333Z,11.25
2023-04-10T16:48:38.335Z,10.40
2023-04-10T16:51:06.682Z,11.10
2023-04-10T16:53:35.686Z,11.02
2023-04-10T16:56:04.492Z,10.25
2023-04-10T16:58:32.975Z,10.38
2023-04-10T17:00:59.542Z,10.80
2023-04-10T17:03:26.146Z,12.20
2023-04-10T17:05:52.574Z,10.63
2023-04-10T17:08:18.959Z,11.65
2023-04-10T17:10:45.503Z,10.20
2023-04-10T17:13:12.072Z,10.52
2023-04-10T17:15:38.501Z,10.20
2023-04-10T17:18:05.055Z,10.88
2023-04-10T17:20:35.916Z,10.77
2023-04-10T17:23:02.782Z,9.93
2023-04-10T17:25:29.272Z,10.00
2023-04-10T17:27:57.025Z,11.27
2023-04-10T17:30:23.584Z,10.05
2023-04-10T17:32:50.075Z,10.48
2023-04-10T17:35:16.658Z,9.65
2023-04-10T17:37:43.109Z,10.35
2023-04-10T17:40:10.903Z,11.05
2023-04-10T17:42:37.401Z,13.27
2023-04-10T17:45:04.138Z,11.52
2023-04-10T17:47:30.709Z,11.82
2023-04-10T17:49:57.300Z,11.23
2023-04-10T17:52:23.946Z,9.88
2023-04-10T17:54:50.451Z,10.82
2023-04-10T17:57:17.039Z,11.23
2023-04-10T17:59:43.604Z,11.10
2023-04-10T18:02:10.116Z,11.77
2023-04-10T18:04:37.027Z,10.95
2023-04-10T18:07:03.432Z,11.75
2023-04-10T18:09:29.933Z,10.55
2023-04-10T18:11:56.352Z,11.35
2023-04-10T18:14:22.832Z,11.07
2023-04-10T18:16:49.408Z,11.65
2023-04-10T18:19:15.900Z,11.43
2023-04-10T18:21:42.310Z,11.80
2023-04-10T18:24:12.189Z,12.52
2023-04-10T18:26:38.672Z,10.55
2023-04-10T18:29:05.350Z,11.73
2023-04-10T18:31:32.099Z,12.13
2023-04-10T18:34:07.041Z,11.82
2023-04-10T18:36:33.996Z,11.27
2023-04-10T18:39:00.497Z,11.75
2023-04-10T18:41:27.052Z,11.95
2023-04-10T18:44:01.677Z,11.50
2023-04-10T18:46:32.448Z,11.20
2023-04-10T18:49:00.986Z,11.35
2023-04-10T18:51:28.034Z,11.13
2023-04-10T18:53:54.719Z,12.15
2023-04-10T18:56:21.509Z,11.27
2023-04-10T18:58:49.876Z,10.38
2023-04-10T19:01:17.628Z,11.35
2023-04-10T19:03:47.833Z,11.23
2023-04-10T19:06:17.255Z,11.63
2023-04-10T19:08:43.811Z,11.57
2023-04-10T19:11:10.471Z,11.70
2023-04-10T19:13:36.980Z,11.68
2023-04-10T19:16:04.560Z,11.07
2023-04-10T19:18:31.490Z,11.75
2023-04-10T19:20:59.161Z,10.73
2023-04-10T19:23:26.519Z,10.38
2023-04-10T19:25:54.631Z,11.10
2023-04-10T19:28:23.312Z,10.93
2023-04-10T19:30:50.068Z,11.48
2023-04-10T19:33:17.245Z,10.73
2023-04-10T19:35:43.820Z,11.23
2023-04-10T19:38:10.522Z,14.93
2023-04-10T19:40:37.292Z,11.18
2023-04-10T19:43:04.050Z,10.65
2023-04-10T19:45:32.255Z,10.20
2023-04-10T19:47:58.948Z,11.07
2023-04-10T19:50:28.250Z,10.68
2023-04-10T19:52:54.716Z,11.02
2023-04-10T19:55:21.275Z,11.82
2023-04-10T19:57:48.092Z,10.85
2023-04-10T20:00:14.880Z,10.55
2023-04-10T20:02:41.709Z,10.43
2023-04-10T20:05:08.821Z,10.52
2023-04-10T20:07:35.766Z,10.15
2023-04-10T20:10:04.270Z,10.40
2023-04-10T20:12:33.166Z,10.07
2023-04-10T20:15:04.134Z,9.77
2023-04-10T20:17:31.156Z,9.52
2023-04-10T20:19:57.702Z,9.30
2023-04-10T20:22:24.417Z,9.38
2023-04-10T20:24:50.985Z,9.77
2023-04-10T20:27:17.763Z,9.23
2023-04-10T20:29:44.308Z,9.63
2023-04-10T20:32:10.808Z,9.52
2023-04-10T20:34:37.300Z,9.55
2023-04-10T20:37:05.751Z,9.00
2023-04-10T20:39:33.225Z,8.10
2023-04-10T20:41:59.888Z,8.90
2023-04-10T20:44:26.407Z,9.25
2023-04-10T20:46:52.863Z,9.50
2023-04-10T20:49:19.397Z,9.38
2023-04-10T20:51:47.098Z,8.65
2023-04-10T20:54:13.627Z,8.60
2023-04-10T20:56:43.432Z,9.55
2023-04-10T20:59:10.695Z,9.57
2023-04-10T21:01:37.373Z,8.80
2023-04-10T21:04:04.177Z,8.65
2023-04-10T21:06:33.209Z,8.80
2023-04-10T21:08:59.639Z,7.88
2023-04-10T21:11:27.190Z,8.50
2023-04-10T21:13:54.242Z,8.43
2023-04-10T21:16:21.091Z,8.20
2023-04-10T21:18:47.778Z,8.35
2023-04-10T21:21:14.546Z,8.13
2023-04-10T21:23:41.263Z,8.80
2023-04-10T21:26:07.971Z,8.90
2023-04-10T21:28:34.450Z,8.35
2023-04-10T21:31:00.872Z,8.20
2023-04-10T21:33:27.378Z,8.60
2023-04-10T21:35:53.866Z,8.13
2023-04-10T21:38:20.420Z,8.75
2023-04-10T21:40:53.984Z,8.38
2023-04-10T21:43:21.333Z,8.38
2023-04-10T21:45:47.935Z,8.75
2023-04-10T21:48:14.467Z,7.60
2023-04-10T21:50:41.989Z,7.72
2023-04-10T21:53:08.422Z,8.68
2023-04-10T21:55:34.964Z,10.57
2023-04-10T21:58:01.384Z,8.88
2023-04-10T22:00:28.757Z,8.57
2023-04-10T22:02:55.832Z,7.93
2023-04-10T22:05:24.248Z,9.07
2023-04-10T22:07:50.965Z,8.35
2023-04-10T22:10:17.688Z,7.93
2023-04-10T22:12:45.957Z,7.60
2023-04-10T22:15:14.527Z,9.00
2023-04-10T22:17:41.079Z,7.85
2023-04-10T22:20:07.859Z,8.27
2023-04-10T22:22:34.302Z,9.25
2023-04-10T22:25:00.752Z,10.30
2023-04-10T22:27:27.193Z,9.20
2023-04-10T22:30:02.723Z,8.52
2023-04-10T22:32:30.405Z,7.15
2023-04-10T22:34:58.706Z,7.03
2023-04-10T22:37:25.186Z,8.57
2023-04-10T22:39:51.636Z,8.32
2023-04-10T22:42:18.031Z,8.32
2023-04-10T22:44:45.435Z,7.63
2023-04-10T22:47:12.018Z,7.68
2023-04-10T22:49:38.418Z,7.57
2023-04-10T22:52:05.004Z,7.00
2023-04-10T22:54:31.522Z,7.60
2023-04-10T22:56:57.929Z,7.55
2023-04-10T22:59:24.462Z,8.07
2023-04-10T23:01:51.428Z,6.63
2023-04-10T23:04:18.036Z,7.53
2023-04-10T23:06:44.525Z,7.90
2023-04-10T23:09:10.968Z,6.60
2023-04-10T23:11:37.421Z,8.30
2023-04-10T23:14:03.881Z,7.82
2023-04-10T23:16:30.348Z,7.88
2023-04-10T23:18:57.144Z,7.85
2023-04-10T23:21:23.738Z,7.82
2023-04-10T23:23:50.161Z,8.18
2023-04-10T23:26:16.550Z,7.55
2023-04-10T23:28:42.944Z,7.50
2023-04-10T23:31:09.605Z,7.65
2023-04-10T23:33:36.022Z,7.55
2023-04-10T23:36:02.585Z,7.35
2023-04-10T23:38:29.176Z,7.28
2023-04-10T23:40:55.616Z,8.75
2023-04-10T23:43:22.256Z,8.10
2023-04-10T23:45:48.746Z,7.85
2023-04-10T23:48:15.267Z,7.80
2023-04-10T23:50:41.752Z,8.32
2023-04-10T23:53:11.821Z,7.75
2023-04-10T23:55:39.576Z,7.63
2023-04-10T23:58:06.081Z,8.38
