createdAt,value
2023-01-25T00:01:37.407Z,26.47
2023-01-25T00:04:12.130Z,29.20
2023-01-25T00:06:45.210Z,28.03
2023-01-25T00:09:18.946Z,27.23
2023-01-25T00:11:53.171Z,28.50
2023-01-25T00:14:26.616Z,26.77
2023-01-25T00:16:59.748Z,25.97
2023-01-25T00:19:34.214Z,24.83
2023-01-25T00:22:07.357Z,28.10
2023-01-25T00:24:40.470Z,24.33
2023-01-25T00:27:13.600Z,27.43
2023-01-25T00:29:46.700Z,22.83
2023-01-25T00:32:48.959Z,24.77
2023-01-25T00:35:23.926Z,24.10
2023-01-25T00:37:57.177Z,23.30
2023-01-25T00:40:30.300Z,22.53
2023-01-25T00:43:03.358Z,25.00
2023-01-25T00:45:36.510Z,23.00
2023-01-25T00:48:10.438Z,24.97
2023-01-25T00:50:44.973Z,22.83
2023-01-25T00:53:18.040Z,24.87
2023-01-25T00:55:53.496Z,24.33
2023-01-25T00:58:26.660Z,23.40
2023-01-25T01:01:00.038Z,25.27
2023-01-25T01:03:33.203Z,24.53
2023-01-25T01:06:11.482Z,23.17
2023-01-25T01:08:44.775Z,23.00
2023-01-25T01:11:17.894Z,21.90
2023-01-25T01:13:50.989Z,26.67
2023-01-25T01:16:24.202Z,25.20
2023-01-25T01:18:57.312Z,23.23
2023-01-25T01:21:31.790Z,24.20
2023-01-25T01:24:05.282Z,24.00
2023-01-25T01:26:38.591Z,28.33
2023-01-25T01:29:11.660Z,24.97
2023-01-25T01:31:44.769Z,25.67
2023-01-25T01:34:17.817Z,26.90
2023-01-25T01:36:52.618Z,26.83
2023-01-25T01:39:25.698Z,24.40
2023-01-25T01:41:58.707Z,27.33
2023-01-25T01:44:48.344Z,23.97
2023-01-25T01:47:28.489Z,26.00
2023-01-25T01:50:07.321Z,28.60
2023-01-25T01:52:41.791Z,29.40
2023-01-25T01:55:19.093Z,26.63
2023-01-25T01:57:58.033Z,27.63
2023-01-25T02:00:35.690Z,28.27
2023-01-25T02:03:09.695Z,27.70
2023-01-25T02:05:49.625Z,27.23
2023-01-25T02:08:26.023Z,24.97
2023-01-25T02:11:00.911Z,27.37
2023-01-25T02:13:34.344Z,22.77
2023-01-25T02:16:15.514Z,28.57
2023-01-25T02:18:48.575Z,26.13
2023-01-25T02:21:22.219Z,24.37
2023-01-25T02:24:02.868Z,26.57
2023-01-25T02:26:37.319Z,26.33
2023-01-25T02:29:11.025Z,27.63
2023-01-25T02:31:46.105Z,25.53
2023-01-25T02:34:19.493Z,26.97
2023-01-25T02:36:52.609Z,26.60
2023-01-25T02:39:26.722Z,26.30
2023-01-25T02:42:01.067Z,20.97
2023-01-25T02:44:34.887Z,23.33
2023-01-25T02:47:07.956Z,23.97
2023-01-25T02:49:41.056Z,21.73
2023-01-25T02:52:14.118Z,24.03
2023-01-25T02:54:47.134Z,20.93
2023-01-25T02:57:23.172Z,19.50
2023-01-25T02:59:56.307Z,21.20
2023-01-25T03:02:29.387Z,20.47
2023-01-25T03:05:02.470Z,20.23
2023-01-25T03:07:35.512Z,19.00
2023-01-25T03:10:10.179Z,18.73
2023-01-25T03:12:44.538Z,21.60
2023-01-25T03:15:17.666Z,20.27
2023-01-25T03:17:50.694Z,18.90
2023-01-25T03:20:24.154Z,21.87
2023-01-25T03:22:57.206Z,17.97
2023-01-25T03:25:30.264Z,20.83
2023-01-25T03:28:04.666Z,18.33
2023-01-25T03:30:37.770Z,21.50
2023-01-25T03:33:10.816Z,16.53
2023-01-25T03:35:43.979Z,18.67
2023-01-25T03:38:17.022Z,20.03
2023-01-25T03:40:50.269Z,17.27
2023-01-25T03:43:25.447Z,19.77
2023-01-25T03:46:01.443Z,19.23
2023-01-25T03:48:34.535Z,18.23
2023-01-25T03:51:07.624Z,18.30
2023-01-25T03:53:40.631Z,18.13
2023-01-25T03:56:19.855Z,18.47
2023-01-25T03:58:54.326Z,17.73
2023-01-25T04:01:27.519Z,16.63
2023-01-25T04:04:00.616Z,16.67
2023-01-25T04:06:33.667Z,15.93
2023-01-25T04:09:07.800Z,17.07
2023-01-25T04:11:40.874Z,15.90
2023-01-25T04:14:15.530Z,16.30
2023-01-25T04:16:48.578Z,12.70
2023-01-25T04:19:21.604Z,15.17
2023-01-25T04:21:54.616Z,14.90
2023-01-25T04:24:27.697Z,15.63
2023-01-25T04:27:00.806Z,14.77
2023-01-25T04:29:41.072Z,13.80
2023-01-25T04:32:14.625Z,14.47
2023-01-25T04:34:47.758Z,13.37
2023-01-25T04:37:20.748Z,12.57
2023-01-25T04:39:53.767Z,12.37
2023-01-25T04:42:27.105Z,12.33
2023-01-25T04:45:01.441Z,12.67
2023-01-25T04:47:34.455Z,13.20
2023-01-25T04:50:08.058Z,12.00
2023-01-25T04:52:41.106Z,13.17
2023-01-25T04:55:14.216Z,12.67
2023-01-25T04:57:50.139Z,12.97
2023-01-25T05:00:24.822Z,12.40
2023-01-25T05:02:58.153Z,12.10
2023-01-25T05:05:31.291Z,11.87
2023-01-25T05:08:04.389Z,13.97
2023-01-25T05:10:37.446Z,13.40
2023-01-25T05:13:10.473Z,13.07
2023-01-25T05:15:44.976Z,13.20
2023-01-25T05:18:18.126Z,12.80
2023-01-25T05:20:56.510Z,12.47
2023-01-25T05:23:29.533Z,13.70
2023-01-25T05:26:20.405Z,11.63
2023-01-25T05:28:53.549Z,13.50
2023-01-25T05:31:27.949Z,14.60
2023-01-25T05:34:01.017Z,12.73
2023-01-25T05:36:34.033Z,11.37
2023-01-25T05:39:08.682Z,13.60
2023-01-25T05:41:41.740Z,12.73
2023-01-25T05:44:14.794Z,12.90
2023-01-25T05:46:49.827Z,12.43
2023-01-25T05:49:22.933Z,12.43
2023-01-25T05:51:55.978Z,12.83
2023-01-25T05:54:29.112Z,12.97
2023-01-25T05:57:02.719Z,14.97
2023-01-25T05:59:35.723Z,14.13
2023-01-25T06:02:10.198Z,13.80
2023-01-25T06:04:43.217Z,15.37
2023-01-25T06:07:16.290Z,14.17
2023-01-25T06:09:49.301Z,16.13
2023-01-25T06:12:23.146Z,15.63
2023-01-25T06:14:56.150Z,15.90
2023-01-25T06:17:30.533Z,15.70
2023-01-25T06:20:03.548Z,19.63
2023-01-25T06:22:36.601Z,18.53
2023-01-25T06:25:10.847Z,16.03
2023-01-25T06:27:44.081Z,16.77
2023-01-25T06:30:17.767Z,16.00
2023-01-25T06:32:52.190Z,16.73
2023-01-25T06:35:25.520Z,15.70
2023-01-25T06:37:59.443Z,13.93
2023-01-25T06:40:32.487Z,14.27
2023-01-25T06:43:08.801Z,17.93
2023-01-25T06:45:41.828Z,16.80
2023-01-25T06:48:16.176Z,14.07
2023-01-25T06:50:55.942Z,14.03
2023-01-25T06:53:30.781Z,15.43
2023-01-25T06:56:10.826Z,16.30
2023-01-25T06:58:45.114Z,19.17
2023-01-25T07:01:21.264Z,15.37
2023-01-25T07:03:58.313Z,15.47
2023-01-25T07:06:34.377Z,14.67
2023-01-25T07:09:11.002Z,15.43
2023-01-25T07:11:44.037Z,15.10
2023-01-25T07:14:17.250Z,15.50
2023-01-25T07:16:50.271Z,16.23
2023-01-25T07:19:24.766Z,17.83
2023-01-25T07:21:57.856Z,16.57
2023-01-25T07:24:31.047Z,16.73
2023-01-25T07:27:04.240Z,17.33
2023-01-25T07:29:37.396Z,17.73
2023-01-25T07:32:12.675Z,21.87
2023-01-25T07:34:47.068Z,19.37
2023-01-25T07:37:20.087Z,17.87
2023-01-25T07:39:53.116Z,18.93
2023-01-25T07:42:26.340Z,19.57
2023-01-25T07:44:59.686Z,21.43
2023-01-25T07:47:32.745Z,18.67
2023-01-25T07:50:08.571Z,19.70
2023-01-25T07:52:41.859Z,18.67
2023-01-25T07:55:15.527Z,20.60
2023-01-25T07:57:48.689Z,23.83
2023-01-25T08:00:23.941Z,19.97
2023-01-25T08:02:58.027Z,21.03
2023-01-25T08:05:32.358Z,19.77
2023-01-25T08:08:05.982Z,21.07
2023-01-25T08:10:40.123Z,21.00
2023-01-25T08:13:13.143Z,20.23
2023-01-25T08:15:54.315Z,21.83
2023-01-25T08:18:27.354Z,21.47
2023-01-25T08:21:02.161Z,20.07
2023-01-25T08:23:35.239Z,22.50
2023-01-25T08:26:10.441Z,17.23
2023-01-25T08:28:43.447Z,20.37
2023-01-25T08:31:19.475Z,23.60
2023-01-25T08:33:55.044Z,20.33
2023-01-25T08:36:29.886Z,20.10
2023-01-25T08:39:05.209Z,18.60
2023-01-25T08:41:38.286Z,18.47
2023-01-25T08:44:11.479Z,19.73
2023-01-25T08:46:45.785Z,20.93
2023-01-25T08:49:18.819Z,19.07
2023-01-25T08:51:53.142Z,19.70
2023-01-25T08:54:26.139Z,19.20
2023-01-25T08:56:59.118Z,21.30
2023-01-25T08:59:32.405Z,20.27
2023-01-25T09:02:05.462Z,20.97
2023-01-25T09:04:38.504Z,20.70
2023-01-25T09:07:12.867Z,21.43
2023-01-25T09:09:45.822Z,21.50
2023-01-25T09:12:18.808Z,21.07
2023-01-25T09:14:51.767Z,22.40
2023-01-25T09:17:24.734Z,20.17
2023-01-25T09:19:58.760Z,18.10
2023-01-25T09:22:33.095Z,20.63
2023-01-25T09:25:07.108Z,19.20
2023-01-25T09:27:40.280Z,20.13
2023-01-25T09:30:18.797Z,22.93
2023-01-25T09:32:52.761Z,21.83
2023-01-25T09:35:29.710Z,20.40
2023-01-25T09:38:04.153Z,21.43
2023-01-25T09:40:45.380Z,22.23
2023-01-25T09:43:31.908Z,25.77
2023-01-25T09:46:18.834Z,21.53
2023-01-25T09:49:07.599Z,21.93
2023-01-25T09:51:59.159Z,22.67
2023-01-25T09:54:46.468Z,22.77
2023-01-25T09:57:23.833Z,22.00
2023-01-25T09:59:57.919Z,23.87
2023-01-25T10:02:40.673Z,24.03
2023-01-25T10:05:21.772Z,23.93
2023-01-25T10:08:00.135Z,25.67
2023-01-25T10:10:39.632Z,26.23
2023-01-25T10:13:16.591Z,24.50
2023-01-25T10:15:53.319Z,20.03
2023-01-25T10:18:33.099Z,24.77
2023-01-25T10:21:13.795Z,24.70
2023-01-25T10:24:32.977Z,24.53
2023-01-25T10:27:22.893Z,27.57
2023-01-25T10:29:59.900Z,24.87
2023-01-25T10:32:35.926Z,25.93
2023-01-25T10:35:34.654Z,26.17
2023-01-25T10:38:16.262Z,25.57
2023-01-25T10:40:55.698Z,26.53
2023-01-25T10:43:30.318Z,25.43
2023-01-25T10:46:03.790Z,27.53
2023-01-25T10:48:37.775Z,32.50
2023-01-25T10:51:10.813Z,32.73
2023-01-25T10:53:44.328Z,30.70
2023-01-25T10:56:26.335Z,28.97
2023-01-25T10:59:21.827Z,29.47
2023-01-25T11:01:54.999Z,32.33
2023-01-25T11:04:35.105Z,28.57
2023-01-25T11:07:29.076Z,29.70
2023-01-25T11:10:02.259Z,32.53
2023-01-25T11:12:35.275Z,28.60
2023-01-25T11:15:27.342Z,31.10
2023-01-25T11:18:08.667Z,27.43
2023-01-25T11:20:41.657Z,26.53
2023-01-25T11:23:25.241Z,29.20
2023-01-25T11:26:16.912Z,28.60
2023-01-25T11:28:50.396Z,29.03
2023-01-25T11:31:24.849Z,27.67
2023-01-25T11:33:58.075Z,29.80
2023-01-25T11:36:39.791Z,28.40
2023-01-25T11:39:35.082Z,28.03
2023-01-25T11:42:25.133Z,28.53
2023-01-25T11:45:48.693Z,27.47
2023-01-25T11:48:52.541Z,29.20
2023-01-25T11:51:33.592Z,30.90
2023-01-25T11:54:29.489Z,28.67
2023-01-25T11:57:13.421Z,28.30
2023-01-25T12:00:03.797Z,28.93
2023-01-25T12:03:10.832Z,28.07
2023-01-25T12:06:01.152Z,31.40
2023-01-25T12:09:11.102Z,30.57
2023-01-25T12:12:08.747Z,28.47
2023-01-25T12:15:11.403Z,30.23
2023-01-25T12:18:04.991Z,27.60
2023-01-25T12:21:08.471Z,28.10
2023-01-25T12:24:05.827Z,27.63
2023-01-25T12:26:49.304Z,28.03
2023-01-25T12:29:28.218Z,30.83
2023-01-25T12:32:07.082Z,30.07
2023-01-25T12:34:44.249Z,30.33
2023-01-25T12:37:23.833Z,30.70
2023-01-25T12:40:01.085Z,32.07
2023-01-25T12:42:40.035Z,33.30
2023-01-25T12:45:17.239Z,30.97
2023-01-25T12:47:55.220Z,31.37
2023-01-25T12:50:37.079Z,29.13
2023-01-25T12:53:21.033Z,29.43
2023-01-25T12:55:55.857Z,30.67
2023-01-25T12:58:39.368Z,28.97
2023-01-25T13:01:23.332Z,30.37
2023-01-25T13:04:16.248Z,32.27
2023-01-25T13:06:57.795Z,33.13
2023-01-25T13:09:44.691Z,30.70
2023-01-25T13:12:17.760Z,30.83
2023-01-25T13:14:50.767Z,34.70
2023-01-25T13:17:33.673Z,31.43
2023-01-25T13:20:49.799Z,30.23
2023-01-25T13:23:33.123Z,22.43
2023-01-25T13:26:48.691Z,24.27
2023-01-25T13:30:03.406Z,24.70
2023-01-25T13:33:06.423Z,28.37
2023-01-25T13:35:46.052Z,28.57
2023-01-25T13:38:30.877Z,28.90
2023-01-25T13:41:14.854Z,28.57
2023-01-25T13:44:10.980Z,29.33
2023-01-25T13:46:43.985Z,25.40
2023-01-25T13:49:25.985Z,28.23
2023-01-25T13:52:00.868Z,33.30
2023-01-25T13:54:34.509Z,31.40
2023-01-25T13:57:14.496Z,27.87
2023-01-25T13:59:52.247Z,27.37
2023-01-25T14:02:26.834Z,22.47
2023-01-25T14:05:01.996Z,22.73
2023-01-25T14:07:41.010Z,21.97
2023-01-25T14:10:23.427Z,21.83
2023-01-25T14:13:00.959Z,20.10
2023-01-25T14:15:35.403Z,23.83
2023-01-25T14:18:16.428Z,25.23
2023-01-25T14:20:53.554Z,25.03
2023-01-25T14:23:29.301Z,25.23
2023-01-25T14:26:03.100Z,24.83
2023-01-25T14:28:36.113Z,22.83
2023-01-25T14:31:25.293Z,23.47
2023-01-25T14:33:58.902Z,23.43
2023-01-25T14:36:34.470Z,25.23
2023-01-25T14:39:18.437Z,26.00
2023-01-25T14:42:01.116Z,25.63
2023-01-25T14:44:35.232Z,23.60
2023-01-25T14:47:32.959Z,22.13
2023-01-25T14:50:34.799Z,25.63
2023-01-25T14:53:16.470Z,24.17
2023-01-25T14:55:51.863Z,25.67
2023-01-25T14:58:29.097Z,27.30
2023-01-25T15:01:03.928Z,26.50
2023-01-25T15:03:45.262Z,27.03
2023-01-25T15:06:18.342Z,25.80
2023-01-25T15:08:51.414Z,21.33
2023-01-25T15:11:38.728Z,25.03
2023-01-25T15:14:19.177Z,24.50
2023-01-25T15:16:52.236Z,23.73
2023-01-25T15:19:29.702Z,23.87
2023-01-25T15:22:02.762Z,23.53
2023-01-25T15:24:35.798Z,22.03
2023-01-25T15:27:12.760Z,23.43
2023-01-25T15:29:45.773Z,23.93
2023-01-25T15:32:22.248Z,27.23
2023-01-25T15:34:56.622Z,24.87
2023-01-25T15:37:29.651Z,21.03
2023-01-25T15:40:02.676Z,23.57
2023-01-25T15:42:35.753Z,23.00
2023-01-25T15:45:10.769Z,21.00
2023-01-25T15:47:43.824Z,24.27
2023-01-25T15:50:21.600Z,24.20
2023-01-25T15:52:54.614Z,24.23
2023-01-25T15:55:28.122Z,20.50
2023-01-25T15:58:02.232Z,22.73
2023-01-25T16:00:35.255Z,23.20
2023-01-25T16:03:08.563Z,23.90
2023-01-25T16:05:43.149Z,22.33
2023-01-25T16:08:18.476Z,20.67
2023-01-25T16:10:51.634Z,24.23
2023-01-25T16:13:24.933Z,25.10
2023-01-25T16:15:58.457Z,21.43
2023-01-25T16:18:31.449Z,22.80
2023-01-25T16:21:06.195Z,21.03
2023-01-25T16:23:39.253Z,21.37
2023-01-25T16:26:19.869Z,18.97
2023-01-25T16:28:54.255Z,18.77
2023-01-25T16:31:32.914Z,15.67
2023-01-25T16:34:06.676Z,15.27
2023-01-25T16:36:41.306Z,17.53
2023-01-25T16:39:19.964Z,19.20
2023-01-25T16:41:53.628Z,18.53
2023-01-25T16:44:26.814Z,18.70
2023-01-25T16:46:59.865Z,16.27
2023-01-25T16:49:33.946Z,16.03
2023-01-25T16:52:09.435Z,16.93
2023-01-25T16:54:42.458Z,15.70
2023-01-25T16:57:20.388Z,17.00
2023-01-25T16:59:53.679Z,14.83
2023-01-25T17:02:26.768Z,15.60
2023-01-25T17:04:59.813Z,15.93
2023-01-25T17:07:34.747Z,16.13
2023-01-25T17:10:09.423Z,16.53
2023-01-25T17:12:43.379Z,16.23
2023-01-25T17:15:19.858Z,16.17
2023-01-25T17:17:52.942Z,18.60
2023-01-25T17:20:26.065Z,17.83
2023-01-25T17:23:00.439Z,18.23
2023-01-25T17:25:35.510Z,20.87
2023-01-25T17:28:08.516Z,17.27
2023-01-25T17:30:43.043Z,25.83
2023-01-25T17:33:16.475Z,28.17
2023-01-25T17:35:49.585Z,50.03
2023-01-25T17:38:25.699Z,22.17
2023-01-25T17:41:04.205Z,17.90
2023-01-25T17:43:37.631Z,16.03
2023-01-25T17:46:14.795Z,17.07
2023-01-25T17:48:48.830Z,16.03
2023-01-25T17:51:24.654Z,16.53
2023-01-25T17:53:59.612Z,17.30
2023-01-25T17:56:33.188Z,15.67
2023-01-25T17:59:08.796Z,16.17
2023-01-25T18:01:43.678Z,17.53
2023-01-25T18:04:17.784Z,18.27
2023-01-25T18:06:50.827Z,16.27
2023-01-25T18:09:25.769Z,16.93
2023-01-25T18:11:58.802Z,16.40
2023-01-25T18:14:32.000Z,15.07
2023-01-25T18:17:05.771Z,16.50
2023-01-25T18:19:38.816Z,17.93
2023-01-25T18:22:11.819Z,16.60
2023-01-25T18:24:46.519Z,17.30
2023-01-25T18:27:21.795Z,20.53
2023-01-25T18:29:57.156Z,20.73
2023-01-25T18:32:32.809Z,23.33
2023-01-25T18:35:06.535Z,22.23
2023-01-25T18:37:43.528Z,20.07
2023-01-25T18:40:19.940Z,18.10
2023-01-25T18:42:53.810Z,17.90
2023-01-25T18:45:26.828Z,17.60
2023-01-25T18:48:01.264Z,18.60
2023-01-25T18:50:34.295Z,16.67
2023-01-25T18:53:07.848Z,16.83
2023-01-25T18:55:42.214Z,16.77
2023-01-25T18:58:15.419Z,16.17
2023-01-25T19:00:48.578Z,20.87
2023-01-25T19:03:21.586Z,17.60
2023-01-25T19:05:54.623Z,17.43
2023-01-25T19:08:29.338Z,20.37
2023-01-25T19:11:06.765Z,17.57
2023-01-25T19:13:41.733Z,18.37
2023-01-25T19:16:17.540Z,18.10
2023-01-25T19:18:54.527Z,16.47
2023-01-25T19:21:28.905Z,15.63
2023-01-25T19:24:02.046Z,16.73
2023-01-25T19:26:36.684Z,17.70
2023-01-25T19:29:10.718Z,15.07
2023-01-25T19:31:43.896Z,19.23
2023-01-25T19:34:16.968Z,18.23
2023-01-25T19:36:50.654Z,17.83
2023-01-25T19:39:23.829Z,19.00
2023-01-25T19:41:58.333Z,20.40
2023-01-25T19:44:31.351Z,20.53
2023-01-25T19:47:04.869Z,19.43
2023-01-25T19:49:38.084Z,21.80
2023-01-25T19:52:11.138Z,18.00
2023-01-25T19:54:44.210Z,17.23
2023-01-25T19:57:18.643Z,19.30
2023-01-25T19:59:51.659Z,21.43
2023-01-25T20:02:24.816Z,18.17
2023-01-25T20:04:57.840Z,19.87
2023-01-25T20:07:32.424Z,17.70
2023-01-25T20:10:07.202Z,19.83
2023-01-25T20:12:41.574Z,15.87
2023-01-25T20:15:14.983Z,18.20
2023-01-25T20:17:48.163Z,21.37
2023-01-25T20:20:21.280Z,20.57
2023-01-25T20:22:54.605Z,20.43
2023-01-25T20:25:27.663Z,20.67
2023-01-25T20:28:02.068Z,21.27
2023-01-25T20:30:35.350Z,20.10
2023-01-25T20:33:08.378Z,18.80
2023-01-25T20:35:41.425Z,20.20
2023-01-25T20:38:14.747Z,19.40
2023-01-25T20:40:47.808Z,19.63
2023-01-25T20:43:23.124Z,17.27
2023-01-25T20:45:56.578Z,20.10
2023-01-25T20:48:31.200Z,16.07
2023-01-25T20:51:06.630Z,17.37
2023-01-25T20:53:40.390Z,18.20
2023-01-25T20:56:15.344Z,20.53
2023-01-25T20:58:51.236Z,17.93
2023-01-25T21:01:28.328Z,20.60
2023-01-25T21:04:01.410Z,19.43
2023-01-25T21:06:35.535Z,20.27
2023-01-25T21:09:08.612Z,18.77
2023-01-25T21:11:41.686Z,22.40
2023-01-25T21:14:17.108Z,22.20
2023-01-25T21:16:50.183Z,19.77
2023-01-25T21:19:23.195Z,21.47
2023-01-25T21:21:56.277Z,19.87
2023-01-25T21:24:29.493Z,23.37
2023-01-25T21:27:02.653Z,20.57
2023-01-25T21:29:37.002Z,22.27
2023-01-25T21:32:10.067Z,22.77
2023-01-25T21:34:43.103Z,21.83
2023-01-25T21:37:16.116Z,23.07
2023-01-25T21:39:49.167Z,21.40
2023-01-25T21:42:22.182Z,20.67
2023-01-25T21:45:14.203Z,20.43
2023-01-25T21:47:47.246Z,21.73
2023-01-25T21:50:37.753Z,22.47
2023-01-25T21:53:10.865Z,21.10
2023-01-25T21:55:43.915Z,19.73
2023-01-25T21:58:19.640Z,19.43
2023-01-25T22:00:54.022Z,22.87
2023-01-25T22:03:27.072Z,20.23
2023-01-25T22:06:00.093Z,23.67
2023-01-25T22:08:33.209Z,23.03
2023-01-25T22:11:08.591Z,22.00
2023-01-25T22:13:42.349Z,20.93
2023-01-25T22:16:16.876Z,24.27
2023-01-25T22:18:50.867Z,24.77
2023-01-25T22:21:27.297Z,25.20
2023-01-25T22:24:02.997Z,24.30
2023-01-25T22:26:48.739Z,29.07
2023-01-25T22:29:21.824Z,36.20
2023-01-25T22:31:56.633Z,29.10
2023-01-25T22:34:29.747Z,27.50
2023-01-25T22:37:02.725Z,22.90
2023-01-25T22:39:35.764Z,23.60
2023-01-25T22:42:08.769Z,27.13
2023-01-25T22:44:41.810Z,21.47
2023-01-25T22:47:16.159Z,25.37
2023-01-25T22:49:49.175Z,24.07
2023-01-25T22:52:23.298Z,22.43
2023-01-25T22:54:56.301Z,22.60
2023-01-25T22:57:29.314Z,25.20
2023-01-25T23:00:02.333Z,23.67
2023-01-25T23:02:38.086Z,24.13
2023-01-25T23:05:11.431Z,23.97
2023-01-25T23:07:44.485Z,26.77
2023-01-25T23:10:18.163Z,24.37
2023-01-25T23:12:53.486Z,23.20
2023-01-25T23:15:26.642Z,25.03
2023-01-25T23:18:19.770Z,24.07
2023-01-25T23:20:52.839Z,24.10
2023-01-25T23:23:25.919Z,25.83
2023-01-25T23:26:01.322Z,26.80
2023-01-25T23:28:34.577Z,26.67
2023-01-25T23:31:18.198Z,22.53
2023-01-25T23:33:54.759Z,26.00
2023-01-25T23:36:30.631Z,25.83
2023-01-25T23:39:04.008Z,27.63
2023-01-25T23:41:37.059Z,25.77
2023-01-25T23:44:10.112Z,26.47
2023-01-25T23:46:43.194Z,23.83
2023-01-25T23:49:17.601Z,25.87
2023-01-25T23:51:50.625Z,23.37
2023-01-25T23:54:23.647Z,27.80
2023-01-25T23:56:56.696Z,28.80
2023-01-25T23:59:29.759Z,27.83
