createdAt,value
2017-09-07T00:00:50.180Z,12.90
2017-09-07T00:01:55.695Z,12.90
2017-09-07T00:03:00.130Z,12.90
2017-09-07T00:04:11.386Z,12.80
2017-09-07T00:05:20.962Z,12.90
2017-09-07T00:06:26.835Z,12.90
2017-09-07T00:07:35.024Z,12.90
2017-09-07T00:08:42.694Z,12.90
2017-09-07T00:09:51.155Z,13.00
2017-09-07T00:13:47.515Z,13.00
2017-09-07T00:14:51.155Z,12.90
2017-09-07T00:16:00.538Z,13.00
2017-09-07T00:17:17.158Z,13.00
2017-09-07T00:20:06.410Z,13.00
2017-09-07T00:26:04.340Z,13.00
2017-09-07T00:28:50.760Z,13.00
2017-09-07T00:36:34.813Z,13.00
2017-09-07T00:37:46.353Z,13.10
2017-09-07T00:43:43.328Z,13.10
2017-09-07T00:44:53.366Z,13.10
2017-09-07T00:45:59.899Z,13.10
2017-09-07T00:47:02.567Z,13.10
2017-09-07T00:48:09.181Z,13.10
2017-09-07T00:49:35.528Z,13.10
2017-09-07T00:55:32.515Z,13.10
2017-09-07T00:56:46.171Z,13.20
2017-09-07T00:57:50.722Z,13.20
2017-09-07T00:59:01.674Z,13.20
2017-09-07T01:01:46.797Z,13.20
2017-09-07T01:02:52.741Z,13.20
2017-09-07T01:04:16.423Z,13.20
2017-09-07T01:07:04.162Z,13.20
2017-09-07T01:08:06.807Z,13.20
2017-09-07T01:09:13.411Z,13.20
2017-09-07T01:10:20.929Z,13.20
2017-09-07T01:13:03.871Z,13.20
2017-09-07T01:15:49.139Z,13.10
2017-09-07T01:16:52.548Z,13.10
2017-09-07T01:17:56.977Z,13.10
2017-09-07T01:19:02.279Z,13.10
2017-09-07T01:20:11.447Z,13.10
2017-09-07T01:21:14.793Z,13.10
2017-09-07T01:22:18.269Z,13.10
2017-09-07T01:23:23.448Z,13.10
2017-09-07T01:24:27.743Z,13.10
2017-09-07T01:28:20.632Z,13.20
2017-09-07T01:29:23.239Z,13.20
2017-09-07T01:30:38.363Z,13.20
2017-09-07T01:31:44.799Z,13.20
2017-09-07T01:32:50.045Z,13.20
2017-09-07T01:33:53.838Z,13.20
2017-09-07T01:35:05.251Z,13.20
2017-09-07T01:37:37.051Z,13.20
2017-09-07T01:38:41.464Z,13.20
2017-09-07T01:39:45.458Z,13.20
2017-09-07T01:42:27.560Z,13.10
2017-09-07T01:43:36.216Z,13.00
2017-09-07T01:44:39.024Z,13.00
2017-09-07T01:45:43.568Z,13.00
2017-09-07T01:46:54.355Z,13.00
2017-09-07T01:48:00.430Z,13.00
2017-09-07T01:49:04.281Z,13.00
2017-09-07T01:51:47.762Z,13.00
2017-09-07T01:52:53.510Z,13.00
2017-09-07T01:58:38.907Z,13.10
2017-09-07T02:17:25.491Z,13.10
2017-09-07T02:18:30.663Z,13.10
2017-09-07T02:19:35.618Z,13.00
2017-09-07T02:20:44.561Z,13.00
2017-09-07T02:23:19.953Z,13.00
2017-09-07T02:24:26.459Z,13.00
2017-09-07T02:25:33.864Z,13.00
2017-09-07T02:26:40.379Z,13.00
2017-09-07T02:27:44.345Z,13.00
2017-09-07T02:29:06.433Z,13.00
2017-09-07T02:30:20.272Z,13.00
2017-09-07T02:31:26.661Z,13.00
2017-09-07T02:32:32.722Z,13.00
2017-09-07T02:35:21.206Z,13.00
2017-09-07T02:36:27.122Z,13.10
2017-09-07T02:37:45.789Z,13.00
2017-09-07T02:40:32.458Z,13.10
2017-09-07T02:41:41.407Z,13.10
2017-09-07T02:42:46.778Z,13.10
2017-09-07T02:43:52.194Z,13.00
2017-09-07T02:45:01.761Z,13.00
2017-09-07T02:46:13.251Z,13.00
2017-09-07T02:47:20.024Z,13.00
2017-09-07T02:48:23.314Z,13.00
2017-09-07T02:49:32.595Z,13.00
2017-09-07T02:50:36.091Z,13.00
2017-09-07T02:51:40.920Z,13.00
2017-09-07T02:52:45.840Z,13.00
2017-09-07T02:53:48.544Z,13.00
2017-09-07T02:54:51.751Z,13.00
2017-09-07T02:55:56.547Z,13.00
2017-09-07T02:57:01.824Z,13.00
2017-09-07T02:58:04.539Z,13.00
2017-09-07T02:59:07.338Z,13.00
2017-09-07T03:00:15.960Z,13.00
2017-09-07T03:01:35.820Z,13.00
2017-09-07T03:04:07.226Z,13.00
2017-09-07T03:05:10.557Z,13.00
2017-09-07T03:06:13.191Z,13.00
2017-09-07T03:07:28.955Z,12.90
2017-09-07T03:08:43.894Z,12.90
2017-09-07T03:09:48.177Z,12.90
2017-09-07T03:10:54.943Z,12.80
2017-09-07T03:11:57.695Z,12.90
2017-09-07T03:13:00.793Z,12.80
2017-09-07T03:14:03.508Z,12.80
2017-09-07T03:15:14.763Z,12.80
2017-09-07T03:16:21.458Z,12.70
2017-09-07T03:17:39.321Z,12.70
2017-09-07T03:18:42.793Z,12.70
2017-09-07T03:19:47.124Z,12.70
2017-09-07T03:20:56.646Z,12.60
2017-09-07T03:22:04.110Z,12.60
2017-09-07T03:23:09.708Z,12.60
2017-09-07T03:24:26.745Z,12.60
2017-09-07T03:25:30.928Z,12.70
2017-09-07T03:26:37.638Z,12.70
2017-09-07T03:29:21.147Z,12.70
2017-09-07T03:30:24.600Z,12.70
2017-09-07T03:31:55.261Z,12.70
2017-09-07T03:32:59.031Z,12.70
2017-09-07T03:34:03.335Z,12.60
2017-09-07T03:35:06.999Z,12.70
2017-09-07T03:36:12.393Z,12.70
2017-09-07T03:37:22.829Z,12.70
2017-09-07T03:38:39.227Z,12.70
2017-09-07T03:39:42.566Z,12.70
2017-09-07T03:40:48.133Z,12.70
2017-09-07T03:41:52.894Z,12.70
2017-09-07T03:42:58.687Z,12.70
2017-09-07T03:44:01.531Z,12.70
2017-09-07T03:45:13.765Z,12.70
2017-09-07T03:46:17.565Z,12.70
2017-09-07T03:47:20.210Z,12.70
2017-09-07T03:48:24.186Z,12.70
2017-09-07T03:51:14.499Z,12.70
2017-09-07T03:52:17.123Z,12.80
2017-09-07T03:53:21.071Z,12.80
2017-09-07T03:54:23.743Z,12.80
2017-09-07T03:55:29.964Z,12.80
2017-09-07T03:56:34.946Z,12.80
2017-09-07T03:57:37.615Z,12.80
2017-09-07T03:58:40.203Z,12.80
2017-09-07T03:59:44.798Z,12.80
2017-09-07T04:00:51.600Z,12.80
2017-09-07T04:02:02.677Z,12.90
2017-09-07T04:03:13.879Z,12.90
2017-09-07T04:04:25.283Z,12.90
2017-09-07T04:05:29.319Z,12.90
2017-09-07T04:06:42.493Z,12.90
2017-09-07T04:07:45.173Z,12.90
2017-09-07T04:08:53.195Z,12.90
2017-09-07T04:09:59.151Z,12.90
2017-09-07T04:11:01.836Z,12.90
2017-09-07T04:12:04.423Z,12.90
2017-09-07T04:13:09.951Z,12.90
2017-09-07T04:14:15.302Z,12.90
2017-09-07T04:15:19.198Z,12.90
2017-09-07T04:16:23.171Z,12.90
2017-09-07T04:17:25.870Z,12.90
2017-09-07T04:18:29.590Z,12.90
2017-09-07T04:19:32.278Z,12.90
2017-09-07T04:20:35.733Z,12.90
2017-09-07T04:21:39.231Z,12.90
2017-09-07T04:22:42.431Z,12.90
2017-09-07T04:23:45.104Z,12.90
2017-09-07T04:24:49.266Z,12.90
2017-09-07T04:25:56.479Z,12.90
2017-09-07T04:26:59.074Z,12.90
2017-09-07T04:28:03.289Z,12.80
2017-09-07T04:29:12.853Z,12.80
2017-09-07T04:30:19.315Z,12.80
2017-09-07T04:31:22.014Z,12.80
2017-09-07T04:32:25.664Z,12.80
2017-09-07T04:33:28.306Z,12.80
2017-09-07T04:34:33.887Z,12.80
2017-09-07T04:35:38.068Z,12.90
2017-09-07T04:36:41.740Z,12.80
2017-09-07T04:37:51.599Z,12.80
2017-09-07T04:39:04.306Z,12.80
2017-09-07T04:40:08.111Z,12.80
2017-09-07T04:41:18.879Z,12.80
2017-09-07T04:42:29.991Z,12.80
2017-09-07T04:43:40.258Z,12.80
2017-09-07T04:44:43.696Z,12.80
2017-09-07T04:45:47.138Z,12.80
2017-09-07T04:46:54.339Z,12.80
2017-09-07T04:48:01.405Z,12.80
2017-09-07T04:49:07.344Z,12.70
2017-09-07T04:50:10.731Z,12.70
2017-09-07T04:51:15.178Z,12.70
2017-09-07T04:52:18.884Z,12.60
2017-09-07T04:53:22.180Z,12.60
2017-09-07T04:54:32.515Z,12.70
2017-09-07T04:55:39.766Z,12.60
2017-09-07T04:56:47.924Z,12.70
2017-09-07T04:57:54.520Z,12.60
2017-09-07T04:58:57.674Z,12.60
2017-09-07T05:00:01.299Z,12.60
2017-09-07T05:01:05.547Z,12.60
2017-09-07T05:02:08.918Z,12.60
2017-09-07T05:03:14.511Z,12.70
2017-09-07T05:04:19.237Z,12.70
2017-09-07T05:05:24.382Z,12.70
2017-09-07T05:06:27.079Z,12.70
2017-09-07T05:07:34.918Z,12.70
2017-09-07T05:08:43.006Z,12.80
2017-09-07T05:09:55.003Z,12.80
2017-09-07T05:12:19.487Z,12.80
2017-09-07T05:13:37.435Z,12.80
2017-09-07T05:14:46.893Z,12.80
2017-09-07T05:16:00.271Z,12.80
2017-09-07T05:17:08.097Z,12.90
2017-09-07T05:18:15.318Z,12.90
2017-09-07T05:19:18.391Z,12.90
2017-09-07T05:20:27.375Z,12.90
2017-09-07T05:21:30.074Z,12.90
2017-09-07T05:22:41.138Z,12.90
2017-09-07T05:23:48.743Z,13.00
2017-09-07T05:26:06.845Z,13.00
2017-09-07T05:27:18.356Z,13.10
2017-09-07T05:28:21.721Z,13.10
2017-09-07T05:29:25.035Z,13.10
2017-09-07T05:30:31.916Z,13.20
2017-09-07T05:31:34.760Z,13.20
2017-09-07T05:32:39.002Z,13.30
2017-09-07T05:35:06.076Z,13.30
2017-09-07T05:36:10.800Z,13.40
2017-09-07T05:37:16.637Z,13.40
2017-09-07T05:38:20.794Z,13.40
2017-09-07T05:39:23.817Z,13.50
2017-09-07T05:40:28.354Z,13.50
2017-09-07T05:41:31.348Z,13.50
2017-09-07T05:42:37.021Z,13.50
2017-09-07T05:43:44.525Z,13.60
2017-09-07T05:44:48.122Z,13.50
2017-09-07T05:45:51.865Z,13.60
2017-09-07T05:46:55.568Z,13.60
2017-09-07T05:49:28.410Z,13.70
2017-09-07T05:51:43.430Z,13.70
2017-09-07T05:52:56.674Z,13.70
2017-09-07T05:54:07.554Z,13.70
2017-09-07T05:55:14.519Z,13.70
2017-09-07T05:56:18.150Z,13.80
2017-09-07T05:57:27.138Z,13.80
2017-09-07T05:58:32.059Z,13.80
2017-09-07T05:59:36.667Z,13.90
2017-09-07T06:00:40.290Z,13.90
2017-09-07T06:01:50.531Z,13.90
2017-09-07T06:06:06.056Z,14.00
2017-09-07T06:07:12.481Z,14.00
2017-09-07T06:08:16.021Z,14.00
2017-09-07T06:09:22.387Z,14.10
2017-09-07T06:10:35.704Z,14.10
2017-09-07T06:11:45.781Z,14.10
2017-09-07T06:12:48.414Z,14.20
2017-09-07T06:13:51.239Z,14.30
2017-09-07T06:16:05.370Z,14.40
2017-09-07T06:17:18.084Z,14.50
2017-09-07T06:21:58.586Z,14.80
2017-09-07T06:23:16.145Z,14.90
2017-09-07T06:25:39.638Z,15.00
2017-09-07T06:29:09.398Z,15.20
2017-09-07T06:30:13.575Z,15.30
2017-09-07T06:31:17.833Z,15.30
2017-09-07T06:32:28.495Z,15.40
2017-09-07T06:33:34.767Z,15.50
2017-09-07T06:34:44.668Z,15.50
2017-09-07T06:35:53.032Z,15.50
2017-09-07T06:36:59.353Z,15.50
2017-09-07T06:38:05.296Z,15.50
2017-09-07T06:39:14.606Z,15.50
2017-09-07T06:40:17.553Z,15.50
2017-09-07T06:41:20.200Z,15.50
2017-09-07T06:43:41.342Z,15.50
2017-09-07T06:47:17.163Z,15.50
2017-09-07T06:48:21.480Z,15.50
2017-09-07T06:50:38.116Z,15.60
2017-09-07T06:51:41.774Z,15.70
2017-09-07T06:52:55.859Z,15.70
2017-09-07T06:54:09.307Z,15.80
2017-09-07T06:55:15.783Z,15.80
2017-09-07T06:56:20.263Z,15.90
2017-09-07T06:58:56.459Z,16.00
2017-09-07T07:00:03.784Z,16.00
2017-09-07T07:01:14.677Z,16.00
2017-09-07T07:02:18.284Z,16.10
2017-09-07T07:03:32.041Z,16.10
2017-09-07T07:04:40.570Z,16.10
2017-09-07T07:05:43.375Z,16.10
2017-09-07T07:08:13.954Z,16.10
2017-09-07T07:09:22.480Z,16.10
2017-09-07T07:10:25.574Z,16.00
2017-09-07T07:11:32.494Z,16.00
2017-09-07T07:12:44.640Z,16.00
2017-09-07T07:13:48.730Z,16.00
2017-09-07T07:14:58.865Z,16.00
2017-09-07T07:18:37.318Z,16.50
2017-09-07T07:19:45.696Z,16.80
2017-09-07T07:20:55.596Z,17.00
2017-09-07T07:22:05.515Z,17.20
2017-09-07T07:23:34.018Z,17.40
2017-09-07T07:24:46.895Z,17.60
2017-09-07T07:34:06.926Z,18.00
2017-09-07T07:35:15.120Z,18.10
2017-09-07T07:39:04.571Z,18.40
2017-09-07T07:40:28.734Z,18.50
2017-09-07T07:42:53.294Z,18.70
2017-09-07T07:44:01.115Z,18.60
2017-09-07T07:46:23.639Z,18.60
2017-09-07T07:49:04.748Z,18.40
2017-09-07T07:51:54.001Z,18.20
2017-09-07T07:53:22.873Z,18.10
2017-09-07T07:56:04.777Z,17.80
2017-09-07T08:00:38.017Z,17.60
2017-09-07T08:03:20.689Z,17.60
2017-09-07T08:04:33.309Z,17.60
2017-09-07T08:07:15.992Z,17.50
2017-09-07T08:09:41.500Z,17.60
2017-09-07T08:10:55.176Z,17.70
2017-09-07T08:12:02.569Z,17.80
2017-09-07T08:13:09.648Z,17.80
2017-09-07T08:14:20.439Z,17.80
2017-09-07T08:15:26.374Z,17.90
2017-09-07T08:16:35.101Z,17.90
2017-09-07T08:17:38.992Z,18.00
2017-09-07T08:21:40.558Z,18.10
2017-09-07T08:23:05.622Z,18.30
2017-09-07T08:24:13.115Z,18.40
2017-09-07T08:25:17.313Z,18.50
2017-09-07T08:26:21.359Z,18.50
2017-09-07T08:27:44.797Z,18.60
2017-09-07T08:32:01.312Z,19.30
2017-09-07T08:33:04.733Z,19.70
2017-09-07T08:38:53.993Z,20.90
2017-09-07T08:41:33.234Z,21.00
2017-09-07T08:42:36.378Z,21.10
2017-09-07T08:43:44.385Z,21.00
2017-09-07T08:45:01.904Z,21.00
2017-09-07T08:46:18.003Z,21.00
2017-09-07T08:47:38.257Z,21.00
2017-09-07T08:48:46.291Z,20.90
2017-09-07T08:51:43.724Z,21.10
2017-09-07T08:52:48.663Z,21.20
2017-09-07T08:53:55.099Z,21.20
2017-09-07T08:56:43.607Z,21.30
2017-09-07T08:59:28.594Z,21.40
2017-09-07T09:00:31.853Z,21.40
2017-09-07T09:01:40.893Z,21.50
2017-09-07T09:04:24.779Z,21.70
2017-09-07T09:05:32.403Z,21.90
2017-09-07T09:08:21.625Z,22.20
2017-09-07T09:22:33.015Z,24.60
2017-09-07T09:23:37.137Z,24.60
2017-09-07T09:24:45.620Z,24.60
2017-09-07T09:25:50.156Z,24.50
2017-09-07T09:26:52.776Z,24.50
2017-09-07T09:29:26.911Z,24.20
2017-09-07T09:30:30.948Z,24.00
2017-09-07T09:31:36.681Z,23.80
2017-09-07T09:32:41.783Z,23.70
2017-09-07T09:35:27.126Z,23.60
2017-09-07T09:36:37.751Z,23.50
2017-09-07T09:37:40.913Z,23.50
2017-09-07T09:38:44.534Z,23.50
2017-09-07T09:39:49.619Z,23.40
2017-09-07T09:40:59.088Z,23.30
2017-09-07T09:42:02.751Z,23.20
2017-09-07T09:44:47.629Z,23.20
2017-09-07T09:45:55.127Z,23.30
2017-09-07T09:47:03.527Z,23.30
2017-09-07T09:48:15.916Z,23.30
2017-09-07T09:49:19.545Z,23.30
2017-09-07T09:50:22.304Z,23.20
2017-09-07T09:51:24.947Z,23.20
2017-09-07T09:52:30.199Z,23.10
2017-09-07T09:55:08.031Z,23.00
2017-09-07T09:56:15.139Z,22.70
2017-09-07T09:57:18.771Z,22.50
2017-09-07T09:58:22.283Z,22.30
2017-09-07T09:59:27.924Z,22.10
2017-09-07T10:00:32.398Z,21.90
2017-09-07T10:01:37.721Z,21.70
2017-09-07T10:02:41.501Z,21.40
2017-09-07T10:03:45.982Z,21.10
2017-09-07T10:04:49.959Z,20.90
2017-09-07T10:06:00.945Z,20.50
2017-09-07T10:08:46.667Z,20.30
2017-09-07T10:09:52.927Z,20.10
2017-09-07T10:10:56.592Z,19.90
2017-09-07T10:15:18.167Z,19.70
2017-09-07T10:16:45.525Z,19.70
2017-09-07T10:18:00.731Z,19.70
2017-09-07T10:19:05.260Z,20.00
2017-09-07T10:20:07.884Z,20.10
2017-09-07T10:21:16.714Z,20.40
2017-09-07T10:22:28.389Z,20.50
2017-09-07T10:23:35.966Z,20.70
2017-09-07T10:24:38.594Z,20.80
2017-09-07T10:28:52.294Z,21.00
2017-09-07T10:29:57.326Z,21.20
2017-09-07T10:31:02.351Z,21.20
2017-09-07T10:32:05.523Z,21.30
2017-09-07T10:33:14.238Z,21.40
2017-09-07T10:34:22.260Z,21.40
2017-09-07T10:35:39.014Z,21.40
2017-09-07T10:36:42.600Z,21.50
2017-09-07T10:37:46.363Z,21.60
2017-09-07T10:38:48.986Z,21.60
2017-09-07T10:39:54.528Z,21.60
2017-09-07T10:44:16.704Z,21.70
2017-09-07T10:51:22.414Z,21.60
2017-09-07T10:54:18.727Z,21.40
2017-09-07T10:57:03.967Z,21.00
2017-09-07T10:58:06.626Z,20.80
2017-09-07T11:00:49.956Z,20.50
2017-09-07T11:02:12.832Z,20.30
2017-09-07T11:03:30.901Z,20.20
2017-09-07T11:04:35.271Z,20.00
2017-09-07T11:05:54.813Z,19.90
2017-09-07T11:11:54.575Z,19.60
2017-09-07T11:13:01.594Z,19.60
2017-09-07T11:14:16.984Z,19.60
2017-09-07T11:15:21.318Z,19.60
2017-09-07T11:18:06.026Z,19.80
2017-09-07T11:20:41.443Z,19.90
2017-09-07T11:23:36.151Z,20.10
2017-09-07T11:24:38.740Z,20.20
2017-09-07T11:25:45.126Z,20.30
2017-09-07T11:31:44.871Z,20.70
2017-09-07T11:32:48.707Z,20.80
2017-09-07T11:35:30.303Z,21.00
2017-09-07T11:36:38.573Z,21.20
2017-09-07T11:37:43.989Z,21.30
2017-09-07T11:40:26.926Z,21.70
2017-09-07T11:41:37.984Z,21.90
2017-09-07T11:42:46.774Z,22.10
2017-09-07T11:43:50.598Z,22.20
2017-09-07T11:44:54.811Z,22.40
2017-09-07T11:45:59.700Z,22.50
2017-09-07T11:47:02.315Z,22.50
2017-09-07T11:48:05.725Z,22.60
2017-09-07T11:49:13.644Z,22.60
2017-09-07T11:50:43.789Z,22.60
2017-09-07T11:51:47.105Z,22.60
2017-09-07T11:52:54.810Z,22.60
2017-09-07T11:53:58.598Z,22.60
2017-09-07T11:55:06.439Z,22.50
2017-09-07T11:56:22.877Z,22.40
2017-09-07T11:57:27.442Z,22.40
2017-09-07T11:58:30.019Z,22.30
2017-09-07T11:59:35.900Z,22.40
2017-09-07T12:05:20.943Z,22.30
2017-09-07T12:06:25.045Z,22.30
2017-09-07T12:07:31.314Z,22.40
2017-09-07T12:12:13.698Z,22.60
2017-09-07T12:13:19.910Z,22.60
2017-09-07T12:14:28.511Z,22.70
2017-09-07T12:17:17.158Z,22.80
2017-09-07T12:18:23.464Z,22.70
2017-09-07T12:19:37.111Z,22.70
2017-09-07T12:20:44.781Z,22.60
2017-09-07T12:21:52.554Z,22.40
2017-09-07T12:24:27.513Z,22.20
2017-09-07T12:36:52.805Z,21.40
2017-09-07T12:39:52.965Z,21.30
2017-09-07T12:42:38.721Z,21.20
2017-09-07T12:43:50.991Z,21.10
2017-09-07T12:45:03.613Z,21.20
2017-09-07T12:46:07.035Z,21.20
2017-09-07T12:47:14.405Z,21.30
2017-09-07T12:48:21.835Z,21.40
2017-09-07T12:49:26.783Z,21.60
2017-09-07T12:52:16.087Z,21.90
2017-09-07T12:53:21.838Z,22.10
2017-09-07T12:54:29.498Z,22.20
2017-09-07T12:55:33.994Z,22.30
2017-09-07T12:56:41.882Z,22.30
2017-09-07T12:59:28.078Z,22.30
2017-09-07T13:00:36.631Z,22.40
2017-09-07T13:01:39.254Z,22.50
2017-09-07T13:02:42.370Z,22.50
2017-09-07T13:03:48.903Z,22.50
2017-09-07T13:04:51.466Z,22.50
2017-09-07T13:05:57.860Z,22.30
2017-09-07T13:08:39.527Z,22.10
2017-09-07T13:10:02.593Z,22.00
2017-09-07T13:14:46.168Z,21.50
2017-09-07T13:15:48.891Z,21.30
2017-09-07T13:16:56.553Z,21.30
2017-09-07T13:17:59.256Z,21.20
2017-09-07T13:20:42.550Z,21.10
2017-09-07T13:21:49.976Z,21.10
2017-09-07T13:22:52.567Z,21.10
2017-09-07T13:23:56.778Z,21.10
2017-09-07T13:25:01.843Z,21.10
2017-09-07T13:26:04.499Z,21.20
2017-09-07T13:27:07.839Z,21.20
2017-09-07T13:28:12.639Z,21.30
2017-09-07T13:29:15.242Z,21.30
2017-09-07T13:30:18.659Z,21.40
2017-09-07T13:31:23.726Z,21.50
2017-09-07T13:32:31.178Z,21.50
2017-09-07T13:33:34.464Z,21.60
2017-09-07T13:36:20.245Z,21.60
2017-09-07T13:37:28.804Z,21.60
2017-09-07T13:38:33.174Z,21.60
2017-09-07T13:39:36.339Z,21.60
2017-09-07T13:40:41.385Z,21.50
2017-09-07T13:41:45.877Z,21.50
2017-09-07T13:42:55.953Z,21.50
2017-09-07T13:43:58.593Z,21.50
2017-09-07T13:45:02.797Z,21.50
2017-09-07T13:46:09.052Z,21.50
2017-09-07T13:47:14.893Z,21.50
2017-09-07T13:48:20.473Z,21.50
2017-09-07T13:49:23.403Z,21.50
2017-09-07T13:50:27.447Z,21.60
2017-09-07T13:51:30.618Z,21.60
2017-09-07T13:52:41.342Z,21.50
2017-09-07T13:53:44.931Z,21.50
2017-09-07T13:54:47.752Z,21.50
2017-09-07T13:55:50.423Z,21.40
2017-09-07T13:56:53.725Z,21.40
2017-09-07T13:58:04.267Z,21.40
2017-09-07T13:59:06.854Z,21.30
2017-09-07T14:00:12.347Z,21.30
2017-09-07T14:01:15.082Z,21.20
2017-09-07T14:02:22.806Z,21.20
2017-09-07T14:03:30.521Z,21.20
2017-09-07T14:04:34.943Z,21.20
2017-09-07T14:05:37.719Z,21.20
2017-09-07T14:06:40.467Z,21.10
2017-09-07T14:07:43.125Z,21.00
2017-09-07T14:08:52.407Z,21.00
2017-09-07T14:09:55.065Z,20.90
2017-09-07T14:10:58.553Z,20.90
2017-09-07T14:12:03.071Z,20.80
2017-09-07T14:13:06.751Z,20.70
2017-09-07T14:14:13.775Z,20.70
2017-09-07T14:15:18.012Z,20.70
2017-09-07T14:16:22.576Z,20.70
2017-09-07T14:17:30.830Z,20.60
2017-09-07T14:18:33.460Z,20.60
2017-09-07T14:19:39.899Z,20.70
2017-09-07T14:20:42.487Z,20.70
2017-09-07T14:21:46.444Z,20.70
2017-09-07T14:22:50.573Z,20.70
2017-09-07T14:23:58.028Z,20.70
2017-09-07T14:25:01.467Z,20.70
2017-09-07T14:26:06.378Z,20.80
2017-09-07T14:28:19.533Z,20.80
2017-09-07T14:29:26.277Z,20.80
2017-09-07T14:30:30.913Z,20.80
2017-09-07T14:31:34.366Z,20.80
2017-09-07T14:32:37.099Z,20.80
2017-09-07T14:33:40.374Z,20.80
2017-09-07T14:34:47.630Z,20.80
2017-09-07T14:35:59.329Z,20.90
2017-09-07T14:37:01.896Z,20.90
2017-09-07T14:38:05.560Z,21.00
2017-09-07T14:39:08.150Z,21.10
2017-09-07T14:40:12.463Z,21.20
2017-09-07T14:41:17.377Z,21.30
2017-09-07T14:42:21.997Z,21.40
2017-09-07T14:43:31.996Z,21.50
2017-09-07T14:44:34.598Z,21.50
2017-09-07T14:45:37.174Z,21.60
2017-09-07T14:46:41.702Z,21.60
2017-09-07T14:47:45.453Z,21.60
2017-09-07T14:48:48.804Z,21.50
2017-09-07T14:49:55.878Z,21.50
2017-09-07T14:50:58.411Z,21.40
2017-09-07T14:52:00.934Z,21.40
2017-09-07T14:53:03.510Z,21.30
2017-09-07T14:54:06.052Z,21.30
2017-09-07T14:55:08.747Z,21.20
2017-09-07T14:56:12.322Z,21.10
2017-09-07T14:57:15.431Z,21.00
2017-09-07T14:58:23.168Z,20.90
2017-09-07T14:59:27.327Z,20.80
2017-09-07T15:00:30.471Z,20.80
2017-09-07T15:01:33.544Z,20.70
2017-09-07T15:02:36.151Z,20.70
2017-09-07T15:03:38.928Z,20.70
2017-09-07T15:04:42.232Z,20.60
2017-09-07T15:05:44.787Z,20.70
2017-09-07T15:06:48.300Z,20.70
2017-09-07T15:07:50.947Z,20.60
2017-09-07T15:08:57.819Z,20.60
2017-09-07T15:10:02.416Z,20.60
2017-09-07T15:11:05.199Z,20.60
2017-09-07T15:12:13.239Z,20.60
2017-09-07T15:13:16.913Z,20.60
2017-09-07T15:14:20.228Z,20.60
2017-09-07T15:15:22.835Z,20.60
2017-09-07T15:16:29.330Z,20.60
2017-09-07T15:17:31.940Z,20.60
2017-09-07T15:18:34.538Z,20.50
2017-09-07T15:19:37.085Z,20.50
2017-09-07T15:20:39.607Z,20.40
2017-09-07T15:21:42.198Z,20.40
2017-09-07T15:22:44.738Z,20.40
2017-09-07T15:23:51.478Z,20.40
2017-09-07T15:24:54.003Z,20.40
2017-09-07T15:25:58.234Z,20.40
2017-09-07T15:27:00.780Z,20.40
2017-09-07T15:28:07.502Z,20.40
2017-09-07T15:29:11.005Z,20.40
2017-09-07T15:30:17.878Z,20.40
2017-09-07T15:31:20.451Z,20.40
2017-09-07T15:32:23.002Z,20.40
2017-09-07T15:33:26.548Z,20.50
2017-09-07T15:34:29.086Z,20.50
2017-09-07T15:35:33.863Z,20.60
2017-09-07T15:36:37.483Z,20.60
2017-09-07T15:37:43.756Z,20.70
2017-09-07T15:38:46.612Z,20.70
2017-09-07T15:39:49.155Z,20.60
2017-09-07T15:40:51.670Z,20.60
2017-09-07T15:41:54.177Z,20.60
2017-09-07T15:43:00.484Z,20.50
2017-09-07T15:44:03.007Z,20.40
2017-09-07T15:45:05.808Z,20.40
2017-09-07T15:46:10.509Z,20.40
2017-09-07T15:47:17.254Z,20.30
2017-09-07T15:48:23.951Z,20.20
2017-09-07T15:49:32.141Z,20.10
2017-09-07T15:50:34.749Z,20.00
2017-09-07T15:51:38.315Z,19.90
2017-09-07T15:52:42.599Z,19.80
2017-09-07T15:53:50.272Z,19.70
2017-09-07T15:54:56.003Z,19.60
2017-09-07T15:56:05.000Z,19.60
2017-09-07T15:57:11.992Z,19.50
2017-09-07T15:58:15.507Z,19.40
2017-09-07T15:59:18.080Z,19.30
2017-09-07T16:00:22.955Z,19.30
2017-09-07T16:01:26.815Z,19.20
2017-09-07T16:02:31.524Z,19.10
2017-09-07T16:03:34.195Z,19.10
2017-09-07T16:04:40.760Z,19.00
2017-09-07T16:05:43.428Z,19.00
2017-09-07T16:06:46.050Z,19.00
2017-09-07T16:07:48.581Z,19.00
2017-09-07T16:08:54.937Z,19.00
2017-09-07T16:09:58.390Z,19.10
2017-09-07T16:11:02.643Z,19.10
2017-09-07T16:12:07.760Z,19.10
2017-09-07T16:13:13.338Z,19.10
2017-09-07T16:14:15.919Z,19.10
2017-09-07T16:15:19.461Z,19.10
2017-09-07T16:16:23.091Z,19.10
2017-09-07T16:17:25.737Z,19.10
2017-09-07T16:18:37.239Z,19.10
2017-09-07T16:19:39.853Z,19.10
2017-09-07T16:20:46.948Z,19.00
2017-09-07T16:21:50.925Z,19.00
2017-09-07T16:22:53.567Z,19.00
2017-09-07T16:23:58.428Z,18.90
2017-09-07T16:25:03.498Z,18.90
2017-09-07T16:26:06.089Z,18.90
2017-09-07T16:27:11.671Z,18.80
2017-09-07T16:28:14.861Z,18.80
2017-09-07T16:29:19.669Z,18.80
2017-09-07T16:30:23.062Z,18.80
2017-09-07T16:31:25.717Z,18.80
2017-09-07T16:32:29.068Z,18.80
2017-09-07T16:33:36.251Z,18.80
2017-09-07T16:34:40.215Z,18.90
2017-09-07T16:35:49.615Z,18.90
2017-09-07T16:36:53.705Z,18.90
2017-09-07T16:37:58.014Z,18.90
2017-09-07T16:39:01.529Z,18.80
2017-09-07T16:40:05.959Z,18.80
2017-09-07T16:41:12.552Z,18.70
2017-09-07T16:42:15.080Z,18.70
2017-09-07T16:43:37.792Z,18.70
2017-09-07T16:48:01.497Z,18.50
2017-09-07T16:49:15.037Z,18.40
2017-09-07T16:50:21.864Z,18.30
2017-09-07T16:51:40.530Z,18.30
2017-09-07T16:54:25.820Z,18.10
2017-09-07T17:01:50.868Z,17.80
2017-09-07T17:02:53.505Z,17.70
2017-09-07T17:03:58.179Z,17.70
2017-09-07T17:05:01.835Z,17.70
2017-09-07T17:06:05.685Z,17.60
2017-09-07T17:07:13.860Z,17.60
2017-09-07T17:08:18.505Z,17.60
2017-09-07T17:09:26.684Z,17.50
2017-09-07T17:13:46.547Z,17.50
2017-09-07T17:14:52.512Z,17.40
2017-09-07T17:15:56.690Z,17.40
2017-09-07T17:17:01.049Z,17.40
2017-09-07T17:19:29.526Z,17.30
2017-09-07T17:20:32.146Z,17.30
2017-09-07T17:21:35.766Z,17.30
2017-09-07T17:25:35.155Z,17.20
2017-09-07T17:30:01.283Z,17.20
2017-09-07T17:35:42.842Z,17.00
2017-09-07T17:37:56.707Z,16.90
2017-09-07T17:39:02.070Z,16.90
2017-09-07T17:40:04.770Z,16.90
2017-09-07T17:41:07.700Z,16.90
2017-09-07T17:42:14.075Z,16.80
2017-09-07T17:43:16.829Z,16.80
2017-09-07T17:44:21.696Z,16.80
2017-09-07T17:45:24.369Z,16.80
2017-09-07T17:46:29.090Z,16.80
2017-09-07T17:47:37.031Z,16.70
2017-09-07T17:48:41.584Z,16.70
2017-09-07T17:49:49.538Z,16.70
2017-09-07T17:50:52.190Z,16.70
2017-09-07T17:51:55.993Z,16.70
2017-09-07T17:53:03.405Z,16.70
2017-09-07T17:54:06.139Z,16.60
2017-09-07T17:55:11.435Z,16.60
2017-09-07T17:56:14.093Z,16.60
2017-09-07T17:57:16.719Z,16.60
2017-09-07T17:58:19.465Z,16.60
2017-09-07T17:59:22.922Z,16.60
2017-09-07T18:00:25.524Z,16.50
2017-09-07T18:01:30.380Z,16.50
2017-09-07T18:02:33.894Z,16.50
2017-09-07T18:03:40.511Z,16.50
2017-09-07T18:04:43.067Z,16.40
2017-09-07T18:05:45.807Z,16.40
2017-09-07T18:06:48.417Z,16.40
2017-09-07T18:07:51.517Z,16.40
2017-09-07T18:08:54.058Z,16.40
2017-09-07T18:09:56.620Z,16.40
2017-09-07T18:11:00.195Z,16.40
2017-09-07T18:12:02.744Z,16.30
2017-09-07T18:13:05.265Z,16.30
2017-09-07T18:14:07.790Z,16.30
2017-09-07T18:15:10.352Z,16.30
2017-09-07T18:16:12.858Z,16.30
2017-09-07T18:17:15.382Z,16.30
2017-09-07T18:18:18.588Z,16.30
2017-09-07T18:19:21.111Z,16.30
2017-09-07T18:20:23.669Z,16.30
2017-09-07T18:21:26.179Z,16.30
2017-09-07T18:22:28.679Z,16.30
2017-09-07T18:23:31.362Z,16.30
2017-09-07T18:24:33.939Z,16.30
2017-09-07T18:25:36.482Z,16.30
2017-09-07T18:26:38.971Z,16.20
2017-09-07T18:27:42.393Z,16.20
2017-09-07T18:28:44.910Z,16.20
2017-09-07T18:29:47.439Z,16.20
2017-09-07T18:30:50.798Z,16.20
2017-09-07T18:31:53.288Z,16.10
2017-09-07T18:32:55.915Z,16.10
2017-09-07T18:33:58.423Z,16.10
2017-09-07T18:35:00.977Z,16.00
2017-09-07T18:36:03.516Z,16.00
2017-09-07T18:37:10.739Z,15.90
2017-09-07T18:38:13.473Z,15.90
2017-09-07T18:39:16.008Z,15.80
2017-09-07T18:40:18.536Z,15.70
2017-09-07T18:41:21.096Z,15.60
2017-09-07T18:42:23.635Z,15.50
2017-09-07T18:43:26.136Z,15.50
2017-09-07T18:44:28.787Z,15.40
2017-09-07T18:45:35.650Z,15.40
2017-09-07T18:46:39.124Z,15.30
2017-09-07T18:47:42.373Z,15.30