createdAt,value
2019-02-17T00:00:01.742Z,2.00
2019-02-17T01:02:01.950Z,2.10
2019-02-17T01:07:03.277Z,2.10
2019-02-17T01:12:04.548Z,1.80
2019-02-17T01:17:05.838Z,1.50
2019-02-17T01:22:07.143Z,1.83
2019-02-17T01:27:08.417Z,1.63
2019-02-17T02:35:29.136Z,1.30
2019-02-17T02:40:31.167Z,1.37
2019-02-17T02:45:32.476Z,1.17
2019-02-17T02:50:34.492Z,1.57
2019-02-17T02:55:35.808Z,1.70
2019-02-17T03:00:37.878Z,1.30
2019-02-17T04:02:38.709Z,1.20
2019-02-17T04:07:40.009Z,1.57
2019-02-17T04:12:41.347Z,1.50
2019-02-17T04:17:42.656Z,1.50
2019-02-17T04:22:43.960Z,1.30
2019-02-17T04:27:45.233Z,1.10
2019-02-17T06:01:24.809Z,1.00
2019-02-17T06:06:36.457Z,1.10
2019-02-17T06:11:37.842Z,1.17
2019-02-17T06:16:42.849Z,0.93
2019-02-17T06:21:44.193Z,0.97
2019-02-17T06:26:45.511Z,0.87
2019-02-17T06:31:46.950Z,0.70
2019-02-17T06:36:49.264Z,1.17
2019-02-17T06:41:50.813Z,1.47
2019-02-17T06:46:52.408Z,1.37
2019-02-17T06:51:53.745Z,1.10
2019-02-17T06:56:55.113Z,1.17
2019-02-17T07:01:56.668Z,1.13
2019-02-17T07:06:57.999Z,1.20
2019-02-17T07:11:59.337Z,1.10
2019-02-17T07:17:00.715Z,1.20
2019-02-17T07:22:02.756Z,1.10
2019-02-17T07:27:04.970Z,1.00
2019-02-17T07:32:07.074Z,1.20
2019-02-17T07:37:08.393Z,1.37
2019-02-17T07:42:09.821Z,1.27
2019-02-17T07:47:11.210Z,1.60
2019-02-17T07:52:12.524Z,1.20
2019-02-17T07:57:14.904Z,1.13
2019-02-17T08:02:16.933Z,0.97
2019-02-17T08:07:18.235Z,1.10
2019-02-17T08:12:19.698Z,1.13
2019-02-17T08:17:21.764Z,0.90
2019-02-17T08:22:23.116Z,1.10
2019-02-17T08:27:24.493Z,1.00
2019-02-17T08:32:26.037Z,0.90
2019-02-17T08:37:27.383Z,1.43
2019-02-17T08:42:28.680Z,1.00
2019-02-17T08:47:30.127Z,1.00
2019-02-17T08:52:31.459Z,1.37
2019-02-17T08:57:32.893Z,0.70
2019-02-17T09:02:34.407Z,0.70
2019-02-17T09:07:36.601Z,0.70
2019-02-17T09:12:37.938Z,1.13
2019-02-17T09:17:44.845Z,0.90
2019-02-17T09:22:46.128Z,0.60
2019-02-17T09:27:48.033Z,0.90
2019-02-17T09:32:49.956Z,1.30
2019-02-17T09:37:51.999Z,0.90
2019-02-17T09:42:57.225Z,1.13
2019-02-17T09:47:59.031Z,0.90
2019-02-17T09:53:00.553Z,1.10
2019-02-17T09:58:01.900Z,0.80
2019-02-17T10:03:07.891Z,0.73
2019-02-17T10:08:09.173Z,0.90
2019-02-17T10:13:10.573Z,0.80
2019-02-17T10:18:11.878Z,1.20
2019-02-17T10:23:13.188Z,0.80
2019-02-17T10:28:14.511Z,0.90
2019-02-17T10:33:15.845Z,0.70
2019-02-17T10:38:17.175Z,0.60
2019-02-17T10:43:18.545Z,0.70
2019-02-17T10:48:19.861Z,0.90
2019-02-17T10:53:21.238Z,0.83
2019-02-17T10:58:22.720Z,0.70
2019-02-17T11:03:24.144Z,0.83
2019-02-17T11:08:25.669Z,0.57
2019-02-17T11:13:27.033Z,0.97
2019-02-17T11:18:28.352Z,0.90
2019-02-17T11:23:30.438Z,0.60
2019-02-17T11:28:31.951Z,0.53
2019-02-17T11:33:33.336Z,1.00
2019-02-17T11:38:34.629Z,0.50
2019-02-17T11:43:35.927Z,0.90
2019-02-17T11:48:37.321Z,0.63
2019-02-17T11:53:38.624Z,0.50
2019-02-17T11:58:40.706Z,0.50
2019-02-17T12:03:42.972Z,0.50
2019-02-17T12:08:45.065Z,0.73
2019-02-17T12:13:48.010Z,0.70
2019-02-17T12:18:49.208Z,0.53
2019-02-17T12:29:38.303Z,0.70
2019-02-17T12:34:38.297Z,0.70
2019-02-17T12:39:40.858Z,0.30
2019-02-17T12:44:43.008Z,0.50
2019-02-17T12:49:44.549Z,0.40
2019-02-17T12:54:46.028Z,0.40
2019-02-17T12:59:47.413Z,0.50
2019-02-17T13:04:51.670Z,8.87
2019-02-17T13:09:53.024Z,1.02
2019-02-17T13:14:54.404Z,0.50
2019-02-17T13:19:55.789Z,0.40
2019-02-17T13:24:59.214Z,0.40
2019-02-17T13:30:05.053Z,0.40
2019-02-17T13:35:07.141Z,0.40
2019-02-17T13:40:10.011Z,0.40
2019-02-17T13:45:12.342Z,0.50
2019-02-17T13:50:16.491Z,0.40
2019-02-17T13:55:17.899Z,0.70
2019-02-17T14:00:19.783Z,0.60
2019-02-17T14:05:21.145Z,0.47
2019-02-17T14:10:23.287Z,0.50
2019-02-17T14:15:24.621Z,0.43
2019-02-17T14:20:25.941Z,0.60
2019-02-17T14:25:28.033Z,0.47
2019-02-17T14:30:30.459Z,0.50
2019-02-17T14:35:31.670Z,0.40
2019-02-17T14:40:32.977Z,0.50
2019-02-17T14:45:35.051Z,0.63
2019-02-17T14:50:36.389Z,0.80
2019-02-17T14:55:37.724Z,0.50
2019-02-17T15:00:39.076Z,0.67
2019-02-17T15:05:40.962Z,1.10
2019-02-17T15:10:42.475Z,5.03
2019-02-17T15:15:45.817Z,2.00
2019-02-17T15:20:47.082Z,2.20
2019-02-17T15:25:49.832Z,3.60
2019-02-17T15:30:51.157Z,2.60
2019-02-17T15:35:52.475Z,2.80
2019-02-17T15:40:53.789Z,1.50
2019-02-17T15:45:59.894Z,1.10
2019-02-17T15:51:06.514Z,1.17
2019-02-17T15:56:02.701Z,1.33
2019-02-17T16:01:04.092Z,1.20
2019-02-17T16:06:05.482Z,0.90
2019-02-17T16:11:07.025Z,1.00
2019-02-17T16:16:09.347Z,1.00
2019-02-17T16:21:20.066Z,1.23
2019-02-17T16:26:21.388Z,1.00
2019-02-17T16:31:23.508Z,1.40
2019-02-17T16:36:24.947Z,1.47
2019-02-17T16:41:26.401Z,1.00
2019-02-17T16:46:28.208Z,1.13
2019-02-17T16:51:30.278Z,1.07
2019-02-17T16:56:32.704Z,1.30
2019-02-17T17:01:34.145Z,1.43
2019-02-17T17:06:35.515Z,1.60
2019-02-17T17:11:39.024Z,1.90
2019-02-17T17:16:40.405Z,2.23
2019-02-17T17:21:41.990Z,1.67
2019-02-17T17:26:44.069Z,2.00
2019-02-17T17:31:45.624Z,2.23
2019-02-17T17:36:46.965Z,2.50
2019-02-17T17:41:49.118Z,2.87
2019-02-17T17:46:50.467Z,2.73
2019-02-17T17:51:51.799Z,2.47
2019-02-17T17:56:53.124Z,2.77
2019-02-17T18:01:54.807Z,2.33
2019-02-17T18:06:57.226Z,2.77
2019-02-17T18:11:58.720Z,2.83
2019-02-17T18:17:00.058Z,4.03
2019-02-17T18:22:01.378Z,4.20
2019-02-17T18:27:03.536Z,4.10
2019-02-17T18:32:05.030Z,4.97
2019-02-17T18:37:06.387Z,3.57
2019-02-17T18:42:07.830Z,3.30
2019-02-17T18:47:09.181Z,2.80
2019-02-17T18:52:10.668Z,2.93
2019-02-17T18:57:12.864Z,2.40
2019-02-17T19:02:14.301Z,2.33
2019-02-17T19:07:15.717Z,2.37
2019-02-17T19:12:17.806Z,2.57
2019-02-17T19:17:19.898Z,2.80
2019-02-17T19:22:22.004Z,2.80
2019-02-17T19:27:23.457Z,2.53
2019-02-17T19:32:25.165Z,3.30
2019-02-17T19:37:27.016Z,3.50
2019-02-17T19:42:28.675Z,3.00
2019-02-17T19:47:30.948Z,2.70
2019-02-17T19:52:32.437Z,2.20
2019-02-17T19:57:36.080Z,2.17
2019-02-17T20:02:52.210Z,2.40
2019-02-17T20:08:01.326Z,2.37
2019-02-17T20:13:03.778Z,3.83
2019-02-17T20:18:08.328Z,4.17
2019-02-17T20:23:12.096Z,3.87
2019-02-17T20:28:13.576Z,3.30
2019-02-17T20:33:18.429Z,4.00
2019-02-17T20:38:22.306Z,3.60
2019-02-17T20:43:27.851Z,2.97
2019-02-17T20:48:31.032Z,3.00
2019-02-17T20:53:34.841Z,3.77
2019-02-17T20:58:38.622Z,3.67
2019-02-17T21:03:42.791Z,3.40
2019-02-17T21:08:46.633Z,4.07
2019-02-17T21:13:50.664Z,4.30
2019-02-17T21:18:56.853Z,4.63
2019-02-17T21:24:02.237Z,4.60
2019-02-17T21:29:03.591Z,3.87
2019-02-17T21:34:05.116Z,3.60
2019-02-17T21:39:06.565Z,3.10
2019-02-17T21:44:07.897Z,3.10
2019-02-17T21:49:09.333Z,4.77
2019-02-17T21:54:11.392Z,3.60
2019-02-17T21:59:12.715Z,2.67
2019-02-17T22:04:14.108Z,2.13
2019-02-17T22:09:15.539Z,2.47
2019-02-17T22:14:16.909Z,2.20
2019-02-17T22:19:18.339Z,2.33
2019-02-17T22:24:20.526Z,2.50
2019-02-17T22:29:22.742Z,3.23
2019-02-17T22:34:24.312Z,2.87
2019-02-17T22:39:25.685Z,2.63
2019-02-17T22:44:27.081Z,3.00
2019-02-17T22:49:28.593Z,2.50
2019-02-17T22:54:30.696Z,3.00
2019-02-17T22:59:32.065Z,2.50
2019-02-17T23:30:49.532Z,1.83
2019-02-17T23:35:51.654Z,1.90
2019-02-17T23:40:53.029Z,2.10
2019-02-17T23:45:54.543Z,1.93
2019-02-17T23:51:00.927Z,1.77
2019-02-17T23:56:03.020Z,2.00
