createdAt,value
2019-03-03T00:00:21.833Z,-0.10
2019-03-03T00:02:53.901Z,-0.10
2019-03-03T00:05:24.860Z,-0.10
2019-03-03T00:07:55.697Z,-0.10
2019-03-03T00:10:27.403Z,0.00
2019-03-03T00:12:58.352Z,0.00
2019-03-03T00:15:29.195Z,0.00
2019-03-03T00:17:59.807Z,0.00
2019-03-03T00:20:30.972Z,-0.10
2019-03-03T00:23:01.603Z,0.00
2019-03-03T00:25:32.218Z,-0.10
2019-03-03T00:28:02.978Z,-0.10
2019-03-03T00:30:33.665Z,-0.10
2019-03-03T00:33:06.953Z,-0.10
2019-03-03T00:35:37.389Z,-0.10
2019-03-03T00:38:27.064Z,-0.10
2019-03-03T00:41:30.494Z,-0.10
2019-03-03T00:44:22.771Z,-0.20
2019-03-03T00:47:06.253Z,-0.20
2019-03-03T00:50:13.963Z,-0.20
2019-03-03T00:52:52.914Z,-0.20
2019-03-03T00:55:44.474Z,-0.30
2019-03-03T00:58:36.587Z,-0.30
2019-03-03T01:01:19.060Z,-0.30
2019-03-03T01:03:55.716Z,-0.30
2019-03-03T01:06:54.620Z,-0.30
2019-03-03T01:09:44.855Z,-0.30
2019-03-03T01:12:37.931Z,-0.30
2019-03-03T01:15:34.243Z,-0.30
2019-03-03T01:18:26.907Z,-0.30
2019-03-03T01:21:09.961Z,-0.30
2019-03-03T01:24:05.487Z,-0.30
2019-03-03T01:26:35.873Z,-0.30
2019-03-03T01:29:06.608Z,-0.30
2019-03-03T01:31:37.513Z,-0.20
2019-03-03T01:34:08.727Z,-0.20
2019-03-03T01:36:39.425Z,-0.10
2019-03-03T01:39:10.857Z,0.00
2019-03-03T01:41:41.309Z,-0.10
2019-03-03T01:44:13.877Z,0.00
2019-03-03T01:46:44.575Z,0.10
2019-03-03T01:49:15.101Z,0.10
2019-03-03T01:51:45.704Z,0.20
2019-03-03T01:54:16.242Z,0.20
2019-03-03T01:56:46.976Z,0.30
2019-03-03T01:59:18.900Z,0.20
2019-03-03T02:01:49.672Z,0.30
2019-03-03T02:04:20.435Z,0.30
2019-03-03T02:06:52.168Z,0.30
2019-03-03T02:09:22.926Z,0.30
2019-03-03T02:11:53.489Z,0.30
2019-03-03T02:14:24.120Z,0.40
2019-03-03T02:16:54.846Z,0.50
2019-03-03T02:19:25.671Z,0.50
2019-03-03T02:21:56.232Z,0.40
2019-03-03T02:24:26.892Z,0.40
2019-03-03T02:26:57.820Z,0.40
2019-03-03T02:29:28.502Z,0.50
2019-03-03T02:31:59.543Z,0.60
2019-03-03T02:34:30.931Z,0.60
2019-03-03T02:37:01.730Z,0.60
2019-03-03T02:39:32.407Z,0.60
2019-03-03T02:42:02.945Z,0.60
2019-03-03T02:44:33.459Z,0.60
2019-03-03T02:47:04.163Z,0.70
2019-03-03T02:49:34.623Z,0.70
2019-03-03T02:52:05.278Z,0.70
2019-03-03T02:54:35.998Z,0.70
2019-03-03T02:57:06.588Z,0.80
2019-03-03T02:59:37.181Z,0.80
2019-03-03T03:02:13.760Z,0.90
2019-03-03T03:04:44.388Z,0.90
2019-03-03T03:07:42.021Z,0.80
2019-03-03T03:10:18.338Z,0.90
2019-03-03T03:13:14.074Z,0.90
2019-03-03T03:15:50.342Z,0.90
2019-03-03T03:18:38.886Z,0.90
2019-03-03T03:21:20.467Z,0.80
2019-03-03T03:24:12.822Z,0.90
2019-03-03T03:30:12.406Z,0.90
2019-03-03T03:32:54.776Z,0.90
2019-03-03T03:35:59.366Z,1.00
2019-03-03T03:38:46.468Z,1.00
2019-03-03T03:41:28.570Z,1.10
2019-03-03T03:44:11.641Z,1.10
2019-03-03T03:46:47.518Z,1.10
2019-03-03T03:49:28.420Z,1.00
2019-03-03T03:52:16.436Z,1.00
2019-03-03T03:55:19.022Z,1.00
2019-03-03T03:57:57.424Z,1.00
2019-03-03T04:00:38.680Z,1.00
2019-03-03T04:03:27.097Z,1.00
2019-03-03T04:06:22.471Z,1.00
2019-03-03T04:09:01.996Z,1.10
2019-03-03T04:11:56.385Z,1.20
2019-03-03T04:14:40.521Z,1.20
2019-03-03T04:17:33.580Z,1.30
2019-03-03T04:20:32.547Z,1.30
2019-03-03T04:23:22.158Z,1.40
2019-03-03T04:26:19.148Z,1.40
2019-03-03T04:29:29.964Z,1.40
2019-03-03T04:32:18.012Z,1.40
2019-03-03T04:35:06.471Z,1.40
2019-03-03T04:37:43.137Z,1.40
2019-03-03T04:40:18.083Z,1.50
2019-03-03T04:43:25.856Z,1.50
2019-03-03T04:46:18.163Z,1.50
2019-03-03T04:49:19.734Z,1.50
2019-03-03T04:52:24.673Z,1.50
2019-03-03T04:55:13.051Z,1.60
2019-03-03T04:58:01.359Z,1.60
2019-03-03T05:00:43.706Z,1.60
2019-03-03T05:03:33.383Z,1.70
2019-03-03T05:06:38.071Z,1.60
2019-03-03T05:09:22.732Z,1.70
2019-03-03T05:12:35.716Z,1.80
2019-03-03T05:15:37.819Z,1.80
2019-03-03T05:18:36.476Z,1.70
2019-03-03T05:21:07.260Z,1.70
2019-03-03T05:23:38.304Z,1.80
2019-03-03T05:26:09.199Z,1.80
2019-03-03T05:28:40.143Z,1.80
2019-03-03T05:31:11.122Z,1.90
2019-03-03T05:33:41.790Z,1.90
2019-03-03T05:36:12.650Z,1.90
2019-03-03T05:38:43.102Z,2.00
2019-03-03T05:41:13.877Z,2.10
2019-03-03T05:43:44.392Z,2.10
2019-03-03T05:46:15.295Z,2.00
2019-03-03T05:48:46.171Z,2.00
2019-03-03T05:51:16.869Z,2.10
2019-03-03T05:53:47.737Z,2.10
2019-03-03T05:56:19.078Z,2.00
2019-03-03T05:58:49.671Z,2.10
2019-03-03T06:01:20.463Z,2.10
2019-03-03T06:03:51.188Z,2.10
2019-03-03T06:06:21.825Z,2.10
2019-03-03T06:08:57.965Z,2.20
2019-03-03T06:11:31.268Z,2.20
2019-03-03T06:14:01.935Z,2.20
2019-03-03T06:16:36.421Z,2.10
2019-03-03T06:19:07.373Z,2.10
2019-03-03T06:21:38.107Z,2.20
2019-03-03T06:24:08.946Z,2.20
2019-03-03T06:26:39.414Z,2.20
2019-03-03T06:29:10.211Z,2.20
2019-03-03T06:31:41.523Z,2.30
2019-03-03T06:34:12.146Z,2.30
2019-03-03T06:36:43.008Z,2.30
2019-03-03T06:39:13.744Z,2.30
2019-03-03T06:41:44.810Z,2.30
2019-03-03T06:44:17.268Z,2.40
2019-03-03T06:46:48.160Z,2.40
2019-03-03T06:49:19.332Z,2.40
2019-03-03T06:51:50.754Z,2.50
2019-03-03T06:54:21.736Z,2.50
2019-03-03T06:56:53.603Z,2.50
2019-03-03T06:59:24.474Z,2.70
2019-03-03T07:01:55.537Z,2.70
2019-03-03T07:04:26.315Z,2.80
2019-03-03T07:06:57.350Z,2.90
2019-03-03T07:09:28.230Z,2.90
2019-03-03T07:11:58.910Z,3.00
2019-03-03T07:14:38.904Z,3.00
2019-03-03T07:17:10.518Z,2.90
2019-03-03T07:19:41.811Z,3.00
2019-03-03T07:22:12.747Z,2.90
2019-03-03T07:24:43.733Z,2.90
2019-03-03T07:27:14.680Z,2.90
2019-03-03T07:29:45.577Z,3.00
2019-03-03T07:32:16.149Z,2.90
2019-03-03T07:34:47.162Z,3.10
2019-03-03T07:37:18.108Z,3.10
2019-03-03T07:39:49.001Z,3.40
2019-03-03T07:42:20.005Z,3.40
2019-03-03T07:44:51.109Z,3.50
2019-03-03T07:47:22.146Z,3.60
2019-03-03T07:49:53.097Z,3.60
2019-03-03T07:52:24.041Z,3.60
2019-03-03T07:54:54.709Z,3.80
2019-03-03T07:57:25.799Z,3.80
2019-03-03T07:59:56.824Z,3.90
2019-03-03T08:02:27.719Z,4.00
2019-03-03T08:04:59.475Z,4.10
2019-03-03T08:07:30.275Z,4.20
2019-03-03T08:10:01.190Z,4.30
2019-03-03T08:12:32.357Z,4.40
2019-03-03T08:15:03.566Z,4.60
2019-03-03T08:17:34.613Z,4.70
2019-03-03T08:20:06.762Z,4.90
2019-03-03T08:22:37.694Z,5.00
2019-03-03T08:25:08.962Z,5.20
2019-03-03T08:27:40.986Z,5.30
2019-03-03T08:30:11.691Z,5.50
2019-03-03T08:32:48.730Z,5.60
2019-03-03T08:35:19.470Z,5.80
2019-03-03T08:37:50.492Z,5.90
2019-03-03T08:40:21.358Z,5.90
2019-03-03T08:43:14.028Z,6.00
2019-03-03T08:46:03.887Z,6.00
2019-03-03T08:49:02.576Z,5.90
2019-03-03T08:52:01.985Z,5.90
2019-03-03T08:54:54.573Z,5.70
2019-03-03T08:57:46.096Z,5.60
2019-03-03T09:03:58.338Z,5.60
2019-03-03T09:06:57.291Z,5.60
2019-03-03T09:09:44.103Z,5.70
2019-03-03T09:12:43.242Z,5.70
2019-03-03T09:15:33.133Z,5.80
2019-03-03T09:18:32.273Z,5.90
2019-03-03T09:21:25.027Z,6.00
2019-03-03T09:24:14.721Z,6.00
2019-03-03T09:26:57.754Z,6.10
2019-03-03T09:29:50.318Z,6.20
2019-03-03T09:32:40.058Z,6.40
2019-03-03T09:35:20.256Z,6.60
2019-03-03T09:38:13.043Z,6.70
2019-03-03T09:40:58.385Z,6.70
2019-03-03T09:43:35.357Z,6.80
2019-03-03T09:46:23.921Z,6.90
2019-03-03T09:49:09.474Z,6.90
2019-03-03T09:52:03.704Z,6.90
2019-03-03T09:54:43.545Z,7.00
2019-03-03T09:57:24.978Z,7.20
2019-03-03T10:00:15.488Z,7.30
2019-03-03T10:02:57.324Z,7.50
2019-03-03T10:05:46.088Z,7.40
2019-03-03T10:08:23.757Z,7.60
2019-03-03T10:11:14.378Z,7.70
2019-03-03T10:14:02.329Z,7.80
2019-03-03T10:17:04.570Z,8.10
2019-03-03T10:19:54.456Z,8.10
2019-03-03T10:22:43.946Z,8.10
2019-03-03T10:25:43.081Z,8.20
2019-03-03T10:28:33.550Z,8.10
2019-03-03T10:31:25.219Z,8.10
2019-03-03T10:34:01.894Z,8.00
2019-03-03T10:36:55.105Z,8.10
2019-03-03T10:39:52.024Z,8.00
2019-03-03T10:42:42.084Z,7.90
2019-03-03T10:45:30.723Z,7.80
2019-03-03T10:48:20.633Z,7.70
2019-03-03T10:51:11.061Z,7.70
2019-03-03T10:54:00.147Z,7.70
2019-03-03T10:56:59.143Z,7.70
2019-03-03T10:59:54.970Z,7.70
2019-03-03T11:02:38.398Z,7.60
2019-03-03T11:05:27.157Z,7.50
2019-03-03T11:08:16.904Z,7.50
2019-03-03T11:11:07.224Z,7.50
2019-03-03T11:13:43.305Z,7.50
2019-03-03T11:16:32.253Z,7.60
2019-03-03T11:19:15.941Z,7.60
2019-03-03T11:22:08.313Z,7.70
2019-03-03T11:25:01.529Z,7.70
2019-03-03T11:27:56.508Z,7.80
2019-03-03T11:30:55.672Z,7.80
2019-03-03T11:34:02.248Z,7.80
2019-03-03T11:36:50.014Z,7.70
2019-03-03T11:39:33.330Z,7.70
2019-03-03T11:42:10.563Z,7.60
2019-03-03T11:45:16.497Z,7.60
2019-03-03T11:48:28.187Z,7.60
2019-03-03T11:51:18.264Z,7.60
2019-03-03T11:53:57.622Z,7.60
2019-03-03T11:56:49.228Z,7.60
2019-03-03T11:59:36.289Z,7.70
2019-03-03T12:02:27.752Z,7.60
2019-03-03T12:05:29.936Z,7.60
2019-03-03T12:08:19.438Z,7.60
2019-03-03T12:11:08.252Z,7.60
2019-03-03T12:14:01.252Z,7.60
2019-03-03T12:17:06.486Z,7.50
2019-03-03T12:20:02.640Z,7.40
2019-03-03T12:22:59.051Z,7.30
2019-03-03T12:25:54.426Z,7.20
2019-03-03T12:28:49.799Z,7.10
2019-03-03T12:31:27.919Z,7.00
2019-03-03T12:34:19.237Z,7.10
2019-03-03T12:36:59.571Z,7.20
2019-03-03T12:40:04.104Z,7.40
2019-03-03T12:42:43.141Z,7.50
2019-03-03T12:45:21.721Z,7.50
2019-03-03T12:48:23.480Z,7.40
2019-03-03T12:51:25.584Z,7.50
2019-03-03T12:54:16.612Z,7.50
2019-03-03T12:57:00.319Z,7.50
2019-03-03T12:59:45.773Z,7.50
2019-03-03T13:02:38.963Z,7.50
2019-03-03T13:05:16.683Z,7.50
2019-03-03T13:07:54.247Z,7.60
2019-03-03T13:10:50.481Z,7.60
2019-03-03T13:13:29.623Z,7.60
2019-03-03T13:16:15.349Z,7.60
2019-03-03T13:18:57.222Z,7.70
2019-03-03T13:21:59.178Z,7.70
2019-03-03T13:24:55.120Z,7.80
2019-03-03T13:27:48.708Z,7.80
2019-03-03T13:30:53.826Z,7.80
2019-03-03T13:33:40.018Z,7.90
2019-03-03T13:36:36.000Z,7.90
2019-03-03T13:39:28.152Z,7.90
2019-03-03T13:42:27.387Z,7.90
2019-03-03T13:44:59.563Z,8.00
2019-03-03T13:47:30.835Z,8.00
2019-03-03T13:50:02.090Z,8.10
2019-03-03T13:52:36.845Z,8.10
2019-03-03T13:55:08.688Z,8.20
2019-03-03T13:57:40.275Z,8.20
2019-03-03T14:00:13.431Z,8.20
2019-03-03T14:02:44.424Z,8.20
2019-03-03T14:05:17.619Z,8.20
2019-03-03T14:07:48.897Z,8.30
2019-03-03T14:10:28.373Z,8.30
2019-03-03T14:12:59.621Z,8.20
2019-03-03T14:15:30.337Z,8.30
2019-03-03T14:18:01.306Z,8.30
2019-03-03T14:20:32.671Z,8.30
2019-03-03T14:23:03.410Z,8.30
2019-03-03T14:25:34.491Z,8.30
2019-03-03T14:28:07.733Z,8.40
2019-03-03T14:30:38.978Z,8.40
2019-03-03T14:33:09.931Z,8.40
2019-03-03T14:35:40.842Z,8.40
2019-03-03T14:38:11.974Z,8.40
2019-03-03T14:40:42.956Z,8.40
2019-03-03T14:43:15.386Z,8.50
2019-03-03T14:45:46.394Z,8.50
2019-03-03T14:48:18.118Z,8.50
2019-03-03T14:50:49.242Z,8.40
2019-03-03T14:53:21.467Z,8.40
2019-03-03T14:55:52.605Z,8.40
2019-03-03T14:58:23.502Z,8.40
2019-03-03T15:00:55.459Z,8.50
2019-03-03T15:03:27.355Z,8.50
2019-03-03T15:05:58.464Z,8.50
2019-03-03T15:08:30.980Z,8.50
2019-03-03T15:11:01.772Z,8.50
2019-03-03T15:13:32.417Z,8.60
2019-03-03T15:16:03.457Z,8.60
2019-03-03T15:18:34.627Z,8.70
2019-03-03T15:21:07.933Z,8.70
2019-03-03T15:23:38.819Z,8.70
2019-03-03T15:26:10.932Z,8.70
2019-03-03T15:28:41.835Z,8.80
2019-03-03T15:31:16.122Z,8.80
2019-03-03T15:33:47.137Z,8.80
2019-03-03T15:36:17.851Z,8.80
2019-03-03T15:38:48.657Z,8.80
2019-03-03T15:41:20.761Z,8.90
2019-03-03T15:43:51.479Z,8.90
2019-03-03T15:46:22.440Z,9.00
2019-03-03T15:48:53.227Z,9.00
2019-03-03T15:51:24.116Z,9.00
2019-03-03T15:53:55.065Z,9.00
2019-03-03T15:56:25.961Z,9.10
2019-03-03T15:58:56.706Z,9.10
2019-03-03T16:01:27.609Z,9.10
2019-03-03T16:04:00.205Z,9.10
2019-03-03T16:06:30.822Z,9.10
2019-03-03T16:09:01.637Z,9.10
2019-03-03T16:11:34.056Z,9.20
2019-03-03T16:14:05.003Z,9.20
2019-03-03T16:16:35.864Z,9.10
2019-03-03T16:19:06.891Z,9.20
2019-03-03T16:21:37.726Z,9.20
2019-03-03T16:24:08.675Z,9.30
2019-03-03T16:26:40.833Z,9.30
2019-03-03T16:29:12.220Z,9.30
2019-03-03T16:31:43.286Z,9.30
2019-03-03T16:34:13.978Z,9.20
2019-03-03T16:36:44.616Z,9.20
2019-03-03T16:39:16.036Z,9.20
2019-03-03T16:41:46.973Z,9.10
2019-03-03T16:44:17.817Z,9.10
2019-03-03T16:46:49.388Z,9.10
2019-03-03T16:49:20.236Z,9.10
2019-03-03T16:51:51.185Z,9.10
2019-03-03T16:54:21.971Z,9.20
2019-03-03T16:56:53.041Z,9.20
2019-03-03T16:59:26.555Z,9.20
2019-03-03T17:01:57.303Z,9.20
2019-03-03T17:04:28.119Z,9.20
2019-03-03T17:07:00.219Z,9.10
2019-03-03T17:09:31.447Z,9.10
2019-03-03T17:12:02.112Z,9.00
2019-03-03T17:14:32.829Z,8.90
2019-03-03T17:17:03.562Z,8.90
2019-03-03T17:19:34.903Z,8.90
2019-03-03T17:22:05.835Z,8.90
2019-03-03T17:24:36.470Z,8.80
2019-03-03T17:27:07.492Z,8.80
2019-03-03T17:29:39.441Z,8.80
2019-03-03T17:32:10.897Z,8.80
2019-03-03T17:34:41.863Z,8.80
2019-03-03T17:37:12.804Z,8.80
2019-03-03T17:39:44.054Z,8.80
2019-03-03T17:42:14.858Z,8.80
2019-03-03T17:44:45.822Z,8.90
2019-03-03T17:47:16.760Z,8.90
2019-03-03T17:49:47.474Z,8.90
2019-03-03T17:52:18.376Z,9.00
2019-03-03T17:54:49.121Z,9.00
2019-03-03T17:57:20.330Z,9.00
2019-03-03T17:59:51.531Z,9.00
2019-03-03T18:02:23.448Z,9.10
2019-03-03T18:04:54.432Z,9.10
2019-03-03T18:07:25.773Z,9.00
2019-03-03T18:09:57.375Z,9.00
2019-03-03T18:12:28.668Z,9.10
2019-03-03T18:14:59.752Z,9.00
2019-03-03T18:17:30.920Z,9.00
2019-03-03T18:20:02.047Z,8.90
2019-03-03T18:22:33.334Z,8.80
2019-03-03T18:25:05.000Z,8.80
2019-03-03T18:27:35.971Z,8.80
2019-03-03T18:30:08.780Z,8.80
2019-03-03T18:32:40.293Z,8.80
2019-03-03T18:35:13.057Z,8.80
2019-03-03T18:37:44.979Z,8.70
2019-03-03T18:40:18.112Z,8.70
2019-03-03T18:42:49.318Z,8.60
2019-03-03T18:45:21.124Z,8.60
2019-03-03T18:47:51.919Z,8.60
2019-03-03T18:50:23.167Z,8.50
2019-03-03T18:52:54.969Z,8.50
2019-03-03T18:55:26.809Z,8.50
2019-03-03T18:57:58.181Z,8.50
2019-03-03T19:00:31.545Z,8.40
2019-03-03T19:03:03.742Z,8.40
2019-03-03T19:05:37.402Z,8.40
2019-03-03T19:08:08.241Z,8.40
2019-03-03T19:10:39.766Z,8.40
2019-03-03T19:13:10.693Z,8.40
2019-03-03T19:15:42.201Z,8.40
2019-03-03T19:18:13.933Z,8.50
2019-03-03T19:20:44.834Z,8.50
2019-03-03T19:23:16.215Z,8.40
2019-03-03T19:25:47.614Z,8.40
2019-03-03T19:28:18.840Z,8.40
2019-03-03T19:30:50.466Z,8.40
2019-03-03T19:33:25.786Z,8.30
2019-03-03T19:35:56.920Z,8.30
2019-03-03T19:38:29.882Z,8.30
2019-03-03T19:41:01.082Z,8.30
2019-03-03T19:43:32.020Z,8.30
2019-03-03T19:46:03.293Z,8.30
2019-03-03T19:48:35.927Z,8.30
2019-03-03T19:51:08.178Z,8.30
2019-03-03T19:53:40.902Z,8.30
2019-03-03T19:56:12.206Z,8.30
2019-03-03T19:58:44.058Z,8.30
2019-03-03T20:01:14.938Z,8.30
2019-03-03T20:03:47.347Z,8.40
2019-03-03T20:06:21.487Z,8.40
2019-03-03T20:08:52.767Z,8.40
2019-03-03T20:11:23.734Z,8.40
2019-03-03T20:13:54.927Z,8.30
2019-03-03T20:16:26.567Z,8.40
2019-03-03T20:18:57.705Z,8.30
2019-03-03T20:21:28.737Z,8.30
2019-03-03T20:24:00.495Z,8.30
2019-03-03T20:26:34.429Z,8.30
2019-03-03T20:29:06.065Z,8.30
2019-03-03T20:31:37.483Z,8.30
2019-03-03T20:34:08.802Z,8.30
2019-03-03T20:36:40.013Z,8.30
2019-03-03T20:39:10.910Z,8.30
2019-03-03T20:41:41.939Z,8.30
2019-03-03T20:44:12.839Z,8.30
2019-03-03T20:46:43.986Z,8.30
2019-03-03T20:49:14.892Z,8.30
2019-03-03T20:51:46.134Z,8.30
2019-03-03T20:54:17.054Z,8.40
2019-03-03T20:56:47.843Z,8.30
2019-03-03T20:59:18.450Z,8.30
2019-03-03T21:01:50.412Z,8.30
2019-03-03T21:04:21.388Z,8.30
2019-03-03T21:06:52.034Z,8.30
2019-03-03T21:09:22.920Z,8.30
2019-03-03T21:11:53.790Z,8.30
2019-03-03T21:14:24.256Z,8.30
2019-03-03T21:16:56.238Z,8.30
2019-03-03T21:19:27.102Z,8.30
2019-03-03T21:21:58.553Z,8.30
2019-03-03T21:24:29.507Z,8.40
2019-03-03T21:27:00.379Z,8.40
2019-03-03T21:29:31.131Z,8.40
2019-03-03T21:32:01.657Z,8.40
2019-03-03T21:34:32.448Z,8.40
2019-03-03T21:37:03.027Z,8.40
2019-03-03T21:39:33.879Z,8.40
2019-03-03T21:42:04.915Z,8.40
2019-03-03T21:44:35.451Z,8.40
2019-03-03T21:47:06.502Z,8.40
2019-03-03T21:49:37.310Z,8.50
2019-03-03T21:52:09.303Z,8.50
2019-03-03T21:54:40.391Z,8.40
2019-03-03T21:57:12.237Z,8.40
2019-03-03T21:59:43.328Z,8.40
2019-03-03T22:02:14.286Z,8.40
2019-03-03T22:04:45.368Z,8.40
2019-03-03T22:07:16.265Z,8.40
2019-03-03T22:09:47.708Z,8.40
2019-03-03T22:12:18.571Z,8.50
2019-03-03T22:14:49.570Z,8.40
2019-03-03T22:17:20.139Z,8.40
2019-03-03T22:19:51.013Z,8.40
2019-03-03T22:22:21.458Z,8.40
2019-03-03T22:24:52.372Z,8.40
2019-03-03T22:27:24.110Z,8.40
2019-03-03T22:29:56.193Z,8.40
2019-03-03T22:32:27.082Z,8.30
2019-03-03T22:34:57.970Z,8.30
2019-03-03T22:37:29.015Z,8.40
2019-03-03T22:39:59.874Z,8.40
2019-03-03T22:42:30.466Z,8.40
2019-03-03T22:45:01.560Z,8.40
2019-03-03T22:47:32.749Z,8.40
2019-03-03T22:50:03.796Z,8.40
2019-03-03T22:52:34.704Z,8.40
2019-03-03T22:55:06.118Z,8.40
2019-03-03T22:57:36.765Z,8.50
2019-03-03T23:00:15.650Z,8.50
2019-03-03T23:02:48.204Z,8.50
2019-03-03T23:05:33.057Z,8.40
2019-03-03T23:08:08.297Z,8.40
2019-03-03T23:11:10.004Z,8.50
2019-03-03T23:14:42.896Z,8.50
2019-03-03T23:17:32.801Z,8.50
2019-03-03T23:20:14.924Z,8.50
2019-03-03T23:23:33.525Z,8.60
2019-03-03T23:26:04.491Z,8.50
2019-03-03T23:28:35.449Z,8.40
2019-03-03T23:31:06.487Z,8.40
2019-03-03T23:33:37.541Z,8.40
2019-03-03T23:36:08.243Z,8.50
2019-03-03T23:38:38.731Z,8.50
2019-03-03T23:41:09.311Z,8.50
2019-03-03T23:43:40.143Z,8.50
2019-03-03T23:46:10.791Z,8.50
2019-03-03T23:48:41.403Z,8.60
2019-03-03T23:51:12.189Z,8.60
2019-03-03T23:53:43.130Z,8.50
2019-03-03T23:56:14.106Z,8.50
2019-03-03T23:58:52.436Z,8.50
