createdAt,value
2023-03-11T00:02:06.206Z,1.67
2023-03-11T00:04:36.210Z,1.87
2023-03-11T00:07:09.999Z,1.70
2023-03-11T00:09:41.312Z,1.80
2023-03-11T00:12:14.127Z,1.17
2023-03-11T00:14:44.328Z,2.07
2023-03-11T00:17:16.035Z,2.20
2023-03-11T00:19:46.491Z,1.70
2023-03-11T00:22:16.629Z,1.60
2023-03-11T00:24:49.566Z,1.97
2023-03-11T00:27:22.340Z,1.93
2023-03-11T00:29:52.378Z,1.83
2023-03-11T00:32:22.593Z,1.40
2023-03-11T00:34:52.847Z,1.80
2023-03-11T00:37:25.764Z,1.63
2023-03-11T00:39:56.014Z,1.83
2023-03-11T00:42:31.034Z,1.70
2023-03-11T00:45:02.691Z,1.80
2023-03-11T00:47:32.851Z,1.70
2023-03-11T00:50:03.225Z,1.77
2023-03-11T00:52:34.680Z,1.67
2023-03-11T00:55:04.781Z,1.30
2023-03-11T00:57:40.258Z,1.80
2023-03-11T01:00:18.147Z,1.40
2023-03-11T01:02:49.606Z,1.67
2023-03-11T01:05:23.267Z,1.40
2023-03-11T01:07:55.876Z,1.73
2023-03-11T01:10:26.029Z,1.57
2023-03-11T01:12:58.766Z,1.60
2023-03-11T01:15:32.654Z,1.40
2023-03-11T01:18:03.248Z,1.97
2023-03-11T01:20:33.758Z,2.87
2023-03-11T01:23:04.481Z,1.87
2023-03-11T01:25:34.636Z,2.00
2023-03-11T01:28:08.924Z,1.57
2023-03-11T01:30:42.322Z,2.03
2023-03-11T01:33:20.351Z,1.40
2023-03-11T01:35:50.929Z,1.77
2023-03-11T01:38:21.759Z,1.30
2023-03-11T01:40:54.772Z,1.67
2023-03-11T01:43:51.946Z,1.57
2023-03-11T01:46:26.394Z,1.37
2023-03-11T01:49:01.470Z,1.60
2023-03-11T01:51:36.347Z,2.13
2023-03-11T01:54:12.824Z,1.70
2023-03-11T01:56:44.531Z,1.50
2023-03-11T01:59:24.418Z,1.50
2023-03-11T02:02:05.325Z,1.50
2023-03-11T02:04:38.545Z,2.17
2023-03-11T02:07:12.087Z,1.37
2023-03-11T02:09:42.800Z,1.73
2023-03-11T02:12:17.343Z,1.57
2023-03-11T02:14:55.001Z,1.80
2023-03-11T02:17:25.827Z,1.30
2023-03-11T02:20:17.095Z,1.60
2023-03-11T02:22:50.552Z,1.30
2023-03-11T02:25:30.593Z,1.53
2023-03-11T02:28:08.542Z,1.47
2023-03-11T02:30:42.593Z,1.87
2023-03-11T02:33:16.845Z,1.90
2023-03-11T02:35:47.015Z,1.60
2023-03-11T02:38:17.298Z,1.17
2023-03-11T02:40:59.426Z,1.53
2023-03-11T02:43:44.052Z,1.60
2023-03-11T02:46:16.864Z,2.03
2023-03-11T02:48:47.943Z,1.73
2023-03-11T02:51:18.224Z,1.80
2023-03-11T02:53:53.652Z,1.27
2023-03-11T02:56:24.149Z,1.77
2023-03-11T02:58:57.047Z,1.37
2023-03-11T03:01:27.538Z,1.97
2023-03-11T03:03:57.947Z,1.37
2023-03-11T03:06:30.684Z,1.33
2023-03-11T03:09:01.210Z,1.30
2023-03-11T03:11:31.724Z,1.53
2023-03-11T03:14:07.662Z,1.07
2023-03-11T03:16:38.265Z,1.67
2023-03-11T03:19:08.624Z,1.50
2023-03-11T03:21:39.115Z,1.97
2023-03-11T03:24:10.191Z,1.80
2023-03-11T03:26:41.330Z,1.50
2023-03-11T03:29:14.121Z,1.77
2023-03-11T03:31:44.787Z,1.87
2023-03-11T03:34:14.976Z,2.33
2023-03-11T03:36:45.098Z,1.40
2023-03-11T03:39:15.259Z,1.50
2023-03-11T03:41:45.364Z,1.90
2023-03-11T03:44:18.365Z,2.00
2023-03-11T03:46:48.829Z,1.40
2023-03-11T03:49:19.008Z,2.03
2023-03-11T03:51:49.485Z,1.77
2023-03-11T03:54:19.627Z,1.90
2023-03-11T03:56:49.842Z,1.60
2023-03-11T03:59:22.724Z,1.80
2023-03-11T04:01:53.100Z,1.57
2023-03-11T04:04:23.356Z,1.73
2023-03-11T04:06:53.462Z,1.83
2023-03-11T04:09:24.151Z,2.20
2023-03-11T04:11:54.362Z,1.70
2023-03-11T04:14:27.031Z,2.60
2023-03-11T04:16:58.969Z,2.30
2023-03-11T04:19:31.698Z,1.70
2023-03-11T04:22:01.937Z,2.00
2023-03-11T04:24:32.235Z,1.77
2023-03-11T04:27:02.642Z,2.17
2023-03-11T04:29:35.390Z,1.83
2023-03-11T04:32:08.163Z,2.17
2023-03-11T04:34:38.554Z,2.23
2023-03-11T04:37:08.935Z,2.13
2023-03-11T04:39:39.137Z,1.90
2023-03-11T04:42:09.772Z,1.70
2023-03-11T04:44:42.730Z,2.20
2023-03-11T04:47:13.023Z,1.73
2023-03-11T04:49:43.232Z,1.50
2023-03-11T04:52:13.425Z,2.30
2023-03-11T04:54:44.299Z,1.60
2023-03-11T04:57:14.385Z,1.57
2023-03-11T04:59:49.452Z,1.60
2023-03-11T05:02:24.170Z,1.90
2023-03-11T05:04:54.899Z,1.80
2023-03-11T05:07:25.410Z,2.20
2023-03-11T05:09:55.543Z,2.17
2023-03-11T05:12:25.762Z,2.23
2023-03-11T05:14:58.665Z,2.17
2023-03-11T05:17:29.009Z,2.13
2023-03-11T05:19:59.505Z,1.73
2023-03-11T05:22:32.223Z,2.33
2023-03-11T05:25:03.122Z,2.00
2023-03-11T05:27:33.951Z,1.73
2023-03-11T05:30:07.850Z,2.00
2023-03-11T05:32:38.602Z,2.03
2023-03-11T05:35:10.600Z,1.90
2023-03-11T05:37:40.881Z,2.23
2023-03-11T05:40:14.851Z,2.20
2023-03-11T05:42:45.510Z,2.13
2023-03-11T05:45:19.065Z,2.27
2023-03-11T05:47:49.594Z,2.10
2023-03-11T05:50:20.000Z,2.50
2023-03-11T05:52:53.357Z,2.33
2023-03-11T05:55:23.839Z,2.50
2023-03-11T05:57:55.074Z,1.80
2023-03-11T06:00:29.508Z,2.00
2023-03-11T06:02:59.967Z,1.97
2023-03-11T06:05:30.252Z,1.93
2023-03-11T06:08:00.667Z,2.47
2023-03-11T06:10:30.867Z,1.83
2023-03-11T06:13:00.979Z,2.10
2023-03-11T06:15:33.932Z,2.47
2023-03-11T06:18:07.281Z,2.27
2023-03-11T06:20:38.353Z,2.10
2023-03-11T06:23:08.487Z,1.90
2023-03-11T06:25:39.113Z,2.30
2023-03-11T06:28:09.830Z,2.00
2023-03-11T06:30:42.543Z,1.97
2023-03-11T06:33:15.446Z,2.17
2023-03-11T06:35:47.953Z,2.57
2023-03-11T06:38:18.639Z,2.00
2023-03-11T06:40:58.948Z,1.97
2023-03-11T06:43:31.424Z,2.30
2023-03-11T06:46:10.734Z,2.23
2023-03-11T06:48:41.798Z,2.43
2023-03-11T06:51:16.128Z,1.80
2023-03-11T06:53:46.999Z,1.97
2023-03-11T06:56:17.259Z,2.20
2023-03-11T06:58:48.217Z,2.13
2023-03-11T07:01:26.227Z,2.03
2023-03-11T07:03:56.892Z,1.90
2023-03-11T07:06:31.305Z,2.27
2023-03-11T07:09:01.683Z,2.47
2023-03-11T07:11:32.030Z,2.43
2023-03-11T07:14:02.492Z,2.50
2023-03-11T07:16:35.714Z,2.67
2023-03-11T07:19:05.839Z,1.97
2023-03-11T07:21:36.431Z,1.93
2023-03-11T07:24:08.212Z,2.47
2023-03-11T07:26:38.854Z,2.40
2023-03-11T07:29:10.397Z,2.60
2023-03-11T07:31:44.976Z,2.67
2023-03-11T07:34:17.280Z,2.53
2023-03-11T07:36:50.709Z,2.20
2023-03-11T07:39:22.181Z,1.90
2023-03-11T07:41:52.282Z,2.30
2023-03-11T07:44:23.407Z,2.43
2023-03-11T07:46:56.340Z,2.33
2023-03-11T07:49:29.101Z,2.37
2023-03-11T07:52:00.345Z,2.30
2023-03-11T07:54:31.168Z,2.47
2023-03-11T07:57:03.778Z,2.10
2023-03-11T07:59:34.581Z,2.20
2023-03-11T08:02:08.925Z,2.33
2023-03-11T08:04:39.613Z,2.17
2023-03-11T08:07:11.492Z,2.87
2023-03-11T08:09:41.911Z,2.75
2023-03-11T08:12:14.812Z,2.03
2023-03-11T08:14:46.640Z,2.58
2023-03-11T08:17:19.865Z,2.97
2023-03-11T08:19:52.988Z,2.88
2023-03-11T08:22:23.082Z,2.75
2023-03-11T08:24:56.751Z,2.75
2023-03-11T08:27:27.148Z,2.92
2023-03-11T08:29:57.999Z,2.70
2023-03-11T08:32:31.633Z,4.10
2023-03-11T08:35:02.887Z,2.90
2023-03-11T08:37:33.444Z,3.17
2023-03-11T08:40:03.943Z,3.10
2023-03-11T08:42:36.239Z,2.60
2023-03-11T08:45:09.722Z,2.83
2023-03-11T08:47:43.209Z,2.45
2023-03-11T08:50:20.403Z,2.78
2023-03-11T08:52:51.216Z,2.40
2023-03-11T08:55:27.816Z,2.78
2023-03-11T08:57:59.016Z,2.80
2023-03-11T09:00:29.534Z,2.40
2023-03-11T09:03:02.438Z,2.85
2023-03-11T09:05:32.988Z,2.42
2023-03-11T09:08:05.403Z,2.60
2023-03-11T09:10:36.813Z,2.00
2023-03-11T09:13:07.282Z,2.10
2023-03-11T09:15:39.013Z,2.38
2023-03-11T09:18:18.052Z,2.30
2023-03-11T09:20:49.697Z,2.38
2023-03-11T09:23:24.524Z,2.63
2023-03-11T09:25:55.141Z,2.17
2023-03-11T09:28:26.159Z,2.10
2023-03-11T09:30:56.441Z,1.90
2023-03-11T09:33:30.308Z,2.00
2023-03-11T09:36:04.509Z,2.25
2023-03-11T09:38:35.414Z,2.05
2023-03-11T09:41:16.996Z,2.60
2023-03-11T09:44:11.384Z,2.20
2023-03-11T09:47:30.947Z,1.60
2023-03-11T09:50:33.243Z,1.70
2023-03-11T09:53:29.417Z,1.40
2023-03-11T09:56:03.238Z,1.38
2023-03-11T09:58:43.152Z,1.50
2023-03-11T10:01:23.871Z,1.63
2023-03-11T10:03:58.628Z,1.40
2023-03-11T10:06:36.353Z,1.30
2023-03-11T10:09:42.112Z,1.38
2023-03-11T10:12:59.295Z,1.43
2023-03-11T10:15:48.336Z,1.70
2023-03-11T10:18:47.869Z,1.37
2023-03-11T10:21:38.093Z,1.48
2023-03-11T10:24:40.870Z,1.48
2023-03-11T10:27:19.817Z,1.70
2023-03-11T10:30:03.004Z,1.23
2023-03-11T10:32:42.714Z,2.00
2023-03-11T10:35:23.107Z,2.40
2023-03-11T10:38:03.542Z,1.30
2023-03-11T10:40:39.614Z,1.20
2023-03-11T10:43:17.282Z,1.13
2023-03-11T10:45:50.901Z,1.38
2023-03-11T10:48:24.060Z,1.45
2023-03-11T10:51:04.263Z,1.27
2023-03-11T10:53:52.342Z,1.52
2023-03-11T10:56:40.907Z,1.27
2023-03-11T10:59:33.702Z,1.30
2023-03-11T11:02:21.670Z,1.95
2023-03-11T11:05:10.660Z,1.65
2023-03-11T11:07:42.613Z,1.50
2023-03-11T11:10:26.969Z,1.58
2023-03-11T11:13:00.897Z,1.38
2023-03-11T11:15:34.909Z,1.30
2023-03-11T11:18:09.065Z,1.88
2023-03-11T11:20:42.575Z,1.48
2023-03-11T11:23:31.177Z,1.75
2023-03-11T11:26:07.311Z,1.65
2023-03-11T11:28:38.054Z,1.38
2023-03-11T11:31:23.629Z,1.58
2023-03-11T11:33:59.059Z,1.25
2023-03-11T11:36:33.897Z,1.20
2023-03-11T11:39:05.745Z,3.55
2023-03-11T11:41:39.946Z,1.50
2023-03-11T11:44:17.782Z,1.23
2023-03-11T11:46:59.459Z,1.38
2023-03-11T11:49:38.999Z,1.05
2023-03-11T11:52:16.464Z,1.33
2023-03-11T11:54:55.719Z,1.50
2023-03-11T11:57:28.698Z,1.38
2023-03-11T12:00:01.526Z,2.30
2023-03-11T12:02:59.673Z,3.60
2023-03-11T12:05:34.684Z,1.40
2023-03-11T12:08:17.570Z,1.20
2023-03-11T12:11:00.204Z,1.63
2023-03-11T12:14:04.819Z,1.42
2023-03-11T12:16:48.276Z,1.25
2023-03-11T12:19:35.748Z,1.70
2023-03-11T12:22:53.438Z,3.20
2023-03-11T12:25:41.864Z,1.40
2023-03-11T12:28:26.758Z,56.17
2023-03-11T12:31:06.033Z,65.65
2023-03-11T12:33:42.880Z,33.25
2023-03-11T12:36:28.346Z,14.07
2023-03-11T12:38:59.060Z,2.95
2023-03-11T12:41:40.023Z,1.45
2023-03-11T12:44:28.833Z,1.70
2023-03-11T12:47:33.367Z,1.40
2023-03-11T12:50:43.728Z,1.25
2023-03-11T12:53:20.874Z,1.25
2023-03-11T12:56:16.680Z,1.95
2023-03-11T12:59:41.949Z,1.30
2023-03-11T13:02:55.851Z,2.25
2023-03-11T13:05:38.359Z,1.30
2023-03-11T13:08:17.280Z,3.13
2023-03-11T13:10:50.163Z,1.40
2023-03-11T13:13:41.564Z,2.22
2023-03-11T13:16:40.572Z,11.35
2023-03-11T13:19:52.178Z,1.10
2023-03-11T13:23:02.750Z,1.92
2023-03-11T13:25:41.465Z,1.63
2023-03-11T13:29:22.487Z,1.40
2023-03-11T13:32:15.904Z,1.75
2023-03-11T13:35:04.893Z,1.33
2023-03-11T13:37:53.525Z,1.30
2023-03-11T13:40:35.960Z,1.55
2023-03-11T13:43:12.364Z,1.20
2023-03-11T13:45:42.807Z,1.30
2023-03-11T13:48:21.879Z,1.27
2023-03-11T13:51:01.997Z,1.13
2023-03-11T13:53:38.849Z,1.02
2023-03-11T13:56:19.581Z,1.20
2023-03-11T13:58:49.698Z,1.10
2023-03-11T14:01:23.669Z,1.50
2023-03-11T14:03:59.004Z,1.47
2023-03-11T14:06:37.496Z,1.23
2023-03-11T14:09:07.744Z,1.23
2023-03-11T14:11:51.271Z,1.23
2023-03-11T14:14:37.799Z,1.00
2023-03-11T14:17:15.863Z,2.00
2023-03-11T14:19:46.055Z,2.30
2023-03-11T14:22:20.802Z,1.90
2023-03-11T14:24:51.570Z,1.30
2023-03-11T14:27:21.894Z,1.10
2023-03-11T14:29:52.284Z,1.40
2023-03-11T14:32:31.372Z,1.10
2023-03-11T14:35:02.592Z,1.20
2023-03-11T14:37:41.875Z,1.23
2023-03-11T14:40:28.802Z,1.10
2023-03-11T14:43:03.888Z,1.40
2023-03-11T14:45:37.921Z,1.30
2023-03-11T14:48:16.515Z,1.30
2023-03-11T14:50:50.019Z,1.20
2023-03-11T14:53:28.854Z,1.43
2023-03-11T14:56:01.891Z,1.20
2023-03-11T14:58:37.193Z,1.23
2023-03-11T15:01:15.829Z,1.13
2023-03-11T15:03:54.419Z,1.33
2023-03-11T15:06:30.543Z,1.57
2023-03-11T15:09:09.188Z,1.10
2023-03-11T15:11:55.369Z,5.70
2023-03-11T15:14:31.790Z,2.10
2023-03-11T15:17:33.963Z,1.20
2023-03-11T15:20:25.372Z,1.00
2023-03-11T15:23:01.395Z,1.40
2023-03-11T15:25:37.727Z,1.03
2023-03-11T15:28:25.335Z,1.20
2023-03-11T15:31:17.141Z,1.27
2023-03-11T15:33:47.838Z,1.30
2023-03-11T15:36:48.043Z,1.10
2023-03-11T15:39:21.857Z,1.20
2023-03-11T15:42:05.061Z,1.10
2023-03-11T15:44:40.818Z,1.30
2023-03-11T15:47:17.604Z,1.13
2023-03-11T15:49:48.591Z,0.80
2023-03-11T15:52:20.402Z,0.90
2023-03-11T15:54:55.803Z,1.10
2023-03-11T15:57:32.441Z,1.10
2023-03-11T16:00:05.171Z,1.13
2023-03-11T16:02:36.038Z,1.00
2023-03-11T16:05:16.730Z,2.63
2023-03-11T16:07:47.225Z,1.20
2023-03-11T16:10:24.225Z,1.17
2023-03-11T16:12:57.304Z,1.40
2023-03-11T16:15:33.686Z,1.73
2023-03-11T16:18:07.570Z,0.90
2023-03-11T16:20:45.500Z,2.00
2023-03-11T16:23:22.154Z,14.83
2023-03-11T16:25:56.164Z,5.17
2023-03-11T16:28:29.239Z,1.47
2023-03-11T16:31:02.145Z,1.00
2023-03-11T16:33:33.808Z,1.10
2023-03-11T16:36:05.187Z,1.00
2023-03-11T16:38:46.992Z,1.20
2023-03-11T16:41:19.459Z,0.97
2023-03-11T16:43:52.173Z,1.07
2023-03-11T16:46:22.472Z,1.10
2023-03-11T16:48:53.619Z,1.60
2023-03-11T16:51:23.756Z,1.20
2023-03-11T16:53:54.270Z,1.10
2023-03-11T16:56:24.502Z,1.00
2023-03-11T16:58:59.337Z,1.43
2023-03-11T17:01:29.502Z,3.90
2023-03-11T17:03:59.927Z,2.33
2023-03-11T17:06:33.101Z,1.90
2023-03-11T17:09:03.334Z,1.73
2023-03-11T17:11:34.496Z,1.37
2023-03-11T17:14:16.216Z,1.90
2023-03-11T17:16:47.450Z,1.50
2023-03-11T17:19:17.694Z,1.10
2023-03-11T17:21:48.516Z,1.37
2023-03-11T17:24:18.644Z,1.60
2023-03-11T17:26:48.803Z,1.10
2023-03-11T17:29:21.836Z,1.10
2023-03-11T17:31:52.362Z,1.57
2023-03-11T17:34:22.638Z,5.60
2023-03-11T17:36:54.147Z,14.33
2023-03-11T17:39:24.276Z,3.90
2023-03-11T17:41:54.555Z,3.47
2023-03-11T17:44:28.885Z,2.30
2023-03-11T17:47:00.736Z,1.90
2023-03-11T17:49:31.053Z,2.73
2023-03-11T17:52:01.529Z,3.17
2023-03-11T17:54:31.612Z,5.80
2023-03-11T17:57:02.098Z,8.33
2023-03-11T17:59:36.963Z,5.60
2023-03-11T18:02:07.241Z,7.07
2023-03-11T18:04:38.916Z,9.13
2023-03-11T18:07:09.066Z,14.47
2023-03-11T18:09:41.594Z,14.73
2023-03-11T18:12:14.756Z,14.63
2023-03-11T18:14:47.586Z,17.50
2023-03-11T18:17:18.632Z,18.87
2023-03-11T18:19:49.102Z,13.30
2023-03-11T18:22:19.402Z,6.87
2023-03-11T18:24:52.232Z,11.80
2023-03-11T18:27:24.531Z,13.87
2023-03-11T18:30:00.213Z,7.50
2023-03-11T18:32:31.372Z,7.07
2023-03-11T18:35:01.466Z,5.77
2023-03-11T18:37:31.601Z,5.90
2023-03-11T18:40:02.016Z,5.77
2023-03-11T18:42:32.311Z,6.80
2023-03-11T18:45:13.985Z,14.07
2023-03-11T18:47:44.087Z,9.87
2023-03-11T18:50:17.075Z,6.20
2023-03-11T18:52:48.300Z,5.87
2023-03-11T18:55:18.638Z,6.40
2023-03-11T18:57:49.009Z,6.47
2023-03-11T19:00:26.141Z,5.63
2023-03-11T19:02:58.008Z,7.83
2023-03-11T19:05:28.179Z,10.80
2023-03-11T19:07:58.299Z,13.03
2023-03-11T19:10:28.480Z,10.77
2023-03-11T19:12:58.623Z,12.73
2023-03-11T19:15:34.019Z,22.03
2023-03-11T19:18:07.296Z,16.13
2023-03-11T19:20:41.610Z,7.70
2023-03-11T19:23:12.119Z,11.93
2023-03-11T19:25:50.585Z,10.50
2023-03-11T19:28:29.933Z,9.63
2023-03-11T19:31:03.385Z,10.33
2023-03-11T19:33:35.675Z,9.80
2023-03-11T19:36:10.200Z,13.57
2023-03-11T19:38:40.371Z,12.83
2023-03-11T19:41:14.489Z,13.33
2023-03-11T19:43:44.926Z,12.00
2023-03-11T19:46:20.911Z,11.27
2023-03-11T19:48:51.132Z,10.47
2023-03-11T19:51:26.616Z,10.10
2023-03-11T19:53:58.508Z,10.93
2023-03-11T19:56:28.925Z,12.00
2023-03-11T19:58:59.866Z,15.57
2023-03-11T20:01:33.302Z,16.33
2023-03-11T20:04:03.564Z,23.23
2023-03-11T20:06:36.841Z,19.27
2023-03-11T20:09:08.110Z,14.73
2023-03-11T20:11:41.945Z,9.33
2023-03-11T20:14:14.491Z,7.70
2023-03-11T20:16:47.401Z,6.60
2023-03-11T20:19:19.962Z,5.97
2023-03-11T20:21:53.557Z,5.57
2023-03-11T20:24:23.640Z,7.47
2023-03-11T20:26:53.821Z,7.40
2023-03-11T20:29:23.983Z,7.00
2023-03-11T20:31:56.914Z,9.33
2023-03-11T20:34:27.048Z,7.63
2023-03-11T20:36:57.200Z,7.40
2023-03-11T20:39:28.689Z,6.83
2023-03-11T20:41:58.887Z,7.37
2023-03-11T20:44:29.133Z,7.97
2023-03-11T20:47:02.009Z,8.90
2023-03-11T20:49:32.302Z,9.17
2023-03-11T20:55:25.691Z,11.23
2023-03-11T20:57:56.485Z,12.17
2023-03-11T21:00:29.957Z,12.00
2023-03-11T21:03:02.996Z,11.17
2023-03-11T21:05:38.690Z,8.83
2023-03-11T21:08:09.276Z,8.63
2023-03-11T21:10:39.375Z,8.60
2023-03-11T21:13:10.823Z,8.53
2023-03-11T21:15:41.088Z,7.23
2023-03-11T21:18:13.920Z,6.60
2023-03-11T21:20:44.003Z,6.90
2023-03-11T21:23:14.148Z,5.93
2023-03-11T21:25:45.236Z,6.67
2023-03-11T21:28:16.580Z,7.00
2023-03-11T21:30:46.803Z,6.70
2023-03-11T21:33:19.719Z,6.73
2023-03-11T21:35:57.016Z,7.33
2023-03-11T21:38:32.007Z,8.47
2023-03-11T21:41:10.730Z,8.10
2023-03-11T21:43:43.562Z,7.17
2023-03-11T21:46:17.508Z,7.40
2023-03-11T21:48:51.194Z,6.07
2023-03-11T21:51:25.737Z,6.47
2023-03-11T21:53:56.716Z,6.23
2023-03-11T21:56:28.094Z,6.17
2023-03-11T21:58:58.342Z,6.10
2023-03-11T22:01:28.713Z,5.30
2023-03-11T22:04:04.216Z,5.13
2023-03-11T22:06:34.971Z,5.00
2023-03-11T22:09:06.851Z,3.93
2023-03-11T22:11:37.038Z,3.57
2023-03-11T22:14:07.450Z,3.93
2023-03-11T22:16:38.340Z,3.17
2023-03-11T22:19:11.559Z,3.00
2023-03-11T22:21:41.746Z,3.63
2023-03-11T22:24:12.610Z,4.57
2023-03-11T22:26:42.768Z,4.43
2023-03-11T22:29:13.726Z,5.17
2023-03-11T22:31:44.055Z,3.60
2023-03-11T22:34:17.855Z,3.37
2023-03-11T22:36:47.950Z,3.27
2023-03-11T22:39:18.065Z,2.57
2023-03-11T22:41:48.111Z,3.43
2023-03-11T22:44:18.212Z,3.50
2023-03-11T22:46:48.320Z,3.47
2023-03-11T22:49:21.006Z,3.67
2023-03-11T22:51:51.250Z,4.23
2023-03-11T22:54:23.506Z,3.00
2023-03-11T22:56:53.723Z,2.63
2023-03-11T22:59:27.026Z,3.53
2023-03-11T23:01:57.785Z,3.23
2023-03-11T23:04:33.628Z,3.17
2023-03-11T23:07:03.726Z,3.03
2023-03-11T23:09:34.911Z,2.60
2023-03-11T23:12:05.710Z,2.70
2023-03-11T23:14:44.997Z,2.23
2023-03-11T23:17:15.566Z,2.70
2023-03-11T23:19:48.368Z,3.03
2023-03-11T23:22:18.468Z,2.90
2023-03-11T23:24:51.188Z,2.40
2023-03-11T23:27:22.269Z,3.07
2023-03-11T23:29:52.789Z,2.30
2023-03-11T23:32:22.972Z,2.50
2023-03-11T23:34:55.676Z,2.10
2023-03-11T23:37:25.783Z,2.20
2023-03-11T23:39:56.067Z,2.20
2023-03-11T23:42:26.582Z,2.00
2023-03-11T23:44:57.083Z,1.93
2023-03-11T23:47:27.258Z,2.37
2023-03-11T23:50:00.192Z,2.10
2023-03-11T23:52:30.418Z,2.23
2023-03-11T23:55:00.722Z,1.90
2023-03-11T23:57:30.846Z,1.97
