createdAt,value
2022-08-18T00:00:17.742Z,23.40
2022-08-18T00:02:30.207Z,23.30
2022-08-18T00:04:48.561Z,23.30
2022-08-18T00:06:50.918Z,23.20
2022-08-18T00:08:54.525Z,23.20
2022-08-18T00:11:00.118Z,23.10
2022-08-18T00:13:01.931Z,23.00
2022-08-18T00:15:09.043Z,23.00
2022-08-18T00:17:11.055Z,22.90
2022-08-18T00:19:12.850Z,22.80
2022-08-18T00:21:14.604Z,22.80
2022-08-18T00:23:16.419Z,22.80
2022-08-18T00:25:19.824Z,22.80
2022-08-18T00:27:28.351Z,22.70
2022-08-18T00:29:30.714Z,22.70
2022-08-18T00:31:35.275Z,22.70
2022-08-18T00:33:38.135Z,22.70
2022-08-18T00:35:39.991Z,22.70
2022-08-18T00:37:42.318Z,22.60
2022-08-18T00:39:46.670Z,22.60
2022-08-18T00:41:49.986Z,22.60
2022-08-18T00:43:53.457Z,22.60
2022-08-18T00:45:55.522Z,22.60
2022-08-18T00:48:00.226Z,22.60
2022-08-18T00:50:02.221Z,22.60
2022-08-18T00:52:05.471Z,22.60
2022-08-18T00:54:16.260Z,22.50
2022-08-18T00:56:24.667Z,22.50
2022-08-18T00:58:59.700Z,22.50
2022-08-18T01:01:05.299Z,22.50
2022-08-18T01:03:12.646Z,22.50
2022-08-18T01:05:22.624Z,22.40
2022-08-18T01:07:31.860Z,22.40
2022-08-18T01:09:33.702Z,22.40
2022-08-18T01:11:38.133Z,22.30
2022-08-18T01:13:43.648Z,22.30
2022-08-18T01:15:48.478Z,22.30
2022-08-18T01:18:09.033Z,22.20
2022-08-18T01:20:36.697Z,22.20
2022-08-18T01:22:42.141Z,22.20
2022-08-18T01:25:02.669Z,22.20
2022-08-18T01:27:04.615Z,22.10
2022-08-18T01:29:11.763Z,22.10
2022-08-18T01:31:54.379Z,22.10
2022-08-18T01:33:57.309Z,22.10
2022-08-18T01:36:02.633Z,22.00
2022-08-18T01:38:04.334Z,22.00
2022-08-18T01:41:11.011Z,22.00
2022-08-18T01:42:35.599Z,21.90
2022-08-18T01:44:37.760Z,21.90
2022-08-18T01:46:44.316Z,21.90
2022-08-18T01:48:48.417Z,21.80
2022-08-18T01:50:54.418Z,21.80
2022-08-18T01:52:58.597Z,21.80
2022-08-18T01:55:04.986Z,21.80
2022-08-18T01:57:07.009Z,21.70
2022-08-18T01:59:14.354Z,21.80
2022-08-18T02:01:16.349Z,21.80
2022-08-18T02:03:19.500Z,21.70
2022-08-18T02:05:32.442Z,21.70
2022-08-18T02:07:37.830Z,21.80
2022-08-18T02:09:45.157Z,21.70
2022-08-18T02:11:49.077Z,21.70
2022-08-18T02:13:54.700Z,21.70
2022-08-18T02:15:56.481Z,21.70
2022-08-18T02:17:58.208Z,21.60
2022-08-18T02:20:00.016Z,21.60
2022-08-18T02:22:02.612Z,21.60
2022-08-18T02:24:06.939Z,21.60
2022-08-18T02:26:11.630Z,21.60
2022-08-18T02:28:15.797Z,21.60
2022-08-18T02:30:19.528Z,21.50
2022-08-18T02:32:21.291Z,21.50
2022-08-18T02:34:23.194Z,21.50
2022-08-18T02:36:25.393Z,21.50
2022-08-18T02:38:33.476Z,21.50
2022-08-18T02:40:35.658Z,21.50
2022-08-18T02:42:40.956Z,21.50
2022-08-18T02:44:45.487Z,21.50
2022-08-18T02:46:52.988Z,21.50
2022-08-18T02:48:56.034Z,21.50
2022-08-18T02:51:02.211Z,21.50
2022-08-18T02:53:03.918Z,21.50
2022-08-18T02:55:09.074Z,21.50
2022-08-18T02:57:12.759Z,21.60
2022-08-18T02:59:20.303Z,21.60
2022-08-18T03:01:26.779Z,21.60
2022-08-18T03:03:32.304Z,21.60
2022-08-18T03:05:34.367Z,21.60
2022-08-18T03:07:36.551Z,21.60
2022-08-18T03:09:42.336Z,21.60
2022-08-18T03:11:45.260Z,21.70
2022-08-18T03:13:48.078Z,21.70
2022-08-18T03:15:54.703Z,21.70
2022-08-18T03:17:58.486Z,21.70
2022-08-18T03:20:00.211Z,21.70
2022-08-18T03:22:27.647Z,21.70
2022-08-18T03:24:32.193Z,21.70
2022-08-18T03:26:34.715Z,21.80
2022-08-18T03:28:36.513Z,21.80
2022-08-18T03:30:38.248Z,21.80
2022-08-18T03:32:45.822Z,21.80
2022-08-18T03:34:47.866Z,21.80
2022-08-18T03:36:51.150Z,21.80
2022-08-18T03:38:53.928Z,21.80
2022-08-18T03:40:55.616Z,21.80
2022-08-18T03:42:57.601Z,21.80
2022-08-18T03:45:13.115Z,21.80
2022-08-18T03:47:20.112Z,21.80
2022-08-18T03:49:22.388Z,21.80
2022-08-18T03:51:26.659Z,21.80
2022-08-18T03:53:33.005Z,21.80
2022-08-18T03:55:41.168Z,21.80
2022-08-18T03:57:44.395Z,21.80
2022-08-18T03:59:46.200Z,21.90
2022-08-18T04:01:52.286Z,21.80
2022-08-18T04:03:59.786Z,21.80
2022-08-18T04:06:01.501Z,21.80
2022-08-18T04:08:05.221Z,21.80
2022-08-18T04:10:07.363Z,21.80
2022-08-18T04:12:20.936Z,21.80
2022-08-18T04:14:25.033Z,21.80
2022-08-18T04:16:34.800Z,21.90
2022-08-18T04:18:36.885Z,21.90
2022-08-18T04:20:40.227Z,21.90
2022-08-18T04:23:03.813Z,21.80
2022-08-18T04:25:09.274Z,21.80
2022-08-18T04:27:10.995Z,21.80
2022-08-18T04:29:15.630Z,21.80
2022-08-18T04:31:18.129Z,21.80
2022-08-18T04:33:20.105Z,21.70
2022-08-18T04:35:23.574Z,21.70
2022-08-18T04:37:25.308Z,21.60
2022-08-18T04:39:27.081Z,21.50
2022-08-18T04:41:29.409Z,21.40
2022-08-18T04:43:44.141Z,21.30
2022-08-18T04:45:46.617Z,21.30
2022-08-18T04:47:48.402Z,21.30
2022-08-18T04:49:50.801Z,21.20
2022-08-18T04:52:26.764Z,21.20
2022-08-18T04:54:38.748Z,21.10
2022-08-18T04:56:40.713Z,21.10
2022-08-18T04:58:42.442Z,21.00
2022-08-18T05:00:45.623Z,21.00
2022-08-18T05:02:47.457Z,21.00
2022-08-18T05:04:51.581Z,20.90
2022-08-18T05:06:53.824Z,20.90
2022-08-18T05:09:01.895Z,20.90
2022-08-18T05:11:04.393Z,20.90
2022-08-18T05:13:06.528Z,20.90
2022-08-18T05:15:09.670Z,20.90
2022-08-18T05:17:12.225Z,20.90
2022-08-18T05:19:14.966Z,20.90
2022-08-18T05:21:19.427Z,20.80
2022-08-18T05:23:24.463Z,20.80
2022-08-18T05:25:29.748Z,20.80
2022-08-18T05:27:33.489Z,20.80
2022-08-18T05:29:41.433Z,20.80
2022-08-18T05:31:49.636Z,20.80
2022-08-18T05:33:52.535Z,20.80
2022-08-18T05:36:03.654Z,20.80
2022-08-18T05:38:29.181Z,20.80
2022-08-18T05:40:33.176Z,20.80
2022-08-18T05:42:38.491Z,20.80
2022-08-18T05:44:51.680Z,20.80
2022-08-18T05:46:58.300Z,20.80
2022-08-18T05:49:00.015Z,20.90
2022-08-18T05:51:10.396Z,20.80
2022-08-18T05:53:20.721Z,20.90
2022-08-18T05:55:50.416Z,20.90
2022-08-18T05:58:05.641Z,21.00
2022-08-18T06:00:11.145Z,21.00
2022-08-18T06:02:23.266Z,21.00
2022-08-18T06:04:40.191Z,21.00
2022-08-18T06:06:47.510Z,21.10
2022-08-18T06:09:05.719Z,21.10
2022-08-18T06:11:07.973Z,21.10
2022-08-18T06:13:23.966Z,21.10
2022-08-18T06:15:40.902Z,21.20
2022-08-18T06:18:09.972Z,21.20
2022-08-18T06:20:33.946Z,21.20
2022-08-18T06:22:52.749Z,21.30
2022-08-18T06:25:04.357Z,21.20
2022-08-18T06:27:36.476Z,21.30
2022-08-18T06:29:57.784Z,21.30
2022-08-18T06:32:18.573Z,21.40
2022-08-18T06:34:37.254Z,21.40
2022-08-18T06:37:17.040Z,21.40
2022-08-18T06:39:31.577Z,21.50
2022-08-18T06:41:43.842Z,21.40
2022-08-18T06:44:04.386Z,21.50
2022-08-18T06:46:20.400Z,21.50
2022-08-18T06:48:27.086Z,21.50
2022-08-18T06:50:38.160Z,21.50
2022-08-18T06:52:54.443Z,21.50
2022-08-18T06:55:18.126Z,21.50
2022-08-18T06:57:34.444Z,21.50
2022-08-18T06:59:38.325Z,21.50
2022-08-18T07:01:40.445Z,21.50
2022-08-18T07:03:54.847Z,21.50
2022-08-18T07:05:59.516Z,21.60
2022-08-18T07:08:21.781Z,21.50
2022-08-18T07:10:32.269Z,21.60
2022-08-18T07:12:34.833Z,21.60
2022-08-18T07:14:52.912Z,21.60
2022-08-18T07:17:09.329Z,21.70
2022-08-18T07:19:13.016Z,21.70
2022-08-18T07:21:28.737Z,21.70
2022-08-18T07:23:40.768Z,21.70
2022-08-18T07:25:47.763Z,21.80
2022-08-18T07:27:53.700Z,21.70
2022-08-18T07:30:20.340Z,21.80
2022-08-18T07:32:25.319Z,21.80
2022-08-18T07:34:53.704Z,21.80
2022-08-18T07:37:06.364Z,21.90
2022-08-18T07:39:18.401Z,21.90
2022-08-18T07:41:36.611Z,22.00
2022-08-18T07:44:05.968Z,22.00
2022-08-18T07:46:29.433Z,22.00
2022-08-18T07:48:40.809Z,22.00
2022-08-18T07:51:04.129Z,21.90
2022-08-18T07:53:41.220Z,22.00
2022-08-18T07:55:50.417Z,21.90
2022-08-18T07:58:10.634Z,21.90
2022-08-18T08:00:54.786Z,21.90
2022-08-18T08:03:07.871Z,21.90
2022-08-18T08:05:36.087Z,21.90
2022-08-18T08:07:53.956Z,21.90
2022-08-18T08:10:12.139Z,21.80
2022-08-18T08:12:26.344Z,21.80
2022-08-18T08:14:56.103Z,21.80
2022-08-18T08:17:13.283Z,21.90
2022-08-18T08:19:58.989Z,21.90
2022-08-18T08:22:10.986Z,21.90
2022-08-18T08:24:22.917Z,21.90
2022-08-18T08:26:44.936Z,21.90
2022-08-18T08:29:00.479Z,22.00
2022-08-18T08:31:33.435Z,22.00
2022-08-18T08:33:40.499Z,22.00
2022-08-18T08:35:54.927Z,22.00
2022-08-18T08:38:36.599Z,22.00
2022-08-18T08:40:47.108Z,22.00
2022-08-18T08:43:15.635Z,22.10
2022-08-18T08:45:24.782Z,22.10
2022-08-18T08:47:36.351Z,22.10
2022-08-18T08:50:00.527Z,22.10
2022-08-18T08:52:24.809Z,22.20
2022-08-18T08:54:44.733Z,22.20
2022-08-18T08:56:50.173Z,22.30
2022-08-18T08:58:58.991Z,22.20
2022-08-18T09:01:01.436Z,22.30
2022-08-18T09:03:43.280Z,22.30
2022-08-18T09:06:03.355Z,22.40
2022-08-18T09:08:32.714Z,22.40
2022-08-18T09:10:57.252Z,22.50
2022-08-18T09:13:28.823Z,22.50
2022-08-18T09:15:45.872Z,22.50
2022-08-18T09:18:15.540Z,22.60
2022-08-18T09:20:42.092Z,22.70
2022-08-18T09:22:53.632Z,22.70
2022-08-18T09:24:55.844Z,22.70
2022-08-18T09:27:03.709Z,22.80
2022-08-18T09:29:24.332Z,22.90
2022-08-18T09:31:31.879Z,22.90
2022-08-18T09:33:48.977Z,22.90
2022-08-18T09:36:26.008Z,23.00
2022-08-18T09:38:49.812Z,23.00
2022-08-18T09:41:23.067Z,23.00
2022-08-18T09:44:17.721Z,23.10
2022-08-18T09:46:41.511Z,23.10
2022-08-18T09:48:48.315Z,23.20
2022-08-18T09:50:58.761Z,23.20
2022-08-18T09:53:37.239Z,23.20
2022-08-18T09:55:42.495Z,23.30
2022-08-18T09:58:26.349Z,23.30
2022-08-18T10:00:33.611Z,23.30
2022-08-18T10:02:36.805Z,23.30
2022-08-18T10:04:51.045Z,23.40
2022-08-18T10:06:54.616Z,23.40
2022-08-18T10:09:26.810Z,23.50
2022-08-18T10:11:54.256Z,23.60
2022-08-18T10:14:34.394Z,23.60
2022-08-18T10:17:21.562Z,23.70
2022-08-18T10:19:45.632Z,23.80
2022-08-18T10:21:58.116Z,23.90
2022-08-18T10:26:41.094Z,24.00
2022-08-18T10:29:21.864Z,24.10
2022-08-18T10:31:28.295Z,24.10
2022-08-18T10:33:56.366Z,24.20
2022-08-18T10:35:59.993Z,24.30
2022-08-18T10:38:14.378Z,24.30
2022-08-18T10:40:22.488Z,24.40
2022-08-18T10:42:39.665Z,24.50
2022-08-18T10:44:45.781Z,24.60
2022-08-18T10:46:49.244Z,24.80
2022-08-18T10:49:13.365Z,24.80
2022-08-18T10:51:25.879Z,25.00
2022-08-18T10:53:45.555Z,25.10
2022-08-18T10:56:16.768Z,25.20
2022-08-18T10:58:31.310Z,25.30
2022-08-18T11:00:48.277Z,25.40
2022-08-18T11:03:42.423Z,25.50
2022-08-18T11:05:35.059Z,25.50
2022-08-18T11:07:44.970Z,25.60
2022-08-18T11:10:29.831Z,25.50
2022-08-18T11:13:00.354Z,25.60
2022-08-18T11:15:22.110Z,25.60
2022-08-18T11:17:31.519Z,25.70
2022-08-18T11:19:42.026Z,25.70
2022-08-18T11:21:51.615Z,25.70
2022-08-18T11:24:08.514Z,25.70
2022-08-18T11:26:19.488Z,25.70
2022-08-18T11:30:53.952Z,25.60
2022-08-18T11:32:56.211Z,25.60
2022-08-18T11:34:58.012Z,25.50
2022-08-18T11:37:03.130Z,25.50
2022-08-18T11:39:14.129Z,25.40
2022-08-18T11:41:26.428Z,25.40
2022-08-18T11:43:50.955Z,25.30
2022-08-18T11:46:05.659Z,25.30
2022-08-18T11:51:04.079Z,25.20
2022-08-18T11:53:35.205Z,25.30
2022-08-18T11:55:39.835Z,25.30
2022-08-18T11:57:58.685Z,25.40
2022-08-18T12:00:42.878Z,25.40
2022-08-18T12:02:47.487Z,25.50
2022-08-18T12:04:56.939Z,25.60
2022-08-18T12:07:06.220Z,25.60
2022-08-18T12:09:45.516Z,25.80
2022-08-18T12:11:55.835Z,25.80
2022-08-18T12:14:01.949Z,26.00
2022-08-18T12:16:41.926Z,26.00
2022-08-18T12:18:48.361Z,26.10
2022-08-18T12:20:51.315Z,26.20
2022-08-18T12:22:58.594Z,26.30
2022-08-18T12:25:00.704Z,26.40
2022-08-18T12:27:02.496Z,26.50
2022-08-18T12:29:33.087Z,26.60
2022-08-18T12:31:50.227Z,26.80
2022-08-18T12:34:01.021Z,26.90
2022-08-18T12:36:04.893Z,27.00
2022-08-18T12:38:12.957Z,27.00
2022-08-18T12:40:15.465Z,27.10
2022-08-18T12:42:19.163Z,27.20
2022-08-18T12:44:21.942Z,27.30
2022-08-18T12:48:45.731Z,27.40
2022-08-18T12:50:58.606Z,27.60
2022-08-18T12:53:03.008Z,27.70
2022-08-18T12:55:08.584Z,27.80
2022-08-18T12:57:46.271Z,28.00
2022-08-18T12:59:49.499Z,28.10
2022-08-18T13:01:58.617Z,28.20
2022-08-18T13:04:10.648Z,28.20
2022-08-18T13:06:14.880Z,28.30
2022-08-18T13:08:30.823Z,28.40
2022-08-18T13:10:46.013Z,28.50
2022-08-18T13:12:48.632Z,28.60
2022-08-18T13:14:55.019Z,28.60
2022-08-18T13:16:56.899Z,28.70
2022-08-18T13:18:58.585Z,28.80
2022-08-18T13:21:03.133Z,28.80
2022-08-18T13:23:08.574Z,28.80
2022-08-18T13:25:32.521Z,29.00
2022-08-18T13:27:37.607Z,29.00
2022-08-18T13:29:43.017Z,29.10
2022-08-18T13:31:55.536Z,29.20
2022-08-18T13:34:00.219Z,29.30
2022-08-18T13:36:08.654Z,29.40
2022-08-18T13:38:18.944Z,29.40
2022-08-18T13:40:23.720Z,29.40
2022-08-18T13:42:50.385Z,29.40
2022-08-18T13:45:25.038Z,29.40
2022-08-18T13:47:24.056Z,29.30
2022-08-18T13:49:30.442Z,29.30
2022-08-18T13:51:32.443Z,29.20
2022-08-18T13:53:51.057Z,29.20
2022-08-18T13:56:03.944Z,29.20
2022-08-18T13:58:17.380Z,29.20
2022-08-18T14:00:30.733Z,29.20
2022-08-18T14:02:33.005Z,29.20
2022-08-18T14:04:36.180Z,29.20
2022-08-18T14:06:38.711Z,29.30
2022-08-18T14:08:51.248Z,29.30
2022-08-18T14:10:56.044Z,29.30
2022-08-18T14:13:00.729Z,29.40
2022-08-18T14:15:22.972Z,29.40
2022-08-18T14:17:26.202Z,29.50
2022-08-18T14:19:46.714Z,29.60
2022-08-18T14:22:13.353Z,29.70
2022-08-18T14:24:33.961Z,29.80
2022-08-18T14:26:49.964Z,29.90
2022-08-18T14:28:52.577Z,30.00
2022-08-18T14:30:55.211Z,30.10
2022-08-18T14:32:59.295Z,30.20
2022-08-18T14:35:33.598Z,30.30
2022-08-18T14:37:25.157Z,30.40
2022-08-18T14:39:27.557Z,30.40
2022-08-18T14:41:31.338Z,30.50
2022-08-18T14:43:51.590Z,30.50
2022-08-18T14:45:58.083Z,30.50
2022-08-18T14:48:11.445Z,30.60
2022-08-18T14:50:13.167Z,30.60
2022-08-18T14:52:23.282Z,30.70
2022-08-18T14:54:30.628Z,30.80
2022-08-18T14:56:33.751Z,30.90
2022-08-18T14:58:40.879Z,31.00
2022-08-18T15:00:53.240Z,31.10
2022-08-18T15:02:57.488Z,31.10
2022-08-18T15:05:02.229Z,31.20
2022-08-18T15:07:23.839Z,31.20
2022-08-18T15:09:26.672Z,31.20
2022-08-18T15:11:31.945Z,31.20
2022-08-18T15:13:38.183Z,31.10
2022-08-18T15:15:42.391Z,31.10
2022-08-18T15:17:53.445Z,30.90
2022-08-18T15:20:00.165Z,30.80
2022-08-18T15:22:21.175Z,30.80
2022-08-18T15:24:49.116Z,30.60
2022-08-18T15:26:56.764Z,30.50
2022-08-18T15:29:00.750Z,30.40
2022-08-18T15:31:17.090Z,30.30
2022-08-18T15:33:22.031Z,30.20
2022-08-18T15:35:28.907Z,30.10
2022-08-18T15:37:34.186Z,30.00
2022-08-18T15:39:35.949Z,29.90
2022-08-18T15:41:44.131Z,29.80
2022-08-18T15:43:48.128Z,29.80
2022-08-18T15:45:56.364Z,29.80
2022-08-18T15:48:01.145Z,29.80
2022-08-18T15:50:06.628Z,29.80
2022-08-18T15:52:25.999Z,29.80
2022-08-18T15:54:27.997Z,29.80
2022-08-18T15:56:31.503Z,29.70
2022-08-18T15:58:37.122Z,29.70
2022-08-18T16:00:42.553Z,29.70
2022-08-18T16:02:51.190Z,29.70
2022-08-18T16:04:56.962Z,29.70
2022-08-18T16:07:01.380Z,29.70
2022-08-18T16:09:06.878Z,29.70
2022-08-18T16:11:19.326Z,29.60
2022-08-18T16:13:33.990Z,29.70
2022-08-18T16:15:39.563Z,29.60
2022-08-18T16:17:43.378Z,29.60
2022-08-18T16:19:49.828Z,29.60
2022-08-18T16:21:52.203Z,29.60
2022-08-18T16:23:56.149Z,29.60
2022-08-18T16:26:02.565Z,29.60
2022-08-18T16:28:06.188Z,29.60
2022-08-18T16:30:14.373Z,29.60
2022-08-18T16:32:16.735Z,29.60
2022-08-18T16:34:20.804Z,29.60
2022-08-18T16:36:26.855Z,29.60
2022-08-18T16:38:31.007Z,29.60
2022-08-18T16:40:32.784Z,29.60
2022-08-18T16:42:37.004Z,29.60
2022-08-18T16:44:39.107Z,29.60
2022-08-18T16:46:40.788Z,29.60
2022-08-18T16:48:45.693Z,29.50
2022-08-18T16:50:47.378Z,29.50
2022-08-18T16:52:49.139Z,29.50
2022-08-18T16:54:57.883Z,29.50
2022-08-18T16:56:59.866Z,29.50
2022-08-18T16:59:22.826Z,29.50
2022-08-18T17:01:49.047Z,29.40
2022-08-18T17:04:13.509Z,29.30
2022-08-18T17:06:23.574Z,29.30
2022-08-18T17:08:25.309Z,29.10
2022-08-18T17:10:27.164Z,29.10
2022-08-18T17:12:34.767Z,28.90
2022-08-18T17:14:36.843Z,28.90
2022-08-18T17:16:41.594Z,28.80
2022-08-18T17:18:44.033Z,28.70
2022-08-18T17:20:46.462Z,28.60
2022-08-18T17:22:49.416Z,28.50
2022-08-18T17:25:00.873Z,28.50
2022-08-18T17:27:37.293Z,28.40
2022-08-18T17:30:06.740Z,28.40
2022-08-18T17:32:24.863Z,28.30
2022-08-18T17:34:35.042Z,28.20
2022-08-18T17:36:52.898Z,28.10
2022-08-18T17:38:59.930Z,28.10
2022-08-18T17:41:05.248Z,28.00
2022-08-18T17:43:14.305Z,27.90
2022-08-18T17:45:22.028Z,27.80
2022-08-18T17:47:29.863Z,27.70
2022-08-18T17:49:58.732Z,27.60
2022-08-18T17:52:26.134Z,27.50
2022-08-18T17:54:51.941Z,27.50
2022-08-18T17:57:04.369Z,27.40
2022-08-18T17:59:45.531Z,27.30
2022-08-18T18:02:28.647Z,27.20
2022-08-18T18:04:31.967Z,27.10
2022-08-18T18:06:46.185Z,27.00
2022-08-18T18:09:02.928Z,26.90
2022-08-18T18:11:11.259Z,26.90
2022-08-18T18:13:24.700Z,26.80
2022-08-18T18:15:39.688Z,26.70
2022-08-18T18:17:43.118Z,26.70
2022-08-18T18:19:51.022Z,26.60
2022-08-18T18:22:11.019Z,26.50
2022-08-18T18:24:17.137Z,26.40
2022-08-18T18:26:32.732Z,26.40
2022-08-18T18:28:35.975Z,26.30
2022-08-18T18:30:37.672Z,26.20
2022-08-18T18:33:16.577Z,26.20
2022-08-18T18:35:34.034Z,26.20
2022-08-18T18:37:55.560Z,26.10
2022-08-18T18:40:00.675Z,26.10
2022-08-18T18:42:11.502Z,26.00
2022-08-18T18:44:16.650Z,26.00
2022-08-18T18:47:09.495Z,26.00
2022-08-18T18:49:22.767Z,26.00
2022-08-18T18:51:33.970Z,25.90
2022-08-18T18:53:52.482Z,25.90
2022-08-18T18:56:05.100Z,25.80
2022-08-18T18:58:22.835Z,25.80
2022-08-18T19:00:33.263Z,25.70
2022-08-18T19:03:05.056Z,25.70
2022-08-18T19:05:09.042Z,25.70
2022-08-18T19:07:21.377Z,25.60
2022-08-18T19:09:48.503Z,25.60
2022-08-18T19:12:05.872Z,25.60
2022-08-18T19:14:21.791Z,25.50
2022-08-18T19:16:40.238Z,25.50
2022-08-18T19:18:57.739Z,25.40
2022-08-18T19:22:04.424Z,25.40
2022-08-18T19:23:59.816Z,25.40
2022-08-18T19:26:13.591Z,25.30
2022-08-18T19:28:23.137Z,25.30
2022-08-18T19:30:27.455Z,25.20
2022-08-18T19:32:36.733Z,25.20
2022-08-18T19:38:14.461Z,25.20
2022-08-18T19:40:26.330Z,25.20
2022-08-18T19:43:00.987Z,25.10
2022-08-18T19:45:20.797Z,25.10
2022-08-18T19:47:37.671Z,25.00
2022-08-18T19:50:10.727Z,25.00
2022-08-18T19:52:51.565Z,25.00
2022-08-18T19:55:01.533Z,25.00
2022-08-18T19:57:40.486Z,24.90
2022-08-18T20:00:11.538Z,24.90
2022-08-18T20:03:06.832Z,24.80
2022-08-18T20:05:21.165Z,24.80
2022-08-18T20:07:41.398Z,24.80
2022-08-18T20:10:08.742Z,24.70
2022-08-18T20:12:38.902Z,24.70
2022-08-18T20:14:43.594Z,24.70
2022-08-18T20:17:27.488Z,24.60
2022-08-18T20:20:06.185Z,24.60
2022-08-18T20:22:22.036Z,24.60
2022-08-18T20:24:35.915Z,24.60
2022-08-18T20:26:40.689Z,24.50
2022-08-18T20:28:42.409Z,24.40
2022-08-18T20:31:06.665Z,24.40
2022-08-18T20:33:30.544Z,24.50
2022-08-18T20:35:38.621Z,24.40
2022-08-18T20:37:42.468Z,24.40
2022-08-18T20:39:51.413Z,24.30
2022-08-18T20:41:53.168Z,24.30
2022-08-18T20:44:37.308Z,24.30
2022-08-18T20:47:11.012Z,24.30
2022-08-18T20:49:42.465Z,24.30
2022-08-18T20:52:06.477Z,24.30
2022-08-18T20:54:23.908Z,24.30
2022-08-18T20:56:44.006Z,24.30
2022-08-18T20:59:08.522Z,24.30
2022-08-18T21:01:13.612Z,24.30
2022-08-18T21:03:20.478Z,24.20
2022-08-18T21:05:31.503Z,24.20
2022-08-18T21:07:57.029Z,24.20
2022-08-18T21:10:25.859Z,24.10
2022-08-18T21:12:32.562Z,24.20
2022-08-18T21:14:36.407Z,24.10
2022-08-18T21:16:47.238Z,24.10
2022-08-18T21:18:58.566Z,24.10
2022-08-18T21:21:03.719Z,24.10
2022-08-18T21:23:09.020Z,24.00
2022-08-18T21:25:15.442Z,24.00
2022-08-18T21:27:27.920Z,24.00
2022-08-18T21:29:38.268Z,24.00
2022-08-18T21:31:49.327Z,23.90
2022-08-18T21:33:57.055Z,23.90
2022-08-18T21:36:09.656Z,23.90
2022-08-18T21:38:23.862Z,23.90
2022-08-18T21:40:41.147Z,23.90
2022-08-18T21:42:44.958Z,23.90
2022-08-18T21:44:54.124Z,23.80
2022-08-18T21:47:14.086Z,23.80
2022-08-18T21:49:27.491Z,23.80
2022-08-18T21:51:42.559Z,23.80
2022-08-18T21:53:49.092Z,23.70
2022-08-18T21:55:53.895Z,23.70
2022-08-18T21:58:02.335Z,23.70
2022-08-18T22:00:32.212Z,23.60
2022-08-18T22:02:34.158Z,23.70
2022-08-18T22:04:45.129Z,23.50
2022-08-18T22:06:58.032Z,23.50
2022-08-18T22:09:26.928Z,23.50
2022-08-18T22:12:00.589Z,23.40
2022-08-18T22:14:26.958Z,23.40
2022-08-18T22:16:36.226Z,23.30
2022-08-18T22:18:39.936Z,23.30
2022-08-18T22:20:53.302Z,23.20
2022-08-18T22:23:21.943Z,23.20
2022-08-18T22:25:26.288Z,23.10
2022-08-18T22:27:28.190Z,23.00
2022-08-18T22:29:34.496Z,23.00
2022-08-18T22:31:42.568Z,22.90
2022-08-18T22:33:44.527Z,22.90
2022-08-18T22:35:58.708Z,22.80
2022-08-18T22:38:01.304Z,22.90
2022-08-18T22:40:13.424Z,22.80
2022-08-18T22:42:21.611Z,22.80
2022-08-18T22:44:23.936Z,22.80
2022-08-18T22:46:25.782Z,22.80
2022-08-18T22:48:27.527Z,22.80
2022-08-18T22:50:29.352Z,22.70
2022-08-18T22:52:37.595Z,22.70
2022-08-18T22:54:39.288Z,22.80
2022-08-18T22:56:53.949Z,22.70
2022-08-18T22:58:58.372Z,22.70
2022-08-18T23:01:05.714Z,22.70
2022-08-18T23:03:07.875Z,22.70
2022-08-18T23:05:12.635Z,22.70
2022-08-18T23:07:22.827Z,22.70
2022-08-18T23:09:27.954Z,22.70
2022-08-18T23:11:33.813Z,22.60
2022-08-18T23:13:35.496Z,22.70
2022-08-18T23:15:47.570Z,22.60
2022-08-18T23:17:49.381Z,22.60
2022-08-18T23:19:52.240Z,22.60
2022-08-18T23:21:54.384Z,22.60
2022-08-18T23:23:58.563Z,22.60
2022-08-18T23:26:00.329Z,22.50
2022-08-18T23:28:02.305Z,22.50
2022-08-18T23:30:05.109Z,22.50
2022-08-18T23:32:06.995Z,22.50
2022-08-18T23:34:13.364Z,22.40
2022-08-18T23:36:17.777Z,22.40
2022-08-18T23:38:22.856Z,22.40
2022-08-18T23:40:34.926Z,22.40
2022-08-18T23:42:36.767Z,22.40
2022-08-18T23:44:45.248Z,22.40
2022-08-18T23:46:47.034Z,22.40
2022-08-18T23:48:57.247Z,22.30
2022-08-18T23:51:02.818Z,22.40
2022-08-18T23:53:04.521Z,22.30
2022-08-18T23:55:07.648Z,22.30
2022-08-18T23:57:09.331Z,22.30
2022-08-18T23:59:14.018Z,22.30
