createdAt,value
2019-03-26T00:00:52.433Z,56.72
2019-03-26T00:01:52.392Z,57.04
2019-03-26T00:02:52.448Z,57.69
2019-03-26T00:04:04.868Z,56.24
2019-03-26T00:04:53.393Z,58.17
2019-03-26T00:05:52.360Z,58.49
2019-03-26T00:06:52.348Z,55.11
2019-03-26T00:07:52.386Z,54.62
2019-03-26T00:08:52.364Z,53.98
2019-03-26T00:09:52.438Z,55.11
2019-03-26T00:10:52.346Z,53.82
2019-03-26T00:11:52.384Z,54.95
2019-03-26T00:12:52.319Z,55.43
2019-03-26T00:13:52.324Z,54.79
2019-03-26T00:14:52.295Z,61.23
2019-03-26T00:15:52.323Z,58.01
2019-03-26T00:16:52.319Z,53.66
2019-03-26T00:17:52.264Z,56.40
2019-03-26T00:18:52.258Z,61.07
2019-03-26T00:19:52.258Z,59.14
2019-03-26T00:20:52.247Z,54.46
2019-03-26T00:21:52.233Z,53.66
2019-03-26T00:22:52.253Z,53.98
2019-03-26T00:23:52.222Z,52.69
2019-03-26T00:24:52.252Z,52.85
2019-03-26T00:25:52.229Z,52.37
2019-03-26T00:26:52.219Z,53.82
2019-03-26T00:27:52.242Z,53.17
2019-03-26T00:28:52.210Z,51.72
2019-03-26T00:29:53.214Z,53.01
2019-03-26T00:30:52.217Z,50.27
2019-03-26T00:31:52.181Z,51.40
2019-03-26T00:32:52.195Z,58.17
2019-03-26T00:33:52.169Z,55.11
2019-03-26T00:34:52.192Z,52.21
2019-03-26T00:35:52.171Z,54.14
2019-03-26T00:36:52.141Z,60.75
2019-03-26T00:37:52.152Z,61.23
2019-03-26T00:38:52.161Z,53.50
2019-03-26T00:39:52.155Z,52.85
2019-03-26T00:40:52.145Z,52.69
2019-03-26T00:41:52.119Z,54.46
2019-03-26T00:42:52.125Z,53.01
2019-03-26T00:43:52.091Z,58.65
2019-03-26T00:44:53.092Z,52.21
2019-03-26T00:45:52.104Z,51.40
2019-03-26T00:46:52.105Z,54.14
2019-03-26T00:47:52.077Z,53.66
2019-03-26T00:48:52.055Z,55.27
2019-03-26T00:49:52.089Z,51.56
2019-03-26T00:50:52.087Z,53.01
2019-03-26T00:51:52.087Z,53.33
2019-03-26T00:52:52.076Z,62.36
2019-03-26T00:53:52.028Z,55.43
2019-03-26T00:54:52.136Z,53.01
2019-03-26T00:55:52.019Z,54.14
2019-03-26T00:56:52.012Z,54.95
2019-03-26T00:57:52.027Z,55.75
2019-03-26T00:58:52.011Z,51.72
2019-03-26T00:59:52.043Z,54.46
2019-03-26T01:00:52.018Z,57.52
2019-03-26T01:01:52.069Z,53.01
2019-03-26T01:02:52.028Z,53.98
2019-03-26T01:03:54.806Z,53.01
2019-03-26T01:04:51.967Z,51.24
2019-03-26T01:05:51.967Z,52.05
2019-03-26T01:06:51.956Z,57.85
2019-03-26T01:07:51.964Z,55.11
2019-03-26T01:08:51.952Z,54.62
2019-03-26T01:09:51.958Z,51.24
2019-03-26T01:10:51.938Z,49.95
2019-03-26T01:11:51.943Z,50.11
2019-03-26T01:12:51.943Z,52.53
2019-03-26T01:13:51.915Z,51.08
2019-03-26T01:14:51.919Z,55.43
2019-03-26T01:15:51.952Z,52.21
2019-03-26T01:16:51.948Z,51.72
2019-03-26T01:17:51.928Z,50.27
2019-03-26T01:18:51.896Z,50.43
2019-03-26T01:19:51.885Z,50.60
2019-03-26T01:20:51.857Z,51.56
2019-03-26T01:21:51.866Z,49.47
2019-03-26T01:22:51.893Z,48.18
2019-03-26T01:23:51.860Z,51.24
2019-03-26T01:24:51.830Z,53.33
2019-03-26T01:25:51.932Z,50.43
2019-03-26T01:26:51.839Z,52.21
2019-03-26T01:27:51.826Z,58.49
2019-03-26T01:28:51.834Z,53.17
2019-03-26T01:29:51.803Z,50.76
2019-03-26T01:30:51.854Z,54.14
2019-03-26T01:31:51.905Z,53.17
2019-03-26T01:32:52.638Z,52.69
2019-03-26T01:33:51.817Z,52.85
2019-03-26T01:34:51.839Z,55.11
2019-03-26T01:35:51.750Z,54.79
2019-03-26T01:36:51.839Z,54.46
2019-03-26T01:37:51.809Z,54.30
2019-03-26T01:38:51.748Z,59.14
2019-03-26T01:39:51.764Z,57.20
2019-03-26T01:40:51.724Z,53.17
2019-03-26T01:41:51.774Z,53.50
2019-03-26T01:42:51.756Z,54.14
2019-03-26T01:43:51.748Z,55.11
2019-03-26T01:44:51.724Z,58.65
2019-03-26T01:45:51.720Z,61.23
2019-03-26T01:46:51.709Z,54.62
2019-03-26T01:47:51.752Z,51.88
2019-03-26T01:48:51.718Z,55.43
2019-03-26T01:49:51.692Z,52.85
2019-03-26T01:50:51.708Z,56.88
2019-03-26T01:51:51.695Z,57.69
2019-03-26T01:52:51.671Z,61.23
2019-03-26T01:53:51.661Z,60.59
2019-03-26T01:54:51.658Z,57.20
2019-03-26T01:55:51.699Z,56.72
2019-03-26T01:56:51.679Z,58.17
2019-03-26T01:57:51.672Z,59.62
2019-03-26T01:58:51.661Z,55.43
2019-03-26T01:59:51.662Z,56.40
2019-03-26T02:00:51.641Z,54.79
2019-03-26T02:01:51.660Z,53.01
2019-03-26T02:02:51.657Z,52.85
2019-03-26T02:03:51.693Z,55.91
2019-03-26T02:04:59.700Z,57.20
2019-03-26T02:05:53.612Z,56.88
2019-03-26T02:06:51.601Z,53.50
2019-03-26T02:07:51.601Z,55.59
2019-03-26T02:08:51.604Z,58.81
2019-03-26T02:09:51.596Z,59.46
2019-03-26T02:10:51.590Z,55.27
2019-03-26T02:11:51.600Z,56.88
2019-03-26T02:12:51.599Z,53.01
2019-03-26T02:13:51.556Z,55.43
2019-03-26T02:14:51.553Z,52.53
2019-03-26T02:15:51.569Z,50.76
2019-03-26T02:16:51.529Z,57.69
2019-03-26T02:17:51.563Z,50.11
2019-03-26T02:18:51.513Z,51.88
2019-03-26T02:19:51.513Z,52.85
2019-03-26T02:20:52.499Z,52.37
2019-03-26T02:21:51.529Z,53.33
2019-03-26T02:22:51.509Z,54.95
2019-03-26T02:23:51.479Z,55.27
2019-03-26T02:24:51.490Z,53.66
2019-03-26T02:25:51.463Z,53.01
2019-03-26T02:26:51.456Z,51.56
2019-03-26T02:27:51.459Z,53.01
2019-03-26T02:28:51.442Z,50.76
2019-03-26T02:29:51.435Z,49.95
2019-03-26T02:30:51.451Z,50.11
2019-03-26T02:31:51.413Z,51.40
2019-03-26T02:32:51.428Z,51.24
2019-03-26T02:33:51.423Z,50.60
2019-03-26T02:34:51.421Z,50.43
2019-03-26T02:35:51.384Z,50.43
2019-03-26T02:36:51.388Z,56.07
2019-03-26T02:37:51.371Z,57.04
2019-03-26T02:38:51.352Z,53.01
2019-03-26T02:39:51.341Z,51.08
2019-03-26T02:40:51.333Z,55.27
2019-03-26T02:41:51.327Z,53.98
2019-03-26T02:42:51.331Z,52.85
2019-03-26T02:43:51.326Z,58.65
2019-03-26T02:44:51.320Z,53.33
2019-03-26T02:45:51.318Z,57.04
2019-03-26T02:46:51.311Z,57.04
2019-03-26T02:47:51.318Z,55.75
2019-03-26T02:48:51.312Z,56.40
2019-03-26T02:49:51.291Z,53.98
2019-03-26T02:50:51.279Z,54.62
2019-03-26T02:51:51.279Z,55.59
2019-03-26T02:52:51.277Z,52.21
2019-03-26T02:53:51.273Z,53.66
2019-03-26T02:54:57.929Z,54.62
2019-03-26T02:55:51.245Z,54.79
2019-03-26T02:56:51.241Z,57.20
2019-03-26T02:57:51.269Z,59.30
2019-03-26T02:58:51.237Z,54.62
2019-03-26T02:59:51.219Z,56.07
2019-03-26T03:00:51.210Z,54.79
2019-03-26T03:01:51.206Z,55.11
2019-03-26T03:02:51.220Z,54.95
2019-03-26T03:03:51.187Z,56.07
2019-03-26T03:04:51.179Z,53.33
2019-03-26T03:05:51.189Z,51.40
2019-03-26T03:06:51.202Z,51.88
2019-03-26T03:07:52.209Z,52.21
2019-03-26T03:08:51.177Z,53.33
2019-03-26T03:09:51.172Z,53.01
2019-03-26T03:10:51.159Z,53.66
2019-03-26T03:11:51.153Z,50.60
2019-03-26T03:12:51.169Z,53.01
2019-03-26T03:13:51.154Z,50.60
2019-03-26T03:14:51.137Z,50.76
2019-03-26T03:15:51.132Z,48.82
2019-03-26T03:16:51.123Z,47.70
2019-03-26T03:17:51.111Z,50.43
2019-03-26T03:18:51.137Z,49.63
2019-03-26T03:19:51.116Z,51.40
2019-03-26T03:20:51.105Z,51.08
2019-03-26T03:21:51.103Z,49.47
2019-03-26T03:22:51.097Z,53.66
2019-03-26T03:23:51.097Z,51.56
2019-03-26T03:24:51.088Z,50.27
2019-03-26T03:25:51.070Z,51.56
2019-03-26T03:26:51.066Z,49.95
2019-03-26T03:27:51.055Z,49.63
2019-03-26T03:28:51.084Z,48.66
2019-03-26T03:29:51.044Z,50.43
2019-03-26T03:30:51.034Z,54.79
2019-03-26T03:31:51.026Z,50.43
2019-03-26T03:32:51.022Z,48.02
2019-03-26T03:33:51.035Z,47.05
2019-03-26T03:34:51.075Z,46.57
2019-03-26T03:35:52.900Z,49.15
2019-03-26T03:36:52.017Z,52.69
2019-03-26T03:37:52.004Z,49.79
2019-03-26T03:38:51.004Z,50.27
2019-03-26T03:39:50.990Z,50.11
2019-03-26T03:40:50.979Z,48.66
2019-03-26T03:41:50.990Z,49.47
2019-03-26T03:42:50.982Z,49.31
2019-03-26T03:43:50.984Z,48.18
2019-03-26T03:44:50.968Z,48.66
2019-03-26T03:45:50.992Z,48.50
2019-03-26T03:46:50.961Z,47.05
2019-03-26T03:47:50.946Z,45.28
2019-03-26T03:48:50.946Z,47.86
2019-03-26T03:49:50.934Z,47.53
2019-03-26T03:50:50.930Z,46.89
2019-03-26T03:51:50.912Z,47.21
2019-03-26T03:52:50.916Z,44.96
2019-03-26T03:53:50.925Z,47.86
2019-03-26T03:54:50.891Z,47.70
2019-03-26T03:55:50.892Z,48.82
2019-03-26T03:56:50.896Z,47.86
2019-03-26T03:57:52.906Z,48.98
2019-03-26T03:58:51.883Z,48.50
2019-03-26T03:59:50.865Z,49.79
2019-03-26T04:00:50.858Z,48.82
2019-03-26T04:01:50.857Z,49.79
2019-03-26T04:02:50.850Z,50.27
2019-03-26T04:03:50.855Z,48.98
2019-03-26T04:04:50.842Z,49.47
2019-03-26T04:06:07.758Z,48.34
2019-03-26T04:06:51.828Z,48.50
2019-03-26T04:07:50.814Z,49.31
2019-03-26T04:08:50.812Z,50.76
2019-03-26T04:09:51.796Z,51.56
2019-03-26T04:10:50.786Z,51.40
2019-03-26T04:11:50.780Z,53.33
2019-03-26T04:12:50.777Z,53.17
2019-03-26T04:13:50.782Z,52.37
2019-03-26T04:14:50.766Z,52.53
2019-03-26T04:15:50.751Z,52.69
2019-03-26T04:16:50.756Z,52.53
2019-03-26T04:17:50.739Z,52.37
2019-03-26T04:18:50.743Z,54.14
2019-03-26T04:19:50.728Z,57.04
2019-03-26T04:20:50.713Z,59.46
2019-03-26T04:21:50.713Z,59.94
2019-03-26T04:22:50.709Z,59.62
2019-03-26T04:23:50.726Z,59.30
2019-03-26T04:24:50.831Z,59.30
2019-03-26T04:25:50.695Z,59.62
2019-03-26T04:26:50.674Z,61.55
2019-03-26T04:27:50.676Z,59.78
2019-03-26T04:28:50.769Z,62.36
2019-03-26T04:29:50.653Z,61.71
2019-03-26T04:30:50.658Z,61.71
2019-03-26T04:31:50.642Z,61.55
2019-03-26T04:32:50.638Z,60.10
2019-03-26T04:33:50.637Z,63.16
2019-03-26T04:34:50.619Z,71.38
2019-03-26T04:35:50.605Z,72.51
2019-03-26T04:36:50.625Z,63.81
2019-03-26T04:37:50.623Z,68.96
2019-03-26T04:38:50.646Z,73.64
2019-03-26T04:39:50.635Z,60.59
2019-03-26T04:40:50.627Z,77.02
2019-03-26T04:41:50.711Z,70.25
2019-03-26T04:42:50.628Z,61.71
2019-03-26T04:43:50.640Z,71.22
2019-03-26T04:44:51.606Z,70.90
2019-03-26T04:45:50.600Z,56.40
2019-03-26T04:46:50.599Z,70.58
2019-03-26T04:47:50.583Z,68.96
2019-03-26T04:48:50.586Z,53.50
2019-03-26T04:49:50.569Z,54.95
2019-03-26T04:50:50.565Z,55.59
2019-03-26T04:51:50.556Z,58.65
2019-03-26T04:52:50.542Z,56.40
2019-03-26T04:53:50.546Z,49.79
2019-03-26T04:54:50.523Z,53.98
2019-03-26T04:55:50.529Z,52.37
2019-03-26T04:56:50.552Z,54.46
2019-03-26T04:57:50.528Z,50.11
2019-03-26T04:58:50.537Z,54.30
2019-03-26T04:59:50.530Z,52.05
2019-03-26T05:00:50.515Z,51.40
2019-03-26T05:01:50.500Z,51.40
2019-03-26T05:02:50.501Z,50.76
2019-03-26T05:03:50.500Z,51.72
2019-03-26T05:04:50.491Z,52.85
2019-03-26T05:05:50.483Z,54.14
2019-03-26T05:06:50.464Z,51.24
2019-03-26T05:07:50.459Z,58.65
2019-03-26T05:08:50.460Z,59.46
2019-03-26T05:09:50.451Z,61.23
2019-03-26T05:10:50.428Z,56.07
2019-03-26T05:11:50.432Z,55.59
2019-03-26T05:12:50.418Z,54.95
2019-03-26T05:13:50.426Z,51.88
2019-03-26T05:14:50.408Z,53.17
2019-03-26T05:15:50.401Z,50.60
2019-03-26T05:16:50.408Z,57.20
2019-03-26T05:17:50.405Z,63.81
2019-03-26T05:18:50.397Z,65.58
2019-03-26T05:19:50.381Z,52.53
2019-03-26T05:20:50.372Z,53.66
2019-03-26T05:21:50.364Z,55.27
2019-03-26T05:22:50.364Z,49.15
2019-03-26T05:23:51.862Z,63.00
2019-03-26T05:24:51.356Z,58.49
2019-03-26T05:25:50.345Z,58.17
2019-03-26T05:26:50.336Z,50.76
2019-03-26T05:27:50.331Z,53.33
2019-03-26T05:28:50.332Z,50.76
2019-03-26T05:29:50.319Z,51.08
2019-03-26T05:30:50.316Z,52.85
2019-03-26T05:31:50.308Z,51.72
2019-03-26T05:32:50.304Z,53.01
2019-03-26T05:33:50.305Z,52.37
2019-03-26T05:34:50.318Z,52.85
2019-03-26T05:35:51.636Z,54.62
2019-03-26T05:36:51.937Z,58.49
2019-03-26T05:37:50.263Z,61.55
2019-03-26T05:38:50.270Z,64.78
2019-03-26T05:39:50.249Z,54.14
2019-03-26T05:40:50.238Z,59.14
2019-03-26T05:41:50.236Z,66.71
2019-03-26T05:42:50.231Z,66.39
2019-03-26T05:43:50.236Z,59.62
2019-03-26T05:44:50.214Z,63.81
2019-03-26T05:45:50.228Z,65.10
2019-03-26T05:46:50.213Z,55.43
2019-03-26T05:47:50.210Z,47.86
2019-03-26T05:48:50.212Z,51.72
2019-03-26T05:49:50.188Z,50.60
2019-03-26T05:50:50.182Z,50.27
2019-03-26T05:51:50.174Z,49.31
2019-03-26T05:52:50.162Z,51.56
2019-03-26T05:53:50.161Z,53.01
2019-03-26T05:54:50.151Z,54.46
2019-03-26T05:55:50.149Z,51.88
2019-03-26T05:56:50.147Z,51.88
2019-03-26T05:57:50.155Z,57.69
2019-03-26T05:58:50.132Z,53.82
2019-03-26T05:59:50.132Z,53.50
2019-03-26T06:00:50.127Z,51.72
2019-03-26T06:01:50.148Z,52.05
2019-03-26T06:02:50.137Z,52.85
2019-03-26T06:03:51.966Z,51.88
2019-03-26T06:04:50.123Z,50.27
2019-03-26T06:05:50.112Z,55.27
2019-03-26T06:06:50.107Z,51.88
2019-03-26T06:07:50.101Z,58.49
2019-03-26T06:08:50.101Z,68.16
2019-03-26T06:09:50.090Z,60.75
2019-03-26T06:10:50.081Z,58.01
2019-03-26T06:11:50.072Z,54.95
2019-03-26T06:12:50.391Z,62.04
2019-03-26T06:13:51.061Z,55.11
2019-03-26T06:14:50.061Z,54.95
2019-03-26T06:15:50.039Z,53.17
2019-03-26T06:16:50.032Z,56.56
2019-03-26T06:17:50.025Z,54.46
2019-03-26T06:18:50.018Z,53.82
2019-03-26T06:19:50.021Z,55.59
2019-03-26T06:20:50.083Z,57.20
2019-03-26T06:21:49.996Z,59.14
2019-03-26T06:22:49.986Z,60.91
2019-03-26T06:23:49.987Z,56.40
2019-03-26T06:24:49.983Z,54.95
2019-03-26T06:25:49.969Z,55.27
2019-03-26T06:26:49.964Z,56.24
2019-03-26T06:27:49.954Z,52.85
2019-03-26T06:28:49.949Z,51.24
2019-03-26T06:29:49.953Z,54.14
2019-03-26T06:30:49.934Z,51.40
2019-03-26T06:31:49.923Z,49.63
2019-03-26T06:32:49.916Z,53.01
2019-03-26T06:33:49.904Z,60.75
2019-03-26T06:34:49.936Z,57.69
2019-03-26T06:35:49.920Z,53.66
2019-03-26T06:36:49.912Z,52.37
2019-03-26T06:37:49.966Z,50.27
2019-03-26T06:38:49.899Z,49.79
2019-03-26T06:39:49.904Z,49.95
2019-03-26T06:40:49.884Z,48.50
2019-03-26T06:41:49.877Z,49.79
2019-03-26T06:42:49.867Z,50.43
2019-03-26T06:43:49.863Z,55.59
2019-03-26T06:44:49.870Z,57.20
2019-03-26T06:45:49.843Z,51.24
2019-03-26T06:46:49.844Z,48.34
2019-03-26T06:47:49.838Z,50.60
2019-03-26T06:48:49.831Z,46.73
2019-03-26T06:49:49.842Z,49.79
2019-03-26T06:50:49.816Z,50.76
2019-03-26T06:51:49.811Z,48.82
2019-03-26T06:52:49.798Z,51.40
2019-03-26T06:53:49.798Z,51.56
2019-03-26T06:54:51.739Z,54.95
2019-03-26T06:55:50.802Z,47.53
2019-03-26T06:56:49.772Z,55.91
2019-03-26T06:57:49.761Z,50.11
2019-03-26T06:58:49.756Z,48.98
2019-03-26T06:59:49.762Z,51.56
2019-03-26T07:00:49.759Z,59.62
2019-03-26T07:01:49.728Z,56.88
2019-03-26T07:02:49.723Z,55.43
2019-03-26T07:03:49.715Z,49.79
2019-03-26T07:04:49.705Z,51.40
2019-03-26T07:05:49.711Z,55.91
2019-03-26T07:06:49.703Z,58.01
2019-03-26T07:07:49.720Z,57.20
2019-03-26T07:08:49.686Z,58.33
2019-03-26T07:09:49.677Z,59.94
2019-03-26T07:10:49.684Z,58.65
2019-03-26T07:11:49.660Z,59.94
2019-03-26T07:12:49.655Z,57.20
2019-03-26T07:13:49.691Z,59.94
2019-03-26T07:14:49.641Z,59.14
2019-03-26T07:15:49.643Z,60.42
2019-03-26T07:16:49.621Z,59.94
2019-03-26T07:17:52.322Z,59.94
2019-03-26T07:18:49.607Z,62.04
2019-03-26T07:19:49.599Z,53.98
2019-03-26T07:20:49.616Z,54.95
2019-03-26T07:21:50.104Z,54.95
2019-03-26T07:22:49.579Z,55.75
2019-03-26T07:23:49.571Z,56.56
2019-03-26T07:24:49.566Z,54.95
2019-03-26T07:25:49.562Z,53.33
2019-03-26T07:26:49.565Z,59.62
2019-03-26T07:27:49.559Z,60.42
2019-03-26T07:28:49.547Z,62.68
2019-03-26T07:29:49.566Z,63.49
2019-03-26T07:30:49.533Z,60.26
2019-03-26T07:31:49.533Z,62.52
2019-03-26T07:32:49.528Z,58.97
2019-03-26T07:33:49.513Z,59.30
2019-03-26T07:34:49.503Z,63.33
2019-03-26T07:35:49.503Z,63.16
2019-03-26T07:36:49.497Z,65.58
2019-03-26T07:37:49.489Z,62.36
2019-03-26T07:38:49.491Z,59.78
2019-03-26T07:39:49.492Z,60.91
2019-03-26T07:40:49.482Z,63.81
2019-03-26T07:41:49.463Z,58.81
2019-03-26T07:42:49.454Z,61.23
2019-03-26T07:43:49.445Z,59.14
2019-03-26T07:44:49.432Z,60.59
2019-03-26T07:45:49.429Z,60.42
2019-03-26T07:46:49.428Z,61.07
2019-03-26T07:47:49.412Z,62.04
2019-03-26T07:48:49.410Z,63.00
2019-03-26T07:49:49.396Z,64.78
2019-03-26T07:50:49.398Z,65.90
2019-03-26T07:51:49.402Z,63.16
2019-03-26T07:52:49.375Z,60.59
2019-03-26T07:53:49.374Z,56.88
2019-03-26T07:54:49.370Z,56.88
2019-03-26T07:55:49.357Z,56.72
2019-03-26T07:56:49.402Z,61.23
2019-03-26T07:57:49.382Z,62.20
2019-03-26T07:58:49.362Z,58.81
2019-03-26T07:59:50.350Z,54.62
2019-03-26T08:00:49.352Z,57.20
2019-03-26T08:01:49.367Z,59.46
2019-03-26T08:02:49.369Z,59.46
2019-03-26T08:03:49.349Z,58.01
2019-03-26T08:04:49.344Z,56.56
2019-03-26T08:05:49.339Z,58.17
2019-03-26T08:06:49.329Z,57.04
2019-03-26T08:07:58.320Z,53.50
2019-03-26T08:08:51.310Z,54.79
2019-03-26T08:09:49.310Z,55.27
2019-03-26T08:10:49.298Z,60.10
2019-03-26T08:11:49.291Z,54.46
2019-03-26T08:12:49.388Z,52.85
2019-03-26T08:13:49.302Z,56.56
2019-03-26T08:14:49.296Z,56.40
2019-03-26T08:15:49.298Z,60.10
2019-03-26T08:16:49.273Z,52.85
2019-03-26T08:17:49.272Z,52.69
2019-03-26T08:18:49.264Z,55.11
2019-03-26T08:19:49.260Z,55.43
2019-03-26T08:20:49.247Z,56.40
2019-03-26T08:21:49.238Z,55.11
2019-03-26T08:22:49.264Z,55.43
2019-03-26T08:23:49.214Z,58.01
2019-03-26T08:24:50.220Z,56.07
2019-03-26T08:25:49.214Z,54.79
2019-03-26T08:26:51.880Z,55.75
2019-03-26T08:27:49.213Z,56.56
2019-03-26T08:28:49.206Z,57.69
2019-03-26T08:29:49.190Z,57.20
2019-03-26T08:30:50.377Z,60.75
2019-03-26T08:31:50.173Z,56.88
2019-03-26T08:32:49.195Z,61.87
2019-03-26T08:33:49.168Z,58.17
2019-03-26T08:34:49.158Z,58.01
2019-03-26T08:35:49.145Z,54.79
2019-03-26T08:36:49.138Z,57.20
2019-03-26T08:37:49.145Z,57.69
2019-03-26T08:38:49.137Z,57.69
2019-03-26T08:39:49.118Z,55.91
2019-03-26T08:40:49.121Z,54.62
2019-03-26T08:41:49.109Z,56.24
2019-03-26T08:42:49.103Z,56.88
2019-03-26T08:43:49.109Z,58.49
2019-03-26T08:44:49.083Z,57.20
2019-03-26T08:45:49.075Z,56.88
2019-03-26T08:46:49.069Z,56.07
2019-03-26T08:47:49.067Z,53.98
2019-03-26T08:48:49.068Z,56.88
2019-03-26T08:49:49.054Z,53.98
2019-03-26T08:50:49.047Z,53.98
2019-03-26T08:51:49.039Z,56.24
2019-03-26T08:52:49.032Z,58.81
2019-03-26T08:53:49.041Z,57.20
2019-03-26T08:54:49.092Z,55.43
2019-03-26T08:55:49.028Z,54.79
2019-03-26T08:56:49.027Z,54.62
2019-03-26T08:57:49.014Z,53.98
2019-03-26T08:58:49.015Z,59.94
2019-03-26T08:59:49.003Z,54.79
2019-03-26T09:00:49.002Z,58.49
2019-03-26T09:01:48.988Z,58.17
2019-03-26T09:02:49.001Z,52.37
2019-03-26T09:03:48.985Z,67.68
2019-03-26T09:04:48.966Z,52.69
2019-03-26T09:05:48.960Z,54.30
2019-03-26T09:06:48.948Z,52.05
2019-03-26T09:07:48.947Z,52.69
2019-03-26T09:08:48.958Z,58.33
2019-03-26T09:09:48.929Z,53.50
2019-03-26T09:10:51.985Z,54.30
2019-03-26T09:11:49.917Z,54.95
2019-03-26T09:12:48.917Z,57.04
2019-03-26T09:13:48.920Z,57.20
2019-03-26T09:14:48.892Z,55.27
2019-03-26T09:15:48.888Z,54.14
2019-03-26T09:16:48.878Z,54.14
2019-03-26T09:17:48.876Z,58.81
2019-03-26T09:18:48.864Z,66.71
2019-03-26T09:19:48.877Z,55.75
2019-03-26T09:20:48.860Z,49.47
2019-03-26T09:21:48.853Z,49.79
2019-03-26T09:22:48.850Z,48.66
2019-03-26T09:23:48.842Z,57.04
2019-03-26T09:24:48.842Z,52.37
2019-03-26T09:25:48.822Z,55.27
2019-03-26T09:26:48.821Z,52.37
2019-03-26T09:27:48.823Z,52.53
2019-03-26T09:28:48.800Z,54.30
2019-03-26T09:29:48.810Z,51.24
2019-03-26T09:30:48.796Z,55.27
2019-03-26T09:31:48.785Z,53.17
2019-03-26T09:32:48.789Z,53.17
2019-03-26T09:33:48.766Z,53.33
2019-03-26T09:34:48.760Z,53.98
2019-03-26T09:35:48.748Z,54.46
2019-03-26T09:36:48.763Z,52.53
2019-03-26T09:37:48.736Z,51.88
2019-03-26T09:38:48.736Z,52.69
2019-03-26T09:39:48.716Z,53.98
2019-03-26T09:40:48.714Z,52.69
2019-03-26T09:41:48.719Z,54.95
2019-03-26T09:42:48.702Z,53.98
2019-03-26T09:43:48.699Z,58.01
2019-03-26T09:44:48.690Z,55.59
2019-03-26T09:45:48.677Z,52.85
2019-03-26T09:46:48.665Z,55.27
2019-03-26T09:47:48.660Z,56.40
2019-03-26T09:48:48.672Z,56.07
2019-03-26T09:49:48.648Z,54.30
2019-03-26T09:50:48.642Z,55.91
2019-03-26T09:51:48.634Z,52.85
2019-03-26T09:52:48.631Z,52.53
2019-03-26T09:53:48.635Z,56.40
2019-03-26T09:54:48.633Z,53.17
2019-03-26T09:55:48.629Z,58.49
2019-03-26T09:56:48.617Z,59.78
2019-03-26T09:57:48.618Z,54.30
2019-03-26T09:58:48.624Z,52.21
2019-03-26T09:59:48.593Z,53.33
2019-03-26T10:00:48.814Z,60.10
2019-03-26T10:01:48.591Z,55.75
2019-03-26T10:02:48.577Z,57.04
2019-03-26T10:03:48.611Z,51.88
2019-03-26T10:04:48.557Z,50.76
2019-03-26T10:05:48.558Z,49.95
2019-03-26T10:06:48.549Z,52.53
2019-03-26T10:07:48.554Z,49.79
2019-03-26T10:08:52.737Z,50.27
2019-03-26T10:09:49.526Z,54.79
2019-03-26T10:10:48.521Z,50.11
2019-03-26T10:11:48.506Z,51.08
2019-03-26T10:12:48.502Z,50.27
2019-03-26T10:13:48.494Z,50.11
2019-03-26T10:14:48.501Z,55.43
2019-03-26T10:15:48.484Z,58.97
2019-03-26T10:16:48.477Z,53.17
2019-03-26T10:17:48.467Z,50.76
2019-03-26T10:18:48.463Z,49.79
2019-03-26T10:19:48.461Z,50.60
2019-03-26T10:20:48.446Z,51.08
2019-03-26T10:21:48.440Z,50.43
2019-03-26T10:22:48.427Z,53.50
2019-03-26T10:23:48.424Z,51.88
2019-03-26T10:24:48.426Z,50.11
2019-03-26T10:25:48.405Z,50.27
2019-03-26T10:26:48.400Z,51.24
2019-03-26T10:27:48.389Z,50.60
2019-03-26T10:28:48.397Z,51.08
2019-03-26T10:29:48.383Z,48.18
2019-03-26T10:30:48.370Z,64.29
2019-03-26T10:31:48.358Z,59.94
2019-03-26T10:32:48.349Z,58.17
2019-03-26T10:33:48.352Z,53.17
2019-03-26T10:34:48.352Z,56.40
2019-03-26T10:35:48.332Z,58.65
2019-03-26T10:36:48.319Z,46.73
2019-03-26T10:37:49.038Z,47.86
2019-03-26T10:38:48.308Z,51.72
2019-03-26T10:39:48.326Z,61.87
2019-03-26T10:40:48.336Z,60.26
2019-03-26T10:41:48.282Z,63.49
2019-03-26T10:42:48.291Z,58.17
2019-03-26T10:43:48.276Z,61.07
2019-03-26T10:44:48.277Z,50.60
2019-03-26T10:45:48.274Z,60.42
2019-03-26T10:46:48.262Z,60.10
2019-03-26T10:47:48.260Z,57.69
2019-03-26T10:48:49.470Z,58.65
2019-03-26T10:49:48.234Z,57.20
2019-03-26T10:50:48.235Z,52.85
2019-03-26T10:51:48.213Z,46.57
2019-03-26T10:52:48.238Z,48.66
2019-03-26T10:53:48.223Z,50.11
2019-03-26T10:54:48.216Z,71.87
2019-03-26T10:55:48.219Z,64.29
2019-03-26T10:56:48.208Z,58.33
2019-03-26T10:57:48.194Z,57.36
2019-03-26T10:58:48.186Z,65.74
2019-03-26T10:59:48.180Z,67.84
2019-03-26T11:00:48.214Z,55.59
2019-03-26T11:01:48.166Z,60.75
2019-03-26T11:02:48.156Z,52.85
2019-03-26T11:03:48.155Z,72.67
2019-03-26T11:04:48.148Z,56.88
2019-03-26T11:05:48.148Z,56.88
2019-03-26T11:06:48.132Z,51.88
2019-03-26T11:07:48.127Z,56.88
2019-03-26T11:08:48.121Z,58.17
2019-03-26T11:09:48.147Z,48.34
2019-03-26T11:10:48.111Z,54.95
2019-03-26T11:11:48.088Z,62.68
2019-03-26T11:12:48.091Z,60.10
2019-03-26T11:13:48.075Z,52.21
2019-03-26T11:14:48.069Z,54.14
2019-03-26T11:15:48.093Z,58.97
2019-03-26T11:16:48.100Z,53.82
2019-03-26T11:17:48.071Z,49.15
2019-03-26T11:18:48.059Z,49.63
2019-03-26T11:19:48.040Z,50.27
2019-03-26T11:21:01.775Z,53.33
2019-03-26T11:21:50.036Z,49.95
2019-03-26T11:22:48.027Z,50.11
2019-03-26T11:23:48.024Z,53.98
2019-03-26T11:24:48.023Z,57.85
2019-03-26T11:25:48.024Z,55.43
2019-03-26T11:26:48.005Z,52.85
2019-03-26T11:27:48.002Z,52.69
2019-03-26T11:28:47.995Z,53.50
2019-03-26T11:29:47.983Z,49.31
2019-03-26T11:30:47.990Z,54.62
2019-03-26T11:31:47.967Z,50.27
2019-03-26T11:32:47.963Z,49.79
2019-03-26T11:33:47.960Z,51.88
2019-03-26T11:34:47.961Z,55.43
2019-03-26T11:35:47.962Z,50.76
2019-03-26T11:36:47.938Z,51.24
2019-03-26T11:37:47.941Z,51.72
2019-03-26T11:38:47.927Z,54.46
2019-03-26T11:39:47.919Z,54.30
2019-03-26T11:40:47.920Z,66.23
2019-03-26T11:41:47.913Z,62.68
2019-03-26T11:42:47.903Z,52.85
2019-03-26T11:43:47.885Z,55.43
2019-03-26T11:44:47.881Z,53.50
2019-03-26T11:45:47.885Z,53.50
2019-03-26T11:46:47.860Z,56.40
2019-03-26T11:47:47.855Z,58.97
2019-03-26T11:48:47.908Z,52.85
2019-03-26T11:49:47.863Z,52.53
2019-03-26T11:50:47.877Z,57.20
2019-03-26T11:51:47.854Z,54.46
2019-03-26T11:52:47.854Z,55.75
2019-03-26T11:53:47.847Z,57.04
2019-03-26T11:54:47.838Z,55.75
2019-03-26T11:55:47.841Z,55.11
2019-03-26T11:56:47.820Z,52.05
2019-03-26T11:57:47.812Z,56.07
2019-03-26T11:58:47.801Z,56.40
2019-03-26T11:59:47.798Z,54.95
2019-03-26T12:00:47.796Z,55.59
2019-03-26T12:01:47.799Z,66.06
2019-03-26T12:02:47.783Z,54.79
2019-03-26T12:03:47.768Z,57.04
2019-03-26T12:04:47.765Z,61.39
2019-03-26T12:05:47.753Z,55.91
2019-03-26T12:06:47.762Z,52.69
2019-03-26T12:07:47.737Z,58.01
2019-03-26T12:08:47.731Z,55.91
2019-03-26T12:09:47.744Z,55.11
2019-03-26T12:10:47.720Z,66.23
2019-03-26T12:11:47.721Z,57.20
2019-03-26T12:12:47.711Z,55.27
2019-03-26T12:13:47.705Z,52.69
2019-03-26T12:14:47.706Z,51.88
2019-03-26T12:15:47.697Z,61.23
2019-03-26T12:16:47.697Z,76.05
2019-03-26T12:17:47.686Z,52.53
2019-03-26T12:18:47.676Z,49.31
2019-03-26T12:19:47.671Z,56.24
2019-03-26T12:20:47.662Z,51.24
2019-03-26T12:21:47.666Z,49.95
2019-03-26T12:22:47.648Z,50.27
2019-03-26T12:23:47.641Z,53.82
2019-03-26T12:24:47.635Z,52.69
2019-03-26T12:25:47.624Z,52.37
2019-03-26T12:26:47.629Z,51.56
2019-03-26T12:27:47.607Z,48.82
2019-03-26T12:28:47.607Z,51.56
2019-03-26T12:29:47.597Z,56.72
2019-03-26T12:30:47.588Z,56.24
2019-03-26T12:31:47.593Z,53.33
2019-03-26T12:32:47.577Z,52.53
2019-03-26T12:33:47.584Z,53.01
2019-03-26T12:34:47.576Z,52.37
2019-03-26T12:35:47.567Z,57.04
2019-03-26T12:36:47.583Z,54.14
2019-03-26T12:37:47.561Z,53.01
2019-03-26T12:38:47.543Z,52.53
2019-03-26T12:39:58.935Z,52.69
2019-03-26T12:40:49.542Z,52.21
2019-03-26T12:41:47.536Z,54.46
2019-03-26T12:42:47.524Z,53.66
2019-03-26T12:43:47.509Z,49.15
2019-03-26T12:44:47.501Z,56.72
2019-03-26T12:45:47.503Z,52.53
2019-03-26T12:46:47.498Z,51.88
2019-03-26T12:47:47.487Z,50.76
2019-03-26T12:48:47.478Z,51.72
2019-03-26T12:49:47.470Z,51.40
2019-03-26T12:50:47.461Z,51.24
2019-03-26T12:51:47.469Z,52.69
2019-03-26T12:52:47.449Z,50.60