createdAt,value
2023-05-19T00:25:16.670Z,69.5
2023-05-19T00:55:33.746Z,67.1
2023-05-19T01:25:52.737Z,67
2023-05-19T01:56:10.212Z,70.2
2023-05-19T02:26:26.911Z,72.2
2023-05-19T02:56:44.704Z,74.4
2023-05-19T03:27:01.477Z,76.5
2023-05-19T03:57:17.743Z,77.8
2023-05-19T04:27:35.295Z,78.1
2023-05-19T04:57:55.332Z,75.1
2023-05-19T05:28:15.755Z,70.4
2023-05-19T05:58:37.764Z,63.7
2023-05-19T06:28:59.583Z,57.7
2023-05-19T06:59:26.194Z,56.2
2023-05-19T07:29:49.733Z,55
2023-05-19T08:00:10.990Z,51.9
2023-05-19T08:30:40.335Z,47.9
2023-05-19T09:01:03.330Z,46.6
2023-05-19T09:31:24.923Z,45.6
2023-05-19T10:01:40.118Z,44.4
2023-05-19T10:31:54.955Z,42.4
2023-05-19T11:02:01.076Z,44.3
2023-05-19T11:32:25.943Z,42
2023-05-19T12:02:36.333Z,44.2
2023-05-19T12:32:47.893Z,46.2
2023-05-19T13:03:12.328Z,43.9
2023-05-19T13:33:31.311Z,45.7
2023-05-19T14:03:33.809Z,49.1
2023-05-19T14:33:49.252Z,49.9
2023-05-19T15:04:05.833Z,49.1
2023-05-19T15:34:22.557Z,50.3
2023-05-19T16:04:38.688Z,51.8
2023-05-19T16:34:54.169Z,53.5
2023-05-19T17:05:11.472Z,52.6
2023-05-19T17:35:30.063Z,51.2
2023-05-19T18:05:46.761Z,52.5
2023-05-19T18:36:02.925Z,53.5
2023-05-19T19:06:19.280Z,55.6
2023-05-19T19:36:35.410Z,56.1
2023-05-19T20:07:09.191Z,55.3
2023-05-19T20:37:28.355Z,56.7
2023-05-19T21:07:47.733Z,58.4
2023-05-19T21:38:15.663Z,59.3
2023-05-19T22:08:28.426Z,60.3
2023-05-19T22:38:44.596Z,62.3
2023-05-19T23:09:01.819Z,63.7
2023-05-19T23:39:19.763Z,65.5
