createdAt,value
2023-02-28T09:47:51.309Z,8.80
2023-02-28T09:51:01.024Z,7.80
2023-02-28T09:54:02.239Z,6.30
2023-02-28T09:57:09.031Z,6.20
2023-02-28T10:00:19.217Z,6.30
2023-02-28T10:04:38.246Z,6.30
2023-02-28T10:07:48.401Z,6.00
2023-02-28T10:10:54.163Z,7.90
2023-02-28T10:14:05.137Z,6.60
2023-02-28T10:17:16.120Z,6.10
2023-02-28T10:20:37.062Z,6.10
2023-02-28T10:23:55.749Z,5.70
2023-02-28T10:26:58.104Z,10.20
2023-02-28T10:30:20.183Z,9.80
2023-02-28T10:33:45.068Z,6.30
2023-02-28T10:36:47.338Z,6.50
2023-02-28T10:40:00.135Z,4.90
2023-02-28T10:43:35.962Z,4.80
2023-02-28T10:46:39.204Z,4.70
2023-02-28T10:49:51.040Z,5.10
2023-02-28T10:52:54.367Z,4.30
2023-02-28T10:55:58.309Z,4.40
2023-02-28T10:59:14.347Z,4.60
2023-02-28T11:02:55.664Z,3.90
2023-02-28T11:05:58.810Z,3.80
2023-02-28T11:09:07.473Z,3.90
2023-02-28T11:12:11.192Z,4.40
2023-02-28T11:15:19.728Z,4.50
2023-02-28T11:18:28.996Z,4.50
2023-02-28T11:21:51.151Z,4.30
2023-02-28T11:24:56.132Z,4.20
2023-02-28T11:31:28.926Z,3.80
2023-02-28T11:34:40.245Z,4.50
2023-02-28T11:37:49.855Z,3.40
2023-02-28T11:41:18.681Z,3.70
2023-02-28T11:44:37.760Z,3.80
2023-02-28T11:48:17.390Z,4.00
2023-02-28T11:51:36.525Z,4.60
2023-02-28T11:59:00.220Z,3.50
2023-02-28T12:02:42.337Z,3.60
2023-02-28T12:06:32.899Z,3.90
2023-02-28T12:10:16.860Z,4.30
2023-02-28T12:13:35.935Z,4.60
2023-02-28T12:17:14.285Z,4.50
2023-02-28T12:21:07.489Z,4.30
2023-02-28T12:24:41.399Z,4.50
2023-02-28T12:27:43.302Z,4.60
2023-02-28T12:30:45.430Z,5.60
2023-02-28T12:34:07.391Z,4.80
2023-02-28T12:37:10.298Z,4.80
2023-02-28T12:40:15.412Z,4.80
2023-02-28T12:43:20.831Z,5.30
2023-02-28T12:47:01.374Z,4.60
2023-02-28T12:50:18.615Z,4.80
2023-02-28T12:53:41.196Z,4.60
2023-02-28T12:57:00.645Z,4.90
2023-02-28T13:00:05.446Z,5.40
2023-02-28T13:03:33.908Z,4.70
2023-02-28T13:16:13.426Z,5.20
2023-02-28T13:19:23.416Z,5.10
2023-02-28T13:22:54.522Z,5.90
2023-02-28T13:25:58.974Z,5.20
2023-02-28T13:29:29.464Z,5.10
2023-02-28T13:32:45.397Z,4.80
2023-02-28T13:36:00.244Z,4.30
2023-02-28T13:39:09.412Z,4.60
2023-02-28T13:42:10.465Z,5.10
2023-02-28T13:45:17.631Z,5.60
2023-02-28T13:48:31.656Z,4.90
2023-02-28T13:52:04.976Z,6.00
2023-02-28T13:55:49.582Z,4.90
2023-02-28T14:02:16.499Z,5.70
2023-02-28T14:05:33.663Z,5.00
2023-02-28T14:08:42.516Z,6.50
2023-02-28T14:11:55.509Z,6.30
2023-02-28T14:14:56.497Z,6.00
2023-02-28T14:17:58.570Z,7.30
2023-02-28T14:21:02.498Z,6.40
2023-02-28T14:24:17.505Z,6.20
2023-02-28T14:27:41.509Z,6.50
2023-02-28T14:31:14.680Z,6.20
2023-02-28T14:34:40.486Z,6.60
2023-02-28T14:37:50.787Z,6.30
2023-02-28T14:40:53.959Z,7.30
2023-02-28T14:44:03.731Z,7.10
2023-02-28T14:47:16.489Z,6.90
2023-02-28T14:50:32.643Z,6.60
2023-02-28T14:53:33.559Z,6.50
2023-02-28T14:56:55.581Z,6.50
2023-02-28T15:00:02.559Z,6.10
2023-02-28T15:03:08.543Z,7.40
2023-02-28T15:06:11.130Z,7.20
2023-02-28T15:09:32.604Z,8.20
2023-02-28T15:12:33.823Z,9.30
2023-02-28T15:15:40.579Z,8.30
2023-02-28T15:18:59.574Z,8.70
2023-02-28T15:22:03.652Z,8.50
2023-02-28T15:25:05.636Z,8.40
2023-02-28T15:28:09.768Z,9.10
2023-02-28T15:31:17.246Z,8.20
2023-02-28T15:34:19.598Z,8.10
2023-02-28T15:37:43.684Z,7.70
2023-02-28T15:40:51.606Z,8.70
2023-02-28T15:43:55.586Z,8.70
2023-02-28T15:46:57.603Z,8.60
2023-02-28T15:50:07.758Z,9.40
2023-02-28T15:53:10.813Z,9.90
2023-02-28T15:56:19.600Z,10.20
2023-02-28T15:59:21.871Z,10.10
2023-02-28T16:02:33.020Z,10.70
2023-02-28T16:05:38.662Z,9.20
2023-02-28T16:08:38.657Z,8.60
2023-02-28T16:11:38.593Z,8.70
2023-02-28T16:14:39.701Z,9.60
2023-02-28T16:17:43.685Z,9.40
2023-02-28T16:20:44.774Z,8.80
2023-02-28T16:23:47.820Z,11.70
2023-02-28T16:26:48.762Z,12.80
2023-02-28T16:29:49.788Z,13.20
2023-02-28T16:32:50.656Z,11.80
2023-02-28T16:35:53.711Z,12.10
2023-02-28T16:38:54.634Z,12.30
2023-02-28T16:41:58.734Z,12.30
2023-02-28T16:45:01.754Z,12.10
2023-02-28T16:48:04.967Z,11.40
2023-02-28T16:51:06.706Z,12.50
2023-02-28T16:54:06.701Z,15.40
2023-02-28T16:57:15.797Z,13.60
2023-02-28T17:00:18.009Z,13.80
2023-02-28T17:03:27.191Z,13.20
2023-02-28T17:06:37.727Z,15.20
2023-02-28T17:09:43.078Z,12.20
2023-02-28T17:13:14.271Z,10.60
2023-02-28T17:16:14.798Z,9.40
2023-02-28T17:19:18.736Z,8.20
2023-02-28T17:22:21.752Z,8.90
2023-02-28T17:25:21.730Z,8.50
2023-02-28T17:28:23.760Z,10.10
2023-02-28T17:31:25.034Z,10.40
2023-02-28T17:34:28.793Z,9.60
2023-02-28T17:37:29.030Z,10.40
2023-02-28T17:40:32.812Z,11.40
2023-02-28T17:43:32.923Z,10.90
2023-02-28T17:46:40.960Z,9.10
2023-02-28T17:49:40.760Z,9.40
2023-02-28T17:52:43.848Z,10.80
2023-02-28T17:55:43.832Z,9.70
2023-02-28T17:58:43.982Z,10.70
2023-02-28T18:01:44.897Z,10.30
2023-02-28T18:04:46.913Z,10.80
2023-02-28T18:07:47.840Z,10.40
2023-02-28T18:10:55.117Z,10.00
2023-02-28T18:14:07.261Z,11.00
2023-02-28T18:17:14.047Z,11.30
2023-02-28T18:20:24.438Z,11.20
2023-02-28T18:23:27.903Z,10.90
2023-02-28T18:26:31.154Z,10.50
2023-02-28T18:29:42.820Z,11.00
2023-02-28T18:32:42.902Z,11.50
2023-02-28T18:35:45.283Z,11.50
2023-02-28T18:38:46.911Z,12.30
2023-02-28T18:41:48.890Z,10.80
2023-02-28T18:44:51.871Z,10.30
2023-02-28T18:47:52.899Z,11.00
2023-02-28T18:50:59.529Z,10.70
2023-02-28T18:54:01.961Z,11.90
2023-02-28T18:57:21.349Z,10.80
2023-02-28T19:00:29.008Z,10.30
2023-02-28T19:03:34.469Z,10.70
2023-02-28T19:06:38.936Z,9.90
2023-02-28T19:09:35.486Z,10.00
2023-02-28T19:12:51.109Z,10.10
2023-02-28T19:15:56.732Z,10.70
2023-02-28T19:19:02.385Z,9.10
2023-02-28T19:22:07.026Z,10.70
2023-02-28T19:25:12.344Z,9.00
2023-02-28T19:28:16.011Z,9.10
2023-02-28T19:31:25.655Z,10.30
2023-02-28T19:34:35.763Z,9.00
2023-02-28T19:37:37.008Z,10.10
2023-02-28T19:40:52.459Z,10.40
2023-02-28T19:43:57.050Z,9.30
2023-02-28T19:47:00.050Z,9.70
2023-02-28T19:53:25.489Z,9.60
2023-02-28T19:56:37.279Z,9.80
2023-02-28T19:59:40.327Z,8.80
2023-02-28T20:02:59.376Z,11.60
2023-02-28T20:06:21.893Z,9.80
2023-02-28T20:09:23.645Z,10.20
2023-02-28T20:12:29.100Z,9.00
2023-02-28T20:16:01.909Z,9.10
2023-02-28T20:19:15.738Z,9.00
2023-02-28T20:22:18.823Z,9.30
2023-02-28T20:25:24.363Z,8.60
2023-02-28T20:28:25.151Z,9.50
2023-02-28T20:31:39.316Z,9.50
2023-02-28T20:34:48.118Z,9.10
2023-02-28T20:37:54.478Z,9.20
2023-02-28T20:41:02.891Z,10.90
2023-02-28T20:44:13.534Z,8.60
2023-02-28T20:47:19.121Z,8.00
2023-02-28T20:50:26.155Z,6.60
2023-02-28T20:53:31.186Z,10.20
2023-02-28T20:56:41.151Z,8.40
2023-02-28T20:59:51.114Z,9.20
2023-02-28T21:03:02.176Z,8.20
2023-02-28T21:06:26.107Z,8.90
2023-02-28T21:09:34.695Z,9.60
2023-02-28T21:12:51.427Z,9.60
2023-02-28T21:15:51.484Z,9.40
2023-02-28T21:18:55.353Z,8.80
2023-02-28T21:22:01.855Z,10.40
2023-02-28T21:28:50.626Z,9.10
2023-02-28T21:32:06.478Z,9.20
2023-02-28T21:35:10.295Z,8.40
2023-02-28T21:38:11.230Z,9.30
2023-02-28T21:41:25.698Z,8.90
2023-02-28T21:44:32.222Z,9.40
2023-02-28T21:47:39.492Z,9.80
2023-02-28T21:50:45.343Z,8.60
2023-02-28T21:53:49.916Z,9.60
2023-02-28T21:56:51.297Z,10.00
2023-02-28T21:59:52.261Z,9.70
2023-02-28T22:02:55.270Z,9.90
2023-02-28T22:09:04.002Z,9.40
2023-02-28T22:12:05.652Z,8.90
2023-02-28T22:15:08.373Z,10.00
2023-02-28T22:18:13.527Z,9.30
2023-02-28T22:21:15.238Z,9.50
2023-02-28T22:24:22.476Z,10.30
2023-02-28T22:27:23.271Z,9.10
2023-02-28T22:30:26.643Z,7.50
2023-02-28T22:33:30.539Z,9.50
2023-02-28T22:36:31.620Z,8.80
2023-02-28T22:39:35.311Z,8.40
2023-02-28T22:42:37.268Z,8.70
2023-02-28T22:45:39.460Z,8.60
2023-02-28T22:48:40.310Z,9.40
2023-02-28T22:51:46.372Z,9.00
2023-02-28T22:54:43.454Z,8.90
2023-02-28T22:57:44.274Z,8.60
2023-02-28T23:00:47.370Z,8.50
2023-02-28T23:03:48.412Z,8.70
2023-02-28T23:06:53.344Z,8.20
2023-02-28T23:09:57.374Z,8.50
2023-02-28T23:12:59.560Z,8.50
2023-02-28T23:16:00.484Z,9.00
2023-02-28T23:19:00.352Z,8.90
2023-02-28T23:22:02.452Z,9.20
2023-02-28T23:25:03.367Z,6.40
2023-02-28T23:28:05.329Z,7.90
2023-02-28T23:31:05.445Z,8.60
2023-02-28T23:34:05.403Z,8.90
2023-02-28T23:37:10.680Z,8.20
2023-02-28T23:40:13.630Z,9.30
2023-02-28T23:43:16.328Z,8.90
2023-02-28T23:46:27.791Z,9.50
2023-02-28T23:49:29.384Z,9.50
2023-02-28T23:52:49.389Z,9.40
2023-02-28T23:56:02.121Z,9.50
2023-02-28T23:59:12.909Z,9.60
