createdAt,value
2019-06-08T00:00:53.159Z,45.90
2019-06-08T00:03:39.500Z,45.40
2019-06-08T00:06:25.795Z,45.40
2019-06-08T00:09:13.031Z,45.30
2019-06-08T00:11:59.485Z,45.10
2019-06-08T00:14:46.090Z,45.20
2019-06-08T00:17:38.496Z,45.30
2019-06-08T00:20:21.859Z,45.30
2019-06-08T00:23:08.375Z,45.20
2019-06-08T00:25:54.680Z,45.20
2019-06-08T00:28:40.884Z,45.30
2019-06-08T00:31:27.517Z,45.40
2019-06-08T00:34:14.509Z,45.40
2019-06-08T00:37:01.221Z,45.50
2019-06-08T00:39:47.661Z,45.80
2019-06-08T00:42:34.029Z,45.50
2019-06-08T00:45:21.642Z,45.60
2019-06-08T00:48:08.227Z,45.70
2019-06-08T00:50:54.594Z,45.90
2019-06-08T00:53:40.738Z,45.70
2019-06-08T00:56:27.301Z,45.60
2019-06-08T00:59:13.512Z,45.60
2019-06-08T01:01:59.886Z,45.40
2019-06-08T01:04:46.104Z,45.40
2019-06-08T01:07:32.501Z,45.30
2019-06-08T01:10:19.315Z,45.30
2019-06-08T01:13:05.952Z,45.30
2019-06-08T01:15:52.290Z,45.00
2019-06-08T01:18:38.472Z,44.90
2019-06-08T01:21:25.578Z,44.80
2019-06-08T01:24:12.454Z,44.80
2019-06-08T01:26:58.806Z,44.80
2019-06-08T01:29:45.304Z,44.70
2019-06-08T01:32:31.609Z,44.80
2019-06-08T01:35:17.872Z,44.70
2019-06-08T01:38:04.245Z,44.80
2019-06-08T01:40:50.398Z,45.00
2019-06-08T01:43:36.854Z,45.10
2019-06-08T01:46:23.817Z,45.30
2019-06-08T01:49:10.105Z,45.30
2019-06-08T01:51:56.656Z,45.30
2019-06-08T01:54:43.099Z,45.40
2019-06-08T01:57:29.501Z,45.60
2019-06-08T02:00:29.798Z,45.40
2019-06-08T02:03:04.418Z,45.30
2019-06-08T02:05:50.733Z,45.10
2019-06-08T02:08:37.193Z,45.10
2019-06-08T02:11:24.516Z,45.10
2019-06-08T02:14:11.002Z,45.00
2019-06-08T02:16:57.311Z,45.00
2019-06-08T02:19:43.793Z,45.00
2019-06-08T02:22:31.008Z,45.10
2019-06-08T02:25:24.498Z,45.00
2019-06-08T02:28:11.156Z,44.80
2019-06-08T02:30:57.882Z,44.80
2019-06-08T02:33:44.206Z,44.70
2019-06-08T02:36:32.807Z,44.60
2019-06-08T02:39:19.023Z,44.60
2019-06-08T02:42:05.790Z,44.60
2019-06-08T02:44:51.992Z,44.50
2019-06-08T02:47:38.525Z,44.50
2019-06-08T02:50:54.904Z,44.30
2019-06-08T02:53:41.689Z,44.40
2019-06-08T02:56:29.927Z,44.30
2019-06-08T02:59:20.737Z,44.10
2019-06-08T03:02:07.829Z,44.10
2019-06-08T03:04:56.092Z,44.10
2019-06-08T03:07:42.534Z,44.20
2019-06-08T03:10:32.935Z,44.20
2019-06-08T03:13:22.549Z,44.30
2019-06-08T03:16:09.846Z,44.30
2019-06-08T03:18:56.205Z,44.50
2019-06-08T03:21:42.776Z,44.50
2019-06-08T03:24:29.091Z,44.30
2019-06-08T03:27:15.430Z,44.30
2019-06-08T03:30:15.266Z,44.20
2019-06-08T03:32:56.385Z,44.20
2019-06-08T03:35:50.979Z,44.40
2019-06-08T03:38:27.734Z,44.40
2019-06-08T03:41:14.232Z,44.50
2019-06-08T03:44:00.713Z,44.60
2019-06-08T03:46:47.130Z,44.70
2019-06-08T03:49:43.168Z,45.40
2019-06-08T03:52:21.778Z,44.70
2019-06-08T03:55:09.191Z,45.00
2019-06-08T03:57:55.498Z,44.90
2019-06-08T04:00:42.440Z,45.00
2019-06-08T04:03:29.394Z,44.80
2019-06-08T04:06:15.686Z,44.80
2019-06-08T04:09:02.115Z,44.80
2019-06-08T04:11:50.536Z,44.60
2019-06-08T04:14:37.840Z,44.50
2019-06-08T04:17:24.571Z,44.60
2019-06-08T04:20:12.339Z,44.70
2019-06-08T04:22:58.928Z,44.60
2019-06-08T04:25:47.437Z,44.80
2019-06-08T04:28:33.558Z,45.00
2019-06-08T04:31:20.110Z,45.10
2019-06-08T04:34:06.481Z,44.90
2019-06-08T04:36:52.961Z,44.90
2019-06-08T04:39:40.254Z,44.80
2019-06-08T04:42:27.013Z,44.70
2019-06-08T04:45:13.746Z,44.80
2019-06-08T04:47:59.998Z,44.70
2019-06-08T04:50:48.042Z,44.80
2019-06-08T04:53:34.837Z,44.80
2019-06-08T04:56:21.194Z,44.60
2019-06-08T04:59:08.385Z,44.50
2019-06-08T05:01:54.701Z,44.20
2019-06-08T05:04:41.067Z,44.20
2019-06-08T05:07:27.915Z,44.00
2019-06-08T05:10:15.083Z,44.30
2019-06-08T05:13:01.509Z,44.40
2019-06-08T05:15:50.022Z,44.40
2019-06-08T05:18:36.088Z,44.30
2019-06-08T05:21:22.270Z,44.30
2019-06-08T05:24:08.676Z,44.70
2019-06-08T05:26:54.910Z,44.70
2019-06-08T05:29:41.340Z,44.50
2019-06-08T05:32:27.602Z,44.60
2019-06-08T05:35:14.135Z,44.60
2019-06-08T05:38:00.344Z,44.70
2019-06-08T05:40:47.943Z,44.80
2019-06-08T05:43:34.064Z,44.70
2019-06-08T05:46:20.430Z,44.50
2019-06-08T05:49:06.915Z,44.40
2019-06-08T05:51:53.153Z,44.20
2019-06-08T05:54:39.850Z,44.00
2019-06-08T05:57:26.510Z,43.90
2019-06-08T06:00:13.805Z,43.90
2019-06-08T06:03:00.436Z,43.90
2019-06-08T06:05:46.980Z,43.90
2019-06-08T06:08:33.146Z,43.90
2019-06-08T06:11:19.548Z,43.90
2019-06-08T06:14:05.995Z,43.70
2019-06-08T06:16:52.324Z,43.70
2019-06-08T06:19:38.872Z,43.60
2019-06-08T06:22:25.191Z,43.40
2019-06-08T06:25:12.280Z,43.30
2019-06-08T06:27:58.814Z,43.20
2019-06-08T06:30:46.585Z,43.20
2019-06-08T06:33:33.597Z,43.40
2019-06-08T06:36:19.903Z,43.50
2019-06-08T06:39:07.019Z,44.10
2019-06-08T06:41:53.408Z,43.50
2019-06-08T06:44:39.812Z,43.70
2019-06-08T06:47:26.280Z,43.60
2019-06-08T06:50:12.644Z,43.60
2019-06-08T06:52:58.937Z,43.60
2019-06-08T06:55:46.830Z,43.50
2019-06-08T06:58:33.791Z,42.90
2019-06-08T07:01:20.060Z,42.60
2019-06-08T07:04:06.522Z,42.20
2019-06-08T07:06:54.322Z,42.00
2019-06-08T07:09:41.269Z,42.50
2019-06-08T07:12:27.743Z,42.80
2019-06-08T07:15:24.714Z,43.00
2019-06-08T07:18:11.443Z,43.10
2019-06-08T07:20:58.581Z,42.80
2019-06-08T07:23:46.250Z,42.80
2019-06-08T07:26:33.047Z,43.10
2019-06-08T07:29:19.443Z,42.90
2019-06-08T07:32:05.802Z,42.80
2019-06-08T07:34:53.178Z,42.50
2019-06-08T07:37:40.013Z,42.60
2019-06-08T07:40:26.340Z,42.10
2019-06-08T07:43:13.504Z,42.20
2019-06-08T07:46:00.323Z,42.10
2019-06-08T07:48:48.029Z,42.10
2019-06-08T07:51:34.861Z,42.20
2019-06-08T07:54:21.686Z,42.20
2019-06-08T07:57:08.005Z,42.40
2019-06-08T07:59:54.655Z,42.60
2019-06-08T08:02:42.886Z,42.30
2019-06-08T08:05:29.252Z,42.20
2019-06-08T08:08:15.703Z,42.30
2019-06-08T08:11:02.140Z,42.40
2019-06-08T08:13:50.132Z,42.40
2019-06-08T08:16:36.793Z,42.40
2019-06-08T08:19:23.316Z,42.30
2019-06-08T08:22:22.252Z,42.20
2019-06-08T08:25:02.434Z,42.20
2019-06-08T08:27:47.940Z,42.20
2019-06-08T08:30:37.527Z,42.10
2019-06-08T08:33:23.402Z,42.20
2019-06-08T08:36:09.487Z,42.00
2019-06-08T08:38:58.785Z,41.70
2019-06-08T08:41:44.428Z,41.60
2019-06-08T08:44:30.785Z,41.50
2019-06-08T08:47:18.720Z,41.50
2019-06-08T08:50:08.038Z,41.40
2019-06-08T08:52:54.183Z,41.30
2019-06-08T08:55:40.645Z,41.40
2019-06-08T08:58:28.026Z,41.30
2019-06-08T09:01:20.275Z,41.30
2019-06-08T09:04:05.142Z,41.10
2019-06-08T09:06:52.442Z,41.20
2019-06-08T09:09:39.633Z,41.40
2019-06-08T09:12:27.669Z,41.50
2019-06-08T09:15:14.188Z,41.30
2019-06-08T09:18:03.342Z,41.30
2019-06-08T09:20:50.017Z,40.90
2019-06-08T09:23:37.820Z,40.70
2019-06-08T09:26:24.501Z,40.70
2019-06-08T09:29:12.139Z,40.70
2019-06-08T09:32:00.730Z,40.60
2019-06-08T09:34:48.362Z,40.50
2019-06-08T09:37:37.429Z,40.30
2019-06-08T09:40:25.898Z,40.80
2019-06-08T09:43:13.312Z,40.30
2019-06-08T09:46:02.049Z,40.00
2019-06-08T09:48:49.349Z,39.60
2019-06-08T09:51:37.817Z,39.60
2019-06-08T09:54:24.356Z,39.50
2019-06-08T09:57:10.687Z,39.50
2019-06-08T10:00:01.237Z,39.40
2019-06-08T10:02:47.943Z,39.30
2019-06-08T10:05:38.894Z,39.40
2019-06-08T10:08:28.178Z,39.10
2019-06-08T10:11:14.137Z,38.90
2019-06-08T10:14:03.724Z,38.80
2019-06-08T10:16:49.094Z,38.20
2019-06-08T10:19:35.292Z,38.40
2019-06-08T10:22:22.127Z,38.40
2019-06-08T10:25:11.240Z,38.20
2019-06-08T10:28:04.104Z,37.60
2019-06-08T10:30:48.027Z,37.20
2019-06-08T10:33:33.788Z,37.40
2019-06-08T10:36:20.336Z,37.20
2019-06-08T10:39:11.461Z,37.10
2019-06-08T10:41:57.614Z,37.20
2019-06-08T10:44:44.485Z,37.40
2019-06-08T10:47:31.139Z,38.40
2019-06-08T10:50:19.691Z,37.70
2019-06-08T10:53:09.984Z,37.80
2019-06-08T10:55:54.648Z,38.00
2019-06-08T10:58:41.052Z,38.00
2019-06-08T11:01:28.256Z,38.00
2019-06-08T11:04:14.841Z,37.80
2019-06-08T11:07:07.192Z,37.40
2019-06-08T11:09:50.814Z,37.00
2019-06-08T11:12:37.747Z,36.80
2019-06-08T11:15:24.368Z,36.40
2019-06-08T11:18:13.214Z,36.00
2019-06-08T11:21:00.557Z,35.80
2019-06-08T11:24:04.601Z,35.90
2019-06-08T11:26:39.984Z,36.00
2019-06-08T11:29:24.842Z,36.30
2019-06-08T11:32:12.955Z,36.50
2019-06-08T11:34:59.900Z,36.40
2019-06-08T11:37:48.860Z,36.30
2019-06-08T11:40:34.880Z,36.70
2019-06-08T11:43:21.013Z,36.30
2019-06-08T11:46:08.434Z,36.10
2019-06-08T11:48:54.745Z,35.90
2019-06-08T11:51:41.038Z,35.80
2019-06-08T11:54:36.847Z,35.40
2019-06-08T11:57:17.668Z,35.60
2019-06-08T12:00:16.687Z,35.70
2019-06-08T12:02:54.168Z,35.70
2019-06-08T12:05:41.503Z,36.00
2019-06-08T12:08:28.615Z,35.90
2019-06-08T12:11:18.780Z,35.40
2019-06-08T12:14:04.800Z,35.20
2019-06-08T12:16:51.473Z,35.30
2019-06-08T12:19:38.791Z,34.60
2019-06-08T12:22:25.219Z,34.50
2019-06-08T12:25:12.210Z,34.50
2019-06-08T12:27:58.759Z,34.10
2019-06-08T12:30:47.663Z,33.60
2019-06-08T12:33:33.698Z,33.30
2019-06-08T12:36:20.976Z,33.40
2019-06-08T12:39:07.862Z,33.30
2019-06-08T12:41:54.701Z,33.00
2019-06-08T12:44:43.640Z,33.10
2019-06-08T12:47:29.973Z,32.90
2019-06-08T12:50:17.076Z,33.00
2019-06-08T12:53:03.921Z,32.40
2019-06-08T12:55:50.624Z,32.00
2019-06-08T12:58:38.641Z,32.10
2019-06-08T13:01:27.976Z,31.60
2019-06-08T13:04:13.878Z,30.70
2019-06-08T13:07:00.004Z,29.80
2019-06-08T13:09:48.293Z,29.90
2019-06-08T13:12:34.897Z,29.70
2019-06-08T13:15:21.971Z,29.70
2019-06-08T13:18:10.226Z,29.40
2019-06-08T13:21:00.415Z,29.30
2019-06-08T13:23:47.979Z,28.80
2019-06-08T13:26:33.695Z,29.20
2019-06-08T13:29:21.985Z,29.00
2019-06-08T13:32:09.733Z,28.70
2019-06-08T13:34:58.257Z,29.20
2019-06-08T13:37:44.705Z,29.50
2019-06-08T13:40:31.036Z,29.30
2019-06-08T13:43:19.796Z,29.60
2019-06-08T13:46:08.048Z,30.30
2019-06-08T13:48:54.015Z,28.80
2019-06-08T13:51:40.345Z,28.90
2019-06-08T13:54:30.891Z,28.60
2019-06-08T13:57:15.122Z,28.60
2019-06-08T14:00:03.307Z,29.00
2019-06-08T14:02:50.131Z,29.20
2019-06-08T14:05:38.778Z,28.90
2019-06-08T14:08:32.328Z,29.10
2019-06-08T14:11:14.854Z,29.10
2019-06-08T14:14:01.609Z,29.40
2019-06-08T14:16:50.574Z,29.00
2019-06-08T14:19:38.541Z,28.70
2019-06-08T14:22:26.543Z,28.70
2019-06-08T14:25:13.437Z,28.60
2019-06-08T14:27:59.699Z,28.70
2019-06-08T14:30:47.903Z,28.80
2019-06-08T14:33:34.452Z,28.20
2019-06-08T14:36:22.671Z,27.80
2019-06-08T14:39:10.639Z,27.80
2019-06-08T14:41:57.884Z,27.90
2019-06-08T14:44:44.421Z,28.20
2019-06-08T14:47:30.803Z,28.40
2019-06-08T14:50:18.513Z,28.60
2019-06-08T14:53:08.314Z,28.00
2019-06-08T14:56:05.747Z,28.20
2019-06-08T14:58:43.015Z,28.20
2019-06-08T15:01:30.265Z,28.50
2019-06-08T15:04:22.328Z,28.50
2019-06-08T15:07:09.348Z,28.60
2019-06-08T15:09:54.639Z,28.60
2019-06-08T15:12:40.934Z,28.40
2019-06-08T15:15:30.080Z,28.10
2019-06-08T15:18:18.437Z,28.30
2019-06-08T15:21:03.951Z,28.40
2019-06-08T15:23:50.512Z,28.40
2019-06-08T15:26:44.608Z,28.00
2019-06-08T15:29:25.061Z,27.80
2019-06-08T15:32:11.422Z,27.90
2019-06-08T15:34:57.798Z,27.90
2019-06-08T15:37:44.408Z,28.30
2019-06-08T15:40:31.877Z,28.30
2019-06-08T15:43:18.328Z,28.50
2019-06-08T15:46:04.613Z,28.30
2019-06-08T15:48:51.089Z,28.20
2019-06-08T15:51:40.519Z,28.10
2019-06-08T15:54:29.013Z,27.80
2019-06-08T15:57:14.067Z,27.80
2019-06-08T16:00:00.619Z,27.90
2019-06-08T16:02:46.830Z,27.80
2019-06-08T16:05:33.878Z,27.80
2019-06-08T16:08:20.711Z,28.20
2019-06-08T16:11:07.201Z,28.40
2019-06-08T16:13:53.883Z,28.40
2019-06-08T16:16:40.579Z,28.60
2019-06-08T16:19:27.448Z,28.40
2019-06-08T16:22:14.221Z,27.90
2019-06-08T16:25:00.702Z,27.90
2019-06-08T16:27:46.967Z,27.90
2019-06-08T16:30:33.358Z,27.80
2019-06-08T16:33:19.759Z,28.00
2019-06-08T16:36:06.057Z,28.20
2019-06-08T16:38:53.016Z,28.20
2019-06-08T16:41:40.928Z,28.20
2019-06-08T16:44:28.068Z,27.90
2019-06-08T16:47:14.657Z,28.00
2019-06-08T16:50:01.090Z,28.00
2019-06-08T16:52:47.160Z,27.80
2019-06-08T16:55:33.992Z,27.60
2019-06-08T16:58:20.401Z,27.50
2019-06-08T17:01:06.795Z,27.80
2019-06-08T17:03:53.059Z,28.00
2019-06-08T17:06:39.537Z,28.30
2019-06-08T17:09:25.652Z,28.30
2019-06-08T17:12:12.028Z,28.00
2019-06-08T17:14:59.987Z,28.10
2019-06-08T17:17:46.401Z,28.10
2019-06-08T17:20:33.999Z,28.10
2019-06-08T17:23:20.603Z,27.70
2019-06-08T17:26:06.975Z,27.30
2019-06-08T17:28:53.203Z,27.00
2019-06-08T17:31:39.791Z,26.90
2019-06-08T17:34:26.139Z,26.60
2019-06-08T17:37:12.586Z,26.80
2019-06-08T17:39:59.038Z,27.00
2019-06-08T17:42:45.250Z,27.10
2019-06-08T17:45:32.483Z,27.30
2019-06-08T17:48:19.035Z,27.70
2019-06-08T17:51:05.313Z,27.60
2019-06-08T17:53:51.729Z,27.80
2019-06-08T17:56:39.105Z,27.60
2019-06-08T17:59:26.820Z,27.70
2019-06-08T18:02:18.924Z,27.80
2019-06-08T18:05:01.884Z,27.80
2019-06-08T18:07:48.911Z,27.90
2019-06-08T18:10:36.477Z,27.80
2019-06-08T18:13:23.928Z,27.80
2019-06-08T18:16:10.157Z,27.70
2019-06-08T18:18:57.712Z,27.60
2019-06-08T18:21:44.590Z,27.50
2019-06-08T18:24:32.061Z,27.20
2019-06-08T18:27:18.385Z,26.90
2019-06-08T18:30:08.988Z,26.60
2019-06-08T18:32:53.679Z,26.60
2019-06-08T18:35:41.832Z,26.70
2019-06-08T18:38:28.029Z,26.70
2019-06-08T18:41:14.616Z,26.80
2019-06-08T18:44:00.841Z,26.80
2019-06-08T18:46:48.283Z,26.70
2019-06-08T18:49:35.234Z,26.70
2019-06-08T18:52:21.748Z,26.60
2019-06-08T18:55:08.467Z,26.70
2019-06-08T18:57:56.976Z,26.60
2019-06-08T19:00:46.236Z,26.80
2019-06-08T19:03:32.003Z,26.90
2019-06-08T19:06:18.997Z,27.10
2019-06-08T19:09:07.584Z,27.20
2019-06-08T19:11:54.315Z,27.30
2019-06-08T19:14:41.982Z,27.30
2019-06-08T19:17:28.714Z,27.60
2019-06-08T19:20:17.002Z,27.70
2019-06-08T19:23:03.521Z,27.80
2019-06-08T19:25:49.894Z,27.90
2019-06-08T19:28:40.633Z,28.00
2019-06-08T19:31:27.683Z,28.10
2019-06-08T19:34:14.114Z,28.10
2019-06-08T19:37:00.300Z,28.20
2019-06-08T19:39:48.232Z,28.30
2019-06-08T19:42:41.384Z,28.30
2019-06-08T19:45:23.664Z,28.40
2019-06-08T19:48:09.945Z,28.50
2019-06-08T19:50:58.163Z,28.50
2019-06-08T19:53:49.471Z,28.60
2019-06-08T19:56:33.036Z,28.60
2019-06-08T19:59:19.280Z,28.70
2019-06-08T20:02:08.474Z,28.70
2019-06-08T20:04:54.033Z,28.80
2019-06-08T20:07:40.781Z,28.70
2019-06-08T20:10:27.991Z,28.80
2019-06-08T20:13:14.699Z,29.00
2019-06-08T20:16:02.348Z,29.10
2019-06-08T20:18:51.230Z,29.10
2019-06-08T20:21:38.113Z,29.20
2019-06-08T20:24:24.683Z,29.20
2019-06-08T20:27:11.262Z,29.30
2019-06-08T20:29:58.348Z,29.40
2019-06-08T20:32:46.563Z,29.50
2019-06-08T20:35:33.893Z,29.50
2019-06-08T20:38:34.129Z,29.60
2019-06-08T20:41:09.038Z,29.60
2019-06-08T20:43:57.785Z,29.80
2019-06-08T20:46:44.130Z,29.90
2019-06-08T20:49:30.669Z,29.90
2019-06-08T20:52:17.768Z,30.00
2019-06-08T20:55:04.685Z,30.00
2019-06-08T20:57:52.356Z,30.10
2019-06-08T21:00:39.062Z,30.20
2019-06-08T21:03:27.849Z,30.30
2019-06-08T21:06:14.126Z,30.50
2019-06-08T21:09:00.702Z,30.40
2019-06-08T21:11:50.311Z,30.40
2019-06-08T21:14:37.858Z,30.50
2019-06-08T21:17:24.355Z,30.60
2019-06-08T21:20:10.875Z,30.80
2019-06-08T21:22:59.619Z,30.80
2019-06-08T21:25:47.086Z,31.00
2019-06-08T21:28:34.444Z,31.00
2019-06-08T21:31:20.463Z,31.10
2019-06-08T21:34:07.464Z,31.20
2019-06-08T21:36:55.429Z,31.30
2019-06-08T21:39:42.258Z,31.40
2019-06-08T21:42:28.579Z,31.50
2019-06-08T21:45:15.377Z,31.50
2019-06-08T21:48:01.804Z,31.60
2019-06-08T21:50:50.546Z,31.80
2019-06-08T21:53:38.170Z,31.70
2019-06-08T21:56:27.506Z,31.80
2019-06-08T21:59:13.773Z,31.90
2019-06-08T22:02:03.538Z,32.00
2019-06-08T22:04:49.671Z,32.10
2019-06-08T22:07:37.763Z,32.20
2019-06-08T22:10:26.239Z,32.20
2019-06-08T22:13:14.428Z,32.30
2019-06-08T22:16:02.063Z,32.40
2019-06-08T22:18:48.979Z,32.40
2019-06-08T22:21:37.557Z,32.50
2019-06-08T22:24:23.937Z,32.60
2019-06-08T22:27:10.308Z,32.80
2019-06-08T22:29:58.553Z,33.00
2019-06-08T22:32:47.220Z,33.00
2019-06-08T22:35:33.831Z,33.10
2019-06-08T22:38:20.181Z,33.30
2019-06-08T22:41:08.107Z,33.30
2019-06-08T22:43:57.926Z,33.30
2019-06-08T22:46:43.409Z,33.30
2019-06-08T22:49:29.894Z,33.40
2019-06-08T22:52:18.523Z,33.50
2019-06-08T22:55:07.849Z,33.50
2019-06-08T22:57:53.956Z,33.60
2019-06-08T23:00:52.127Z,33.70
2019-06-08T23:03:29.889Z,33.90
2019-06-08T23:06:17.637Z,33.90
2019-06-08T23:09:08.732Z,34.00
2019-06-08T23:11:55.714Z,34.10
2019-06-08T23:14:43.488Z,34.10
2019-06-08T23:17:29.845Z,34.10
2019-06-08T23:20:18.459Z,34.20
2019-06-08T23:23:04.426Z,34.20
2019-06-08T23:25:50.897Z,34.20
2019-06-08T23:28:37.776Z,34.20
2019-06-08T23:31:25.774Z,34.30
2019-06-08T23:34:12.386Z,34.30
2019-06-08T23:37:02.663Z,34.60
2019-06-08T23:39:47.149Z,34.70
2019-06-08T23:42:33.494Z,34.70
2019-06-08T23:45:19.921Z,34.80
2019-06-08T23:48:06.736Z,34.90
2019-06-08T23:50:53.371Z,34.90
2019-06-08T23:53:39.694Z,35.00
2019-06-08T23:56:27.757Z,35.10
2019-06-08T23:59:14.341Z,35.10
