createdAt,value
2023-03-22T00:01:31.131Z,11.30
2023-03-22T00:03:59.783Z,12.07
2023-03-22T00:06:28.856Z,10.52
2023-03-22T00:08:56.715Z,10.67
2023-03-22T00:11:25.806Z,8.05
2023-03-22T00:13:54.901Z,10.13
2023-03-22T00:16:23.388Z,12.10
2023-03-22T00:18:51.298Z,8.45
2023-03-22T00:21:19.445Z,18.67
2023-03-22T00:23:48.449Z,9.07
2023-03-22T00:26:16.451Z,10.80
2023-03-22T00:28:44.289Z,11.23
2023-03-22T00:31:12.358Z,9.90
2023-03-22T00:33:40.701Z,11.40
2023-03-22T00:36:10.814Z,10.38
2023-03-22T00:38:43.868Z,13.77
2023-03-22T00:41:16.126Z,10.87
2023-03-22T00:43:44.719Z,15.93
2023-03-22T00:46:13.541Z,8.40
2023-03-22T00:51:09.960Z,10.53
2023-03-22T00:56:06.448Z,10.63
2023-03-22T00:58:35.672Z,9.77
2023-03-22T01:01:03.452Z,12.53
2023-03-22T01:03:31.210Z,11.93
2023-03-22T01:05:59.288Z,9.63
2023-03-22T01:08:33.628Z,8.98
2023-03-22T01:11:01.993Z,8.63
2023-03-22T01:13:29.985Z,13.68
2023-03-22T01:15:59.083Z,10.73
2023-03-22T01:18:26.731Z,8.37
2023-03-22T01:20:54.588Z,10.27
2023-03-22T01:23:22.421Z,11.25
2023-03-22T01:25:50.158Z,11.05
2023-03-22T01:28:17.823Z,8.93
2023-03-22T01:30:45.508Z,12.47
2023-03-22T01:33:14.630Z,7.57
2023-03-22T01:35:42.360Z,12.60
2023-03-22T01:38:10.026Z,13.23
2023-03-22T01:40:38.069Z,11.10
2023-03-22T01:43:11.505Z,10.95
2023-03-22T01:45:42.459Z,13.17
2023-03-22T01:48:16.896Z,11.23
2023-03-22T01:50:50.812Z,10.40
2023-03-22T01:53:23.697Z,8.03
2023-03-22T01:55:53.089Z,9.57
2023-03-22T01:58:21.301Z,12.07
2023-03-22T02:00:51.201Z,7.78
2023-03-22T02:03:26.913Z,10.03
2023-03-22T02:05:55.353Z,10.90
2023-03-22T02:08:23.206Z,9.45
2023-03-22T02:10:50.959Z,4.47
2023-03-22T02:13:34.913Z,12.03
2023-03-22T02:16:13.686Z,11.70
2023-03-22T02:18:58.785Z,9.97
2023-03-22T02:21:54.238Z,12.50
2023-03-22T02:24:55.586Z,13.43
2023-03-22T02:27:52.051Z,8.77
2023-03-22T02:30:41.307Z,9.67
2023-03-22T02:33:27.535Z,10.03
2023-03-22T02:36:30.851Z,14.67
2023-03-22T02:39:11.669Z,9.83
2023-03-22T02:41:52.278Z,11.53
2023-03-22T02:44:27.326Z,13.00
2023-03-22T02:47:02.990Z,10.47
2023-03-22T02:49:37.380Z,12.47
2023-03-22T02:52:12.586Z,13.43
2023-03-22T02:54:46.842Z,10.70
2023-03-22T02:57:19.537Z,12.47
2023-03-22T02:59:48.151Z,13.20
2023-03-22T03:02:18.488Z,15.75
2023-03-22T03:04:49.904Z,13.97
2023-03-22T03:07:21.762Z,12.63
2023-03-22T03:09:51.371Z,16.53
2023-03-22T03:12:21.922Z,13.07
2023-03-22T03:14:49.511Z,14.13
2023-03-22T03:17:28.895Z,17.43
2023-03-22T03:20:21.911Z,17.40
2023-03-22T03:23:00.127Z,14.63
2023-03-22T03:25:43.209Z,19.20
2023-03-22T03:28:16.050Z,23.23
2023-03-22T03:30:50.500Z,18.37
2023-03-22T03:33:21.529Z,16.43
2023-03-22T03:35:54.559Z,19.27
2023-03-22T03:38:26.902Z,16.03
2023-03-22T03:41:00.320Z,19.00
2023-03-22T03:43:28.014Z,20.53
2023-03-22T03:45:56.682Z,18.57
2023-03-22T03:48:27.597Z,18.30
2023-03-22T03:50:58.389Z,19.03
2023-03-22T03:53:26.268Z,20.70
2023-03-22T03:55:53.975Z,20.70
2023-03-22T03:58:23.365Z,21.20
2023-03-22T04:00:51.716Z,18.70
2023-03-22T04:03:19.383Z,22.67
2023-03-22T04:05:47.054Z,17.83
2023-03-22T04:08:15.029Z,22.70
2023-03-22T04:10:42.816Z,19.55
2023-03-22T04:13:10.529Z,19.20
2023-03-22T04:15:39.565Z,22.27
2023-03-22T04:18:09.628Z,20.37
2023-03-22T04:20:39.156Z,21.33
2023-03-22T04:23:07.014Z,20.67
2023-03-22T04:25:37.842Z,18.90
2023-03-22T04:28:06.026Z,21.30
2023-03-22T04:30:36.367Z,25.98
2023-03-22T04:33:07.186Z,19.40
2023-03-22T04:35:35.607Z,19.43
2023-03-22T04:38:03.308Z,19.48
2023-03-22T04:40:35.203Z,19.50
2023-03-22T04:43:04.218Z,20.50
2023-03-22T04:45:32.371Z,18.97
2023-03-22T04:48:00.917Z,21.00
2023-03-22T04:50:30.009Z,24.33
2023-03-22T04:52:58.396Z,18.37
2023-03-22T04:55:27.621Z,18.38
2023-03-22T04:57:56.003Z,19.27
2023-03-22T05:00:23.939Z,19.58
2023-03-22T05:02:51.634Z,16.30
2023-03-22T05:05:19.322Z,19.03
2023-03-22T05:07:48.346Z,22.20
2023-03-22T05:10:16.082Z,17.43
2023-03-22T05:12:43.819Z,19.33
2023-03-22T05:15:11.925Z,17.67
2023-03-22T05:17:39.589Z,18.73
2023-03-22T05:20:10.121Z,15.13
2023-03-22T05:22:40.588Z,16.87
2023-03-22T05:25:11.459Z,15.00
2023-03-22T05:27:39.267Z,15.83
2023-03-22T05:30:08.375Z,18.87
2023-03-22T05:32:37.583Z,15.23
2023-03-22T05:35:06.942Z,16.60
2023-03-22T05:37:34.745Z,16.47
2023-03-22T05:40:02.500Z,12.50
2023-03-22T05:42:31.513Z,19.57
2023-03-22T05:44:59.302Z,18.53
2023-03-22T05:47:26.984Z,19.43
2023-03-22T05:49:54.677Z,12.80
2023-03-22T05:52:22.350Z,21.37
2023-03-22T05:54:50.106Z,16.00
2023-03-22T05:57:18.470Z,12.77
2023-03-22T05:59:47.506Z,13.38
2023-03-22T06:02:15.619Z,16.93
2023-03-22T06:04:43.386Z,15.05
2023-03-22T06:07:11.610Z,14.50
2023-03-22T06:09:39.422Z,12.88
2023-03-22T06:12:07.708Z,15.00
2023-03-22T06:14:35.662Z,15.23
2023-03-22T06:17:04.739Z,12.55
2023-03-22T06:19:32.486Z,14.03
2023-03-22T06:22:00.460Z,17.03
2023-03-22T06:24:28.242Z,13.85
2023-03-22T06:26:55.960Z,15.23
2023-03-22T06:29:23.692Z,15.90
2023-03-22T06:31:51.362Z,11.33
2023-03-22T06:34:20.621Z,16.63
2023-03-22T06:36:48.562Z,12.77
2023-03-22T06:39:16.287Z,15.70
2023-03-22T06:41:43.957Z,12.43
2023-03-22T06:44:11.661Z,10.73
2023-03-22T06:46:39.432Z,9.87
2023-03-22T06:49:07.937Z,12.93
2023-03-22T06:51:37.465Z,20.20
2023-03-22T06:54:05.595Z,10.97
2023-03-22T06:56:33.303Z,10.90
2023-03-22T06:59:01.052Z,13.23
2023-03-22T07:01:28.717Z,12.67
2023-03-22T07:03:56.413Z,13.20
2023-03-22T07:06:24.268Z,9.37
2023-03-22T07:08:53.424Z,10.80
2023-03-22T07:11:21.274Z,14.50
2023-03-22T07:13:49.091Z,12.35
2023-03-22T07:16:19.365Z,14.67
2023-03-22T07:18:48.232Z,13.47
2023-03-22T07:21:16.237Z,10.15
2023-03-22T07:23:43.979Z,9.70
2023-03-22T07:26:13.819Z,10.53
2023-03-22T07:28:44.465Z,11.47
2023-03-22T07:31:14.104Z,12.47
2023-03-22T07:33:42.264Z,14.00
2023-03-22T07:36:11.563Z,7.97
2023-03-22T07:38:39.293Z,7.80
2023-03-22T07:41:07.645Z,9.87
2023-03-22T07:43:50.852Z,8.32
2023-03-22T07:46:21.100Z,6.93
2023-03-22T07:48:49.492Z,11.35
2023-03-22T07:51:17.150Z,11.23
2023-03-22T07:53:44.887Z,11.47
2023-03-22T07:56:12.576Z,14.70
2023-03-22T07:58:41.696Z,11.37
2023-03-22T08:01:10.839Z,13.13
2023-03-22T08:03:39.105Z,12.57
2023-03-22T08:06:08.507Z,13.73
2023-03-22T08:08:37.799Z,8.00
2023-03-22T08:11:05.685Z,16.20
2023-03-22T08:13:33.523Z,13.35
2023-03-22T08:16:02.610Z,11.48
2023-03-22T08:18:30.527Z,12.40
2023-03-22T08:20:59.824Z,10.90
2023-03-22T08:23:40.931Z,9.13
2023-03-22T08:26:09.702Z,9.53
2023-03-22T08:28:37.554Z,8.50
2023-03-22T08:31:14.721Z,13.85
2023-03-22T08:33:43.565Z,10.03
2023-03-22T08:36:13.992Z,10.38
2023-03-22T08:38:42.338Z,8.10
2023-03-22T08:41:10.696Z,9.10
2023-03-22T08:43:38.497Z,13.30
2023-03-22T08:46:06.799Z,10.13
2023-03-22T08:48:37.929Z,10.68
2023-03-22T08:51:06.756Z,8.30
2023-03-22T08:56:03.686Z,14.18
2023-03-22T08:58:31.525Z,16.77
2023-03-22T09:00:59.343Z,10.27
2023-03-22T09:03:27.043Z,12.40
2023-03-22T09:05:56.250Z,10.83
2023-03-22T09:08:24.016Z,10.57
2023-03-22T09:10:52.225Z,10.90
2023-03-22T09:13:20.425Z,11.38
2023-03-22T09:15:48.822Z,12.77
2023-03-22T09:18:17.233Z,13.32
2023-03-22T09:20:46.018Z,13.40
2023-03-22T09:23:15.448Z,12.13
2023-03-22T09:25:44.162Z,13.27
2023-03-22T09:28:12.039Z,10.00
2023-03-22T09:30:40.421Z,15.38
2023-03-22T09:33:08.370Z,13.88
2023-03-22T09:35:36.278Z,9.97
2023-03-22T09:38:05.989Z,14.35
2023-03-22T09:40:38.480Z,14.23
2023-03-22T09:43:09.580Z,14.70
2023-03-22T09:45:41.214Z,11.40
2023-03-22T09:48:16.733Z,13.40
2023-03-22T09:50:47.702Z,14.67
2023-03-22T09:53:17.234Z,11.67
2023-03-22T09:55:51.397Z,14.70
2023-03-22T09:58:25.872Z,21.80
2023-03-22T10:00:58.834Z,19.43
2023-03-22T10:03:46.891Z,12.23
2023-03-22T10:06:18.893Z,14.40
2023-03-22T10:09:00.587Z,11.93
2023-03-22T10:11:41.044Z,13.07
2023-03-22T10:14:25.350Z,9.77
2023-03-22T10:16:56.672Z,13.50
2023-03-22T10:19:29.283Z,8.83
2023-03-22T10:22:00.121Z,16.10
2023-03-22T10:24:31.059Z,21.83
2023-03-22T10:27:00.227Z,12.97
2023-03-22T10:29:33.103Z,9.80
2023-03-22T10:32:13.964Z,12.07
2023-03-22T10:34:41.677Z,13.07
2023-03-22T10:37:15.441Z,10.00
2023-03-22T10:39:46.340Z,13.97
2023-03-22T10:42:19.126Z,13.63
2023-03-22T10:44:51.396Z,12.13
2023-03-22T10:47:22.982Z,13.17
2023-03-22T10:49:55.898Z,13.67
2023-03-22T10:52:34.624Z,8.13
2023-03-22T10:55:04.440Z,11.38
2023-03-22T10:57:34.366Z,14.23
2023-03-22T11:00:08.128Z,13.53
2023-03-22T11:02:35.993Z,11.20
2023-03-22T11:05:07.128Z,12.00
2023-03-22T11:07:36.690Z,9.63
2023-03-22T11:10:22.163Z,11.93
2023-03-22T11:12:54.067Z,11.13
2023-03-22T11:15:26.601Z,13.73
2023-03-22T11:18:00.086Z,11.57
2023-03-22T11:20:29.928Z,10.60
2023-03-22T11:23:02.604Z,14.37
2023-03-22T11:25:32.533Z,9.43
2023-03-22T11:28:16.415Z,11.83
2023-03-22T11:30:59.899Z,12.80
2023-03-22T11:33:27.858Z,10.87
2023-03-22T11:35:57.217Z,10.18
2023-03-22T11:38:31.152Z,7.93
2023-03-22T11:41:03.243Z,12.83
2023-03-22T11:43:37.015Z,11.00
2023-03-22T11:46:06.341Z,9.37
2023-03-22T11:48:35.104Z,8.00
2023-03-22T11:51:09.491Z,12.60
2023-03-22T11:53:40.525Z,8.97
2023-03-22T11:56:12.135Z,8.77
2023-03-22T11:58:59.626Z,10.57
2023-03-22T12:01:41.896Z,8.77
2023-03-22T12:04:15.054Z,10.30
2023-03-22T12:06:44.088Z,12.10
2023-03-22T12:09:23.163Z,7.33
2023-03-22T12:11:54.171Z,8.27
2023-03-22T12:14:27.737Z,12.53
2023-03-22T12:17:00.852Z,9.77
2023-03-22T12:19:41.287Z,9.97
2023-03-22T12:22:13.073Z,6.47
2023-03-22T12:24:42.799Z,7.77
2023-03-22T12:27:18.613Z,7.93
2023-03-22T12:29:53.106Z,11.07
2023-03-22T12:32:25.451Z,8.73
2023-03-22T12:35:01.331Z,5.00
2023-03-22T12:37:38.865Z,6.47
2023-03-22T12:40:16.581Z,8.53
2023-03-22T12:42:53.269Z,8.27
2023-03-22T12:45:27.862Z,8.50
2023-03-22T12:48:01.400Z,7.97
2023-03-22T12:50:35.220Z,9.13
2023-03-22T12:53:04.456Z,8.67
2023-03-22T12:55:35.641Z,9.50
2023-03-22T12:58:06.134Z,8.20
2023-03-22T13:00:41.673Z,7.27
2023-03-22T13:03:24.089Z,8.63
2023-03-22T13:06:01.893Z,8.27
2023-03-22T13:09:13.168Z,7.32
2023-03-22T13:11:41.080Z,7.33
2023-03-22T13:14:08.929Z,11.73
2023-03-22T13:16:53.273Z,9.65
2023-03-22T13:19:31.469Z,7.80
2023-03-22T13:22:21.127Z,7.32
2023-03-22T13:25:07.229Z,9.97
2023-03-22T13:27:37.856Z,9.37
2023-03-22T13:30:15.252Z,8.70
2023-03-22T13:32:54.614Z,8.13
2023-03-22T13:35:27.845Z,7.33
2023-03-22T13:38:02.792Z,9.13
2023-03-22T13:40:36.150Z,9.13
2023-03-22T13:43:22.379Z,8.30
2023-03-22T13:46:28.794Z,6.53
2023-03-22T13:49:38.872Z,7.87
2023-03-22T13:52:09.415Z,8.77
2023-03-22T13:54:42.411Z,7.03
2023-03-22T13:57:38.575Z,8.13
2023-03-22T14:00:20.453Z,9.27
2023-03-22T14:02:51.300Z,8.07
2023-03-22T14:05:24.144Z,8.57
2023-03-22T14:07:54.481Z,7.60
2023-03-22T14:10:26.058Z,9.17
2023-03-22T14:12:56.681Z,12.60
2023-03-22T14:15:26.573Z,9.00
2023-03-22T14:18:00.643Z,8.37
2023-03-22T14:20:34.728Z,8.07
