createdAt,value
2023-01-27T00:02:38.183Z,44.48
2023-01-27T00:05:24.159Z,44.56
2023-01-27T00:08:09.596Z,44.60
2023-01-27T00:11:17.849Z,44.70
2023-01-27T00:14:03.096Z,44.65
2023-01-27T00:16:48.489Z,44.60
2023-01-27T00:19:33.760Z,44.53
2023-01-27T00:22:37.576Z,44.51
2023-01-27T00:25:22.642Z,44.54
2023-01-27T00:28:08.404Z,44.51
2023-01-27T00:30:53.926Z,44.53
2023-01-27T00:33:39.120Z,44.34
2023-01-27T00:36:24.275Z,44.37
2023-01-27T00:39:11.979Z,44.35
2023-01-27T00:41:57.265Z,44.40
2023-01-27T00:45:02.455Z,44.67
2023-01-27T00:47:48.611Z,44.46
2023-01-27T00:50:33.995Z,44.48
2023-01-27T00:53:19.207Z,44.50
2023-01-27T00:56:05.300Z,44.75
2023-01-27T00:58:50.717Z,44.63
2023-01-27T01:01:36.043Z,44.64
2023-01-27T01:04:21.210Z,44.68
2023-01-27T01:07:06.498Z,44.64
2023-01-27T01:09:51.815Z,44.62
2023-01-27T01:12:37.078Z,44.54
2023-01-27T01:15:22.512Z,44.60
2023-01-27T01:18:10.903Z,44.76
2023-01-27T01:20:56.175Z,44.72
2023-01-27T01:23:43.786Z,44.85
2023-01-27T01:26:29.300Z,44.70
2023-01-27T01:29:14.580Z,44.63
2023-01-27T01:32:00.495Z,44.64
2023-01-27T01:34:45.892Z,44.52
2023-01-27T01:37:31.264Z,44.36
2023-01-27T01:40:16.650Z,44.43
2023-01-27T01:43:03.986Z,44.55
2023-01-27T01:45:54.892Z,44.52
2023-01-27T01:48:47.395Z,44.41
2023-01-27T01:51:42.044Z,44.35
2023-01-27T01:54:55.713Z,44.46
2023-01-27T01:57:45.344Z,44.48
2023-01-27T02:00:30.843Z,44.63
2023-01-27T02:03:16.389Z,44.50
2023-01-27T02:06:02.113Z,44.42
2023-01-27T02:08:50.692Z,44.43
2023-01-27T02:11:36.017Z,44.56
2023-01-27T02:14:21.308Z,44.35
2023-01-27T02:17:07.460Z,44.49
2023-01-27T02:20:23.777Z,44.33
2023-01-27T02:23:35.635Z,44.38
2023-01-27T02:26:28.477Z,44.44
2023-01-27T02:29:16.389Z,44.62
2023-01-27T02:32:01.587Z,44.63
2023-01-27T02:34:46.917Z,44.81
2023-01-27T02:37:33.409Z,44.69
2023-01-27T02:40:21.650Z,44.67
2023-01-27T02:43:07.942Z,44.52
2023-01-27T02:45:53.351Z,44.50
2023-01-27T02:48:38.762Z,44.64
2023-01-27T02:51:24.529Z,44.64
2023-01-27T02:54:09.930Z,44.48
2023-01-27T02:56:55.320Z,44.45
2023-01-27T02:59:43.222Z,44.60
2023-01-27T03:02:30.511Z,44.71
2023-01-27T03:05:16.263Z,44.78
2023-01-27T03:08:01.772Z,44.61
2023-01-27T03:10:51.941Z,44.62
2023-01-27T03:13:40.255Z,44.75
2023-01-27T03:16:44.315Z,44.60
2023-01-27T03:19:29.501Z,44.64
2023-01-27T03:22:14.856Z,44.68
2023-01-27T03:25:01.697Z,44.63
2023-01-27T03:27:46.843Z,44.56
2023-01-27T03:30:41.867Z,44.46
2023-01-27T03:33:35.301Z,44.66
2023-01-27T03:36:49.442Z,44.75
2023-01-27T03:39:53.811Z,44.65
2023-01-27T03:42:57.522Z,44.78
2023-01-27T03:46:03.516Z,44.89
2023-01-27T03:48:51.400Z,45.05
2023-01-27T03:51:36.919Z,45.02
2023-01-27T03:54:22.114Z,44.89
2023-01-27T03:57:07.535Z,44.98
2023-01-27T03:59:53.436Z,44.91
2023-01-27T04:02:57.224Z,44.84
2023-01-27T04:06:00.759Z,45.09
2023-01-27T04:08:45.965Z,45.22
2023-01-27T04:11:50.246Z,45.24
2023-01-27T04:14:38.167Z,45.34
2023-01-27T04:17:23.383Z,45.67
2023-01-27T04:20:09.512Z,45.88
2023-01-27T04:22:56.080Z,45.84
2023-01-27T04:25:41.284Z,46.10
2023-01-27T04:28:43.266Z,46.05
2023-01-27T04:31:30.880Z,46.15
2023-01-27T04:34:16.931Z,46.29
2023-01-27T04:37:05.865Z,46.20
2023-01-27T04:39:51.330Z,46.16
2023-01-27T04:42:37.088Z,46.13
2023-01-27T04:45:22.574Z,46.14
2023-01-27T04:48:07.733Z,45.94
2023-01-27T04:50:52.965Z,45.81
2023-01-27T04:53:38.518Z,45.83
2023-01-27T04:56:27.870Z,45.90
2023-01-27T04:59:15.638Z,45.95
2023-01-27T05:02:01.198Z,45.93
2023-01-27T05:04:46.487Z,45.91
2023-01-27T05:07:32.415Z,46.17
2023-01-27T05:10:17.640Z,46.70
2023-01-27T05:13:03.948Z,47.12
2023-01-27T05:21:31.435Z,47.57
2023-01-27T05:24:16.753Z,47.44
2023-01-27T05:27:02.168Z,47.44
2023-01-27T05:29:47.367Z,47.15
2023-01-27T05:32:32.043Z,47.02
2023-01-27T05:35:16.682Z,47.13
2023-01-27T05:38:02.362Z,46.81
2023-01-27T05:45:42.875Z,47.01
2023-01-27T05:48:27.685Z,46.93
2023-01-27T05:51:15.052Z,46.99
2023-01-27T05:53:59.831Z,46.98
2023-01-27T05:56:45.325Z,46.49
2023-01-27T05:59:30.312Z,46.84
2023-01-27T06:02:14.963Z,46.54
2023-01-27T06:12:53.767Z,45.33
2023-01-27T06:15:47.270Z,45.41
2023-01-27T06:18:32.767Z,45.33
2023-01-27T06:21:18.487Z,45.25
2023-01-27T06:24:04.396Z,45.38
2023-01-27T06:26:49.525Z,45.26
2023-01-27T06:29:34.755Z,45.23
2023-01-27T06:32:19.978Z,45.42
2023-01-27T06:35:05.805Z,45.39
2023-01-27T06:37:51.883Z,45.31
2023-01-27T06:40:37.479Z,45.40
2023-01-27T06:43:23.245Z,45.31
2023-01-27T06:46:08.638Z,45.26
2023-01-27T06:48:53.938Z,45.25
2023-01-27T06:51:39.147Z,45.42
2023-01-27T06:54:24.550Z,45.37
2023-01-27T06:57:10.514Z,45.44
2023-01-27T06:59:56.445Z,45.26
2023-01-27T07:02:42.026Z,45.38
2023-01-27T07:05:27.679Z,45.24
2023-01-27T07:08:13.016Z,45.19
2023-01-27T07:10:58.500Z,45.25
2023-01-27T07:13:44.520Z,45.17
2023-01-27T07:16:30.151Z,45.41
2023-01-27T07:19:16.645Z,45.29
2023-01-27T07:22:02.225Z,45.26
2023-01-27T07:24:47.424Z,45.29
2023-01-27T07:27:32.815Z,44.94
2023-01-27T07:30:18.406Z,45.04
2023-01-27T07:33:09.442Z,45.10
2023-01-27T07:35:55.419Z,45.11
2023-01-27T07:38:40.921Z,45.17
2023-01-27T07:41:26.348Z,45.02
2023-01-27T07:44:11.857Z,45.03
2023-01-27T07:46:58.850Z,45.23
2023-01-27T07:49:44.363Z,45.24
2023-01-27T07:52:29.637Z,45.15
2023-01-27T07:55:15.043Z,45.22
2023-01-27T07:58:00.639Z,45.22
2023-01-27T08:00:46.011Z,45.21
2023-01-27T08:03:31.908Z,45.13
2023-01-27T08:06:17.220Z,45.04
2023-01-27T08:09:02.251Z,45.23
2023-01-27T08:11:47.502Z,45.12
2023-01-27T08:14:32.781Z,45.03
2023-01-27T08:17:17.949Z,44.97
2023-01-27T08:20:04.977Z,45.02
2023-01-27T08:22:50.142Z,45.06
2023-01-27T08:25:35.557Z,45.10
2023-01-27T08:28:22.111Z,45.23
2023-01-27T08:31:14.352Z,45.17
2023-01-27T08:33:59.451Z,44.96
2023-01-27T08:36:44.893Z,45.07
2023-01-27T08:39:30.074Z,45.02
2023-01-27T08:42:15.534Z,44.87
2023-01-27T08:45:01.002Z,44.91
2023-01-27T08:47:46.439Z,45.05
2023-01-27T08:50:32.535Z,44.92
2023-01-27T08:53:17.886Z,44.84
2023-01-27T08:56:06.747Z,45.05
2023-01-27T08:58:52.528Z,45.07
2023-01-27T09:01:37.731Z,45.03
2023-01-27T09:04:23.670Z,44.82
2023-01-27T09:07:08.815Z,44.82
2023-01-27T09:10:04.168Z,45.02
2023-01-27T09:12:58.190Z,44.86
2023-01-27T09:15:43.882Z,44.79
2023-01-27T09:18:29.122Z,45.03
2023-01-27T09:21:14.425Z,44.97
2023-01-27T09:23:59.741Z,44.87
2023-01-27T09:26:46.007Z,44.96
2023-01-27T09:29:31.451Z,44.97
2023-01-27T09:32:16.699Z,44.77
2023-01-27T09:35:02.135Z,44.93
2023-01-27T09:37:55.171Z,45.07
2023-01-27T09:41:38.143Z,44.84
2023-01-27T09:44:50.490Z,44.77
2023-01-27T09:47:46.082Z,45.10
2023-01-27T09:50:42.197Z,44.68
2023-01-27T09:53:42.660Z,44.77
2023-01-27T09:56:37.205Z,44.94
2023-01-27T09:59:25.763Z,44.85
2023-01-27T10:02:26.028Z,44.92
2023-01-27T10:05:46.993Z,44.82
2023-01-27T10:08:38.395Z,44.80
2023-01-27T10:11:29.992Z,44.81
2023-01-27T10:14:30.210Z,44.75
2023-01-27T10:17:25.951Z,44.69
2023-01-27T10:20:25.277Z,44.86
2023-01-27T10:23:23.846Z,44.75
2023-01-27T10:26:23.307Z,44.82
2023-01-27T10:29:14.336Z,44.77
2023-01-27T10:32:06.066Z,44.77
2023-01-27T10:35:23.288Z,44.75
2023-01-27T10:38:22.498Z,44.84
2023-01-27T10:41:29.295Z,44.81
2023-01-27T10:44:31.828Z,45.00
2023-01-27T10:47:58.468Z,44.79
2023-01-27T10:50:50.396Z,44.86
2023-01-27T10:54:10.009Z,44.70
2023-01-27T10:57:00.754Z,44.69
2023-01-27T11:00:35.709Z,44.67
2023-01-27T11:03:23.356Z,44.67
2023-01-27T11:06:19.334Z,44.64
2023-01-27T11:09:17.251Z,44.72
2023-01-27T11:12:11.865Z,44.63
2023-01-27T11:14:57.346Z,44.72
2023-01-27T11:17:48.895Z,44.54
2023-01-27T11:20:36.530Z,44.64
2023-01-27T11:23:35.553Z,44.72
2023-01-27T11:26:27.124Z,44.66
2023-01-27T11:29:23.795Z,44.60
2023-01-27T11:32:19.462Z,44.55
2023-01-27T11:35:14.493Z,44.72
2023-01-27T11:38:14.581Z,44.55
2023-01-27T11:41:00.648Z,44.59
2023-01-27T11:43:46.192Z,44.79
2023-01-27T11:46:32.461Z,44.76
2023-01-27T11:49:41.801Z,44.51
2023-01-27T11:52:29.197Z,44.60
2023-01-27T11:55:14.657Z,44.42
2023-01-27T11:58:16.073Z,44.38
2023-01-27T12:01:11.470Z,44.39
2023-01-27T12:04:14.198Z,44.44
2023-01-27T12:07:04.504Z,44.52
2023-01-27T12:09:49.664Z,44.50
2023-01-27T12:12:37.217Z,44.39
2023-01-27T12:15:29.004Z,44.53
2023-01-27T12:18:15.945Z,44.55
2023-01-27T12:21:03.507Z,44.33
2023-01-27T12:23:49.094Z,44.52
2023-01-27T12:26:40.486Z,44.50
2023-01-27T12:29:51.033Z,44.40
2023-01-27T12:32:46.473Z,44.52
2023-01-27T12:35:36.923Z,44.51
2023-01-27T12:38:25.292Z,44.57
2023-01-27T12:41:12.953Z,44.42
2023-01-27T12:44:07.950Z,44.61
2023-01-27T12:47:01.464Z,44.44
2023-01-27T12:49:48.824Z,44.51
2023-01-27T12:52:34.262Z,44.51
2023-01-27T12:55:31.711Z,44.82
2023-01-27T12:58:33.643Z,44.58
2023-01-27T13:01:37.442Z,44.40
2023-01-27T13:04:26.998Z,44.41
2023-01-27T13:07:17.641Z,44.38
2023-01-27T13:10:06.786Z,44.39
2023-01-27T13:13:00.796Z,44.47
2023-01-27T13:16:15.425Z,44.32
2023-01-27T13:19:01.531Z,44.43
2023-01-27T13:21:50.496Z,45.02
2023-01-27T13:24:42.608Z,45.13
2023-01-27T13:27:38.066Z,45.33
2023-01-27T13:30:37.330Z,45.14
2023-01-27T13:33:42.618Z,45.42
2023-01-27T13:36:40.804Z,45.16
2023-01-27T13:39:54.977Z,45.17
2023-01-27T13:42:50.169Z,45.11
2023-01-27T13:45:44.384Z,44.83
2023-01-27T13:48:35.361Z,44.83
2023-01-27T13:51:23.702Z,44.70
2023-01-27T13:54:13.549Z,44.59
2023-01-27T13:56:59.199Z,44.81
2023-01-27T13:59:59.181Z,44.67
2023-01-27T14:03:18.637Z,44.91
2023-01-27T14:06:25.664Z,44.76
2023-01-27T14:09:41.579Z,44.91
2023-01-27T14:12:50.744Z,44.64
2023-01-27T14:16:06.022Z,44.74
2023-01-27T14:19:03.509Z,44.72
2023-01-27T14:22:08.354Z,44.56
2023-01-27T14:25:13.921Z,44.51
2023-01-27T14:28:10.711Z,44.50
2023-01-27T14:31:03.085Z,44.44
2023-01-27T14:34:07.001Z,44.23
2023-01-27T14:36:59.901Z,44.19
2023-01-27T14:40:22.935Z,43.83
2023-01-27T14:43:21.893Z,43.97
2023-01-27T14:46:23.853Z,43.97
2023-01-27T14:49:24.049Z,44.04
2023-01-27T14:52:18.316Z,44.20
2023-01-27T14:55:29.614Z,44.25
2023-01-27T14:58:30.380Z,44.01
2023-01-27T15:01:48.134Z,44.06
2023-01-27T15:04:48.809Z,43.99
2023-01-27T15:07:58.924Z,44.07
2023-01-27T15:11:06.761Z,43.95
2023-01-27T15:14:34.984Z,44.29
2023-01-27T15:17:55.762Z,44.21
2023-01-27T15:20:52.886Z,44.36
2023-01-27T15:23:38.181Z,43.98
2023-01-27T15:26:27.568Z,44.05
2023-01-27T15:29:15.309Z,44.47
2023-01-27T15:32:27.576Z,44.68
2023-01-27T15:35:22.220Z,44.68
2023-01-27T15:38:10.430Z,44.70
2023-01-27T15:41:10.786Z,44.86
2023-01-27T15:44:17.725Z,44.52
2023-01-27T15:47:26.364Z,44.53
2023-01-27T15:50:23.454Z,44.39
2023-01-27T15:53:17.803Z,44.45
2023-01-27T15:56:05.015Z,44.55
2023-01-27T15:59:03.983Z,44.34
2023-01-27T16:02:00.522Z,44.35
2023-01-27T16:04:54.356Z,44.08
2023-01-27T16:07:39.923Z,43.84
2023-01-27T16:10:30.809Z,44.00
2023-01-27T16:13:28.235Z,43.76
2023-01-27T16:16:39.643Z,42.74
2023-01-27T16:19:37.715Z,43.19
2023-01-27T16:22:23.676Z,43.23
2023-01-27T16:25:48.315Z,43.29
2023-01-27T16:28:36.012Z,43.28
2023-01-27T16:31:28.177Z,43.25
2023-01-27T16:34:23.610Z,43.30
2023-01-27T16:37:32.556Z,43.34
2023-01-27T16:40:23.200Z,43.41
2023-01-27T16:48:45.636Z,43.55
2023-01-27T16:51:32.315Z,43.62
2023-01-27T16:54:25.409Z,43.63
2023-01-27T16:57:28.873Z,43.78
2023-01-27T17:00:22.660Z,43.78
2023-01-27T17:03:16.144Z,43.80
2023-01-27T17:11:56.030Z,43.71
2023-01-27T17:14:45.750Z,43.85
2023-01-27T17:17:38.797Z,43.84
2023-01-27T17:20:31.324Z,43.79
2023-01-27T17:23:23.813Z,43.92
2023-01-27T17:26:17.806Z,43.12
2023-01-27T17:37:41.064Z,42.72
2023-01-27T17:40:25.584Z,43.00
2023-01-27T17:43:31.142Z,42.90
2023-01-27T17:46:21.524Z,42.95
2023-01-27T17:49:15.739Z,43.11
2023-01-27T17:52:01.525Z,42.86
2023-01-27T17:58:29.573Z,42.82
2023-01-27T18:01:15.206Z,42.95
2023-01-27T18:04:02.083Z,43.34
2023-01-27T18:06:49.899Z,43.29
2023-01-27T18:09:41.976Z,43.40
2023-01-27T18:12:37.443Z,43.46
2023-01-27T18:15:42.416Z,43.57
2023-01-27T18:24:22.656Z,43.79
2023-01-27T18:27:25.647Z,43.80
2023-01-27T18:33:11.963Z,43.91
2023-01-27T18:35:59.860Z,43.75
2023-01-27T18:38:49.706Z,44.02
2023-01-27T18:41:38.128Z,43.69
2023-01-27T18:44:27.350Z,43.68
2023-01-27T18:47:18.872Z,43.52
2023-01-27T18:50:10.426Z,43.65
2023-01-27T18:52:55.810Z,43.27
2023-01-27T18:55:41.583Z,43.06
2023-01-27T18:58:27.809Z,43.26
2023-01-27T19:01:20.882Z,43.04
2023-01-27T19:04:11.658Z,43.13
2023-01-27T19:06:59.099Z,43.07
2023-01-27T19:09:46.716Z,42.96
2023-01-27T19:12:31.942Z,42.93
2023-01-27T19:15:17.551Z,41.66
2023-01-27T19:18:12.792Z,42.21
2023-01-27T19:20:58.162Z,42.64
2023-01-27T19:23:45.111Z,42.66
2023-01-27T19:26:30.839Z,42.83
2023-01-27T19:29:16.285Z,42.40
2023-01-27T19:32:01.473Z,42.56
2023-01-27T19:34:46.852Z,42.25
2023-01-27T19:37:33.085Z,42.01
2023-01-27T19:40:25.943Z,41.98
2023-01-27T19:43:15.768Z,42.02
2023-01-27T19:46:04.375Z,41.96
2023-01-27T19:48:49.734Z,41.37
2023-01-27T19:51:35.051Z,41.42
2023-01-27T19:54:20.962Z,42.03
2023-01-27T19:57:15.980Z,42.34
2023-01-27T20:00:02.722Z,42.68
2023-01-27T20:08:22.588Z,43.17
2023-01-27T20:11:37.953Z,43.40
2023-01-27T20:14:25.531Z,43.43
2023-01-27T20:17:11.312Z,43.48
2023-01-27T20:19:57.215Z,43.57
2023-01-27T20:22:43.915Z,43.32
2023-01-27T20:25:30.652Z,43.58
2023-01-27T20:28:16.473Z,43.55
2023-01-27T20:31:02.845Z,43.88
2023-01-27T20:33:50.954Z,43.54
2023-01-27T20:36:37.002Z,43.55
2023-01-27T20:39:22.891Z,43.50
2023-01-27T20:42:09.032Z,43.66
2023-01-27T20:44:54.533Z,43.61
2023-01-27T20:47:40.386Z,43.60
2023-01-27T20:50:26.582Z,43.67
2023-01-27T20:53:13.616Z,43.70
2023-01-27T20:55:59.763Z,43.67
2023-01-27T20:58:46.925Z,43.68
2023-01-27T21:04:18.889Z,43.78
2023-01-27T21:07:04.564Z,43.73
2023-01-27T21:09:50.876Z,43.60
2023-01-27T21:15:21.677Z,43.54
2023-01-27T21:18:06.943Z,43.30
2023-01-27T21:20:55.670Z,43.53
2023-01-27T21:23:40.916Z,43.57
2023-01-27T21:26:27.111Z,43.46
2023-01-27T21:29:12.809Z,43.55
2023-01-27T21:31:58.134Z,43.59
2023-01-27T21:34:43.493Z,43.48
2023-01-27T21:37:28.939Z,43.46
2023-01-27T21:40:14.559Z,43.58
2023-01-27T21:43:18.444Z,43.69
2023-01-27T21:46:03.592Z,43.78
2023-01-27T21:48:49.291Z,43.84
2023-01-27T21:51:34.434Z,43.75
2023-01-27T21:54:19.599Z,44.03
2023-01-27T21:57:04.949Z,43.92
2023-01-27T21:59:50.099Z,43.89
2023-01-27T22:02:36.010Z,44.04
2023-01-27T22:05:22.170Z,43.99
2023-01-27T22:08:07.831Z,44.07
2023-01-27T22:10:52.994Z,43.93
2023-01-27T22:13:38.258Z,43.91
2023-01-27T22:16:25.902Z,43.90
2023-01-27T22:19:11.456Z,43.91
2023-01-27T22:21:56.809Z,43.95
2023-01-27T22:24:42.275Z,43.89
2023-01-27T22:27:27.535Z,44.03
2023-01-27T22:30:19.607Z,43.73
2023-01-27T22:33:05.128Z,43.87
2023-01-27T22:35:59.065Z,43.91
2023-01-27T22:38:44.483Z,43.95
2023-01-27T22:41:30.586Z,43.99
2023-01-27T22:44:16.320Z,43.86
2023-01-27T22:47:02.260Z,43.94
2023-01-27T22:49:47.644Z,43.69
2023-01-27T22:52:36.705Z,43.86
2023-01-27T22:55:22.148Z,43.82
2023-01-27T22:58:08.377Z,43.89
2023-01-27T23:00:54.233Z,43.81
2023-01-27T23:03:39.772Z,43.82
2023-01-27T23:06:24.999Z,43.86
2023-01-27T23:09:11.808Z,43.68
2023-01-27T23:11:57.349Z,43.81
2023-01-27T23:14:42.801Z,43.87
2023-01-27T23:17:28.004Z,43.73
2023-01-27T23:20:13.610Z,43.88
2023-01-27T23:22:59.104Z,43.85
2023-01-27T23:25:46.183Z,43.75
2023-01-27T23:28:31.775Z,43.82
2023-01-27T23:31:17.420Z,44.02
2023-01-27T23:34:02.859Z,43.97
2023-01-27T23:36:48.805Z,43.94
2023-01-27T23:39:34.136Z,43.84
2023-01-27T23:42:19.995Z,44.02
2023-01-27T23:45:05.742Z,43.86
2023-01-27T23:47:51.396Z,43.90
2023-01-27T23:50:36.734Z,43.88
2023-01-27T23:53:22.400Z,43.89
2023-01-27T23:56:11.638Z,44.02
2023-01-27T23:58:57.350Z,43.95
