createdAt,value
2018-12-23T00:02:26.273Z,12.80
2018-12-23T00:04:54.584Z,13.70
2018-12-23T00:07:22.931Z,17.23
2018-12-23T00:09:51.253Z,18.73
2018-12-23T00:12:19.619Z,17.97
2018-12-23T00:14:47.892Z,21.07
2018-12-23T00:17:16.277Z,23.07
2018-12-23T00:19:44.566Z,19.87
2018-12-23T00:22:13.036Z,28.63
2018-12-23T00:24:41.307Z,17.37
2018-12-23T00:27:09.615Z,16.53
2018-12-23T00:29:37.972Z,19.83
2018-12-23T00:32:06.252Z,15.47
2018-12-23T00:34:34.684Z,21.87
2018-12-23T00:37:02.940Z,25.47
2018-12-23T00:39:31.220Z,13.07
2018-12-23T00:41:59.522Z,23.77
2018-12-23T00:44:27.880Z,16.73
2018-12-23T00:46:56.187Z,21.10
2018-12-23T00:49:24.467Z,16.53
2018-12-23T00:51:52.737Z,21.53
2018-12-23T00:54:21.086Z,20.93
2018-12-23T00:56:49.382Z,16.63
2018-12-23T00:59:17.633Z,17.90
2018-12-23T01:01:45.895Z,13.20
2018-12-23T01:04:14.260Z,14.97
2018-12-23T01:07:16.148Z,18.47
2018-12-23T01:09:45.514Z,17.43
2018-12-23T01:12:14.918Z,18.70
2018-12-23T01:14:44.433Z,18.17
2018-12-23T01:17:14.151Z,12.23
2018-12-23T01:19:43.576Z,16.63
2018-12-23T01:22:13.122Z,14.23
2018-12-23T01:24:42.426Z,14.17
2018-12-23T01:27:12.093Z,14.30
2018-12-23T01:29:41.531Z,12.20
2018-12-23T01:32:10.978Z,17.70
2018-12-23T01:34:40.370Z,17.00
2018-12-23T01:37:09.834Z,16.70
2018-12-23T01:39:39.505Z,16.63
2018-12-23T01:42:08.899Z,22.00
2018-12-23T01:44:38.267Z,17.40
2018-12-23T01:47:07.627Z,11.97
2018-12-23T01:49:36.891Z,20.47
2018-12-23T01:52:06.378Z,17.27
2018-12-23T01:54:35.739Z,14.20
2018-12-23T01:57:05.117Z,13.47
2018-12-23T01:59:34.452Z,12.37
2018-12-23T02:02:03.923Z,12.67
2018-12-23T02:04:33.913Z,11.07
2018-12-23T02:07:03.326Z,11.30
2018-12-23T02:09:33.147Z,14.47
2018-12-23T02:12:02.466Z,10.47
2018-12-23T02:14:31.822Z,17.93
2018-12-23T02:17:02.147Z,10.63
2018-12-23T02:19:31.658Z,12.90
2018-12-23T02:22:00.994Z,20.77
2018-12-23T02:24:30.489Z,14.77
2018-12-23T02:26:59.821Z,11.60
2018-12-23T02:29:29.335Z,10.93
2018-12-23T02:31:58.777Z,12.13
2018-12-23T02:34:28.087Z,17.60
2018-12-23T02:36:57.600Z,12.40
2018-12-23T02:39:26.972Z,9.20
2018-12-23T02:41:56.565Z,14.33
2018-12-23T02:44:26.027Z,12.53
2018-12-23T02:46:55.402Z,9.53
2018-12-23T02:49:24.707Z,14.83
2018-12-23T02:51:53.921Z,11.23
2018-12-23T02:54:23.179Z,16.10
2018-12-23T02:56:52.578Z,24.33
2018-12-23T02:59:22.083Z,16.47
2018-12-23T03:01:51.631Z,18.17
2018-12-23T03:04:21.093Z,15.43
2018-12-23T03:06:50.731Z,18.80
2018-12-23T03:09:20.096Z,14.53
2018-12-23T03:11:49.379Z,18.30
2018-12-23T03:14:18.862Z,16.53
2018-12-23T03:16:48.221Z,17.97
2018-12-23T03:19:17.580Z,15.50
2018-12-23T03:21:46.927Z,12.53
2018-12-23T03:24:16.198Z,14.30
2018-12-23T03:26:45.465Z,12.07
2018-12-23T03:29:14.740Z,16.53
2018-12-23T03:31:44.129Z,12.83
2018-12-23T03:34:13.381Z,14.03
2018-12-23T03:36:42.781Z,13.37
2018-12-23T03:39:12.174Z,14.53
2018-12-23T03:41:41.557Z,13.90
2018-12-23T03:44:11.088Z,14.57
2018-12-23T03:46:40.479Z,18.13
2018-12-23T03:49:09.741Z,13.23
2018-12-23T03:51:39.201Z,14.40
2018-12-23T03:54:08.518Z,12.17
2018-12-23T03:56:38.298Z,13.77
2018-12-23T03:59:07.678Z,11.70
2018-12-23T04:01:36.956Z,15.47
2018-12-23T04:04:06.309Z,17.00
2018-12-23T04:06:35.782Z,14.03
2018-12-23T04:09:06.775Z,18.17
2018-12-23T04:11:36.419Z,16.10
2018-12-23T04:14:05.680Z,13.03
2018-12-23T04:16:35.090Z,12.27
2018-12-23T04:19:04.440Z,16.97
2018-12-23T04:21:33.694Z,13.57
2018-12-23T04:24:03.031Z,17.77
2018-12-23T04:26:32.378Z,17.17
2018-12-23T04:29:01.699Z,16.43
2018-12-23T04:31:31.054Z,17.33
2018-12-23T04:34:00.359Z,12.13
2018-12-23T04:36:33.975Z,13.83
2018-12-23T04:39:00.825Z,11.53
2018-12-23T04:41:30.255Z,19.57
2018-12-23T04:43:59.514Z,17.27
2018-12-23T04:46:28.963Z,15.00
2018-12-23T04:48:58.288Z,14.93
2018-12-23T04:51:27.571Z,11.93
2018-12-23T04:53:56.814Z,16.90
2018-12-23T04:56:26.286Z,13.00
2018-12-23T04:58:55.672Z,15.30
2018-12-23T05:01:25.593Z,18.90
2018-12-23T05:03:54.958Z,16.47
2018-12-23T05:06:24.448Z,17.50
2018-12-23T05:08:53.788Z,13.07
2018-12-23T05:11:23.050Z,15.87
2018-12-23T05:13:52.472Z,18.27
2018-12-23T05:16:22.164Z,11.80
2018-12-23T05:18:52.085Z,14.87
2018-12-23T05:21:21.388Z,13.40
2018-12-23T05:23:50.734Z,20.23
2018-12-23T05:26:20.038Z,12.80
2018-12-23T05:28:49.355Z,13.87
2018-12-23T05:31:18.594Z,13.83
2018-12-23T05:33:47.937Z,13.20
2018-12-23T05:36:17.779Z,16.07
2018-12-23T05:38:47.070Z,18.33
2018-12-23T05:41:16.355Z,14.10
2018-12-23T05:43:45.683Z,16.90
2018-12-23T05:46:15.076Z,15.07
2018-12-23T05:48:44.360Z,14.87
2018-12-23T05:51:13.698Z,16.53
2018-12-23T05:53:43.089Z,16.50
2018-12-23T05:56:12.532Z,16.13
2018-12-23T05:58:41.822Z,13.53
2018-12-23T06:01:11.045Z,14.97
2018-12-23T06:03:40.399Z,14.03
2018-12-23T06:06:09.766Z,14.97
2018-12-23T06:08:39.247Z,16.63
2018-12-23T06:11:08.673Z,11.87
2018-12-23T06:13:38.463Z,10.93
2018-12-23T06:16:07.895Z,16.07
2018-12-23T06:18:37.301Z,10.70
2018-12-23T06:21:06.630Z,14.90
2018-12-23T06:23:36.015Z,10.10
2018-12-23T06:26:05.316Z,7.57
2018-12-23T06:28:34.567Z,13.30
2018-12-23T06:31:03.815Z,16.87
2018-12-23T06:33:33.192Z,14.07
2018-12-23T06:36:02.532Z,13.07
2018-12-23T06:38:31.903Z,11.87
2018-12-23T06:41:01.346Z,11.87
2018-12-23T06:43:30.625Z,20.43
2018-12-23T06:45:59.873Z,17.30
2018-12-23T06:48:29.089Z,10.00
2018-12-23T06:50:58.522Z,10.37
2018-12-23T06:53:28.150Z,12.13
2018-12-23T06:55:57.433Z,12.07
2018-12-23T06:58:26.670Z,12.67
2018-12-23T07:00:56.132Z,19.63
2018-12-23T07:03:25.463Z,12.03
2018-12-23T07:05:55.303Z,15.23
2018-12-23T07:08:24.572Z,13.37
2018-12-23T07:10:54.206Z,8.87
2018-12-23T07:13:23.567Z,11.47
2018-12-23T07:15:52.886Z,12.83
2018-12-23T07:18:22.361Z,14.73
2018-12-23T07:20:52.311Z,7.70
2018-12-23T07:23:21.597Z,10.97
2018-12-23T07:25:51.139Z,14.97
2018-12-23T07:28:20.379Z,12.83
2018-12-23T07:30:49.643Z,9.60
2018-12-23T07:33:19.079Z,12.47
2018-12-23T07:35:48.513Z,12.10
2018-12-23T07:38:17.867Z,12.20
2018-12-23T07:40:47.422Z,11.00
2018-12-23T07:43:16.749Z,15.77
2018-12-23T07:45:46.055Z,13.97
2018-12-23T07:48:15.606Z,12.57
2018-12-23T07:50:45.062Z,9.80
2018-12-23T07:53:14.499Z,16.17
2018-12-23T07:55:43.890Z,14.23
2018-12-23T07:58:13.404Z,11.70
2018-12-23T08:00:42.787Z,6.73
2018-12-23T08:03:12.142Z,10.87
2018-12-23T08:05:41.442Z,10.73
2018-12-23T08:08:10.822Z,15.53
2018-12-23T08:10:40.303Z,15.80
2018-12-23T08:13:09.666Z,16.63
2018-12-23T08:15:38.962Z,15.37
2018-12-23T08:18:08.332Z,12.17
2018-12-23T08:20:37.738Z,9.93
2018-12-23T08:23:07.026Z,11.27
2018-12-23T08:25:36.405Z,13.47
2018-12-23T08:28:05.738Z,8.70
2018-12-23T08:30:35.380Z,9.40
2018-12-23T08:33:04.606Z,14.77
2018-12-23T08:35:33.870Z,11.93
2018-12-23T08:38:03.694Z,11.57
2018-12-23T08:40:33.048Z,10.93
2018-12-23T08:43:02.635Z,13.70
2018-12-23T08:45:31.903Z,8.77
2018-12-23T08:48:01.176Z,15.77
2018-12-23T08:50:30.530Z,13.70
2018-12-23T08:53:00.461Z,11.67
2018-12-23T08:55:30.010Z,13.97
2018-12-23T08:57:59.279Z,8.93
2018-12-23T09:00:28.571Z,18.20
2018-12-23T09:02:57.869Z,14.33
2018-12-23T09:05:27.321Z,13.17
2018-12-23T09:07:56.678Z,10.37
2018-12-23T09:10:25.979Z,7.87
2018-12-23T09:12:55.247Z,11.90
2018-12-23T09:15:24.884Z,11.07
2018-12-23T09:17:54.102Z,14.07
2018-12-23T09:20:23.347Z,15.10
2018-12-23T09:22:52.633Z,11.13
2018-12-23T09:25:22.056Z,10.33
2018-12-23T09:27:51.349Z,12.90
2018-12-23T09:30:20.650Z,9.93
2018-12-23T09:32:50.254Z,10.60
2018-12-23T09:35:19.552Z,9.93
2018-12-23T09:37:49.006Z,16.20
2018-12-23T09:40:18.458Z,9.83
2018-12-23T09:42:47.766Z,11.77
2018-12-23T09:45:17.087Z,10.60
2018-12-23T09:47:46.606Z,9.07
2018-12-23T09:50:16.074Z,13.00
2018-12-23T09:52:45.500Z,9.40
2018-12-23T09:55:14.743Z,9.77
2018-12-23T09:57:44.031Z,12.20
2018-12-23T10:00:13.341Z,6.30
2018-12-23T10:02:42.710Z,9.90
2018-12-23T10:05:12.131Z,8.30
2018-12-23T10:07:41.407Z,8.83
2018-12-23T10:10:10.991Z,11.97
2018-12-23T10:12:40.238Z,7.33
2018-12-23T10:15:09.485Z,12.77
2018-12-23T10:17:38.806Z,9.27
2018-12-23T10:20:08.609Z,11.37
2018-12-23T10:22:38.165Z,14.63
2018-12-23T10:25:07.682Z,13.13
2018-12-23T10:27:37.291Z,11.97
2018-12-23T10:30:07.456Z,11.00
2018-12-23T10:32:36.958Z,11.70
2018-12-23T10:35:06.290Z,7.63
2018-12-23T10:37:35.655Z,10.17
2018-12-23T10:40:05.152Z,15.17
2018-12-23T10:42:34.606Z,12.17
2018-12-23T10:45:04.115Z,11.03
2018-12-23T10:47:33.600Z,12.57
2018-12-23T10:50:03.053Z,10.00
2018-12-23T10:52:32.466Z,14.57
2018-12-23T10:55:01.748Z,15.00
2018-12-23T10:57:31.122Z,11.50
2018-12-23T11:00:00.357Z,11.93
2018-12-23T11:02:29.739Z,6.97
2018-12-23T11:04:59.049Z,12.47
2018-12-23T11:07:28.318Z,14.03
2018-12-23T11:10:01.783Z,10.37
2018-12-23T11:12:28.993Z,11.00
2018-12-23T11:14:58.389Z,15.73
2018-12-23T11:17:27.770Z,10.03
2018-12-23T11:19:57.129Z,10.70
2018-12-23T11:22:26.427Z,11.40
2018-12-23T11:24:55.669Z,13.13
2018-12-23T11:27:24.931Z,16.47
2018-12-23T11:29:54.156Z,14.10
2018-12-23T11:32:23.518Z,12.30
2018-12-23T11:34:52.879Z,15.50
2018-12-23T11:37:22.463Z,14.67
2018-12-23T11:39:51.975Z,12.57
2018-12-23T11:42:21.308Z,9.80
2018-12-23T11:44:50.750Z,13.13
2018-12-23T11:47:20.017Z,16.50
2018-12-23T11:49:49.393Z,12.40
2018-12-23T11:52:18.910Z,11.93
2018-12-23T11:54:48.178Z,10.23
2018-12-23T11:57:17.455Z,10.43
2018-12-23T11:59:46.831Z,15.23
2018-12-23T12:02:16.092Z,14.10
2018-12-23T12:04:46.224Z,25.60
2018-12-23T12:07:17.601Z,18.17
2018-12-23T12:09:46.913Z,11.70
2018-12-23T12:12:16.288Z,12.47
2018-12-23T12:14:45.755Z,8.10
2018-12-23T12:17:15.011Z,14.10
2018-12-23T12:19:44.377Z,9.47
2018-12-23T12:22:13.673Z,9.63
2018-12-23T12:24:43.046Z,8.90
2018-12-23T12:27:12.465Z,15.57
2018-12-23T12:29:41.775Z,6.27
2018-12-23T12:32:11.006Z,11.30
2018-12-23T12:34:40.486Z,14.23
2018-12-23T12:37:09.722Z,15.50
2018-12-23T12:39:39.031Z,9.80
2018-12-23T12:42:08.370Z,12.73
2018-12-23T12:44:37.710Z,9.17
2018-12-23T12:47:07.165Z,14.50
2018-12-23T12:49:36.414Z,13.63
2018-12-23T12:52:05.709Z,9.97
2018-12-23T12:54:34.988Z,9.20
2018-12-23T12:57:04.322Z,9.13
2018-12-23T12:59:33.655Z,12.97
2018-12-23T13:02:02.947Z,14.53
2018-12-23T13:04:32.282Z,9.07
2018-12-23T13:07:01.726Z,13.33
2018-12-23T13:09:32.332Z,14.70
2018-12-23T13:12:01.783Z,16.30
2018-12-23T13:14:31.171Z,10.60
2018-12-23T13:17:00.522Z,11.93
2018-12-23T13:19:29.867Z,12.00
2018-12-23T13:21:59.238Z,11.77
2018-12-23T13:24:28.514Z,10.97
2018-12-23T13:26:58.009Z,8.63
2018-12-23T13:29:27.398Z,14.10
2018-12-23T13:31:56.602Z,9.97
2018-12-23T13:34:26.046Z,9.57
2018-12-23T13:36:56.266Z,11.70
2018-12-23T13:39:27.155Z,8.77
2018-12-23T13:42:37.668Z,14.80
2018-12-23T13:45:50.510Z,10.20
2018-12-23T13:48:49.583Z,10.87
2018-12-23T13:52:02.056Z,11.67
2018-12-23T13:55:03.807Z,8.57
2018-12-23T13:58:03.892Z,14.37
2018-12-23T14:00:57.045Z,26.87
2018-12-23T14:03:43.963Z,20.37
2018-12-23T14:06:36.846Z,19.77
2018-12-23T14:09:52.152Z,18.30
2018-12-23T14:12:21.401Z,15.83
2018-12-23T14:14:50.910Z,14.80
2018-12-23T14:17:20.278Z,13.20
2018-12-23T14:19:49.573Z,13.63
2018-12-23T14:22:19.022Z,27.80
2018-12-23T14:24:48.293Z,22.43
2018-12-23T14:27:17.619Z,18.83
2018-12-23T14:29:46.967Z,20.57
2018-12-23T14:32:16.557Z,24.03
2018-12-23T14:34:45.929Z,17.37
2018-12-23T14:37:15.311Z,15.63
2018-12-23T14:39:44.796Z,16.97
2018-12-23T14:42:14.059Z,18.43
2018-12-23T14:44:43.422Z,20.23
2018-12-23T14:47:12.886Z,12.73
2018-12-23T14:49:42.154Z,17.67
2018-12-23T14:52:11.497Z,13.07
2018-12-23T14:54:41.019Z,16.60
2018-12-23T14:57:10.360Z,16.10
2018-12-23T14:59:39.786Z,13.60
2018-12-23T15:02:09.130Z,12.17
2018-12-23T15:04:38.521Z,17.67
2018-12-23T15:07:08.086Z,13.47
2018-12-23T15:09:37.494Z,10.53
2018-12-23T15:12:06.879Z,9.83
2018-12-23T15:14:36.330Z,10.57
2018-12-23T15:17:05.646Z,9.20
2018-12-23T15:19:35.146Z,10.20
2018-12-23T15:22:04.677Z,10.27
2018-12-23T15:24:33.925Z,13.27
2018-12-23T15:27:03.349Z,10.03
2018-12-23T15:29:32.732Z,9.97
2018-12-23T15:32:02.078Z,9.67
2018-12-23T15:34:31.506Z,15.23
2018-12-23T15:37:00.950Z,10.23
2018-12-23T15:39:30.287Z,11.27
2018-12-23T15:41:59.671Z,14.60
2018-12-23T15:44:28.935Z,14.80
2018-12-23T15:46:58.445Z,12.13
2018-12-23T15:49:27.958Z,10.07
2018-12-23T15:51:57.404Z,16.50
2018-12-23T15:54:26.827Z,12.37
2018-12-23T15:56:56.144Z,15.17
2018-12-23T15:59:25.470Z,11.60
2018-12-23T16:01:54.784Z,12.67
2018-12-23T16:04:24.271Z,10.57
2018-12-23T16:06:53.536Z,6.93
2018-12-23T16:09:22.871Z,10.90
2018-12-23T16:11:53.463Z,7.63
2018-12-23T16:14:22.676Z,9.40
2018-12-23T16:16:51.960Z,13.67
2018-12-23T16:19:21.376Z,11.10
2018-12-23T16:21:50.746Z,10.97
2018-12-23T16:24:20.087Z,8.57
2018-12-23T16:26:49.446Z,9.00
2018-12-23T16:29:18.806Z,13.53
2018-12-23T16:31:48.221Z,19.00
2018-12-23T16:34:17.446Z,19.33
2018-12-23T16:36:46.803Z,27.67
2018-12-23T16:39:16.363Z,35.27
2018-12-23T16:41:45.645Z,24.77
2018-12-23T16:44:14.910Z,16.90
2018-12-23T16:46:44.369Z,20.30
2018-12-23T16:49:13.847Z,30.40
2018-12-23T16:51:44.578Z,18.03
2018-12-23T16:54:14.042Z,27.13
2018-12-23T16:56:43.519Z,26.27
2018-12-23T16:59:12.986Z,17.17
2018-12-23T17:01:42.389Z,20.23
2018-12-23T17:04:11.771Z,12.97
2018-12-23T17:06:41.175Z,17.53
2018-12-23T17:09:11.487Z,17.27
2018-12-23T17:11:40.951Z,13.00
2018-12-23T17:14:10.753Z,15.47
2018-12-23T17:16:40.189Z,16.50
2018-12-23T17:19:09.454Z,11.77
2018-12-23T17:21:38.722Z,12.03
2018-12-23T17:24:08.274Z,13.70
2018-12-23T17:26:37.767Z,13.43
2018-12-23T17:29:08.779Z,16.07
2018-12-23T17:31:39.397Z,18.77
2018-12-23T17:34:08.709Z,19.07
2018-12-23T17:36:38.323Z,27.13
2018-12-23T17:39:08.369Z,28.50
2018-12-23T17:41:37.664Z,40.20
2018-12-23T17:44:07.043Z,36.37
2018-12-23T17:46:36.500Z,51.33
2018-12-23T17:49:05.951Z,39.67
2018-12-23T17:51:35.449Z,33.33
2018-12-23T17:54:04.810Z,27.60
2018-12-23T17:56:34.055Z,21.20
2018-12-23T17:59:03.483Z,19.23
2018-12-23T18:01:32.749Z,15.80
2018-12-23T18:04:02.688Z,18.77
2018-12-23T18:06:32.289Z,22.33
2018-12-23T18:09:01.531Z,18.90
2018-12-23T18:11:30.907Z,23.73
2018-12-23T18:14:00.340Z,19.90
2018-12-23T18:16:29.800Z,18.20
2018-12-23T18:18:59.249Z,35.63
2018-12-23T18:21:28.584Z,32.90
2018-12-23T18:23:57.830Z,34.33
2018-12-23T18:26:27.284Z,58.60
2018-12-23T18:28:56.587Z,21.73
2018-12-23T18:31:25.957Z,18.20
2018-12-23T18:33:55.342Z,15.83
2018-12-23T18:36:24.721Z,24.87
2018-12-23T18:38:53.988Z,20.47
2018-12-23T18:41:23.321Z,20.87
2018-12-23T18:43:52.635Z,19.97
2018-12-23T18:46:21.976Z,14.93
2018-12-23T18:48:51.287Z,20.90
2018-12-23T18:51:20.796Z,18.63
2018-12-23T18:53:50.751Z,18.10
2018-12-23T18:56:22.865Z,14.03
2018-12-23T18:58:53.226Z,16.07
2018-12-23T19:01:22.794Z,15.60
2018-12-23T19:03:52.330Z,24.60
2018-12-23T19:06:21.994Z,23.83
2018-12-23T19:09:12.168Z,22.37
2018-12-23T19:12:21.193Z,19.70
2018-12-23T19:15:18.501Z,19.73
2018-12-23T19:18:28.412Z,21.13
2018-12-23T19:21:46.791Z,17.27
2018-12-23T19:24:37.432Z,13.73
2018-12-23T19:27:51.023Z,14.23
2018-12-23T19:30:56.854Z,11.03
2018-12-23T19:33:56.214Z,12.77
2018-12-23T19:37:01.556Z,10.37
2018-12-23T19:40:08.464Z,10.70
2018-12-23T19:43:08.354Z,12.67
2018-12-23T19:46:08.188Z,13.77
2018-12-23T19:49:24.192Z,13.63
2018-12-23T19:52:40.606Z,11.00
2018-12-23T19:55:40.914Z,12.00
2018-12-23T19:58:43.370Z,13.37
2018-12-23T20:01:50.026Z,10.30
2018-12-23T20:04:35.108Z,15.43
2018-12-23T20:07:34.993Z,18.03
2018-12-23T20:10:46.975Z,15.10
2018-12-23T20:13:46.513Z,16.10
2018-12-23T20:16:58.438Z,17.70
2018-12-23T20:20:08.613Z,16.20
2018-12-23T20:23:02.139Z,19.50
2018-12-23T20:26:18.493Z,19.90
2018-12-23T20:29:25.461Z,17.33
2018-12-23T20:32:38.930Z,17.03
2018-12-23T20:35:47.357Z,19.10
2018-12-23T20:39:02.988Z,16.40
2018-12-23T20:42:24.853Z,10.87
2018-12-23T20:45:28.397Z,9.90
2018-12-23T20:48:14.795Z,18.93
2018-12-23T20:51:48.527Z,10.80
2018-12-23T20:54:53.647Z,4.70
2018-12-23T20:57:49.966Z,4.63
2018-12-23T21:01:02.334Z,3.60
2018-12-23T21:04:06.279Z,2.93
2018-12-23T21:07:07.314Z,2.60
2018-12-23T21:10:05.197Z,2.50
2018-12-23T21:13:13.900Z,3.20
2018-12-23T21:16:22.762Z,2.80
2018-12-23T21:19:29.052Z,2.60
2018-12-23T21:22:51.636Z,3.03
2018-12-23T21:25:59.349Z,2.87
2018-12-23T21:29:05.442Z,2.90
2018-12-23T21:32:17.657Z,3.10
2018-12-23T21:35:24.127Z,3.57
2018-12-23T21:38:43.571Z,3.60
2018-12-23T21:41:52.142Z,3.27
2018-12-23T21:44:49.737Z,2.00
2018-12-23T21:47:59.385Z,3.77
2018-12-23T21:51:02.494Z,2.80
2018-12-23T21:53:56.187Z,2.73
2018-12-23T21:57:01.412Z,2.97
2018-12-23T21:59:56.039Z,3.50
2018-12-23T22:03:17.606Z,3.00
2018-12-23T22:06:11.113Z,3.00
2018-12-23T22:09:18.458Z,4.93
2018-12-23T22:12:22.914Z,3.30
2018-12-23T22:14:52.195Z,3.67
2018-12-23T22:17:21.627Z,3.53
2018-12-23T22:19:50.988Z,2.57
2018-12-23T22:22:20.354Z,2.37
2018-12-23T22:24:49.582Z,1.43
2018-12-23T22:27:19.062Z,1.53
2018-12-23T22:29:48.452Z,6.47
2018-12-23T22:32:17.800Z,1.33
2018-12-23T22:34:47.194Z,1.23
2018-12-23T22:37:16.525Z,1.33
2018-12-23T22:39:46.096Z,0.83
2018-12-23T22:42:15.340Z,1.07
2018-12-23T22:44:44.615Z,1.03
2018-12-23T22:47:13.866Z,1.10
2018-12-23T22:49:43.123Z,1.03
2018-12-23T22:52:12.622Z,1.00
2018-12-23T22:54:41.895Z,1.27
2018-12-23T22:57:11.175Z,1.17
2018-12-23T22:59:40.669Z,1.33
2018-12-23T23:02:10.103Z,2.43
2018-12-23T23:04:39.809Z,1.13
2018-12-23T23:07:09.109Z,2.20
2018-12-23T23:09:38.525Z,1.50
2018-12-23T23:12:08.191Z,3.50
2018-12-23T23:14:37.567Z,1.90
2018-12-23T23:17:06.894Z,1.60
2018-12-23T23:19:36.362Z,1.53
2018-12-23T23:22:05.650Z,1.40
2018-12-23T23:24:35.125Z,1.63
2018-12-23T23:27:04.697Z,1.63
2018-12-23T23:29:34.419Z,1.53
2018-12-23T23:32:03.910Z,1.23
2018-12-23T23:34:33.279Z,2.40
2018-12-23T23:37:03.119Z,2.37
2018-12-23T23:39:32.612Z,1.73
2018-12-23T23:42:01.995Z,1.60
2018-12-23T23:44:31.498Z,1.80
2018-12-23T23:47:01.278Z,1.50
2018-12-23T23:49:30.583Z,2.13
2018-12-23T23:52:00.087Z,2.10
2018-12-23T23:54:29.394Z,4.87
2018-12-23T23:56:58.834Z,4.57
2018-12-23T23:59:28.103Z,6.30
