createdAt,value
2023-01-02T00:03:18.531Z,17.989
2023-01-02T00:18:20.563Z,18.395
2023-01-02T00:33:22.500Z,17.526
2023-01-02T00:48:24.477Z,18.512
2023-01-02T01:03:26.470Z,17.55
2023-01-02T01:18:28.631Z,17.164
2023-01-02T01:33:30.571Z,17.951
2023-01-02T01:48:32.527Z,18.57
2023-01-02T02:03:34.553Z,20.38
2023-01-02T02:18:36.459Z,18.245
2023-01-02T02:33:38.456Z,18.684
2023-01-02T02:48:46.256Z,18.918
2023-01-02T03:03:48.716Z,18.077
2023-01-02T03:18:50.618Z,18.049
2023-01-02T03:33:52.506Z,17.679
2023-01-02T03:48:54.393Z,17.954
2023-01-02T04:03:56.417Z,17.024
2023-01-02T04:18:58.413Z,16.845
2023-01-02T04:34:00.315Z,16.918
2023-01-02T04:49:02.236Z,17.301
2023-01-02T05:04:04.215Z,17.465
2023-01-02T05:19:06.150Z,16.896
2023-01-02T05:34:08.114Z,17.422
2023-01-02T05:49:10.071Z,17.711
2023-01-02T06:04:17.608Z,17.563
2023-01-02T06:19:21.464Z,18.204
2023-01-02T06:34:23.445Z,19.143
2023-01-02T06:49:25.556Z,18.982
2023-01-02T07:04:27.635Z,19.613
2023-01-02T07:19:29.557Z,19.581
2023-01-02T07:34:31.443Z,20.575
2023-01-02T07:49:33.352Z,19.733
2023-01-02T08:04:35.381Z,19.347
2023-01-02T08:19:37.381Z,20.844
2023-01-02T08:34:39.307Z,20.108
2023-01-02T08:49:41.191Z,19.958
2023-01-02T09:04:43.138Z,21.113
2023-01-02T09:19:45.076Z,20.856
2023-01-02T09:34:47.019Z,21
2023-01-02T09:49:48.990Z,21.003
2023-01-02T10:04:50.899Z,21.17
2023-01-02T10:19:52.844Z,21.491
2023-01-02T10:34:54.831Z,21.952
2023-01-02T10:49:56.742Z,21.68
2023-01-02T11:04:58.649Z,22.419
2023-01-02T11:20:00.723Z,22.488
2023-01-02T11:35:02.622Z,22.079
2023-01-02T11:50:04.535Z,22.299
2023-01-02T12:05:06.469Z,22.805
2023-01-02T12:20:08.394Z,23.146
2023-01-02T12:35:10.453Z,22.458
2023-01-02T12:50:12.359Z,23.125
2023-01-02T13:05:14.498Z,22.677
2023-01-02T13:20:16.405Z,22.387
2023-01-02T13:35:18.324Z,22.798
2023-01-02T13:50:20.317Z,23.421
2023-01-02T14:05:22.230Z,22.748
2023-01-02T14:20:24.220Z,23.029
2023-01-02T14:35:26.133Z,27.714
2023-01-02T14:50:28.189Z,25.534
2023-01-02T15:05:30.128Z,25.181
2023-01-02T15:20:32.158Z,25.052
2023-01-02T15:35:34.097Z,24.442
2023-01-02T15:50:36.071Z,24.471
2023-01-02T16:05:38.098Z,24.452
2023-01-02T16:20:40.157Z,23.977
2023-01-02T16:35:42.061Z,24.847
2023-01-02T16:50:43.984Z,24.114
2023-01-02T17:05:45.935Z,24.331
2023-01-02T17:21:03.591Z,23.57
2023-01-02T17:36:05.505Z,21.924
2023-01-02T17:51:07.581Z,23.455
2023-01-02T18:06:09.597Z,22.359
2023-01-02T18:21:11.530Z,22.907
2023-01-02T18:36:13.456Z,21.844
2023-01-02T18:51:15.434Z,21.124
2023-01-02T19:06:17.400Z,20.648
2023-01-02T19:21:19.302Z,20.274
2023-01-02T19:36:21.217Z,19.634
2023-01-02T19:51:23.124Z,19.212
2023-01-02T20:06:25.072Z,18.859
2023-01-02T20:21:27.017Z,18.581
2023-01-02T20:36:28.959Z,18.49
2023-01-02T20:51:30.888Z,20.916
2023-01-02T21:06:32.787Z,19.931
2023-01-02T21:21:34.737Z,19.976
2023-01-02T21:36:36.702Z,20.469
2023-01-02T21:51:38.653Z,20.451
2023-01-02T22:06:57.126Z,20.975
2023-01-02T22:22:23.124Z,20.234
2023-01-02T22:37:25.024Z,19.978
2023-01-02T22:52:26.962Z,19.634
2023-01-02T23:07:29.038Z,20.16
2023-01-02T23:22:30.976Z,20.231
2023-01-02T23:37:32.877Z,20.138
2023-01-02T23:52:34.827Z,19.913
