createdAt,value
2023-02-23T00:01:57.407Z,-0.42
2023-02-23T00:04:26.404Z,-0.89
2023-02-23T00:06:54.367Z,-0.51
2023-02-23T00:09:24.720Z,-0.39
2023-02-23T00:11:54.014Z,-0.38
2023-02-23T00:14:23.234Z,-0.38
2023-02-23T00:16:57.983Z,-0.36
2023-02-23T00:19:26.320Z,-0.34
2023-02-23T00:21:56.383Z,-0.34
2023-02-23T00:24:26.961Z,-0.33
2023-02-23T00:26:55.572Z,-0.32
2023-02-23T00:29:25.996Z,-0.39
2023-02-23T00:31:56.195Z,-0.35
2023-02-23T00:34:24.151Z,-0.32
2023-02-23T00:36:54.535Z,-0.30
2023-02-23T00:39:26.655Z,-0.29
2023-02-23T00:41:55.808Z,-0.28
2023-02-23T00:44:24.920Z,-0.40
2023-02-23T00:46:53.422Z,-0.24
2023-02-23T00:49:23.465Z,-0.25
2023-02-23T00:51:52.296Z,-0.24
2023-02-23T00:54:22.297Z,-0.24
2023-02-23T00:56:50.583Z,-0.22
2023-02-23T00:59:19.840Z,-0.21
2023-02-23T01:01:48.174Z,-0.62
2023-02-23T01:04:16.826Z,-0.61
2023-02-23T01:06:46.472Z,-0.21
2023-02-23T01:09:22.168Z,-0.43
2023-02-23T01:11:50.032Z,-0.20
2023-02-23T01:14:17.995Z,-0.30
2023-02-23T01:16:46.113Z,-0.60
2023-02-23T01:19:13.968Z,-0.21
2023-02-23T01:21:43.885Z,-0.19
2023-02-23T01:24:14.545Z,-0.17
2023-02-23T01:26:45.558Z,-0.48
2023-02-23T01:29:14.831Z,-0.17
2023-02-23T01:31:45.972Z,-0.21
2023-02-23T01:34:15.585Z,-0.19
2023-02-23T01:36:44.955Z,-0.16
2023-02-23T01:39:15.958Z,-0.17
2023-02-23T01:41:44.207Z,-0.26
2023-02-23T01:44:45.351Z,-0.19
2023-02-23T01:47:17.199Z,-0.44
2023-02-23T01:49:45.184Z,-0.44
2023-02-23T01:52:16.017Z,-1.14
2023-02-23T01:54:51.124Z,-0.33
2023-02-23T01:57:25.241Z,-0.29
2023-02-23T01:59:53.796Z,-0.30
2023-02-23T02:02:27.788Z,-0.34
2023-02-23T02:04:56.583Z,-0.38
2023-02-23T02:07:28.441Z,-0.71
2023-02-23T02:10:13.390Z,-0.47
2023-02-23T02:12:44.285Z,-1.04
2023-02-23T02:15:17.537Z,-0.51
2023-02-23T02:17:56.263Z,-0.51
2023-02-23T02:20:43.054Z,-0.83
2023-02-23T02:23:57.133Z,-0.56
2023-02-23T02:26:35.589Z,-0.55
2023-02-23T02:29:49.778Z,-0.58
2023-02-23T02:32:55.489Z,-0.71
2023-02-23T02:35:50.750Z,-0.62
2023-02-23T02:38:32.443Z,-1.06
2023-02-23T02:41:07.006Z,-0.64
2023-02-23T02:43:43.015Z,-0.62
2023-02-23T02:46:15.534Z,-0.62
2023-02-23T02:48:52.073Z,-0.80
2023-02-23T02:51:26.697Z,-0.62
2023-02-23T02:54:06.741Z,-0.63
2023-02-23T02:56:40.498Z,-1.04
2023-02-23T02:59:30.339Z,-1.06
2023-02-23T03:02:16.584Z,-0.61
2023-02-23T03:05:01.705Z,-0.58
2023-02-23T03:07:53.030Z,-0.76
2023-02-23T03:10:47.879Z,-0.55
2023-02-23T03:13:43.303Z,-0.55
2023-02-23T03:16:41.681Z,-0.53
2023-02-23T03:19:37.057Z,-0.65
2023-02-23T03:22:29.597Z,-0.54
2023-02-23T03:25:19.592Z,-0.55
2023-02-23T03:28:11.384Z,-0.53
2023-02-23T03:31:06.583Z,-0.52
2023-02-23T03:33:59.792Z,-0.52
2023-02-23T03:36:47.256Z,-0.53
2023-02-23T03:39:40.848Z,-0.53
2023-02-23T03:42:31.910Z,-0.68
2023-02-23T03:45:23.231Z,-0.57
2023-02-23T03:48:12.203Z,-0.57
2023-02-23T03:51:01.792Z,-0.64
2023-02-23T03:53:52.619Z,-0.51
2023-02-23T03:56:43.369Z,-0.52
2023-02-23T03:59:31.353Z,-0.49
2023-02-23T04:02:19.194Z,-1.03
2023-02-23T04:05:07.053Z,-0.56
2023-02-23T04:07:53.783Z,-0.43
2023-02-23T04:10:41.264Z,-0.42
2023-02-23T04:13:16.592Z,-0.42
2023-02-23T04:15:49.744Z,-0.79
2023-02-23T04:18:24.587Z,-0.40
2023-02-23T04:20:53.217Z,-0.52
2023-02-23T04:23:22.885Z,-0.34
2023-02-23T04:25:50.816Z,-0.39
2023-02-23T04:28:18.908Z,-0.33
2023-02-23T04:30:46.784Z,-0.34
2023-02-23T04:33:14.884Z,-0.31
2023-02-23T04:35:44.426Z,-0.28
2023-02-23T04:38:12.348Z,-0.25
2023-02-23T04:40:40.295Z,-0.32
2023-02-23T04:43:08.472Z,-0.28
2023-02-23T04:45:36.513Z,-0.29
2023-02-23T04:48:04.620Z,-0.31
2023-02-23T04:50:32.844Z,-0.43
2023-02-23T04:53:02.034Z,-0.31
2023-02-23T04:55:29.914Z,-0.32
2023-02-23T04:58:00.494Z,-0.32
2023-02-23T05:00:29.504Z,-0.32
2023-02-23T05:02:57.720Z,-0.33
2023-02-23T05:05:26.583Z,-0.34
2023-02-23T05:07:55.152Z,-0.48
2023-02-23T05:10:24.613Z,-0.48
2023-02-23T05:12:52.671Z,-0.50
2023-02-23T05:15:20.488Z,-0.36
2023-02-23T05:17:48.595Z,-0.36
2023-02-23T05:20:16.923Z,-0.61
2023-02-23T05:22:44.793Z,-0.49
2023-02-23T05:25:12.695Z,-0.31
2023-02-23T05:27:42.479Z,-0.37
2023-02-23T05:30:11.497Z,-0.30
2023-02-23T05:32:39.459Z,-0.43
2023-02-23T05:35:09.135Z,-0.42
2023-02-23T05:37:36.997Z,-0.31
2023-02-23T05:40:05.508Z,-0.49
2023-02-23T05:42:33.729Z,-0.29
2023-02-23T05:45:04.967Z,-0.41
2023-02-23T05:47:35.597Z,-0.30
2023-02-23T05:50:03.527Z,-0.30
2023-02-23T05:52:31.354Z,-0.31
2023-02-23T05:54:59.432Z,-0.30
2023-02-23T05:57:27.723Z,-0.45
2023-02-23T05:59:55.561Z,-0.30
2023-02-23T06:02:24.887Z,-0.28
2023-02-23T06:04:52.850Z,-0.29
2023-02-23T06:07:20.700Z,-0.27
2023-02-23T06:09:48.671Z,-0.28
2023-02-23T06:12:17.086Z,-0.28
2023-02-23T06:14:45.121Z,-0.27
2023-02-23T06:17:13.123Z,-0.41
2023-02-23T06:19:42.407Z,-0.25
2023-02-23T06:22:10.550Z,-0.31
2023-02-23T06:24:38.471Z,-0.27
2023-02-23T06:27:07.266Z,-0.26
2023-02-23T06:29:35.185Z,-0.42
2023-02-23T06:32:03.102Z,-0.22
2023-02-23T06:34:31.128Z,-0.22
2023-02-23T06:37:00.302Z,-0.21
2023-02-23T06:39:28.370Z,-0.56
2023-02-23T06:41:56.294Z,-0.24
2023-02-23T06:44:24.159Z,-0.22
2023-02-23T06:46:52.147Z,-0.22
2023-02-23T06:49:22.040Z,-0.20
2023-02-23T06:51:49.887Z,-0.22
2023-02-23T06:54:19.343Z,-0.14
2023-02-23T06:56:47.307Z,-0.15
2023-02-23T06:59:15.165Z,-0.12
2023-02-23T07:01:44.941Z,-0.12
2023-02-23T07:04:14.916Z,-0.35
2023-02-23T07:06:44.475Z,-0.11
2023-02-23T07:09:12.485Z,-0.08
2023-02-23T07:11:42.319Z,-0.05
2023-02-23T07:14:15.271Z,-0.04
2023-02-23T07:16:49.520Z,-0.10
2023-02-23T07:19:17.360Z,-0.17
2023-02-23T07:21:45.243Z,0.00
2023-02-23T07:24:13.324Z,0.01
2023-02-23T07:26:43.714Z,0.03
2023-02-23T07:29:13.389Z,-0.07
2023-02-23T07:31:41.917Z,0.06
2023-02-23T07:34:10.658Z,0.00
2023-02-23T07:36:38.571Z,0.03
2023-02-23T07:39:06.689Z,-0.55
2023-02-23T07:41:34.646Z,0.12
2023-02-23T07:44:03.899Z,0.14
2023-02-23T07:46:32.084Z,0.07
2023-02-23T07:48:59.903Z,0.17
2023-02-23T07:51:28.050Z,-0.74
2023-02-23T07:53:56.257Z,0.20
2023-02-23T07:56:24.191Z,0.25
2023-02-23T07:58:52.181Z,0.26
2023-02-23T08:01:21.737Z,-0.15
2023-02-23T08:03:50.492Z,0.04
2023-02-23T08:06:18.643Z,-0.76
2023-02-23T08:08:46.635Z,0.37
2023-02-23T08:11:15.859Z,0.39
2023-02-23T08:13:44.087Z,0.40
2023-02-23T08:16:12.630Z,0.42
2023-02-23T08:18:41.892Z,0.44
2023-02-23T08:21:09.882Z,0.41
2023-02-23T08:23:37.906Z,0.17
2023-02-23T08:26:06.066Z,0.18
2023-02-23T08:28:33.954Z,0.48
2023-02-23T08:31:02.056Z,0.49
2023-02-23T08:33:31.736Z,0.53
2023-02-23T08:36:02.881Z,0.55
2023-02-23T08:38:31.245Z,0.57
2023-02-23T08:41:01.590Z,0.59
2023-02-23T08:43:29.812Z,0.55
2023-02-23T08:45:58.200Z,0.61
2023-02-23T08:48:26.552Z,0.74
2023-02-23T08:51:00.571Z,0.65
2023-02-23T08:53:30.847Z,0.67
2023-02-23T08:56:00.854Z,0.76
2023-02-23T08:58:30.714Z,0.78
2023-02-23T09:00:58.863Z,0.79
2023-02-23T09:03:28.844Z,0.38
2023-02-23T09:05:57.449Z,0.82
2023-02-23T09:08:25.734Z,0.82
2023-02-23T09:10:55.382Z,0.47
2023-02-23T09:13:23.258Z,0.87
2023-02-23T09:15:51.135Z,0.70
2023-02-23T09:18:19.084Z,0.89
2023-02-23T09:20:47.350Z,0.92
2023-02-23T09:23:15.155Z,0.94
2023-02-23T09:25:44.509Z,0.94
2023-02-23T09:28:15.110Z,0.95
2023-02-23T09:30:44.762Z,0.88
2023-02-23T09:33:13.532Z,1.00
2023-02-23T09:35:41.847Z,0.98
2023-02-23T09:38:10.813Z,0.85
2023-02-23T09:40:47.545Z,1.08
2023-02-23T09:43:24.085Z,1.09
2023-02-23T09:46:01.524Z,1.10
2023-02-23T09:48:30.692Z,1.18
2023-02-23T09:50:59.380Z,1.17
2023-02-23T09:53:39.312Z,1.20
2023-02-23T09:56:14.027Z,1.12
2023-02-23T09:58:43.711Z,1.27
2023-02-23T10:01:33.202Z,1.32
2023-02-23T10:04:08.183Z,1.33
2023-02-23T10:06:36.076Z,1.18
2023-02-23T10:09:16.471Z,1.44
2023-02-23T10:11:51.668Z,1.45
2023-02-23T10:14:36.823Z,1.55
2023-02-23T10:17:21.399Z,1.25
2023-02-23T10:19:54.644Z,1.58
2023-02-23T10:22:23.219Z,1.58
2023-02-23T10:24:56.297Z,1.58
2023-02-23T10:27:39.355Z,1.58
2023-02-23T10:30:19.052Z,1.33
2023-02-23T10:32:53.181Z,1.44
2023-02-23T10:35:22.726Z,1.45
2023-02-23T10:37:52.698Z,1.18
2023-02-23T10:40:23.578Z,1.40
2023-02-23T10:42:52.540Z,1.36
2023-02-23T10:45:24.733Z,1.38
2023-02-23T10:47:58.510Z,1.42
2023-02-23T10:50:29.120Z,1.43
2023-02-23T10:53:00.229Z,1.46
2023-02-23T10:55:30.324Z,1.07
2023-02-23T10:58:17.050Z,1.37
2023-02-23T11:00:58.005Z,1.33
2023-02-23T11:03:31.037Z,1.38
2023-02-23T11:05:59.201Z,1.34
2023-02-23T11:08:30.443Z,1.33
2023-02-23T11:11:01.670Z,1.36
2023-02-23T11:13:35.025Z,1.39
2023-02-23T11:16:10.465Z,1.39
2023-02-23T11:18:40.466Z,1.34
2023-02-23T11:21:13.808Z,1.21
2023-02-23T11:23:42.607Z,1.04
2023-02-23T11:26:28.618Z,0.92
2023-02-23T11:28:58.994Z,1.20
2023-02-23T11:31:34.810Z,1.33
2023-02-23T11:34:05.013Z,1.34
2023-02-23T11:36:35.028Z,1.37
2023-02-23T11:39:08.829Z,0.39
2023-02-23T11:41:37.479Z,1.36
2023-02-23T11:44:06.498Z,1.34
2023-02-23T11:46:39.885Z,1.26
2023-02-23T11:49:10.060Z,1.31
2023-02-23T11:51:42.522Z,1.49
2023-02-23T11:54:23.513Z,1.38
2023-02-23T11:56:55.383Z,1.01
2023-02-23T11:59:31.064Z,1.41
2023-02-23T12:02:07.697Z,1.25
2023-02-23T12:04:38.589Z,1.13
2023-02-23T12:07:34.985Z,1.29
2023-02-23T12:10:12.234Z,1.27
2023-02-23T12:12:51.700Z,1.30
2023-02-23T12:15:27.559Z,1.29
2023-02-23T12:18:04.231Z,1.26
2023-02-23T12:20:38.762Z,1.24
2023-02-23T12:23:11.385Z,1.07
2023-02-23T12:25:43.919Z,1.16
2023-02-23T12:28:19.495Z,1.21
2023-02-23T12:30:52.302Z,0.33
2023-02-23T12:33:30.470Z,1.22
2023-02-23T12:36:03.220Z,1.16
2023-02-23T12:38:41.088Z,1.31
2023-02-23T12:41:14.057Z,1.20
2023-02-23T12:43:49.500Z,1.21
2023-02-23T12:46:23.069Z,1.17
2023-02-23T12:49:02.540Z,1.22
2023-02-23T12:51:35.483Z,1.18
2023-02-23T12:54:05.901Z,0.98
2023-02-23T12:56:42.547Z,0.72
2023-02-23T12:59:30.036Z,0.96
2023-02-23T13:02:01.017Z,1.12
2023-02-23T13:04:56.663Z,1.15
2023-02-23T13:07:35.354Z,0.79
2023-02-23T13:10:22.183Z,1.05
2023-02-23T13:12:59.202Z,0.86
2023-02-23T13:15:36.293Z,0.98
2023-02-23T13:18:13.476Z,1.05
2023-02-23T13:20:49.094Z,1.08
2023-02-23T13:23:29.546Z,1.13
2023-02-23T13:26:05.890Z,1.12
2023-02-23T13:28:47.240Z,1.06
2023-02-23T13:31:24.138Z,1.08
2023-02-23T13:33:54.375Z,0.92
2023-02-23T13:36:25.024Z,1.10
2023-02-23T13:39:18.969Z,1.07
2023-02-23T13:42:06.622Z,1.13
2023-02-23T13:44:39.932Z,0.89
2023-02-23T13:47:17.012Z,0.90
2023-02-23T13:49:51.776Z,1.15
2023-02-23T13:52:29.514Z,1.10
2023-02-23T13:55:03.192Z,1.08
2023-02-23T13:57:32.418Z,1.06
2023-02-23T14:00:01.092Z,1.10
2023-02-23T14:02:37.514Z,0.61
2023-02-23T14:05:16.288Z,0.96
2023-02-23T14:07:49.182Z,0.92
2023-02-23T14:10:21.128Z,0.92
2023-02-23T14:13:08.446Z,0.79
2023-02-23T14:15:45.584Z,0.78
2023-02-23T14:18:34.180Z,0.92
2023-02-23T14:21:14.117Z,0.88
2023-02-23T14:23:55.343Z,0.83
2023-02-23T14:26:44.746Z,0.81
2023-02-23T14:29:25.786Z,0.80
2023-02-23T14:32:25.604Z,0.80
2023-02-23T14:34:57.369Z,0.84
2023-02-23T14:37:27.953Z,0.91
2023-02-23T14:40:04.116Z,0.93
2023-02-23T14:42:32.728Z,0.96
2023-02-23T14:45:06.989Z,0.97
2023-02-23T14:47:45.841Z,0.91
2023-02-23T14:50:20.602Z,0.94
2023-02-23T14:52:48.676Z,0.94
2023-02-23T14:55:23.882Z,0.96
2023-02-23T14:57:52.559Z,0.98
2023-02-23T15:00:24.266Z,0.97
2023-02-23T15:02:58.369Z,1.00
2023-02-23T15:05:28.389Z,1.04
2023-02-23T15:08:00.300Z,1.05
2023-02-23T15:10:34.368Z,1.04
2023-02-23T15:13:08.849Z,0.75
2023-02-23T15:15:39.327Z,0.89
2023-02-23T15:18:07.231Z,0.98
2023-02-23T15:20:38.636Z,1.00
2023-02-23T15:23:07.168Z,0.99
2023-02-23T15:25:39.346Z,1.01
2023-02-23T15:28:22.717Z,0.97
2023-02-23T15:30:52.321Z,0.90
2023-02-23T15:33:23.696Z,0.77
2023-02-23T15:35:56.409Z,0.85
2023-02-23T15:38:44.136Z,1.05
2023-02-23T15:41:23.105Z,1.12
2023-02-23T15:43:51.386Z,1.14
2023-02-23T15:46:24.697Z,1.15
2023-02-23T15:48:54.941Z,1.17
2023-02-23T15:51:31.875Z,1.20
2023-02-23T15:54:01.723Z,1.20
2023-02-23T15:56:31.955Z,1.19
2023-02-23T15:59:04.750Z,1.17
2023-02-23T16:01:34.180Z,1.08
2023-02-23T16:04:04.068Z,1.12
2023-02-23T16:06:34.843Z,1.05
2023-02-23T16:09:19.940Z,0.95
2023-02-23T16:11:52.921Z,0.87
2023-02-23T16:14:21.993Z,0.79
2023-02-23T16:17:08.405Z,-0.13
2023-02-23T16:19:41.718Z,0.51
2023-02-23T16:22:19.383Z,0.59
2023-02-23T16:24:56.513Z,0.57
2023-02-23T16:27:27.121Z,0.55
2023-02-23T16:30:00.444Z,0.39
2023-02-23T16:32:37.385Z,0.49
2023-02-23T16:35:16.655Z,0.26
2023-02-23T16:37:54.829Z,0.19
2023-02-23T16:40:22.802Z,0.44
2023-02-23T16:42:53.984Z,0.34
2023-02-23T16:45:22.743Z,0.50
2023-02-23T16:47:52.887Z,0.52
2023-02-23T16:50:22.297Z,0.56
2023-02-23T16:52:53.619Z,0.59
2023-02-23T16:55:25.992Z,0.62
2023-02-23T16:57:58.243Z,0.65
2023-02-23T17:00:29.307Z,0.69
2023-02-23T17:02:57.818Z,0.71
2023-02-23T17:05:27.107Z,0.38
2023-02-23T17:07:57.834Z,-2.11
2023-02-23T17:10:31.912Z,0.36
2023-02-23T17:13:05.152Z,0.25
2023-02-23T17:15:36.301Z,0.64
2023-02-23T17:18:05.188Z,0.47
2023-02-23T17:20:33.422Z,0.42
2023-02-23T17:23:03.528Z,0.65
2023-02-23T17:25:31.906Z,0.51
2023-02-23T17:28:01.786Z,0.68
2023-02-23T17:30:30.913Z,0.70
2023-02-23T17:33:00.299Z,0.71
2023-02-23T17:35:28.621Z,0.72
2023-02-23T17:37:56.632Z,-0.23
2023-02-23T17:40:29.668Z,0.74
2023-02-23T17:42:59.183Z,0.18
2023-02-23T17:45:29.349Z,0.76
2023-02-23T17:47:58.174Z,0.78
2023-02-23T17:50:27.215Z,0.79
2023-02-23T17:52:55.628Z,0.79
2023-02-23T17:55:23.853Z,0.80
2023-02-23T17:57:51.773Z,0.78
2023-02-23T18:00:21.570Z,0.75
2023-02-23T18:02:50.807Z,0.71
2023-02-23T18:05:19.118Z,0.59
2023-02-23T18:07:48.630Z,0.67
2023-02-23T18:10:17.342Z,0.67
2023-02-23T18:12:51.324Z,0.53
2023-02-23T18:15:20.681Z,0.51
2023-02-23T18:17:50.180Z,0.70
2023-02-23T18:20:18.567Z,0.72
2023-02-23T18:22:46.688Z,0.73
2023-02-23T18:25:22.093Z,0.73
2023-02-23T18:27:54.509Z,0.72
2023-02-23T18:30:24.768Z,0.63
2023-02-23T18:32:57.395Z,0.59
2023-02-23T18:35:25.432Z,0.76
2023-02-23T18:37:53.439Z,0.76
2023-02-23T18:40:23.888Z,0.72
2023-02-23T18:42:51.977Z,0.77
2023-02-23T18:45:20.185Z,0.69
2023-02-23T18:47:48.159Z,0.77
2023-02-23T18:50:19.455Z,0.77
2023-02-23T18:52:48.338Z,0.61
2023-02-23T18:55:16.618Z,0.77
2023-02-23T18:57:45.152Z,0.78
2023-02-23T19:00:14.898Z,0.67
2023-02-23T19:02:43.549Z,0.81
2023-02-23T19:05:12.989Z,0.80
2023-02-23T19:07:42.469Z,0.80
2023-02-23T19:10:14.514Z,0.80
2023-02-23T19:12:42.436Z,0.59
2023-02-23T19:15:11.826Z,0.81
2023-02-23T19:17:39.770Z,0.82
2023-02-23T19:20:14.848Z,0.83
2023-02-23T19:22:45.639Z,0.74
2023-02-23T19:25:14.554Z,0.85
2023-02-23T19:27:42.912Z,0.48
2023-02-23T19:30:12.379Z,0.85
2023-02-23T19:32:40.756Z,0.87
2023-02-23T19:35:15.129Z,0.61
2023-02-23T19:37:48.606Z,0.58
2023-02-23T19:40:20.001Z,0.87
2023-02-23T19:42:49.458Z,0.85
2023-02-23T19:45:18.234Z,0.85
2023-02-23T19:47:46.362Z,0.53
2023-02-23T19:50:16.943Z,0.27
2023-02-23T19:52:45.843Z,0.73
2023-02-23T19:55:16.341Z,0.82
2023-02-23T19:57:44.209Z,0.81
2023-02-23T20:00:13.185Z,0.83
2023-02-23T20:02:43.695Z,0.74
2023-02-23T20:05:12.802Z,0.85
2023-02-23T20:07:41.123Z,0.12
2023-02-23T20:10:13.981Z,0.79
2023-02-23T20:12:44.030Z,0.73
2023-02-23T20:15:14.965Z,0.71
2023-02-23T20:17:42.970Z,0.70
2023-02-23T20:20:12.236Z,0.71
2023-02-23T20:22:41.504Z,0.70
2023-02-23T20:25:16.491Z,0.60
2023-02-23T20:27:46.158Z,0.62
2023-02-23T20:30:15.821Z,0.60
2023-02-23T20:32:43.878Z,0.59
2023-02-23T20:35:14.468Z,0.58
2023-02-23T20:37:42.503Z,0.46
2023-02-23T20:40:17.235Z,0.58
2023-02-23T20:42:48.459Z,-0.56
2023-02-23T20:45:19.412Z,0.47
2023-02-23T20:47:51.964Z,0.27
2023-02-23T20:50:21.838Z,0.53
2023-02-23T20:52:50.745Z,0.43
2023-02-23T20:55:19.852Z,0.33
2023-02-23T20:57:49.470Z,0.46
2023-02-23T21:00:22.705Z,0.12
2023-02-23T21:02:55.737Z,0.44
2023-02-23T21:05:25.744Z,0.11
2023-02-23T21:07:54.038Z,0.07
2023-02-23T21:10:22.037Z,0.18
2023-02-23T21:12:52.820Z,0.41
2023-02-23T21:15:20.771Z,0.40
2023-02-23T21:17:50.527Z,0.40
2023-02-23T21:20:20.976Z,0.40
2023-02-23T21:22:50.231Z,0.40
2023-02-23T21:25:19.607Z,0.27
2023-02-23T21:27:47.814Z,0.42
2023-02-23T21:30:20.534Z,0.43
2023-02-23T21:32:49.429Z,0.44
2023-02-23T21:35:17.706Z,0.44
2023-02-23T21:37:45.928Z,0.44
2023-02-23T21:40:18.149Z,0.46
2023-02-23T21:42:46.127Z,0.47
2023-02-23T21:45:14.523Z,0.47
2023-02-23T21:47:45.940Z,0.45
2023-02-23T21:50:16.915Z,0.47
2023-02-23T21:52:46.930Z,0.47
2023-02-23T21:55:24.642Z,0.46
2023-02-23T21:57:53.225Z,0.45
2023-02-23T22:00:23.070Z,0.29
2023-02-23T22:02:52.485Z,0.45
2023-02-23T22:05:21.528Z,0.44
2023-02-23T22:07:51.386Z,0.45
2023-02-23T22:10:20.156Z,0.46
2023-02-23T22:12:50.267Z,0.46
2023-02-23T22:15:18.372Z,0.41
2023-02-23T22:17:46.211Z,0.45
2023-02-23T22:20:20.187Z,-0.02
2023-02-23T22:22:50.430Z,0.43
2023-02-23T22:25:20.814Z,0.44
2023-02-23T22:27:49.012Z,0.43
2023-02-23T22:30:17.461Z,0.29
2023-02-23T22:32:45.709Z,0.32
2023-02-23T22:35:15.161Z,0.29
2023-02-23T22:37:43.036Z,-0.53
2023-02-23T22:40:16.807Z,0.27
2023-02-23T22:42:48.290Z,0.25
2023-02-23T22:45:17.244Z,0.13
2023-02-23T22:47:45.386Z,0.24
2023-02-23T22:50:18.064Z,0.25
2023-02-23T22:52:46.603Z,0.23
2023-02-23T22:55:14.641Z,-0.05
2023-02-23T22:57:42.525Z,0.17
2023-02-23T23:00:12.077Z,0.13
2023-02-23T23:02:43.070Z,-0.19
2023-02-23T23:05:13.502Z,-0.07
2023-02-23T23:07:43.133Z,0.11
2023-02-23T23:10:12.632Z,0.11
2023-02-23T23:12:41.530Z,0.10
2023-02-23T23:15:15.033Z,0.10
2023-02-23T23:17:48.433Z,-0.51
2023-02-23T23:20:18.865Z,-0.21
2023-02-23T23:22:50.029Z,0.04
2023-02-23T23:25:22.849Z,0.05
2023-02-23T23:27:53.731Z,0.02
2023-02-23T23:30:26.215Z,-0.17
2023-02-23T23:32:54.703Z,-0.04
2023-02-23T23:35:23.217Z,-0.04
2023-02-23T23:37:52.635Z,-0.04
2023-02-23T23:40:24.691Z,-0.03
2023-02-23T23:42:53.097Z,-0.21
2023-02-23T23:45:24.326Z,-0.53
2023-02-23T23:47:52.431Z,-0.12
2023-02-23T23:50:26.647Z,-0.28
2023-02-23T23:52:57.222Z,-0.82
2023-02-23T23:55:31.442Z,-0.04
2023-02-23T23:58:00.626Z,-0.05
