createdAt,value
2018-09-06T00:01:38.099Z,18.30
2018-09-06T00:04:06.807Z,18.30
2018-09-06T00:06:35.856Z,18.40
2018-09-06T00:09:06.439Z,18.40
2018-09-06T00:11:36.009Z,18.40
2018-09-06T00:14:05.718Z,18.40
2018-09-06T00:16:34.717Z,18.30
2018-09-06T00:19:03.506Z,18.30
2018-09-06T00:21:32.571Z,18.30
2018-09-06T00:24:03.186Z,18.20
2018-09-06T00:26:32.651Z,18.20
2018-09-06T00:29:01.897Z,18.30
2018-09-06T00:31:31.949Z,18.30
2018-09-06T00:36:37.869Z,18.30
2018-09-06T00:39:09.346Z,18.30
2018-09-06T00:41:38.130Z,18.30
2018-09-06T00:44:07.055Z,18.30
2018-09-06T00:46:36.573Z,18.30
2018-09-06T00:49:05.433Z,18.30
2018-09-06T00:51:34.436Z,18.20
2018-09-06T00:54:03.630Z,18.20
2018-09-06T00:56:32.293Z,18.20
2018-09-06T00:59:09.017Z,18.20
2018-09-06T01:01:37.891Z,18.20
2018-09-06T01:04:06.558Z,18.20
2018-09-06T01:06:35.271Z,18.10
2018-09-06T01:09:05.140Z,18.00
2018-09-06T01:11:33.828Z,18.00
2018-09-06T01:14:02.435Z,17.90
2018-09-06T01:16:31.090Z,17.90
2018-09-06T01:18:59.788Z,17.90
2018-09-06T01:21:28.494Z,17.90
2018-09-06T01:23:57.188Z,17.80
2018-09-06T01:26:25.862Z,17.70
2018-09-06T01:28:54.610Z,17.60
2018-09-06T01:31:23.351Z,17.60
2018-09-06T01:33:51.975Z,17.60
2018-09-06T01:36:25.986Z,17.50
2018-09-06T01:38:54.602Z,17.50
2018-09-06T01:41:23.219Z,17.40
2018-09-06T01:43:51.955Z,17.40
2018-09-06T01:46:20.540Z,17.40
2018-09-06T01:48:49.162Z,17.40
2018-09-06T01:51:17.733Z,17.30
2018-09-06T01:53:46.342Z,17.30
2018-09-06T01:56:14.938Z,17.20
2018-09-06T01:58:43.677Z,17.30
2018-09-06T02:01:12.380Z,17.30
2018-09-06T02:03:41.172Z,17.30
2018-09-06T02:06:09.908Z,17.30
2018-09-06T02:08:38.689Z,17.20
2018-09-06T02:11:07.299Z,17.20
2018-09-06T02:13:36.082Z,17.10
2018-09-06T02:16:05.212Z,17.20
2018-09-06T02:18:34.126Z,17.20
2018-09-06T02:21:03.187Z,17.20
2018-09-06T02:23:32.249Z,17.30
2018-09-06T02:26:01.331Z,17.30
2018-09-06T02:28:30.053Z,17.40
2018-09-06T02:30:58.773Z,17.40
2018-09-06T02:33:27.317Z,17.40
2018-09-06T02:35:55.928Z,17.50
2018-09-06T02:38:24.648Z,17.40
2018-09-06T02:40:53.249Z,17.30
2018-09-06T02:43:21.861Z,17.40
2018-09-06T02:45:50.525Z,17.40
2018-09-06T02:48:19.411Z,17.40
2018-09-06T02:50:53.340Z,17.50
2018-09-06T02:53:22.069Z,17.40
2018-09-06T02:55:50.860Z,17.30
2018-09-06T02:58:19.529Z,17.30
2018-09-06T03:00:48.277Z,17.30
2018-09-06T03:03:16.921Z,17.30
2018-09-06T03:05:45.621Z,17.30
2018-09-06T03:08:14.468Z,17.30
2018-09-06T03:10:44.774Z,17.30
2018-09-06T03:13:13.576Z,17.30
2018-09-06T03:15:42.315Z,17.20
2018-09-06T03:18:10.953Z,17.10
2018-09-06T03:20:39.634Z,17.10
2018-09-06T03:23:08.352Z,17.00
2018-09-06T03:25:37.034Z,17.00
2018-09-06T03:28:05.786Z,16.90
2018-09-06T03:30:34.485Z,16.90
2018-09-06T03:33:03.404Z,16.90
2018-09-06T03:35:32.676Z,16.90
2018-09-06T03:38:01.619Z,16.90
2018-09-06T03:40:30.535Z,16.80
2018-09-06T03:42:59.068Z,16.90
2018-09-06T03:45:27.703Z,16.90
2018-09-06T03:47:56.326Z,16.80
2018-09-06T03:50:25.033Z,16.80
2018-09-06T03:52:53.598Z,16.80
2018-09-06T03:55:22.387Z,16.80
2018-09-06T03:57:51.072Z,16.80
2018-09-06T04:00:19.795Z,16.80
2018-09-06T04:02:48.391Z,16.70
2018-09-06T04:05:17.171Z,16.60
2018-09-06T04:07:45.758Z,16.60
2018-09-06T04:10:14.434Z,16.60
2018-09-06T04:12:43.053Z,16.50
2018-09-06T04:15:11.868Z,16.50
2018-09-06T04:17:40.623Z,16.50
2018-09-06T04:20:09.303Z,16.50
2018-09-06T04:22:55.466Z,16.40
2018-09-06T04:25:24.345Z,16.40
2018-09-06T04:27:53.159Z,16.40
2018-09-06T04:30:21.816Z,16.50
2018-09-06T04:32:50.519Z,16.50
2018-09-06T04:35:19.757Z,16.50
2018-09-06T04:37:48.433Z,16.50
2018-09-06T04:40:17.110Z,16.50
2018-09-06T04:42:45.742Z,16.50
2018-09-06T04:45:14.534Z,16.60
2018-09-06T04:47:43.226Z,16.60
2018-09-06T04:50:11.865Z,16.60
2018-09-06T04:52:41.268Z,16.50
2018-09-06T04:55:09.999Z,16.50
2018-09-06T04:57:38.653Z,16.60
2018-09-06T05:00:07.387Z,16.60
2018-09-06T05:02:36.176Z,16.50
2018-09-06T05:05:05.064Z,16.60
2018-09-06T05:07:33.895Z,16.50
2018-09-06T05:10:02.594Z,16.50
2018-09-06T05:12:31.387Z,16.50
2018-09-06T05:15:00.018Z,16.60
2018-09-06T05:17:28.703Z,16.70
2018-09-06T05:19:57.377Z,16.70
2018-09-06T05:22:26.032Z,16.70
2018-09-06T05:24:54.720Z,16.80
2018-09-06T05:27:23.497Z,16.80
2018-09-06T05:29:52.154Z,16.90
2018-09-06T05:32:20.914Z,17.00
2018-09-06T05:34:49.793Z,17.00
2018-09-06T05:37:18.417Z,17.00
2018-09-06T05:39:47.194Z,17.10
2018-09-06T05:42:15.981Z,17.20
2018-09-06T05:44:44.717Z,17.40
2018-09-06T05:47:14.048Z,17.50
2018-09-06T05:49:42.872Z,17.60
2018-09-06T05:52:11.585Z,17.60
2018-09-06T05:54:40.322Z,17.70
2018-09-06T05:57:09.072Z,17.80
2018-09-06T05:59:37.773Z,17.80
2018-09-06T06:02:06.633Z,17.90
2018-09-06T06:04:35.373Z,18.00
2018-09-06T06:07:04.049Z,18.10
2018-09-06T06:09:32.736Z,18.00
2018-09-06T06:12:01.530Z,18.00
2018-09-06T06:14:30.422Z,18.00
2018-09-06T06:16:59.178Z,17.80
2018-09-06T06:19:28.089Z,17.80
2018-09-06T06:21:56.744Z,17.70
2018-09-06T06:24:26.394Z,17.70
2018-09-06T06:26:55.188Z,17.60
2018-09-06T06:29:24.030Z,17.60
2018-09-06T06:31:52.790Z,17.60
2018-09-06T06:34:21.658Z,17.70
2018-09-06T06:36:50.324Z,17.70
2018-09-06T06:39:19.113Z,17.90
2018-09-06T06:41:47.822Z,17.80
2018-09-06T06:44:16.577Z,18.00
2018-09-06T06:46:45.227Z,18.10
2018-09-06T06:49:13.916Z,18.10
2018-09-06T06:51:42.567Z,18.20
2018-09-06T06:54:11.216Z,17.90
2018-09-06T06:56:39.894Z,18.00
2018-09-06T06:59:08.801Z,18.10
2018-09-06T07:01:37.593Z,18.20
2018-09-06T07:04:06.286Z,18.30
2018-09-06T07:06:34.950Z,18.40
2018-09-06T07:09:03.957Z,18.60
2018-09-06T07:11:32.852Z,18.80
2018-09-06T07:14:01.486Z,19.00
2018-09-06T07:16:30.153Z,19.20
2018-09-06T07:18:58.940Z,19.30
2018-09-06T07:21:27.661Z,19.50
2018-09-06T07:23:56.320Z,19.60
2018-09-06T07:26:25.200Z,19.80
2018-09-06T07:28:54.264Z,20.00
2018-09-06T07:31:22.938Z,20.00
2018-09-06T07:33:52.006Z,20.00
2018-09-06T07:36:20.959Z,20.00
2018-09-06T07:38:49.717Z,20.20
2018-09-06T07:41:18.349Z,20.40
2018-09-06T07:43:46.927Z,20.40
2018-09-06T07:46:15.534Z,20.50
2018-09-06T07:48:44.286Z,20.70
2018-09-06T07:51:12.917Z,20.70
2018-09-06T07:53:41.785Z,20.80
2018-09-06T07:56:10.443Z,20.90
2018-09-06T07:58:39.791Z,21.00
2018-09-06T08:01:08.346Z,21.00
2018-09-06T08:03:37.174Z,20.90
2018-09-06T08:06:05.792Z,20.90
2018-09-06T08:08:34.385Z,21.00
2018-09-06T08:11:03.076Z,21.00
2018-09-06T08:13:31.684Z,21.00
2018-09-06T08:16:00.271Z,21.00
2018-09-06T08:18:28.858Z,20.90
2018-09-06T08:20:57.540Z,20.80
2018-09-06T08:23:26.253Z,20.70
2018-09-06T08:25:54.910Z,20.70
2018-09-06T08:28:23.562Z,20.70
2018-09-06T08:30:52.354Z,20.50
2018-09-06T08:33:20.921Z,20.30
2018-09-06T08:35:49.542Z,20.40
2018-09-06T08:38:18.183Z,20.40
2018-09-06T08:40:46.847Z,20.40
2018-09-06T08:43:15.430Z,20.40
2018-09-06T08:45:44.305Z,20.50
2018-09-06T08:48:13.127Z,20.60
2018-09-06T08:50:41.860Z,20.60
2018-09-06T08:53:10.427Z,20.70
2018-09-06T08:55:39.155Z,20.60
2018-09-06T08:58:07.772Z,20.80
2018-09-06T09:00:40.483Z,20.80
2018-09-06T09:03:10.841Z,20.80
2018-09-06T09:05:39.413Z,20.90
2018-09-06T09:08:08.048Z,20.90
2018-09-06T09:10:36.821Z,20.80
2018-09-06T09:13:05.986Z,20.70
2018-09-06T09:15:34.873Z,20.50
2018-09-06T09:18:04.302Z,20.50
2018-09-06T09:20:33.054Z,20.60
2018-09-06T09:23:01.806Z,20.60
2018-09-06T09:25:30.633Z,20.80
2018-09-06T09:27:59.501Z,20.90
2018-09-06T09:30:28.771Z,21.10
2018-09-06T09:32:57.631Z,21.10
2018-09-06T09:35:26.234Z,21.20
2018-09-06T09:37:54.854Z,21.20
2018-09-06T09:40:23.495Z,21.20
2018-09-06T09:42:52.586Z,21.30
2018-09-06T09:45:21.377Z,21.30
2018-09-06T09:47:51.091Z,21.20
2018-09-06T09:52:47.879Z,20.90
2018-09-06T09:55:16.524Z,20.90
2018-09-06T09:57:45.205Z,21.10
2018-09-06T10:00:13.878Z,21.20
2018-09-06T10:02:47.926Z,21.00
2018-09-06T10:05:21.905Z,20.70
2018-09-06T10:07:55.892Z,20.50
2018-09-06T10:10:24.669Z,20.50
2018-09-06T10:12:53.341Z,20.30
2018-09-06T10:15:21.959Z,20.20
2018-09-06T10:17:51.584Z,20.10
2018-09-06T10:20:20.427Z,20.20
2018-09-06T10:22:49.301Z,20.10
2018-09-06T10:25:17.953Z,20.10
2018-09-06T10:27:46.679Z,20.20
2018-09-06T10:30:15.315Z,20.10
2018-09-06T10:32:43.977Z,20.10
2018-09-06T10:35:12.768Z,20.10
2018-09-06T10:37:41.447Z,20.00
2018-09-06T10:40:10.195Z,20.10
2018-09-06T10:42:39.292Z,20.10
2018-09-06T10:45:09.868Z,20.20
2018-09-06T10:47:38.655Z,20.10
2018-09-06T10:50:07.334Z,20.10
2018-09-06T10:52:36.037Z,20.00
2018-09-06T10:55:04.775Z,20.10
2018-09-06T10:57:33.527Z,20.20
2018-09-06T11:00:02.358Z,20.30
2018-09-06T11:02:31.076Z,20.30
2018-09-06T11:04:59.768Z,20.10
2018-09-06T11:07:28.511Z,20.20
2018-09-06T11:09:57.188Z,20.10
2018-09-06T11:12:25.852Z,20.00
2018-09-06T11:14:54.450Z,20.00
2018-09-06T11:17:23.180Z,20.00
2018-09-06T11:19:51.833Z,19.80
2018-09-06T11:22:20.551Z,19.70
2018-09-06T11:24:49.093Z,19.70
2018-09-06T11:27:17.716Z,19.60
2018-09-06T11:29:46.414Z,19.60
2018-09-06T11:32:14.963Z,19.50
2018-09-06T11:34:43.646Z,19.40
2018-09-06T11:37:12.236Z,19.30
2018-09-06T11:39:40.839Z,19.20
2018-09-06T11:42:09.496Z,19.10
2018-09-06T11:44:38.106Z,19.10
2018-09-06T11:47:06.658Z,19.00
2018-09-06T11:49:35.292Z,19.00
2018-09-06T11:52:04.033Z,19.00
2018-09-06T11:54:32.974Z,18.90
2018-09-06T11:57:01.626Z,19.00
2018-09-06T11:59:30.418Z,18.90
2018-09-06T12:01:59.368Z,18.80
2018-09-06T12:04:28.074Z,18.80
2018-09-06T12:06:56.667Z,18.80
2018-09-06T12:09:25.293Z,18.70
2018-09-06T12:11:54.011Z,18.60
2018-09-06T12:14:22.623Z,18.60
2018-09-06T12:16:51.456Z,18.60
2018-09-06T12:19:20.200Z,18.60
2018-09-06T12:21:48.812Z,18.70
2018-09-06T12:24:17.549Z,18.80
2018-09-06T12:26:46.214Z,18.90
2018-09-06T12:29:14.815Z,19.00
2018-09-06T12:31:43.565Z,19.00
2018-09-06T12:34:12.386Z,19.00
2018-09-06T12:36:41.178Z,19.10
2018-09-06T12:39:10.455Z,19.20
2018-09-06T12:41:39.742Z,19.20
2018-09-06T12:44:08.627Z,19.30
2018-09-06T12:46:37.297Z,19.40
2018-09-06T12:49:06.028Z,19.40
2018-09-06T12:51:35.031Z,19.50
2018-09-06T12:54:03.864Z,19.40
2018-09-06T12:56:32.560Z,19.50
2018-09-06T12:59:01.977Z,19.40
2018-09-06T13:01:30.633Z,19.50
2018-09-06T13:03:59.381Z,19.50
2018-09-06T13:06:27.995Z,19.70
2018-09-06T13:08:56.708Z,19.70
2018-09-06T13:11:25.433Z,19.50
2018-09-06T13:13:54.089Z,19.70
2018-09-06T13:16:22.681Z,19.70
2018-09-06T13:18:51.919Z,19.50
2018-09-06T13:21:20.474Z,19.60
2018-09-06T13:23:49.189Z,19.50
2018-09-06T13:26:18.181Z,19.60
2018-09-06T13:28:46.875Z,19.70
2018-09-06T13:31:15.736Z,19.80
2018-09-06T13:33:44.886Z,19.90
2018-09-06T13:36:13.545Z,20.00
2018-09-06T13:38:42.733Z,20.30
2018-09-06T13:41:11.428Z,20.30
2018-09-06T13:43:40.054Z,20.40
2018-09-06T13:46:09.166Z,20.30
2018-09-06T13:48:37.734Z,20.40
2018-09-06T13:51:06.392Z,20.50
2018-09-06T13:53:34.991Z,20.50
2018-09-06T13:56:03.753Z,20.70
2018-09-06T13:58:32.452Z,20.90
2018-09-06T14:01:01.039Z,21.10
2018-09-06T14:03:29.977Z,21.00
2018-09-06T14:05:58.757Z,21.20
2018-09-06T14:08:27.423Z,21.20
2018-09-06T14:10:56.081Z,21.30
2018-09-06T14:13:24.782Z,21.30
2018-09-06T14:15:53.473Z,21.20
2018-09-06T14:18:22.162Z,21.00
2018-09-06T14:20:50.877Z,20.90
2018-09-06T14:23:19.598Z,21.20
2018-09-06T14:25:48.263Z,21.30
2018-09-06T14:28:16.857Z,21.20
2018-09-06T14:30:45.436Z,21.20
2018-09-06T14:33:14.678Z,21.10
2018-09-06T14:35:43.241Z,21.20
2018-09-06T14:38:12.580Z,21.20
2018-09-06T14:40:41.467Z,21.20
2018-09-06T14:43:10.128Z,21.00
2018-09-06T14:45:38.846Z,20.90
2018-09-06T14:48:07.476Z,20.90
2018-09-06T14:50:36.041Z,20.80
2018-09-06T14:53:04.673Z,20.90
2018-09-06T14:55:33.364Z,20.80
2018-09-06T14:58:02.142Z,20.80
2018-09-06T15:00:30.786Z,20.80
2018-09-06T15:02:59.524Z,20.80
2018-09-06T15:05:28.176Z,20.80
2018-09-06T15:07:56.839Z,20.90
2018-09-06T15:10:25.454Z,20.90
2018-09-06T15:13:00.553Z,21.20
2018-09-06T15:15:30.267Z,21.40
2018-09-06T15:17:59.038Z,21.40
2018-09-06T15:20:27.674Z,21.40
2018-09-06T15:22:56.396Z,21.10
2018-09-06T15:25:25.074Z,21.00
2018-09-06T15:27:53.777Z,21.00
2018-09-06T15:30:22.575Z,21.10
2018-09-06T15:32:54.861Z,21.00
2018-09-06T15:35:45.267Z,21.00
2018-09-06T15:38:17.795Z,21.00
2018-09-06T15:40:49.184Z,20.80
2018-09-06T15:43:17.835Z,20.90
2018-09-06T15:45:46.539Z,20.90
2018-09-06T15:48:15.267Z,20.80
2018-09-06T15:50:46.808Z,20.80
2018-09-06T15:53:16.376Z,20.80
2018-09-06T15:55:45.004Z,20.70
2018-09-06T15:58:14.549Z,20.50
2018-09-06T16:00:43.172Z,20.50
2018-09-06T16:03:15.965Z,20.40
2018-09-06T16:05:44.882Z,20.30
2018-09-06T16:08:13.573Z,20.30
2018-09-06T16:10:42.742Z,20.40
2018-09-06T16:13:11.506Z,20.50
2018-09-06T16:15:40.132Z,20.40
2018-09-06T16:18:08.984Z,20.30
2018-09-06T16:20:37.674Z,20.30
2018-09-06T16:23:06.423Z,20.20
2018-09-06T16:25:34.933Z,20.00
2018-09-06T16:28:03.753Z,20.00
2018-09-06T16:30:32.270Z,20.10
2018-09-06T16:33:00.884Z,20.20
2018-09-06T16:35:29.491Z,20.20
2018-09-06T16:37:58.166Z,20.10
2018-09-06T16:40:26.888Z,20.20
2018-09-06T16:42:55.602Z,20.20
2018-09-06T16:45:24.267Z,20.20
2018-09-06T16:47:52.902Z,20.20
2018-09-06T16:50:21.740Z,20.10
2018-09-06T16:52:50.521Z,20.10
2018-09-06T16:55:19.199Z,20.00
2018-09-06T16:57:47.957Z,19.90
2018-09-06T17:00:16.695Z,19.80
2018-09-06T17:02:45.353Z,19.80
2018-09-06T17:05:13.978Z,19.80
2018-09-06T17:07:42.702Z,19.80
2018-09-06T17:10:11.331Z,19.80
2018-09-06T17:12:39.966Z,19.90
2018-09-06T17:15:08.689Z,19.90
2018-09-06T17:17:38.777Z,19.70
2018-09-06T17:20:07.742Z,19.80
2018-09-06T17:22:36.541Z,19.70
2018-09-06T17:25:05.355Z,19.70
2018-09-06T17:27:34.073Z,19.70
2018-09-06T17:30:02.724Z,19.80
2018-09-06T17:32:31.402Z,19.80
2018-09-06T17:35:00.111Z,19.80
2018-09-06T17:37:28.849Z,19.80
2018-09-06T17:39:57.846Z,19.80
2018-09-06T17:42:27.360Z,19.90
2018-09-06T17:44:56.091Z,19.90
2018-09-06T17:47:24.822Z,19.90
2018-09-06T17:49:53.457Z,19.90
2018-09-06T17:52:22.088Z,19.90
2018-09-06T17:54:50.847Z,19.90
2018-09-06T17:57:19.396Z,19.90
2018-09-06T17:59:48.082Z,19.90
2018-09-06T18:02:17.565Z,19.90
2018-09-06T18:07:37.037Z,19.90
2018-09-06T18:10:06.083Z,19.80
2018-09-06T18:12:34.958Z,19.80
2018-09-06T18:15:05.007Z,19.80
2018-09-06T18:17:33.883Z,19.70
2018-09-06T18:20:02.672Z,19.70
2018-09-06T18:22:32.572Z,19.70
2018-09-06T18:25:01.381Z,19.80
2018-09-06T18:27:30.221Z,19.70
2018-09-06T18:29:58.966Z,19.60
2018-09-06T18:32:27.607Z,19.60
2018-09-06T18:34:56.940Z,19.60
2018-09-06T18:37:26.302Z,19.50
2018-09-06T18:39:55.355Z,19.60
2018-09-06T18:42:24.145Z,19.60
2018-09-06T18:44:52.750Z,19.60
2018-09-06T18:47:21.758Z,19.50
2018-09-06T18:49:51.535Z,19.40
2018-09-06T18:52:22.549Z,19.50
2018-09-06T18:54:51.510Z,19.60
2018-09-06T18:57:21.684Z,19.50
2018-09-06T18:59:51.585Z,19.30
2018-09-06T19:02:20.921Z,19.40
2018-09-06T19:04:49.923Z,19.40
2018-09-06T19:07:18.526Z,19.40
2018-09-06T19:09:48.455Z,19.40
2018-09-06T19:12:17.488Z,19.30
2018-09-06T19:14:46.313Z,19.30
2018-09-06T19:17:15.082Z,19.30
2018-09-06T19:19:43.854Z,19.20
2018-09-06T19:22:13.792Z,19.20
2018-09-06T19:24:42.721Z,19.20
2018-09-06T19:27:11.636Z,19.20
2018-09-06T19:29:41.734Z,19.20
2018-09-06T19:32:11.061Z,19.20
2018-09-06T19:34:39.779Z,19.10
2018-09-06T19:37:08.440Z,19.00
2018-09-06T19:39:37.122Z,18.90
2018-09-06T19:42:06.655Z,18.90
2018-09-06T19:44:35.321Z,19.00
2018-09-06T19:47:04.043Z,18.90
2018-09-06T19:49:34.268Z,18.90
2018-09-06T19:52:03.467Z,18.70
2018-09-06T19:54:32.221Z,18.70
2018-09-06T19:57:01.468Z,18.60
2018-09-06T19:59:30.324Z,18.60
2018-09-06T20:01:59.209Z,18.60
2018-09-06T20:04:28.372Z,18.50
2018-09-06T20:06:57.230Z,18.50
2018-09-06T20:09:26.337Z,18.50
2018-09-06T20:11:56.318Z,18.60
2018-09-06T20:14:25.070Z,18.60
2018-09-06T20:16:54.231Z,18.60
2018-09-06T20:19:22.876Z,18.50
2018-09-06T20:21:53.134Z,18.50
2018-09-06T20:24:22.295Z,18.40
2018-09-06T20:26:50.946Z,18.40
2018-09-06T20:29:19.722Z,18.30
2018-09-06T20:31:48.466Z,18.30
2018-09-06T20:34:17.186Z,18.30
2018-09-06T20:36:46.178Z,18.30
2018-09-06T20:39:15.120Z,18.30
2018-09-06T20:41:44.747Z,18.20
2018-09-06T20:44:13.414Z,18.20
2018-09-06T20:46:56.062Z,18.20
2018-09-06T20:49:25.298Z,18.10
2018-09-06T20:51:54.105Z,18.10
2018-09-06T20:54:22.983Z,18.00
2018-09-06T20:56:53.069Z,18.00
2018-09-06T20:59:21.906Z,17.90
2018-09-06T21:01:52.105Z,17.90
2018-09-06T21:04:21.986Z,17.80
2018-09-06T21:06:50.670Z,17.80
2018-09-06T21:09:20.200Z,17.70
2018-09-06T21:11:49.244Z,17.70
2018-09-06T21:14:19.695Z,17.70
2018-09-06T21:16:48.515Z,17.60
2018-09-06T21:19:17.649Z,17.50
2018-09-06T21:21:46.716Z,17.50
2018-09-06T21:24:16.343Z,17.50
2018-09-06T21:26:45.105Z,17.50
2018-09-06T21:29:13.874Z,17.50
2018-09-06T21:31:42.986Z,17.50
2018-09-06T21:34:11.813Z,17.50
2018-09-06T21:36:41.070Z,17.50
2018-09-06T21:39:12.370Z,17.50
2018-09-06T21:41:42.228Z,17.40
2018-09-06T21:44:12.206Z,17.40
2018-09-06T21:46:41.867Z,17.40
2018-09-06T21:49:11.559Z,17.30
2018-09-06T21:51:41.679Z,17.20
2018-09-06T21:54:10.550Z,17.20
2018-09-06T21:56:39.971Z,17.20
2018-09-06T21:59:08.996Z,17.20
2018-09-06T22:01:39.616Z,17.20
2018-09-06T22:04:09.718Z,17.20
2018-09-06T22:06:39.662Z,17.10
2018-09-06T22:09:12.269Z,17.00
2018-09-06T22:11:41.616Z,17.10
2018-09-06T22:14:10.645Z,17.20
2018-09-06T22:16:39.641Z,17.20
2018-09-06T22:19:09.933Z,17.30
2018-09-06T22:21:41.253Z,17.30
2018-09-06T22:24:10.529Z,17.20
2018-09-06T22:26:39.933Z,17.10
2018-09-06T22:29:08.645Z,17.10
2018-09-06T22:31:37.391Z,17.10
2018-09-06T22:34:06.574Z,17.00
2018-09-06T22:36:35.466Z,17.10
2018-09-06T22:39:06.379Z,17.10
2018-09-06T22:41:35.773Z,17.10
2018-09-06T22:44:05.267Z,17.00
2018-09-06T22:46:36.007Z,17.00
2018-09-06T22:49:05.849Z,17.00
2018-09-06T22:51:35.144Z,17.10
2018-09-06T22:54:05.415Z,17.00
2018-09-06T22:56:34.289Z,17.10
2018-09-06T22:59:03.314Z,17.10
2018-09-06T23:01:32.407Z,17.00
2018-09-06T23:04:01.751Z,17.10
2018-09-06T23:06:31.165Z,17.10
2018-09-06T23:09:00.216Z,17.20
2018-09-06T23:11:29.512Z,17.10
2018-09-06T23:13:58.874Z,17.00
2018-09-06T23:16:28.153Z,17.00
2018-09-06T23:18:58.683Z,17.00
2018-09-06T23:21:28.184Z,17.10
2018-09-06T23:23:57.187Z,17.00
2018-09-06T23:26:26.869Z,17.00
2018-09-06T23:28:56.011Z,17.00
2018-09-06T23:31:24.745Z,16.90
2018-09-06T23:33:53.464Z,16.90
2018-09-06T23:36:22.247Z,16.90
2018-09-06T23:38:51.302Z,16.90
2018-09-06T23:41:20.133Z,16.90
2018-09-06T23:43:48.818Z,16.90
2018-09-06T23:46:17.680Z,16.90
2018-09-06T23:48:46.411Z,16.90
2018-09-06T23:51:15.083Z,17.00
2018-09-06T23:53:43.789Z,17.00
2018-09-06T23:56:13.721Z,17.10
2018-09-06T23:58:43.146Z,17.00
