createdAt,value
2023-02-09T00:02:14.985Z,-6.90
2023-02-09T00:06:18.965Z,-7.07
2023-02-09T00:10:20.463Z,-7.06
2023-02-09T00:14:22.353Z,-6.98
2023-02-09T00:18:24.476Z,-7.12
2023-02-09T00:22:27.169Z,-7.25
2023-02-09T00:26:28.548Z,-7.26
2023-02-09T00:30:31.689Z,-7.27
2023-02-09T00:34:33.108Z,-7.43
2023-02-09T00:38:36.153Z,-7.34
2023-02-09T00:42:37.628Z,-7.30
2023-02-09T00:46:39.006Z,-7.34
2023-02-09T00:50:40.357Z,-7.45
2023-02-09T00:54:43.124Z,-7.47
2023-02-09T00:58:44.461Z,-7.52
2023-02-09T01:02:45.808Z,-7.42
2023-02-09T01:06:47.186Z,-7.62
2023-02-09T01:10:49.907Z,-7.60
2023-02-09T01:14:51.425Z,-7.61
2023-02-09T01:18:52.819Z,-7.66
2023-02-09T01:22:54.156Z,-7.70
2023-02-09T01:26:56.873Z,-7.70
2023-02-09T01:30:58.508Z,-7.82
2023-02-09T01:34:59.910Z,-7.74
2023-02-09T01:39:02.140Z,-7.70
2023-02-09T01:43:04.890Z,-7.83
2023-02-09T01:47:12.244Z,-7.90
2023-02-09T01:51:13.820Z,-7.91
2023-02-09T01:55:17.896Z,-7.88
2023-02-09T01:59:21.062Z,-7.97
2023-02-09T02:03:24.899Z,-7.87
2023-02-09T02:07:28.165Z,-7.89
2023-02-09T02:11:29.492Z,-7.95
2023-02-09T02:15:35.622Z,-8.09
2023-02-09T02:20:03.490Z,-7.95
2023-02-09T02:24:14.566Z,-7.85
2023-02-09T02:28:31.184Z,-7.87
2023-02-09T02:32:50.668Z,-8.01
2023-02-09T02:36:56.021Z,-7.88
2023-02-09T02:41:02.106Z,-7.77
2023-02-09T02:45:06.347Z,-7.90
2023-02-09T02:49:14.889Z,-8.10
2023-02-09T02:53:18.120Z,-8.33
2023-02-09T02:57:21.856Z,-8.22
2023-02-09T03:01:25.922Z,-8.13
2023-02-09T03:05:29.282Z,-8.17
2023-02-09T03:09:30.643Z,-8.37
2023-02-09T03:13:37.157Z,-8.38
2023-02-09T03:17:43.523Z,-8.28
2023-02-09T03:21:49.556Z,-8.29
2023-02-09T03:25:53.427Z,-8.34
2023-02-09T03:29:56.264Z,-8.42
2023-02-09T03:33:58.284Z,-8.51
2023-02-09T03:38:00.976Z,-8.55
2023-02-09T03:42:02.341Z,-8.51
2023-02-09T03:46:03.844Z,-8.59
2023-02-09T03:50:05.426Z,-8.58
2023-02-09T03:54:08.131Z,-8.57
2023-02-09T03:58:09.504Z,-8.50
2023-02-09T04:02:11.119Z,-8.52
2023-02-09T04:06:12.547Z,-8.48
2023-02-09T04:10:15.371Z,-8.43
2023-02-09T04:14:16.871Z,-8.51
2023-02-09T04:18:18.269Z,-8.62
2023-02-09T04:22:19.641Z,-8.63
2023-02-09T04:26:22.397Z,-8.71
2023-02-09T04:30:23.752Z,-8.60
2023-02-09T04:34:25.187Z,-8.51
2023-02-09T04:38:26.573Z,-8.70
2023-02-09T04:42:29.295Z,-8.81
2023-02-09T04:46:30.692Z,-8.77
2023-02-09T04:50:32.237Z,-8.49
2023-02-09T04:54:33.687Z,-8.78
2023-02-09T04:58:36.441Z,-8.57
2023-02-09T05:02:37.808Z,-8.82
2023-02-09T05:06:39.183Z,-9.01
2023-02-09T05:10:40.512Z,-9.07
2023-02-09T05:14:43.208Z,-9.09
2023-02-09T05:18:44.618Z,-9.13
2023-02-09T05:22:46.037Z,-9.17
2023-02-09T05:26:47.387Z,-9.05
2023-02-09T05:30:50.190Z,-9.22
2023-02-09T05:34:51.772Z,-9.25
2023-02-09T05:38:53.346Z,-9.24
2023-02-09T05:42:54.715Z,-9.32
2023-02-09T05:46:57.448Z,-9.32
2023-02-09T05:50:58.789Z,-9.32
2023-02-09T05:55:00.153Z,-9.34
2023-02-09T05:59:04.178Z,-9.29
2023-02-09T06:03:07.338Z,-9.24
2023-02-09T06:07:10.967Z,-9.34
2023-02-09T06:11:13.244Z,-9.25
2023-02-09T06:15:15.129Z,-9.24
2023-02-09T06:19:18.736Z,-9.25
2023-02-09T06:23:20.134Z,-9.32
2023-02-09T06:27:21.464Z,-9.31
2023-02-09T06:31:23.002Z,-9.24
2023-02-09T06:35:25.761Z,-9.31
2023-02-09T06:39:27.193Z,-9.22
2023-02-09T06:43:28.540Z,-9.26
2023-02-09T06:47:29.873Z,-9.36
2023-02-09T06:51:32.590Z,-9.42
2023-02-09T06:55:34.030Z,-9.42
2023-02-09T06:59:35.361Z,-9.56
2023-02-09T07:03:36.737Z,-9.51
2023-02-09T07:07:39.883Z,-9.25
2023-02-09T07:11:41.248Z,-9.31
2023-02-09T07:15:42.656Z,-9.22
2023-02-09T07:19:44.048Z,-9.07
2023-02-09T07:23:47.122Z,-8.87
2023-02-09T07:27:48.461Z,-8.73
2023-02-09T07:31:49.896Z,-8.71
2023-02-09T07:35:51.341Z,-8.46
2023-02-09T07:39:54.060Z,-8.47
2023-02-09T07:43:56.034Z,-8.42
2023-02-09T07:47:57.405Z,-8.30
2023-02-09T07:51:58.753Z,-8.30
2023-02-09T07:56:01.471Z,-8.23
2023-02-09T08:00:03.706Z,-8.13
2023-02-09T08:04:05.173Z,-7.96
2023-02-09T08:08:06.503Z,-7.72
2023-02-09T08:12:09.309Z,-7.64
2023-02-09T08:16:13.119Z,-7.51
2023-02-09T08:20:15.812Z,-7.30
2023-02-09T08:24:18.141Z,-7.06
2023-02-09T08:28:21.784Z,-6.86
2023-02-09T08:32:24.154Z,-6.81
2023-02-09T08:36:25.603Z,-6.54
2023-02-09T08:40:27.012Z,-6.24
2023-02-09T08:44:29.745Z,-6.14
2023-02-09T08:48:31.175Z,-5.85
2023-02-09T08:52:32.550Z,-5.66
2023-02-09T08:56:33.892Z,-5.52
2023-02-09T09:00:36.661Z,-5.27
2023-02-09T09:04:38.001Z,-4.98
2023-02-09T09:08:39.889Z,-4.79
2023-02-09T09:12:41.236Z,-4.53
2023-02-09T09:16:44.001Z,-4.47
2023-02-09T09:20:45.411Z,-4.07
2023-02-09T09:24:46.742Z,-3.99
2023-02-09T09:28:49.043Z,-3.65
2023-02-09T09:32:53.029Z,-3.50
2023-02-09T09:36:54.546Z,-3.07
2023-02-09T09:40:56.308Z,-2.90
2023-02-09T09:44:57.966Z,-2.77
2023-02-09T09:49:00.933Z,-2.68
2023-02-09T09:53:07.032Z,-2.49
2023-02-09T09:57:16.021Z,-2.20
2023-02-09T10:01:18.791Z,-2.26
2023-02-09T10:05:22.674Z,-2.11
2023-02-09T10:09:29.115Z,-2.05
2023-02-09T10:13:33.048Z,-1.81
2023-02-09T10:17:34.415Z,-1.68
2023-02-09T10:21:38.183Z,-1.64
2023-02-09T10:25:48.986Z,-1.48
2023-02-09T10:29:50.399Z,-1.27
2023-02-09T10:33:54.693Z,-1.38
2023-02-09T10:37:59.002Z,-1.31
2023-02-09T10:42:12.186Z,-1.28
2023-02-09T10:46:17.626Z,-1.33
2023-02-09T10:50:19.305Z,-1.10
2023-02-09T10:54:22.086Z,-0.92
2023-02-09T10:58:25.741Z,-0.87
2023-02-09T11:02:33.969Z,-0.74
2023-02-09T11:06:41.411Z,-0.62
2023-02-09T11:10:47.985Z,-0.56
2023-02-09T11:14:49.561Z,-0.42
2023-02-09T11:18:56.231Z,-0.41
2023-02-09T11:23:09.519Z,-0.38
2023-02-09T11:27:25.944Z,-0.24
2023-02-09T11:31:42.343Z,0.07
2023-02-09T11:35:47.740Z,0.20
2023-02-09T11:39:53.598Z,0.39
2023-02-09T11:43:57.537Z,0.54
2023-02-09T11:48:02.570Z,0.45
2023-02-09T11:52:04.923Z,0.52
2023-02-09T11:56:08.222Z,0.81
2023-02-09T12:00:15.756Z,0.79
2023-02-09T12:04:19.498Z,0.71
2023-02-09T12:08:26.056Z,0.83
2023-02-09T12:12:30.256Z,0.95
2023-02-09T12:16:35.100Z,0.91
2023-02-09T12:20:46.603Z,1.15
2023-02-09T12:25:03.030Z,1.05
2023-02-09T12:29:21.926Z,0.98
2023-02-09T12:33:29.320Z,0.92
2023-02-09T12:37:30.654Z,0.91
2023-02-09T12:41:52.112Z,1.01
2023-02-09T12:46:26.912Z,1.11
2023-02-09T12:50:44.051Z,1.26
2023-02-09T12:54:47.222Z,1.41
2023-02-09T12:58:54.159Z,1.52
2023-02-09T13:02:55.646Z,1.50
2023-02-09T13:06:58.647Z,1.52
2023-02-09T13:11:03.241Z,1.66
2023-02-09T13:15:06.446Z,1.21
2023-02-09T13:19:14.857Z,1.28
2023-02-09T13:23:26.994Z,1.49
2023-02-09T13:27:29.198Z,1.61
2023-02-09T13:31:33.872Z,1.75
2023-02-09T13:35:37.474Z,1.68
2023-02-09T13:39:40.355Z,1.91
2023-02-09T13:43:41.679Z,1.92
2023-02-09T13:47:43.394Z,1.89
2023-02-09T13:51:44.759Z,1.84
2023-02-09T13:55:49.150Z,1.79
2023-02-09T13:59:50.809Z,1.55
2023-02-09T14:03:58.522Z,1.75
2023-02-09T14:08:00.637Z,1.90
2023-02-09T14:12:05.318Z,2.04
2023-02-09T14:16:07.255Z,1.98
2023-02-09T14:20:18.865Z,1.89
2023-02-09T14:24:21.202Z,1.97
2023-02-09T14:28:23.986Z,1.98
2023-02-09T14:32:33.360Z,1.95
2023-02-09T14:36:36.216Z,1.89
2023-02-09T14:40:37.634Z,1.92
2023-02-09T14:44:45.892Z,1.95
2023-02-09T14:48:47.250Z,1.94
2023-02-09T14:52:51.545Z,1.82
2023-02-09T14:56:53.993Z,1.91
2023-02-09T15:00:57.780Z,1.79
2023-02-09T15:04:59.124Z,1.70
2023-02-09T15:09:00.520Z,1.66
2023-02-09T15:13:02.016Z,1.66
2023-02-09T15:17:10.922Z,1.72
2023-02-09T15:21:12.305Z,1.67
2023-02-09T15:25:14.346Z,1.79
2023-02-09T15:29:16.365Z,1.63
2023-02-09T15:33:19.091Z,1.55
2023-02-09T15:37:22.550Z,1.38
2023-02-09T15:41:23.911Z,1.22
2023-02-09T15:45:26.117Z,1.19
2023-02-09T15:49:28.829Z,1.01
2023-02-09T15:53:30.667Z,0.70
2023-02-09T15:57:32.085Z,0.45
2023-02-09T16:01:33.916Z,0.18
2023-02-09T16:05:36.786Z,0.09
2023-02-09T16:09:38.607Z,-0.19
2023-02-09T16:13:39.958Z,-0.28
2023-02-09T16:17:41.425Z,-0.54
2023-02-09T16:21:46.130Z,-0.94
2023-02-09T16:25:47.830Z,-1.08
2023-02-09T16:29:49.185Z,-1.06
2023-02-09T16:33:50.981Z,-1.16
2023-02-09T16:37:53.746Z,-1.45
2023-02-09T16:41:55.109Z,-1.49
2023-02-09T16:46:03.348Z,-1.65
2023-02-09T16:50:13.204Z,-1.79
2023-02-09T16:54:15.906Z,-1.92
2023-02-09T16:58:17.252Z,-1.95
2023-02-09T17:02:35.315Z,-2.12
2023-02-09T17:06:36.635Z,-2.14
2023-02-09T17:10:39.603Z,-2.21
2023-02-09T17:14:40.984Z,-2.23
2023-02-09T17:18:42.944Z,-2.43
2023-02-09T17:22:44.684Z,-2.60
2023-02-09T17:26:47.391Z,-2.74
2023-02-09T17:30:49.667Z,-2.75
2023-02-09T17:34:51.021Z,-2.80
2023-02-09T17:38:52.733Z,-2.84
2023-02-09T17:42:55.469Z,-2.92
2023-02-09T17:46:56.809Z,-2.95
2023-02-09T17:50:58.536Z,-2.92
2023-02-09T17:54:59.931Z,-2.98
2023-02-09T17:59:02.923Z,-2.98
2023-02-09T18:03:04.421Z,-2.98
2023-02-09T18:07:05.756Z,-3.03
2023-02-09T18:11:11.158Z,-3.08
2023-02-09T18:15:19.465Z,-3.10
2023-02-09T18:19:21.234Z,-3.15
2023-02-09T18:23:22.597Z,-3.38
2023-02-09T18:27:23.949Z,-3.34
2023-02-09T18:31:26.664Z,-3.26
2023-02-09T18:35:31.203Z,-3.31
2023-02-09T18:39:32.981Z,-3.37
2023-02-09T18:43:34.342Z,-3.35
2023-02-09T18:47:37.051Z,-3.44
2023-02-09T18:51:38.459Z,-3.45
2023-02-09T18:55:39.806Z,-3.51
2023-02-09T18:59:41.136Z,-3.58
2023-02-09T19:03:43.853Z,-3.72
2023-02-09T19:07:45.261Z,-3.70
2023-02-09T19:11:46.657Z,-3.79
2023-02-09T19:15:48.316Z,-3.84
2023-02-09T19:19:51.317Z,-3.96
2023-02-09T19:23:52.758Z,-4.16
2023-02-09T19:27:54.359Z,-4.11
2023-02-09T19:31:55.844Z,-4.11
2023-02-09T19:35:59.240Z,-4.03
2023-02-09T19:40:00.615Z,-4.20
2023-02-09T19:44:01.959Z,-4.22
2023-02-09T19:48:03.791Z,-4.20
2023-02-09T19:52:06.936Z,-4.39
2023-02-09T19:56:13.360Z,-4.37
2023-02-09T20:00:15.821Z,-4.37
2023-02-09T20:04:17.230Z,-4.52
2023-02-09T20:08:20.152Z,-4.59
2023-02-09T20:12:21.829Z,-4.55
2023-02-09T20:16:24.363Z,-4.57
2023-02-09T20:20:25.772Z,-4.61
2023-02-09T20:24:28.547Z,-4.57
2023-02-09T20:28:30.029Z,-4.53
2023-02-09T20:32:31.391Z,-4.61
2023-02-09T20:36:32.763Z,-4.76
2023-02-09T20:40:35.999Z,-4.99
2023-02-09T20:44:37.352Z,-4.83
2023-02-09T20:48:38.736Z,-4.62
2023-02-09T20:52:40.121Z,-4.69
2023-02-09T20:56:43.218Z,-4.84
2023-02-09T21:00:44.652Z,-4.68
2023-02-09T21:04:46.009Z,-4.88
2023-02-09T21:08:47.870Z,-4.84
2023-02-09T21:12:50.640Z,-4.97
2023-02-09T21:16:52.042Z,-4.98
2023-02-09T21:20:53.581Z,-4.90
2023-02-09T21:24:54.969Z,-4.92
2023-02-09T21:28:57.870Z,-4.70
2023-02-09T21:32:59.275Z,-4.93
2023-02-09T21:37:00.665Z,-5.01
2023-02-09T21:41:05.916Z,-4.99
2023-02-09T21:45:09.073Z,-5.09
2023-02-09T21:49:11.801Z,-5.06
2023-02-09T21:53:13.338Z,-5.19
2023-02-09T21:57:14.720Z,-5.26
2023-02-09T22:01:17.471Z,-5.34
2023-02-09T22:05:18.946Z,-5.17
2023-02-09T22:09:20.333Z,-5.37
2023-02-09T22:13:21.773Z,-5.35
2023-02-09T22:17:24.484Z,-5.21
2023-02-09T22:21:25.884Z,-5.47
2023-02-09T22:25:27.217Z,-5.48
2023-02-09T22:29:28.702Z,-5.46
2023-02-09T22:33:31.432Z,-5.58
2023-02-09T22:37:32.838Z,-5.74
2023-02-09T22:41:34.359Z,-5.82
2023-02-09T22:45:35.696Z,-5.76
2023-02-09T22:49:38.437Z,-5.74
2023-02-09T22:53:39.798Z,-5.62
2023-02-09T22:57:41.174Z,-5.70
2023-02-09T23:01:42.715Z,-5.68
2023-02-09T23:05:45.607Z,-5.80
2023-02-09T23:09:47.182Z,-5.88
2023-02-09T23:13:52.826Z,-5.84
2023-02-09T23:17:56.359Z,-6.01
2023-02-09T23:21:59.105Z,-6.02
2023-02-09T23:26:00.513Z,-6.08
2023-02-09T23:30:01.888Z,-6.09
2023-02-09T23:34:03.389Z,-6.11
2023-02-09T23:38:06.123Z,-6.17
2023-02-09T23:42:07.501Z,-6.22
2023-02-09T23:46:10.753Z,-6.02
2023-02-09T23:50:12.214Z,-6.09
2023-02-09T23:54:14.965Z,-6.14
2023-02-09T23:58:16.365Z,-6.08
