createdAt,value
2023-04-18T00:01:44.506Z,100.00
2023-04-18T00:04:11.836Z,100.00
2023-04-18T00:06:40.109Z,100.00
2023-04-18T00:09:06.798Z,100.00
2023-04-18T00:11:34.539Z,100.00
2023-04-18T00:14:01.296Z,100.00
2023-04-18T00:16:28.414Z,100.00
2023-04-18T00:18:55.486Z,100.00
2023-04-18T00:21:22.762Z,100.00
2023-04-18T00:23:49.408Z,100.00
2023-04-18T00:26:16.069Z,100.00
2023-04-18T00:28:42.827Z,100.00
2023-04-18T00:31:09.484Z,100.00
2023-04-18T00:33:36.144Z,100.00
2023-04-18T00:36:04.472Z,100.00
2023-04-18T00:38:31.074Z,100.00
2023-04-18T00:40:57.756Z,100.00
2023-04-18T00:43:24.846Z,100.00
2023-04-18T00:45:51.466Z,100.00
2023-04-18T00:48:18.545Z,100.00
2023-04-18T00:50:48.307Z,100.00
2023-04-18T00:53:15.862Z,100.00
2023-04-18T00:55:43.115Z,100.00
2023-04-18T00:58:10.024Z,100.00
2023-04-18T01:00:36.926Z,100.00
2023-04-18T01:03:03.895Z,100.00
2023-04-18T01:05:30.926Z,100.00
2023-04-18T01:08:01.034Z,100.00
2023-04-18T01:10:30.458Z,100.00
2023-04-18T01:13:12.331Z,100.00
2023-04-18T01:15:47.225Z,100.00
2023-04-18T01:18:16.874Z,100.00
2023-04-18T01:20:49.429Z,100.00
2023-04-18T01:23:18.374Z,100.00
2023-04-18T01:25:46.317Z,100.00
2023-04-18T01:28:14.611Z,100.00
2023-04-18T01:30:41.521Z,100.00
2023-04-18T01:33:08.150Z,100.00
2023-04-18T01:35:34.786Z,100.00
2023-04-18T01:38:01.552Z,100.00
2023-04-18T01:40:28.485Z,100.00
2023-04-18T01:42:55.045Z,100.00
2023-04-18T01:45:22.455Z,100.00
2023-04-18T01:47:49.184Z,100.00
2023-04-18T01:50:15.952Z,100.00
2023-04-18T01:52:43.723Z,100.00
2023-04-18T01:55:10.551Z,100.00
2023-04-18T01:57:38.307Z,100.00
2023-04-18T02:00:06.607Z,100.00
2023-04-18T02:02:33.431Z,100.00
2023-04-18T02:05:00.247Z,100.00
2023-04-18T02:07:26.960Z,100.00
2023-04-18T02:09:53.590Z,100.00
2023-04-18T02:12:20.248Z,100.00
2023-04-18T02:14:52.663Z,100.00
2023-04-18T02:17:23.600Z,100.00
2023-04-18T02:19:51.778Z,100.00
2023-04-18T02:22:18.448Z,100.00
2023-04-18T02:24:45.363Z,100.00
2023-04-18T02:27:13.162Z,100.00
2023-04-18T02:29:39.878Z,100.00
2023-04-18T02:32:06.998Z,100.00
2023-04-18T02:34:33.914Z,100.00
2023-04-18T02:37:00.654Z,100.00
2023-04-18T02:39:27.360Z,100.00
2023-04-18T02:41:54.044Z,100.00
2023-04-18T02:44:20.723Z,100.00
2023-04-18T02:46:47.364Z,100.00
2023-04-18T02:49:14.352Z,100.00
2023-04-18T02:51:41.090Z,100.00
2023-04-18T02:54:07.690Z,100.00
2023-04-18T02:56:39.860Z,100.00
2023-04-18T02:59:07.236Z,100.00
2023-04-18T03:01:34.014Z,100.00
2023-04-18T03:04:00.753Z,100.00
2023-04-18T03:06:27.409Z,100.00
2023-04-18T03:08:55.245Z,100.00
2023-04-18T03:11:22.472Z,100.00
2023-04-18T03:13:49.196Z,100.00
2023-04-18T03:16:16.664Z,100.00
2023-04-18T03:18:43.421Z,100.00
2023-04-18T03:21:10.351Z,100.00
2023-04-18T03:23:37.003Z,100.00
2023-04-18T03:26:06.666Z,100.00
2023-04-18T03:28:33.575Z,100.00
2023-04-18T03:31:00.492Z,100.00
2023-04-18T03:33:28.797Z,100.00
2023-04-18T03:35:55.522Z,100.00
2023-04-18T03:38:22.172Z,100.00
2023-04-18T03:40:49.020Z,100.00
2023-04-18T03:43:15.829Z,100.00
2023-04-18T03:45:44.192Z,100.00
2023-04-18T03:48:11.018Z,100.00
2023-04-18T03:50:37.637Z,100.00
2023-04-18T03:53:04.253Z,100.00
2023-04-18T03:55:30.969Z,100.00
2023-04-18T03:57:59.249Z,100.00
2023-04-18T04:00:26.321Z,100.00
2023-04-18T04:02:53.204Z,100.00
2023-04-18T04:05:19.905Z,100.00
2023-04-18T04:07:46.854Z,100.00
2023-04-18T04:10:13.468Z,100.00
2023-04-18T04:12:40.055Z,100.00
2023-04-18T04:15:07.159Z,100.00
2023-04-18T04:17:33.922Z,100.00
2023-04-18T04:20:00.525Z,100.00
2023-04-18T04:22:27.366Z,100.00
2023-04-18T04:24:54.027Z,100.00
2023-04-18T04:27:20.650Z,100.00
2023-04-18T04:29:47.332Z,100.00
2023-04-18T04:32:13.973Z,100.00
2023-04-18T04:34:41.715Z,100.00
2023-04-18T04:37:08.344Z,100.00
2023-04-18T04:39:35.077Z,100.00
2023-04-18T04:42:04.547Z,100.00
2023-04-18T04:44:31.527Z,100.00
2023-04-18T04:46:58.299Z,100.00
2023-04-18T04:49:27.564Z,100.00
2023-04-18T04:51:54.213Z,100.00
2023-04-18T04:54:20.884Z,100.00
2023-04-18T04:56:47.606Z,100.00
2023-04-18T04:59:14.334Z,100.00
2023-04-18T05:01:41.061Z,100.00
2023-04-18T05:04:07.797Z,100.00
2023-04-18T05:06:34.651Z,100.00
2023-04-18T05:09:01.291Z,100.00
2023-04-18T05:11:27.986Z,100.00
2023-04-18T05:13:54.879Z,100.00
2023-04-18T05:16:21.747Z,100.00
2023-04-18T05:18:48.525Z,100.00
2023-04-18T05:21:15.188Z,100.00
2023-04-18T05:23:41.759Z,100.00
2023-04-18T05:26:08.471Z,100.00
2023-04-18T05:28:35.090Z,100.00
2023-04-18T05:31:01.847Z,100.00
2023-04-18T05:33:31.938Z,100.00
2023-04-18T05:35:58.918Z,100.00
2023-04-18T05:38:25.775Z,100.00
2023-04-18T05:40:55.425Z,100.00
2023-04-18T05:43:22.494Z,100.00
2023-04-18T05:45:49.300Z,100.00
2023-04-18T05:48:15.968Z,100.00
2023-04-18T05:50:42.631Z,100.00
2023-04-18T05:53:09.274Z,100.00
2023-04-18T05:55:35.896Z,100.00
2023-04-18T05:58:02.589Z,100.00
2023-04-18T06:00:29.214Z,100.00
2023-04-18T06:02:56.026Z,100.00
2023-04-18T06:05:23.302Z,100.00
2023-04-18T06:07:50.194Z,100.00
2023-04-18T06:10:17.209Z,100.00
2023-04-18T06:12:43.921Z,99.22
2023-04-18T06:15:11.235Z,100.00
2023-04-18T06:17:37.925Z,99.75
2023-04-18T06:20:06.269Z,100.00
2023-04-18T06:22:36.670Z,99.89
2023-04-18T06:25:03.624Z,99.78
2023-04-18T06:27:31.819Z,100.00
2023-04-18T06:29:59.022Z,100.00
2023-04-18T06:32:26.087Z,100.00
2023-04-18T06:34:53.283Z,100.00
2023-04-18T06:37:20.397Z,100.00
2023-04-18T06:39:49.842Z,100.00
2023-04-18T06:42:16.579Z,100.00
2023-04-18T06:44:43.305Z,99.87
2023-04-18T06:47:10.896Z,98.93
2023-04-18T06:49:37.557Z,97.06
2023-04-18T06:52:04.427Z,95.63
2023-04-18T06:54:31.051Z,94.04
2023-04-18T06:56:58.877Z,94.90
2023-04-18T06:59:25.576Z,94.63
2023-04-18T07:01:52.284Z,94.36
2023-04-18T07:04:19.144Z,92.98
2023-04-18T07:06:46.163Z,92.29
2023-04-18T07:09:12.798Z,90.98
2023-04-18T07:11:40.713Z,90.51
2023-04-18T07:14:07.462Z,89.37
2023-04-18T07:16:34.754Z,90.54
2023-04-18T07:19:01.487Z,91.96
2023-04-18T07:21:28.385Z,93.24
2023-04-18T07:23:55.353Z,91.95
2023-04-18T07:26:22.205Z,91.50
2023-04-18T07:28:49.439Z,92.87
2023-04-18T07:31:16.704Z,92.57
2023-04-18T07:33:43.688Z,92.57
2023-04-18T07:36:10.929Z,92.62
2023-04-18T07:38:37.761Z,92.14
2023-04-18T07:41:04.680Z,91.91
2023-04-18T07:43:31.446Z,92.69
2023-04-18T07:45:58.140Z,92.30
2023-04-18T07:48:27.858Z,92.84
2023-04-18T07:50:54.496Z,93.85
2023-04-18T07:53:21.274Z,92.77
2023-04-18T07:55:48.333Z,91.34
2023-04-18T07:58:15.007Z,89.98
2023-04-18T08:00:43.888Z,90.01
2023-04-18T08:03:12.554Z,88.67
2023-04-18T08:05:40.225Z,88.81
2023-04-18T08:08:08.297Z,88.31
2023-04-18T08:10:35.445Z,86.53
2023-04-18T08:13:03.200Z,86.60
2023-04-18T08:15:32.297Z,87.98
2023-04-18T08:17:59.950Z,88.73
2023-04-18T08:20:27.140Z,87.79
2023-04-18T08:23:06.367Z,85.70
2023-04-18T08:25:36.372Z,85.37
2023-04-18T08:28:04.063Z,84.34
2023-04-18T08:30:31.291Z,85.29
2023-04-18T08:33:00.282Z,84.56
2023-04-18T08:35:27.210Z,83.83
2023-04-18T08:37:53.902Z,84.42
2023-04-18T08:40:20.609Z,83.37
2023-04-18T08:42:47.401Z,85.64
2023-04-18T08:45:18.664Z,85.58
2023-04-18T08:47:45.731Z,83.71
2023-04-18T08:50:12.796Z,81.05
2023-04-18T08:52:40.226Z,82.79
2023-04-18T08:55:07.582Z,84.60
2023-04-18T08:57:35.846Z,83.32
2023-04-18T09:00:08.149Z,81.87
2023-04-18T09:02:43.834Z,79.46
2023-04-18T09:05:21.397Z,77.31
2023-04-18T09:07:49.638Z,80.03
2023-04-18T09:10:27.557Z,77.85
2023-04-18T09:12:54.823Z,80.08
2023-04-18T09:15:23.980Z,77.78
2023-04-18T09:17:56.268Z,76.92
2023-04-18T09:20:38.504Z,76.41
2023-04-18T09:23:15.468Z,73.75
2023-04-18T09:25:44.471Z,75.48
2023-04-18T09:28:23.795Z,75.42
2023-04-18T09:30:52.542Z,76.05
2023-04-18T09:33:29.716Z,75.20
2023-04-18T09:35:57.388Z,75.04
2023-04-18T09:38:41.233Z,77.13
2023-04-18T09:41:09.289Z,78.09
2023-04-18T09:43:35.867Z,80.44
2023-04-18T09:46:04.381Z,80.92
2023-04-18T09:48:31.512Z,79.16
2023-04-18T09:51:01.470Z,77.32
2023-04-18T09:53:29.498Z,79.73
2023-04-18T09:55:57.894Z,78.04
2023-04-18T09:58:25.990Z,78.05
2023-04-18T10:00:54.197Z,79.72
2023-04-18T10:03:26.742Z,78.86
2023-04-18T10:05:54.886Z,82.90
2023-04-18T10:08:23.107Z,81.53
2023-04-18T10:10:49.690Z,83.79
2023-04-18T10:13:20.248Z,82.21
2023-04-18T10:15:47.295Z,82.94
2023-04-18T10:18:17.027Z,82.13
2023-04-18T10:20:44.610Z,82.70
2023-04-18T10:23:36.105Z,82.95
2023-04-18T10:26:10.544Z,83.46
2023-04-18T10:28:53.612Z,80.86
2023-04-18T10:31:28.544Z,84.46
2023-04-18T10:34:05.388Z,82.92
2023-04-18T10:36:33.155Z,81.26
2023-04-18T10:39:05.840Z,82.49
2023-04-18T10:41:34.294Z,81.58
2023-04-18T10:44:08.483Z,80.50
2023-04-18T10:46:38.522Z,80.37
2023-04-18T10:49:18.527Z,79.59
2023-04-18T10:51:46.819Z,82.18
2023-04-18T10:54:21.137Z,81.53
2023-04-18T10:56:55.994Z,83.94
2023-04-18T10:59:24.194Z,84.24
2023-04-18T11:01:56.998Z,85.71
2023-04-18T11:04:24.770Z,85.09
2023-04-18T11:06:55.007Z,86.40
2023-04-18T11:09:22.523Z,85.66
2023-04-18T11:12:09.161Z,84.39
2023-04-18T11:15:12.162Z,86.52
2023-04-18T11:17:40.356Z,84.32
2023-04-18T11:20:14.895Z,86.24
2023-04-18T11:22:54.685Z,84.25
2023-04-18T11:25:24.229Z,80.53
2023-04-18T11:27:57.460Z,81.00
2023-04-18T11:30:24.301Z,79.41
2023-04-18T11:32:52.426Z,80.80
2023-04-18T11:35:19.115Z,82.46
2023-04-18T11:37:46.158Z,82.28
2023-04-18T11:40:14.249Z,84.61
2023-04-18T11:42:41.571Z,86.07
2023-04-18T11:45:15.541Z,87.85
2023-04-18T11:47:43.414Z,87.96
2023-04-18T11:50:12.020Z,88.09
2023-04-18T11:52:41.205Z,89.30
2023-04-18T11:55:13.861Z,90.99
2023-04-18T11:57:41.501Z,91.41
2023-04-18T12:00:10.564Z,91.64
2023-04-18T12:02:45.780Z,92.40
2023-04-18T12:05:24.188Z,94.52
2023-04-18T12:07:51.394Z,93.28
2023-04-18T12:10:20.941Z,92.18
2023-04-18T12:13:00.267Z,91.35
2023-04-18T12:15:28.938Z,91.18
2023-04-18T12:18:00.654Z,91.01
2023-04-18T12:20:54.217Z,90.68
2023-04-18T12:23:39.066Z,93.92
2023-04-18T12:26:07.958Z,93.96
2023-04-18T12:28:35.425Z,92.83
2023-04-18T12:31:03.088Z,90.98
2023-04-18T12:33:30.678Z,88.37
2023-04-18T12:35:57.430Z,84.88
2023-04-18T12:38:24.417Z,84.52
2023-04-18T12:40:52.108Z,86.58
2023-04-18T12:43:19.136Z,90.90
2023-04-18T12:45:47.112Z,87.49
2023-04-18T12:48:13.968Z,88.39
2023-04-18T12:50:40.695Z,90.74
2023-04-18T12:53:07.468Z,93.16
2023-04-18T12:55:34.151Z,92.74
2023-04-18T12:58:00.874Z,93.18
2023-04-18T13:00:30.272Z,93.50
2023-04-18T13:02:57.422Z,95.04
2023-04-18T13:05:29.836Z,94.39
2023-04-18T13:08:15.471Z,94.12
2023-04-18T13:10:43.471Z,92.02
2023-04-18T13:13:10.175Z,92.97
2023-04-18T13:15:36.817Z,93.28
2023-04-18T13:18:06.354Z,93.24
2023-04-18T13:20:34.178Z,92.72
2023-04-18T13:23:02.748Z,92.14
2023-04-18T13:25:29.579Z,92.54
2023-04-18T13:27:58.392Z,92.35
2023-04-18T13:30:26.274Z,92.29
2023-04-18T13:32:56.864Z,93.92
2023-04-18T13:35:23.678Z,92.80
2023-04-18T13:37:50.632Z,92.82
2023-04-18T13:40:17.213Z,94.50
2023-04-18T13:42:43.985Z,93.28
2023-04-18T13:45:11.086Z,94.46
2023-04-18T13:47:37.957Z,95.63
2023-04-18T13:50:08.335Z,96.00
2023-04-18T13:52:35.346Z,97.06
2023-04-18T13:55:02.061Z,97.41
2023-04-18T13:57:32.083Z,95.62
2023-04-18T13:59:58.858Z,96.76
2023-04-18T14:02:25.758Z,95.28
2023-04-18T14:04:54.426Z,94.90
2023-04-18T14:07:21.155Z,94.96
2023-04-18T14:09:48.249Z,93.64
2023-04-18T14:12:14.946Z,93.38
2023-04-18T14:14:42.007Z,89.76
2023-04-18T14:17:08.625Z,87.02
2023-04-18T14:19:36.219Z,89.13
2023-04-18T14:22:02.819Z,88.69
2023-04-18T14:24:29.450Z,89.79
2023-04-18T14:26:56.042Z,90.89
2023-04-18T14:29:22.616Z,90.07
2023-04-18T14:31:49.316Z,91.05
2023-04-18T14:34:16.037Z,90.87
2023-04-18T14:36:42.656Z,91.95
2023-04-18T14:39:09.255Z,90.71
2023-04-18T14:41:36.103Z,91.26
2023-04-18T14:44:04.079Z,91.20
2023-04-18T14:46:31.576Z,89.34
2023-04-18T14:48:58.258Z,88.31
2023-04-18T14:51:24.893Z,90.78
2023-04-18T14:53:51.608Z,90.74
2023-04-18T14:56:21.086Z,90.75
2023-04-18T14:58:47.985Z,90.27
2023-04-18T15:01:14.662Z,91.75
2023-04-18T15:03:41.436Z,92.18
2023-04-18T15:06:08.490Z,90.81
2023-04-18T15:08:35.110Z,91.70
2023-04-18T15:11:06.845Z,92.91
2023-04-18T15:13:34.013Z,91.81
2023-04-18T15:16:01.436Z,92.54
2023-04-18T15:18:28.433Z,88.57
2023-04-18T15:20:59.328Z,91.90
2023-04-18T15:23:26.141Z,93.54
2023-04-18T15:25:54.795Z,91.61
2023-04-18T15:28:21.457Z,90.24
2023-04-18T15:30:48.040Z,91.22
2023-04-18T15:33:15.807Z,92.99
2023-04-18T15:35:42.462Z,93.95
2023-04-18T15:38:09.058Z,95.53
2023-04-18T15:40:37.604Z,96.01
2023-04-18T15:43:04.376Z,95.29
2023-04-18T15:45:31.351Z,96.37
2023-04-18T15:47:58.016Z,96.25
2023-04-18T15:50:24.833Z,96.85
2023-04-18T15:52:55.869Z,96.58
2023-04-18T15:55:23.534Z,96.44
2023-04-18T15:57:50.188Z,95.25
2023-04-18T16:00:20.153Z,95.07
2023-04-18T16:02:46.960Z,95.84
2023-04-18T16:05:14.303Z,94.98
2023-04-18T16:07:42.488Z,95.48
2023-04-18T16:10:10.809Z,96.82
2023-04-18T16:12:39.589Z,96.86
2023-04-18T16:15:08.662Z,97.44
2023-04-18T16:17:36.722Z,96.86
2023-04-18T16:20:03.840Z,96.75
2023-04-18T16:22:30.739Z,97.13
2023-04-18T16:24:58.529Z,98.16
2023-04-18T16:27:26.253Z,98.05
2023-04-18T16:29:53.777Z,97.48
2023-04-18T16:32:20.951Z,98.65
2023-04-18T16:34:48.171Z,99.24
2023-04-18T16:37:14.774Z,99.94
2023-04-18T16:39:41.460Z,100.00
2023-04-18T16:42:08.062Z,100.00
2023-04-18T16:44:34.688Z,100.00
2023-04-18T16:47:01.413Z,100.00
2023-04-18T16:49:28.081Z,100.00
2023-04-18T16:51:54.707Z,100.00
2023-04-18T16:54:21.442Z,100.00
2023-04-18T16:56:48.398Z,100.00
2023-04-18T16:59:15.016Z,100.00
2023-04-18T17:01:41.771Z,100.00
2023-04-18T17:04:08.512Z,100.00
2023-04-18T17:06:35.339Z,100.00
2023-04-18T17:09:02.141Z,100.00
2023-04-18T17:11:28.760Z,100.00
2023-04-18T17:13:55.451Z,100.00
2023-04-18T17:16:22.279Z,100.00
2023-04-18T17:18:48.895Z,100.00
2023-04-18T17:21:15.501Z,100.00
2023-04-18T17:23:42.683Z,100.00
2023-04-18T17:26:10.042Z,100.00
2023-04-18T17:28:37.041Z,100.00
2023-04-18T17:31:03.929Z,100.00
2023-04-18T17:33:31.154Z,100.00
2023-04-18T17:35:58.451Z,100.00
2023-04-18T17:38:25.293Z,100.00
2023-04-18T17:41:02.499Z,100.00
2023-04-18T17:43:29.579Z,100.00
2023-04-18T17:45:59.132Z,100.00
2023-04-18T17:48:26.139Z,100.00
2023-04-18T17:50:52.837Z,100.00
2023-04-18T17:53:19.602Z,100.00
2023-04-18T17:55:48.879Z,100.00
2023-04-18T17:58:16.939Z,100.00
2023-04-18T18:00:43.743Z,100.00
2023-04-18T18:03:13.839Z,100.00
2023-04-18T18:05:41.784Z,100.00
2023-04-18T18:08:08.521Z,100.00
2023-04-18T18:10:35.267Z,100.00
2023-04-18T18:13:02.018Z,100.00
2023-04-18T18:15:28.652Z,100.00
2023-04-18T18:17:55.741Z,100.00
2023-04-18T18:20:23.632Z,100.00
2023-04-18T18:22:50.868Z,100.00
2023-04-18T18:25:17.778Z,100.00
2023-04-18T18:27:44.869Z,100.00
2023-04-18T18:30:11.575Z,100.00
2023-04-18T18:32:38.217Z,100.00
2023-04-18T18:35:07.297Z,100.00
2023-04-18T18:37:33.887Z,100.00
2023-04-18T18:40:00.583Z,100.00
2023-04-18T18:42:27.234Z,100.00
2023-04-18T18:44:53.851Z,100.00
2023-04-18T18:47:20.491Z,100.00
2023-04-18T18:49:48.820Z,100.00
2023-04-18T18:52:15.967Z,100.00
2023-04-18T18:54:44.016Z,100.00
2023-04-18T18:57:10.664Z,100.00
2023-04-18T18:59:37.407Z,100.00
2023-04-18T19:02:04.339Z,100.00
2023-04-18T19:04:31.159Z,100.00
2023-04-18T19:06:57.884Z,100.00
2023-04-18T19:09:24.516Z,100.00
2023-04-18T19:11:51.392Z,100.00
2023-04-18T19:14:18.068Z,100.00
2023-04-18T19:16:44.789Z,100.00
2023-04-18T19:19:11.601Z,100.00
2023-04-18T19:21:39.805Z,100.00
2023-04-18T19:24:06.743Z,100.00
2023-04-18T19:26:33.346Z,100.00
2023-04-18T19:28:59.956Z,100.00
2023-04-18T19:31:26.659Z,100.00
2023-04-18T19:33:53.397Z,100.00
2023-04-18T19:36:20.064Z,100.00
2023-04-18T19:38:46.670Z,100.00
2023-04-18T19:41:13.394Z,100.00
2023-04-18T19:43:40.764Z,100.00
2023-04-18T19:46:07.359Z,100.00
2023-04-18T19:48:34.770Z,100.00
2023-04-18T19:51:01.863Z,100.00
2023-04-18T19:53:28.638Z,100.00
2023-04-18T19:55:56.734Z,100.00
2023-04-18T19:58:44.591Z,100.00
2023-04-18T20:01:21.859Z,100.00
2023-04-18T20:03:48.741Z,100.00
2023-04-18T20:06:16.758Z,100.00
2023-04-18T20:08:45.259Z,100.00
2023-04-18T20:11:14.180Z,100.00
2023-04-18T20:13:41.317Z,100.00
2023-04-18T20:16:09.104Z,100.00
2023-04-18T20:18:39.419Z,100.00
2023-04-18T20:21:07.587Z,100.00
2023-04-18T20:23:35.401Z,100.00
2023-04-18T20:26:03.119Z,100.00
2023-04-18T20:28:31.088Z,99.93
2023-04-18T20:30:58.452Z,98.74
2023-04-18T20:33:25.155Z,97.30
2023-04-18T20:35:53.670Z,95.82
2023-04-18T20:38:25.794Z,94.63
2023-04-18T20:40:53.305Z,93.80
2023-04-18T20:43:20.353Z,89.55
2023-04-18T20:45:51.395Z,88.48
2023-04-18T20:48:18.427Z,87.38
2023-04-18T20:50:50.813Z,87.33
2023-04-18T20:53:21.053Z,84.80
2023-04-18T20:55:48.825Z,83.00
2023-04-18T20:58:16.324Z,82.70
2023-04-18T21:00:45.610Z,79.35
2023-04-18T21:03:16.488Z,78.89
2023-04-18T21:05:44.608Z,78.84
2023-04-18T21:08:11.574Z,78.12
2023-04-18T21:10:38.486Z,78.75
2023-04-18T21:13:05.303Z,77.38
2023-04-18T21:15:32.142Z,77.47
2023-04-18T21:17:58.814Z,77.22
2023-04-18T21:20:26.665Z,77.62
2023-04-18T21:22:53.308Z,75.37
2023-04-18T21:25:21.396Z,73.85
2023-04-18T21:27:50.453Z,74.43
2023-04-18T21:30:17.296Z,74.79
2023-04-18T21:32:44.015Z,74.70
2023-04-18T21:35:10.721Z,75.41
2023-04-18T21:37:37.721Z,74.57
2023-04-18T21:40:04.945Z,74.83
2023-04-18T21:42:31.651Z,74.71
2023-04-18T21:44:58.339Z,73.00
2023-04-18T21:47:25.946Z,73.44
2023-04-18T21:49:52.698Z,72.32
2023-04-18T21:52:19.450Z,72.24
2023-04-18T21:54:46.019Z,72.24
2023-04-18T21:57:12.641Z,72.26
2023-04-18T21:59:40.449Z,72.33
2023-04-18T22:02:07.226Z,71.70
2023-04-18T22:04:34.949Z,71.17
2023-04-18T22:07:02.673Z,70.17
2023-04-18T22:09:29.803Z,71.61
2023-04-18T22:11:57.047Z,71.34
2023-04-18T22:14:24.968Z,71.17
2023-04-18T22:16:51.790Z,70.78
2023-04-18T22:19:19.274Z,71.13
2023-04-18T22:21:46.290Z,71.14
2023-04-18T22:24:13.148Z,70.54
2023-04-18T22:26:41.340Z,70.88
2023-04-18T22:29:10.273Z,70.84
2023-04-18T22:31:36.902Z,70.45
2023-04-18T22:34:04.551Z,70.51
2023-04-18T22:36:31.401Z,70.82
2023-04-18T22:38:57.984Z,71.18
2023-04-18T22:41:24.790Z,69.78
2023-04-18T22:43:51.403Z,71.84
2023-04-18T22:46:18.390Z,71.62
2023-04-18T22:48:46.211Z,71.45
2023-04-18T22:51:14.263Z,71.19
2023-04-18T22:53:41.013Z,71.19
2023-04-18T22:56:08.080Z,71.63
2023-04-18T22:58:34.705Z,71.09
2023-04-18T23:01:01.292Z,71.38
2023-04-18T23:03:28.055Z,70.43
2023-04-18T23:05:54.781Z,71.49
2023-04-18T23:08:22.686Z,72.03
2023-04-18T23:10:49.470Z,71.88
2023-04-18T23:13:16.088Z,71.55
2023-04-18T23:15:42.804Z,72.02
2023-04-18T23:18:09.504Z,72.14
2023-04-18T23:20:37.435Z,72.73
2023-04-18T23:23:04.057Z,72.07
2023-04-18T23:25:33.881Z,71.74
2023-04-18T23:28:00.474Z,71.21
2023-04-18T23:30:27.130Z,71.84
2023-04-18T23:32:53.975Z,73.03
2023-04-18T23:35:22.718Z,72.30
2023-04-18T23:37:50.160Z,72.06
2023-04-18T23:40:17.076Z,72.43
2023-04-18T23:42:44.047Z,72.12
2023-04-18T23:45:11.152Z,72.10
2023-04-18T23:47:37.865Z,71.61
2023-04-18T23:50:05.294Z,72.31
2023-04-18T23:52:31.938Z,72.42
2023-04-18T23:55:01.873Z,72.91
2023-04-18T23:57:31.438Z,72.41
2023-04-18T23:59:58.114Z,73.31
