createdAt,value
2023-06-04T00:02:14.804Z,9.12
2023-06-04T00:04:41.432Z,9.02
2023-06-04T00:07:07.901Z,8.99
2023-06-04T00:09:34.281Z,8.94
2023-06-04T00:12:00.876Z,8.96
2023-06-04T00:14:27.399Z,8.90
2023-06-04T00:16:53.821Z,8.85
2023-06-04T00:19:20.312Z,8.80
2023-06-04T00:21:47.063Z,8.75
2023-06-04T00:24:14.031Z,8.69
2023-06-04T00:26:41.101Z,8.65
2023-06-04T00:29:07.624Z,8.62
2023-06-04T00:31:34.149Z,8.57
2023-06-04T00:34:00.598Z,8.58
2023-06-04T00:36:26.987Z,8.51
2023-06-04T00:38:53.518Z,8.46
2023-06-04T00:41:19.904Z,8.40
2023-06-04T00:43:46.279Z,8.38
2023-06-04T00:46:13.393Z,8.30
2023-06-04T00:48:39.684Z,8.41
2023-06-04T00:51:06.899Z,8.41
2023-06-04T00:53:33.680Z,8.31
2023-06-04T00:56:00.099Z,8.26
2023-06-04T00:58:26.632Z,8.15
2023-06-04T01:00:57.474Z,8.14
2023-06-04T01:03:29.163Z,8.08
2023-06-04T01:06:03.045Z,8.06
2023-06-04T01:08:30.389Z,8.01
2023-06-04T01:10:57.330Z,7.99
2023-06-04T01:13:25.914Z,7.98
2023-06-04T01:15:52.332Z,7.89
2023-06-04T01:18:28.298Z,7.87
2023-06-04T01:21:02.831Z,7.80
2023-06-04T01:23:49.816Z,7.79
2023-06-04T01:26:16.476Z,7.74
2023-06-04T01:28:45.876Z,7.68
2023-06-04T01:31:12.499Z,7.69
2023-06-04T01:33:39.046Z,7.63
2023-06-04T01:36:05.491Z,7.60
2023-06-04T01:38:31.887Z,7.61
2023-06-04T01:40:58.367Z,7.54
2023-06-04T01:43:24.776Z,7.57
2023-06-04T01:45:51.258Z,7.50
2023-06-04T01:48:17.659Z,7.45
2023-06-04T01:50:44.096Z,7.43
2023-06-04T01:53:10.474Z,7.38
2023-06-04T01:55:36.844Z,7.37
2023-06-04T01:58:03.264Z,7.37
2023-06-04T02:00:30.164Z,7.34
2023-06-04T02:02:56.638Z,7.21
2023-06-04T02:05:23.139Z,7.20
2023-06-04T02:07:49.517Z,7.16
2023-06-04T02:10:18.701Z,7.13
2023-06-04T02:12:59.447Z,7.09
2023-06-04T02:15:27.941Z,7.03
2023-06-04T02:17:57.780Z,6.97
2023-06-04T02:20:24.157Z,6.91
2023-06-04T02:22:50.601Z,7.04
2023-06-04T02:25:16.994Z,6.95
2023-06-04T02:27:43.423Z,6.88
2023-06-04T02:30:10.437Z,6.81
2023-06-04T02:32:36.932Z,6.76
2023-06-04T02:35:04.543Z,6.71
2023-06-04T02:37:30.976Z,6.67
2023-06-04T02:39:57.337Z,6.63
2023-06-04T02:42:23.700Z,6.64
2023-06-04T02:44:50.068Z,6.60
2023-06-04T02:47:16.454Z,6.54
2023-06-04T02:49:43.259Z,6.51
2023-06-04T02:52:09.765Z,6.55
2023-06-04T02:54:36.135Z,6.55
2023-06-04T02:57:02.641Z,6.55
2023-06-04T02:59:29.027Z,6.47
2023-06-04T03:01:55.604Z,6.43
2023-06-04T03:04:22.291Z,6.42
2023-06-04T03:06:48.697Z,6.43
2023-06-04T03:09:15.061Z,6.40
2023-06-04T03:11:41.678Z,6.38
2023-06-04T03:14:08.114Z,6.32
2023-06-04T03:16:34.585Z,6.33
2023-06-04T03:19:01.061Z,6.32
2023-06-04T03:21:28.727Z,6.34
2023-06-04T03:23:55.207Z,6.33
2023-06-04T03:26:21.591Z,6.32
2023-06-04T03:28:48.050Z,6.37
2023-06-04T03:31:14.496Z,6.35
2023-06-04T03:33:40.890Z,6.38
2023-06-04T03:36:07.266Z,6.43
2023-06-04T03:38:33.669Z,6.46
2023-06-04T03:41:00.033Z,6.51
2023-06-04T03:43:26.421Z,6.54
2023-06-04T03:45:52.897Z,6.57
2023-06-04T03:48:19.263Z,6.63
2023-06-04T03:50:45.771Z,6.65
2023-06-04T03:53:12.395Z,6.67
2023-06-04T03:55:38.998Z,6.69
2023-06-04T03:58:05.416Z,6.70
2023-06-04T04:00:31.809Z,6.74
2023-06-04T04:02:58.298Z,6.77
2023-06-04T04:05:24.771Z,6.79
2023-06-04T04:07:51.255Z,6.86
2023-06-04T04:10:17.697Z,6.98
2023-06-04T04:12:44.237Z,6.99
2023-06-04T04:15:10.792Z,7.03
2023-06-04T04:17:37.195Z,7.06
2023-06-04T04:20:03.721Z,7.13
2023-06-04T04:22:30.090Z,7.20
2023-06-04T04:24:56.466Z,7.23
2023-06-04T04:27:22.874Z,7.30
2023-06-04T04:29:49.299Z,7.37
2023-06-04T04:32:15.724Z,7.44
2023-06-04T04:34:52.286Z,7.52
2023-06-04T04:37:18.681Z,7.61
2023-06-04T04:39:45.041Z,7.69
2023-06-04T04:42:11.542Z,7.76
2023-06-04T04:44:37.927Z,7.86
2023-06-04T04:47:04.604Z,7.94
2023-06-04T04:49:31.050Z,8.05
2023-06-04T04:51:57.447Z,8.15
2023-06-04T04:54:23.813Z,8.24
2023-06-04T04:56:55.894Z,8.34
2023-06-04T04:59:31.542Z,8.51
2023-06-04T05:01:57.954Z,8.68
2023-06-04T05:04:24.390Z,8.78
2023-06-04T05:06:50.882Z,8.91
2023-06-04T05:09:17.354Z,8.98
2023-06-04T05:11:43.820Z,9.06
2023-06-04T05:14:10.184Z,9.19
2023-06-04T05:16:36.647Z,9.35
2023-06-04T05:19:03.122Z,9.59
2023-06-04T05:21:29.528Z,9.71
2023-06-04T05:23:56.302Z,9.87
2023-06-04T05:26:22.745Z,10.05
2023-06-04T05:28:49.347Z,10.26
2023-06-04T05:31:15.926Z,10.41
2023-06-04T05:33:42.558Z,10.47
2023-06-04T05:36:08.944Z,10.59
2023-06-04T05:38:35.525Z,10.63
2023-06-04T05:41:02.847Z,10.71
2023-06-04T05:43:29.243Z,10.92
2023-06-04T05:45:55.792Z,11.13
2023-06-04T05:48:22.320Z,11.31
2023-06-04T05:50:48.662Z,11.45
2023-06-04T05:53:15.094Z,11.60
2023-06-04T05:55:41.513Z,11.86
2023-06-04T05:58:08.025Z,12.11
2023-06-04T06:00:34.510Z,12.25
2023-06-04T06:03:01.722Z,12.30
2023-06-04T06:05:28.197Z,12.46
2023-06-04T06:07:54.704Z,12.56
2023-06-04T06:10:21.144Z,12.62
2023-06-04T06:12:47.589Z,12.95
2023-06-04T06:15:14.020Z,13.30
2023-06-04T06:17:40.514Z,13.39
2023-06-04T06:20:07.551Z,13.49
2023-06-04T06:22:34.001Z,13.76
2023-06-04T06:25:00.472Z,14.05
2023-06-04T06:27:26.877Z,14.11
2023-06-04T06:29:53.278Z,14.28
2023-06-04T06:32:19.669Z,14.38
2023-06-04T06:34:46.073Z,14.51
2023-06-04T06:37:12.453Z,14.53
2023-06-04T06:39:38.842Z,14.63
2023-06-04T06:42:05.556Z,14.77
2023-06-04T06:44:32.056Z,15.01
2023-06-04T06:46:58.533Z,15.06
2023-06-04T06:49:25.068Z,15.10
2023-06-04T06:51:51.453Z,15.16
2023-06-04T06:54:17.878Z,15.21
2023-06-04T06:56:44.264Z,15.25
2023-06-04T06:59:10.680Z,15.35
2023-06-04T07:01:37.229Z,15.53
2023-06-04T07:04:03.744Z,15.57
2023-06-04T07:06:30.211Z,15.73
2023-06-04T07:08:56.608Z,15.92
2023-06-04T07:11:23.036Z,15.96
2023-06-04T07:13:49.416Z,16.06
2023-06-04T07:16:16.002Z,16.24
2023-06-04T07:18:42.488Z,16.19
2023-06-04T07:21:09.124Z,16.36
2023-06-04T07:23:35.732Z,16.57
2023-06-04T07:26:02.391Z,16.73
2023-06-04T07:28:28.801Z,16.73
2023-06-04T07:30:55.206Z,16.77
2023-06-04T07:33:21.615Z,16.75
2023-06-04T07:35:48.047Z,16.92
2023-06-04T07:38:14.475Z,16.95
2023-06-04T07:40:40.854Z,17.03
2023-06-04T07:43:07.278Z,17.05
2023-06-04T07:45:35.879Z,17.29
2023-06-04T07:48:02.881Z,17.47
2023-06-04T07:50:29.462Z,17.64
2023-06-04T07:52:55.814Z,17.79
2023-06-04T07:55:23.292Z,17.87
2023-06-04T07:57:49.711Z,17.95
2023-06-04T08:00:16.715Z,18.04
2023-06-04T08:02:43.176Z,18.01
2023-06-04T08:05:09.681Z,18.12
2023-06-04T08:07:36.252Z,18.09
2023-06-04T08:10:02.663Z,18.15
2023-06-04T08:12:29.123Z,18.45
2023-06-04T08:14:55.515Z,18.73
2023-06-04T08:17:21.923Z,18.85
2023-06-04T08:19:48.354Z,18.93
2023-06-04T08:22:14.817Z,18.75
2023-06-04T08:24:41.487Z,18.75
2023-06-04T08:27:07.873Z,19.05
2023-06-04T08:29:34.319Z,19.13
2023-06-04T08:32:00.873Z,19.17
2023-06-04T08:34:27.317Z,19.38
2023-06-04T08:36:53.749Z,19.43
2023-06-04T08:39:20.235Z,19.67
2023-06-04T08:41:57.594Z,19.65
2023-06-04T08:44:24.010Z,19.69
2023-06-04T08:46:52.762Z,19.93
2023-06-04T08:49:19.808Z,20.09
2023-06-04T08:51:46.223Z,20.37
2023-06-04T08:54:12.709Z,20.68
2023-06-04T08:56:39.140Z,20.90
2023-06-04T08:59:07.388Z,21.13
2023-06-04T09:01:34.853Z,21.24
2023-06-04T09:04:05.071Z,21.43
2023-06-04T09:06:36.823Z,21.54
2023-06-04T09:09:05.709Z,21.57
2023-06-04T09:11:40.301Z,21.86
2023-06-04T09:14:09.130Z,21.56
2023-06-04T09:16:49.542Z,21.76
2023-06-04T09:19:17.855Z,22.10
2023-06-04T09:21:56.140Z,22.27
2023-06-04T09:24:25.088Z,22.14
2023-06-04T09:26:52.081Z,22.42
2023-06-04T09:29:19.099Z,22.46
2023-06-04T09:31:46.755Z,22.44
2023-06-04T09:34:13.557Z,22.13
2023-06-04T09:36:39.939Z,22.26
2023-06-04T09:39:19.060Z,22.36
2023-06-04T09:41:45.560Z,22.63
2023-06-04T09:44:11.981Z,23.09
2023-06-04T09:46:38.404Z,23.20
2023-06-04T09:49:06.909Z,23.07
2023-06-04T09:51:33.877Z,22.67
2023-06-04T09:54:03.631Z,22.96
2023-06-04T09:56:30.399Z,22.76
2023-06-04T09:59:01.346Z,22.80
2023-06-04T10:01:29.434Z,23.14
2023-06-04T10:03:58.779Z,23.37
2023-06-04T10:06:27.651Z,23.55
2023-06-04T10:08:58.269Z,23.43
2023-06-04T10:11:34.904Z,23.21
2023-06-04T10:14:04.749Z,23.55
2023-06-04T10:16:34.874Z,23.86
2023-06-04T10:19:01.853Z,24.01
2023-06-04T10:21:28.858Z,23.62
2023-06-04T10:23:55.718Z,23.55
2023-06-04T10:26:22.487Z,23.78
2023-06-04T10:28:49.302Z,23.41
2023-06-04T10:31:16.960Z,23.39
2023-06-04T10:33:43.425Z,23.99
2023-06-04T10:36:20.790Z,24.16
2023-06-04T10:38:49.039Z,24.33
2023-06-04T10:41:16.600Z,24.25
2023-06-04T10:43:47.251Z,24.65
2023-06-04T10:46:14.962Z,25.03
2023-06-04T10:48:52.261Z,24.93
2023-06-04T10:51:34.702Z,24.97
2023-06-04T10:54:02.827Z,25.21
2023-06-04T10:56:34.299Z,25.17
2023-06-04T10:59:01.408Z,25.12
2023-06-04T11:01:28.729Z,25.29
2023-06-04T11:03:58.555Z,25.47
2023-06-04T11:06:25.105Z,25.10
2023-06-04T11:09:01.860Z,24.95
2023-06-04T11:11:28.371Z,24.75
2023-06-04T11:13:54.808Z,24.56
2023-06-04T11:16:22.167Z,25.07
2023-06-04T11:18:58.530Z,25.41
2023-06-04T11:21:27.691Z,25.30
2023-06-04T11:24:01.927Z,25.35
2023-06-04T11:26:32.950Z,24.69
2023-06-04T11:28:59.626Z,24.97
2023-06-04T11:31:26.082Z,25.08
2023-06-04T11:33:52.515Z,25.14
2023-06-04T11:36:25.617Z,25.41
2023-06-04T11:39:02.336Z,25.21
2023-06-04T11:41:32.868Z,25.50
2023-06-04T11:44:03.954Z,25.45
2023-06-04T11:46:33.675Z,25.59
2023-06-04T11:49:00.803Z,25.69
2023-06-04T11:51:28.928Z,25.65
2023-06-04T11:53:55.906Z,25.43
2023-06-04T11:56:25.742Z,25.21
2023-06-04T11:58:53.672Z,25.19
2023-06-04T12:01:20.604Z,25.77
2023-06-04T12:03:47.837Z,25.57
2023-06-04T12:06:19.412Z,25.59
2023-06-04T12:08:54.224Z,25.86
2023-06-04T12:11:26.131Z,26.02
2023-06-04T12:13:52.960Z,26.07
2023-06-04T12:16:19.543Z,26.08
2023-06-04T12:18:46.343Z,26.25
2023-06-04T12:21:22.800Z,26.68
2023-06-04T12:23:49.341Z,26.32
2023-06-04T12:26:22.829Z,26.48
2023-06-04T12:29:02.478Z,26.78
2023-06-04T12:31:29.412Z,26.77
2023-06-04T12:33:56.125Z,26.62
2023-06-04T12:36:22.678Z,26.92
2023-06-04T12:38:49.564Z,27.21
2023-06-04T12:41:17.171Z,26.82
2023-06-04T12:43:43.845Z,27.24
2023-06-04T12:46:11.332Z,27.38
2023-06-04T12:48:37.984Z,27.26
2023-06-04T12:51:04.484Z,27.50
2023-06-04T12:53:30.856Z,27.27
2023-06-04T12:55:58.662Z,27.06
2023-06-04T12:58:25.441Z,26.58
2023-06-04T13:00:52.061Z,27.06
2023-06-04T13:03:18.641Z,26.46
2023-06-04T13:05:45.318Z,26.92
2023-06-04T13:08:12.032Z,27.08
2023-06-04T13:10:38.548Z,27.15
2023-06-04T13:13:05.103Z,26.89
2023-06-04T13:15:31.652Z,26.78
2023-06-04T13:17:58.202Z,26.36
2023-06-04T13:20:24.769Z,26.32
2023-06-04T13:22:51.213Z,26.11
2023-06-04T13:25:17.744Z,26.50
2023-06-04T13:27:46.189Z,26.81
2023-06-04T13:30:16.112Z,27.09
2023-06-04T13:32:42.745Z,27.03
2023-06-04T13:35:09.788Z,27.13
2023-06-04T13:37:36.453Z,27.06
2023-06-04T13:40:03.513Z,26.83
2023-06-04T13:42:30.439Z,26.73
2023-06-04T13:44:57.227Z,27.08
2023-06-04T13:47:23.744Z,27.02
2023-06-04T13:49:50.141Z,26.99
2023-06-04T13:52:16.841Z,27.15
2023-06-04T13:54:44.116Z,26.71
2023-06-04T13:57:11.057Z,26.89
2023-06-04T13:59:37.857Z,27.05
2023-06-04T14:02:04.903Z,26.74
2023-06-04T14:04:31.736Z,27.04
2023-06-04T14:06:58.602Z,26.95
2023-06-04T14:09:25.626Z,26.73
2023-06-04T14:11:52.180Z,26.98
2023-06-04T14:14:18.754Z,26.78
2023-06-04T14:16:49.118Z,26.71
2023-06-04T14:19:15.960Z,27.04
2023-06-04T14:21:46.209Z,26.51
2023-06-04T14:24:12.785Z,26.63
2023-06-04T14:26:39.171Z,26.69
2023-06-04T14:29:06.128Z,26.74
2023-06-04T14:31:32.735Z,26.75
2023-06-04T14:33:59.287Z,26.40
2023-06-04T14:36:26.073Z,26.45
2023-06-04T14:38:52.574Z,26.19
2023-06-04T14:41:19.503Z,26.67
2023-06-04T14:43:46.403Z,26.58
2023-06-04T14:46:13.257Z,26.40
2023-06-04T14:48:39.928Z,26.23
2023-06-04T14:51:06.535Z,26.57
2023-06-04T14:53:33.300Z,26.55
2023-06-04T14:55:59.792Z,26.43
2023-06-04T14:58:26.262Z,26.22
2023-06-04T15:00:52.765Z,26.31
2023-06-04T15:03:19.404Z,26.27
2023-06-04T15:05:46.326Z,26.67
2023-06-04T15:08:12.871Z,26.38
2023-06-04T15:10:39.659Z,26.35
2023-06-04T15:13:07.013Z,26.33
2023-06-04T15:15:33.516Z,26.36
2023-06-04T15:18:00.282Z,26.40
2023-06-04T15:20:27.281Z,26.61
2023-06-04T15:22:55.474Z,26.20
2023-06-04T15:25:22.100Z,26.42
2023-06-04T15:27:48.678Z,26.50
2023-06-04T15:30:15.449Z,26.47
2023-06-04T15:32:42.099Z,26.22
2023-06-04T15:35:09.187Z,25.90
2023-06-04T15:37:35.936Z,25.72
2023-06-04T15:40:03.043Z,25.80
2023-06-04T15:42:30.001Z,25.87
2023-06-04T15:44:56.748Z,25.61
2023-06-04T15:47:23.746Z,25.77
2023-06-04T15:49:50.503Z,25.87
2023-06-04T15:52:17.254Z,25.77
2023-06-04T15:54:46.930Z,25.81
2023-06-04T15:57:14.630Z,25.64
2023-06-04T15:59:42.063Z,25.71
2023-06-04T16:02:09.248Z,25.74
2023-06-04T16:04:36.100Z,25.67
2023-06-04T16:07:03.363Z,25.54
2023-06-04T16:09:30.384Z,25.61
2023-06-04T16:11:57.011Z,25.63
2023-06-04T16:14:23.715Z,25.64
2023-06-04T16:16:51.918Z,25.56
2023-06-04T16:19:18.656Z,25.44
2023-06-04T16:21:45.234Z,25.43
2023-06-04T16:24:11.860Z,25.47
2023-06-04T16:26:38.446Z,25.25
2023-06-04T16:29:05.329Z,25.24
2023-06-04T16:31:31.999Z,25.25
2023-06-04T16:33:58.624Z,25.07
2023-06-04T16:36:25.493Z,25.05
2023-06-04T16:38:52.009Z,25.14
2023-06-04T16:41:18.449Z,25.04
2023-06-04T16:43:45.334Z,25.08
2023-06-04T16:46:11.862Z,24.84
2023-06-04T16:48:39.577Z,24.63
2023-06-04T16:51:06.661Z,24.52
2023-06-04T16:53:33.372Z,24.56
2023-06-04T16:55:59.907Z,24.40
2023-06-04T16:58:26.686Z,24.26
2023-06-04T17:00:53.623Z,24.33
2023-06-04T17:03:20.751Z,24.38
2023-06-04T17:05:47.718Z,24.23
2023-06-04T17:08:14.438Z,24.04
2023-06-04T17:10:41.232Z,23.97
2023-06-04T17:13:07.974Z,23.84
2023-06-04T17:15:34.533Z,23.89
2023-06-04T17:18:01.240Z,23.89
2023-06-04T17:20:29.520Z,23.82
2023-06-04T17:22:59.561Z,23.65
2023-06-04T17:25:26.484Z,23.66
2023-06-04T17:27:53.054Z,23.48
2023-06-04T17:30:20.536Z,23.54
2023-06-04T17:32:48.040Z,23.34
2023-06-04T17:35:15.598Z,23.09
2023-06-04T17:37:42.139Z,22.96
2023-06-04T17:40:09.212Z,22.88
2023-06-04T17:42:35.959Z,22.77
2023-06-04T17:45:03.382Z,22.66
2023-06-04T17:47:29.897Z,22.59
2023-06-04T17:49:56.483Z,22.49
2023-06-04T17:52:23.256Z,22.33
2023-06-04T17:54:50.006Z,22.32
2023-06-04T17:57:17.916Z,22.26
2023-06-04T17:59:44.659Z,22.07
2023-06-04T18:02:11.405Z,22.00
2023-06-04T18:04:41.009Z,21.90
2023-06-04T18:07:07.902Z,21.73
2023-06-04T18:09:34.589Z,21.64
2023-06-04T18:12:01.083Z,21.45
2023-06-04T18:14:27.636Z,21.40
2023-06-04T18:16:54.226Z,21.31
2023-06-04T18:19:22.254Z,21.14
2023-06-04T18:21:48.882Z,21.24
2023-06-04T18:24:15.638Z,20.99
2023-06-04T18:26:42.383Z,20.90
2023-06-04T18:29:08.846Z,20.84
2023-06-04T18:31:35.607Z,20.78
2023-06-04T18:34:02.225Z,20.70
2023-06-04T18:36:31.782Z,20.63
2023-06-04T18:39:01.905Z,20.51
2023-06-04T18:41:28.457Z,20.39
2023-06-04T18:43:54.879Z,20.27
2023-06-04T18:46:21.358Z,20.14
2023-06-04T18:48:47.868Z,20.02
2023-06-04T18:51:17.161Z,19.91
2023-06-04T18:53:43.773Z,19.74
2023-06-04T18:56:10.433Z,19.65
2023-06-04T18:58:36.935Z,19.51
2023-06-04T19:01:03.445Z,19.43
2023-06-04T19:03:29.993Z,19.28
2023-06-04T19:05:56.468Z,19.15
2023-06-04T19:08:22.998Z,18.99
2023-06-04T19:10:49.450Z,18.92
2023-06-04T19:13:15.949Z,18.80
2023-06-04T19:15:42.664Z,18.64
2023-06-04T19:18:10.782Z,18.52
2023-06-04T19:20:37.576Z,18.39
2023-06-04T19:23:04.464Z,18.26
2023-06-04T19:25:31.003Z,18.18
2023-06-04T19:27:57.635Z,18.04
2023-06-04T19:30:24.074Z,17.88
2023-06-04T19:32:54.102Z,17.71
2023-06-04T19:35:20.880Z,17.57
2023-06-04T19:37:47.352Z,17.51
2023-06-04T19:40:16.223Z,17.39
2023-06-04T19:42:42.688Z,17.31
2023-06-04T19:45:09.817Z,17.15
2023-06-04T19:47:37.432Z,16.98
2023-06-04T19:50:04.591Z,16.97
2023-06-04T19:52:31.388Z,16.83
2023-06-04T19:54:58.017Z,16.75
2023-06-04T19:57:24.534Z,16.65
2023-06-04T19:59:51.206Z,16.54
2023-06-04T20:02:17.803Z,16.45
2023-06-04T20:04:44.403Z,16.35
2023-06-04T20:07:11.203Z,16.22
2023-06-04T20:09:37.606Z,16.20
2023-06-04T20:12:04.300Z,16.08
2023-06-04T20:14:31.100Z,16.01
2023-06-04T20:16:57.467Z,15.98
2023-06-04T20:19:24.067Z,15.89
2023-06-04T20:21:50.860Z,15.91
2023-06-04T20:24:18.711Z,15.74
2023-06-04T20:26:46.666Z,15.67
2023-06-04T20:29:13.178Z,15.54
2023-06-04T20:31:39.577Z,15.48
2023-06-04T20:34:07.289Z,15.40
2023-06-04T20:36:33.835Z,15.32
2023-06-04T20:39:00.249Z,15.22
2023-06-04T20:41:26.808Z,15.16
2023-06-04T20:43:55.311Z,15.04
2023-06-04T20:46:22.644Z,14.99
2023-06-04T20:48:52.401Z,14.94
2023-06-04T20:51:21.002Z,14.86
2023-06-04T20:53:48.563Z,14.79
2023-06-04T20:56:15.709Z,14.71
2023-06-04T20:58:42.773Z,14.58
2023-06-04T21:01:09.620Z,14.55
2023-06-04T21:03:36.301Z,14.50
2023-06-04T21:06:02.945Z,14.42
2023-06-04T21:08:30.884Z,14.37
2023-06-04T21:10:57.743Z,14.33
2023-06-04T21:13:24.329Z,14.30
2023-06-04T21:15:50.788Z,14.23
2023-06-04T21:18:17.206Z,14.16
2023-06-04T21:20:43.733Z,14.09
2023-06-04T21:23:11.022Z,14.08
2023-06-04T21:25:37.979Z,14.01
2023-06-04T21:28:04.701Z,13.95
2023-06-04T21:30:31.475Z,13.90
2023-06-04T21:32:58.053Z,13.83
2023-06-04T21:35:24.633Z,13.81
2023-06-04T21:37:51.248Z,13.73
2023-06-04T21:40:17.752Z,13.67
2023-06-04T21:42:44.476Z,13.58
2023-06-04T21:45:12.113Z,13.52
2023-06-04T21:47:39.571Z,13.45
2023-06-04T21:50:06.160Z,13.41
2023-06-04T21:52:32.708Z,13.35
2023-06-04T21:54:59.763Z,13.25
2023-06-04T21:57:26.308Z,13.19
2023-06-04T21:59:52.900Z,13.14
2023-06-04T22:02:19.406Z,13.07
2023-06-04T22:04:46.130Z,13.02
2023-06-04T22:07:12.789Z,12.94
2023-06-04T22:09:39.268Z,12.90
2023-06-04T22:12:06.690Z,12.83
2023-06-04T22:14:35.419Z,12.76
2023-06-04T22:17:01.853Z,12.74
2023-06-04T22:19:28.310Z,12.67
2023-06-04T22:21:54.700Z,12.64
2023-06-04T22:24:21.141Z,12.57
2023-06-04T22:26:47.869Z,12.55
2023-06-04T22:29:14.305Z,12.49
2023-06-04T22:31:40.902Z,12.40
2023-06-04T22:34:07.400Z,12.39
2023-06-04T22:36:34.221Z,12.35
2023-06-04T22:39:00.672Z,12.29
2023-06-04T22:41:27.167Z,12.24
2023-06-04T22:43:53.659Z,12.18
2023-06-04T22:46:20.238Z,12.16
2023-06-04T22:48:47.081Z,12.10
2023-06-04T22:51:13.530Z,12.06
2023-06-04T22:53:40.102Z,12.03
2023-06-04T22:56:06.743Z,12.07
2023-06-04T22:58:34.659Z,12.01
2023-06-04T23:01:01.445Z,12.04
2023-06-04T23:03:28.337Z,11.95
2023-06-04T23:05:55.384Z,11.89
2023-06-04T23:08:21.937Z,11.85
2023-06-04T23:10:48.379Z,11.74
2023-06-04T23:13:16.257Z,11.79
2023-06-04T23:15:42.780Z,11.82
2023-06-04T23:18:09.395Z,11.80
2023-06-04T23:20:36.584Z,11.72
2023-06-04T23:23:03.132Z,11.65
2023-06-04T23:25:29.639Z,11.62
2023-06-04T23:27:56.166Z,11.59
2023-06-04T23:30:22.812Z,11.57
2023-06-04T23:32:49.310Z,11.58
2023-06-04T23:35:16.108Z,11.54
2023-06-04T23:37:42.559Z,11.59
2023-06-04T23:40:09.554Z,11.61
2023-06-04T23:42:38.045Z,11.61
2023-06-04T23:45:04.796Z,11.58
2023-06-04T23:47:31.321Z,11.55
2023-06-04T23:49:58.225Z,11.52
2023-06-04T23:52:25.397Z,11.48
2023-06-04T23:54:52.230Z,11.44
2023-06-04T23:57:18.715Z,11.41
2023-06-04T23:59:45.484Z,11.36
