createdAt,value
2018-05-10T00:02:12.544Z,13.57
2018-05-10T00:06:55.921Z,15.17
2018-05-10T00:11:40.095Z,15.73
2018-05-10T00:16:23.451Z,20.63
2018-05-10T00:21:07.557Z,20.07
2018-05-10T00:25:50.877Z,16.77
2018-05-10T00:30:34.200Z,16.00
2018-05-10T00:35:18.293Z,15.43
2018-05-10T00:40:02.437Z,15.57
2018-05-10T00:44:45.741Z,11.97
2018-05-10T00:49:29.903Z,13.93
2018-05-10T00:54:24.904Z,14.27
2018-05-10T00:59:08.284Z,14.47
2018-05-10T01:03:51.602Z,9.77
2018-05-10T01:08:34.957Z,13.30
2018-05-10T01:13:18.244Z,12.07
2018-05-10T01:18:01.542Z,13.90
2018-05-10T01:22:44.878Z,13.90
2018-05-10T01:27:28.235Z,11.47
2018-05-10T01:32:11.589Z,12.40
2018-05-10T01:36:54.916Z,10.47
2018-05-10T01:41:38.329Z,14.37
2018-05-10T01:46:21.707Z,10.20
2018-05-10T01:51:05.769Z,13.90
2018-05-10T01:55:49.090Z,12.33
2018-05-10T02:00:32.400Z,13.77
2018-05-10T02:05:15.748Z,14.27
2018-05-10T02:09:59.870Z,11.53
2018-05-10T02:14:43.209Z,11.77
2018-05-10T02:19:26.603Z,14.47
2018-05-10T02:24:10.066Z,13.27
2018-05-10T02:28:53.384Z,10.67
2018-05-10T02:33:36.725Z,11.50
2018-05-10T02:38:20.831Z,11.07
2018-05-10T02:43:04.937Z,15.53
2018-05-10T02:47:48.332Z,9.57
2018-05-10T02:52:31.797Z,10.27
2018-05-10T02:57:15.088Z,9.83
2018-05-10T03:01:58.434Z,12.80
2018-05-10T03:06:41.807Z,9.67
2018-05-10T03:11:25.147Z,12.83
2018-05-10T03:16:08.493Z,13.27
2018-05-10T03:20:51.766Z,10.87
2018-05-10T03:25:35.155Z,12.50
2018-05-10T03:30:18.453Z,11.57
2018-05-10T03:35:01.799Z,13.20
2018-05-10T03:39:45.139Z,10.87
2018-05-10T03:44:28.471Z,15.67
2018-05-10T03:49:11.763Z,11.90
2018-05-10T03:53:56.022Z,11.03
2018-05-10T03:58:39.380Z,15.27
2018-05-10T04:03:43.503Z,12.53
2018-05-10T04:08:38.619Z,11.30
2018-05-10T04:13:22.026Z,15.73
2018-05-10T04:18:05.420Z,10.60
2018-05-10T04:22:48.780Z,17.63
2018-05-10T04:27:32.162Z,13.13
2018-05-10T04:32:16.305Z,11.13
2018-05-10T04:36:59.652Z,13.17
2018-05-10T04:41:42.999Z,15.50
2018-05-10T04:46:27.131Z,10.60
2018-05-10T04:51:10.451Z,8.80
2018-05-10T04:55:53.762Z,10.57
2018-05-10T05:00:37.135Z,7.77
2018-05-10T05:05:20.556Z,6.30
2018-05-10T05:10:03.877Z,10.93
2018-05-10T05:14:47.269Z,12.33
2018-05-10T05:19:31.411Z,10.97
2018-05-10T05:24:15.616Z,10.43
2018-05-10T05:28:59.744Z,11.63
2018-05-10T05:33:43.030Z,10.10
2018-05-10T05:38:26.372Z,7.20
2018-05-10T05:43:09.794Z,8.93
2018-05-10T05:47:53.055Z,9.60
2018-05-10T05:52:36.476Z,8.30
2018-05-10T05:57:19.794Z,10.97
2018-05-10T06:02:03.129Z,7.77
2018-05-10T06:06:46.483Z,10.33
2018-05-10T06:11:29.787Z,10.50
2018-05-10T06:16:14.071Z,9.17
2018-05-10T06:20:58.126Z,10.40
2018-05-10T06:25:41.467Z,11.40
2018-05-10T06:30:24.875Z,7.57
2018-05-10T06:35:08.174Z,10.17
2018-05-10T06:39:51.664Z,8.77
2018-05-10T06:44:35.038Z,8.00
2018-05-10T06:49:18.360Z,9.33
2018-05-10T06:54:01.654Z,9.07
2018-05-10T06:58:45.050Z,9.63
2018-05-10T07:03:28.390Z,8.80
2018-05-10T07:08:11.755Z,9.60
2018-05-10T07:12:55.080Z,10.10
2018-05-10T07:17:39.165Z,8.47
2018-05-10T07:22:22.480Z,6.53
2018-05-10T07:27:06.695Z,9.10
2018-05-10T07:31:50.081Z,7.73
2018-05-10T07:36:34.134Z,11.47
2018-05-10T07:41:18.381Z,9.60
2018-05-10T07:46:02.518Z,7.90
2018-05-10T07:50:46.733Z,9.23
2018-05-10T07:55:30.083Z,11.40
2018-05-10T08:00:13.472Z,11.30
2018-05-10T08:04:56.807Z,9.60
2018-05-10T08:09:41.070Z,10.23
2018-05-10T08:14:24.452Z,7.97
2018-05-10T08:19:07.826Z,6.27
2018-05-10T08:23:53.017Z,8.40
2018-05-10T08:28:36.436Z,13.20
2018-05-10T08:33:20.657Z,10.67
2018-05-10T08:38:04.758Z,7.13
2018-05-10T08:42:49.682Z,10.33
2018-05-10T08:47:33.031Z,9.50
2018-05-10T08:52:17.148Z,9.10
2018-05-10T08:57:00.498Z,10.23
2018-05-10T09:01:43.787Z,12.00
2018-05-10T09:06:27.110Z,11.93
2018-05-10T09:11:10.452Z,7.90
2018-05-10T09:15:54.509Z,12.17
2018-05-10T09:20:38.659Z,9.03
2018-05-10T09:25:22.035Z,12.97
2018-05-10T09:30:05.402Z,13.47
2018-05-10T09:35:00.311Z,11.60
2018-05-10T09:39:48.273Z,10.43
2018-05-10T09:44:35.462Z,12.43
2018-05-10T09:49:22.186Z,11.60
2018-05-10T09:54:07.186Z,11.03
2018-05-10T09:58:57.487Z,8.82
2018-05-10T10:03:41.194Z,9.10
2018-05-10T10:08:25.640Z,8.93
2018-05-10T10:13:09.763Z,12.10
2018-05-10T10:17:54.530Z,13.17
2018-05-10T10:22:37.821Z,7.17
2018-05-10T10:27:21.301Z,9.70
2018-05-10T10:32:04.678Z,7.10
2018-05-10T10:36:57.340Z,10.77
2018-05-10T10:41:41.042Z,9.40
2018-05-10T10:46:28.016Z,7.23
2018-05-10T10:51:19.466Z,10.03
2018-05-10T10:56:02.970Z,9.67
2018-05-10T11:00:46.309Z,7.27
2018-05-10T11:05:29.635Z,6.97
2018-05-10T11:10:22.215Z,7.43
2018-05-10T11:15:07.852Z,6.77
2018-05-10T11:19:52.044Z,5.67
2018-05-10T11:24:35.731Z,10.57
2018-05-10T11:29:32.247Z,6.17
2018-05-10T11:34:22.353Z,8.60
2018-05-10T11:39:13.422Z,8.32
2018-05-10T11:44:22.065Z,8.45
2018-05-10T11:49:07.742Z,8.63
2018-05-10T11:53:56.275Z,7.57
2018-05-10T11:58:44.764Z,9.73
2018-05-10T12:03:28.301Z,9.70
2018-05-10T12:08:11.745Z,9.00
2018-05-10T12:12:55.856Z,5.32
2018-05-10T12:17:39.223Z,7.00
2018-05-10T12:22:22.579Z,8.73
2018-05-10T12:27:06.188Z,7.75
2018-05-10T12:31:49.865Z,7.10
2018-05-10T12:36:33.635Z,7.97
2018-05-10T12:41:17.063Z,8.80
2018-05-10T12:46:00.598Z,9.25
2018-05-10T12:50:43.916Z,7.60
2018-05-10T12:55:27.536Z,9.50
2018-05-10T13:00:10.890Z,8.68
2018-05-10T13:04:54.299Z,9.57
2018-05-10T13:09:37.861Z,12.00
2018-05-10T13:14:22.076Z,9.40
2018-05-10T13:19:05.506Z,8.20
2018-05-10T13:23:48.871Z,10.77
2018-05-10T13:28:33.863Z,6.25
2018-05-10T13:33:17.352Z,11.90
2018-05-10T13:38:00.614Z,8.52
2018-05-10T13:42:43.953Z,11.05
2018-05-10T13:47:27.384Z,10.00
2018-05-10T13:52:10.752Z,10.40
2018-05-10T13:56:54.172Z,10.00
2018-05-10T14:01:37.582Z,12.63
2018-05-10T14:06:20.966Z,8.50
2018-05-10T14:11:04.301Z,9.73
2018-05-10T14:15:48.582Z,8.13
2018-05-10T14:20:31.925Z,10.90
2018-05-10T14:25:15.408Z,11.18
2018-05-10T14:29:58.776Z,7.70
2018-05-10T14:34:42.249Z,10.32
2018-05-10T14:39:25.729Z,8.93
2018-05-10T14:44:09.142Z,11.48
2018-05-10T14:48:53.362Z,11.15
2018-05-10T14:53:37.519Z,7.47
2018-05-10T14:58:20.871Z,6.57
2018-05-10T15:03:04.192Z,5.97
2018-05-10T15:07:47.585Z,10.43
2018-05-10T15:12:31.053Z,9.03
2018-05-10T15:17:14.451Z,8.00
2018-05-10T15:21:57.762Z,8.23
2018-05-10T15:26:41.090Z,10.10
2018-05-10T15:31:24.405Z,9.33
2018-05-10T15:36:07.860Z,8.37
2018-05-10T15:40:51.159Z,7.00
2018-05-10T15:45:34.523Z,5.50
2018-05-10T15:50:17.904Z,4.67
2018-05-10T15:55:01.234Z,7.37
2018-05-10T15:59:44.644Z,7.10
2018-05-10T16:04:28.179Z,6.33
2018-05-10T16:09:11.618Z,8.13
2018-05-10T16:13:55.042Z,6.67
2018-05-10T16:18:38.278Z,6.17
2018-05-10T16:23:21.634Z,4.13
2018-05-10T16:28:05.058Z,5.07
2018-05-10T16:32:48.433Z,5.00
2018-05-10T16:37:32.563Z,4.97
2018-05-10T16:42:15.895Z,9.80
2018-05-10T16:46:59.237Z,5.10
2018-05-10T16:51:42.569Z,5.37
2018-05-10T16:56:25.923Z,5.53
2018-05-10T17:01:09.439Z,4.47
2018-05-10T17:05:52.828Z,5.90
2018-05-10T17:10:36.201Z,4.90
2018-05-10T17:15:19.660Z,4.80
2018-05-10T17:20:02.986Z,6.37
2018-05-10T17:24:47.195Z,4.07
2018-05-10T17:29:30.591Z,6.40
2018-05-10T17:34:14.046Z,5.73
2018-05-10T17:38:57.313Z,7.00
2018-05-10T17:43:40.715Z,4.50
2018-05-10T17:48:24.033Z,5.87
2018-05-10T17:53:07.449Z,4.87
2018-05-10T17:57:50.796Z,8.43
2018-05-10T18:02:34.446Z,7.40
2018-05-10T18:07:18.990Z,7.00
2018-05-10T18:21:54.863Z,8.27
2018-05-10T18:26:39.258Z,8.50
2018-05-10T18:31:29.576Z,9.57
2018-05-10T18:36:20.086Z,6.43
2018-05-10T18:46:05.390Z,9.10
2018-05-10T18:50:48.808Z,6.90
2018-05-10T18:55:33.256Z,5.23
2018-05-10T19:00:20.984Z,5.50
2018-05-10T19:05:05.445Z,4.60
2018-05-10T19:09:49.427Z,5.13
2018-05-10T19:14:33.519Z,4.87
2018-05-10T19:19:20.873Z,5.40
2018-05-10T19:24:13.735Z,5.73
2018-05-10T19:29:11.660Z,5.60
2018-05-10T19:33:55.467Z,9.27
2018-05-10T19:38:43.359Z,5.83
2018-05-10T19:43:26.906Z,10.63
2018-05-10T19:48:10.291Z,11.97
2018-05-10T19:53:11.323Z,16.27
2018-05-10T19:57:58.823Z,17.43
2018-05-10T20:02:42.277Z,20.20
2018-05-10T20:07:26.600Z,19.70
2018-05-10T20:12:09.909Z,21.77
2018-05-10T20:16:54.783Z,21.33
2018-05-10T20:21:38.229Z,22.67
2018-05-10T20:26:21.778Z,21.53
2018-05-10T20:31:05.219Z,21.00
2018-05-10T20:35:49.526Z,22.40
2018-05-10T20:40:32.825Z,19.07
2018-05-10T20:45:17.079Z,19.90
2018-05-10T20:50:00.429Z,24.27
2018-05-10T20:54:44.386Z,24.93
2018-05-10T20:59:27.934Z,27.47
2018-05-10T21:04:18.885Z,26.70
2018-05-10T21:09:04.757Z,27.53
2018-05-10T21:13:49.830Z,27.17
2018-05-10T21:18:34.404Z,27.73
2018-05-10T21:23:17.970Z,29.00
2018-05-10T21:28:04.296Z,28.17
2018-05-10T21:32:51.994Z,29.90
2018-05-10T21:37:35.543Z,31.50
2018-05-10T21:42:22.583Z,32.70
2018-05-10T21:47:05.881Z,32.50
2018-05-10T21:51:49.215Z,34.17
2018-05-10T21:56:33.388Z,32.47
2018-05-10T22:01:17.844Z,31.40
2018-05-10T22:06:03.298Z,31.93
2018-05-10T22:10:46.677Z,29.90
2018-05-10T22:15:30.271Z,27.77
2018-05-10T22:20:14.487Z,27.67
2018-05-10T22:24:57.767Z,27.33
2018-05-10T22:29:41.136Z,25.20
2018-05-10T22:34:24.471Z,25.13
2018-05-10T22:39:07.799Z,23.87
2018-05-10T22:43:51.139Z,23.60
2018-05-10T22:48:34.556Z,24.90
2018-05-10T22:53:18.664Z,26.60
2018-05-10T22:58:01.972Z,29.40
2018-05-10T23:02:45.900Z,26.90
2018-05-10T23:07:30.015Z,27.80
2018-05-10T23:12:13.413Z,27.57
2018-05-10T23:16:56.761Z,28.27
2018-05-10T23:21:40.111Z,28.20
2018-05-10T23:26:23.441Z,27.30
2018-05-10T23:31:07.630Z,26.47
2018-05-10T23:35:50.958Z,25.70
2018-05-10T23:40:34.351Z,25.97
2018-05-10T23:45:19.798Z,26.73
2018-05-10T23:50:05.538Z,25.97
2018-05-10T23:54:49.944Z,28.77
2018-05-10T23:59:34.406Z,22.43
