createdAt,value
2018-12-15T00:00:41.067Z,1024.39
2018-12-15T00:01:41.108Z,1024.32
2018-12-15T00:02:41.093Z,1024.36
2018-12-15T00:03:41.118Z,1024.36
2018-12-15T00:04:41.040Z,1024.35
2018-12-15T00:05:41.049Z,1024.34
2018-12-15T00:06:41.032Z,1024.37
2018-12-15T00:07:41.060Z,1024.36
2018-12-15T00:08:41.025Z,1024.39
2018-12-15T00:12:03.365Z,1024.45
2018-12-15T00:13:03.264Z,1024.43
2018-12-15T00:14:03.288Z,1024.46
2018-12-15T00:15:03.288Z,1024.42
2018-12-15T00:16:12.665Z,1024.42
2018-12-15T00:17:05.834Z,1024.45
2018-12-15T00:18:03.244Z,1024.41
2018-12-15T00:19:12.689Z,1024.43
2018-12-15T00:20:03.200Z,1024.41
2018-12-15T00:21:03.403Z,1024.39
2018-12-15T00:22:03.215Z,1024.39
2018-12-15T00:23:03.171Z,1024.38
2018-12-15T00:24:03.161Z,1024.40
2018-12-15T00:25:03.147Z,1024.41
2018-12-15T00:26:12.518Z,1024.42
2018-12-15T00:27:03.112Z,1024.42
2018-12-15T00:28:03.137Z,1024.41
2018-12-15T00:29:03.095Z,1024.46
2018-12-15T00:30:03.086Z,1024.46
2018-12-15T00:31:03.070Z,1024.47
2018-12-15T00:32:03.102Z,1024.49
2018-12-15T00:33:03.052Z,1024.50
2018-12-15T00:34:03.037Z,1024.49
2018-12-15T00:35:03.040Z,1024.52
2018-12-15T00:36:03.057Z,1024.49
2018-12-15T00:37:03.095Z,1024.50
2018-12-15T00:38:03.021Z,1024.48
2018-12-15T00:39:03.002Z,1024.49
2018-12-15T00:40:03.068Z,1024.50
2018-12-15T00:41:03.296Z,1024.55
2018-12-15T00:42:03.356Z,1024.50
2018-12-15T00:43:02.987Z,1024.50
2018-12-15T00:44:02.977Z,1024.51
2018-12-15T00:45:02.941Z,1024.52
2018-12-15T00:46:03.250Z,1024.50
2018-12-15T00:47:02.958Z,1024.53
2018-12-15T00:48:02.969Z,1024.53
2018-12-15T00:49:02.975Z,1024.52
2018-12-15T00:50:12.239Z,1024.52
2018-12-15T00:51:02.895Z,1024.52
2018-12-15T00:52:12.262Z,1024.53
2018-12-15T00:53:11.462Z,1024.57
2018-12-15T00:54:02.845Z,1024.53
2018-12-15T00:55:11.329Z,1024.57
2018-12-15T00:56:02.863Z,1024.58
2018-12-15T00:57:02.855Z,1024.59
2018-12-15T00:59:21.719Z,1024.56
2018-12-15T01:01:31.890Z,1024.57
2018-12-15T01:02:31.852Z,1024.61
2018-12-15T01:03:31.855Z,1024.60
2018-12-15T01:04:31.870Z,1024.61
2018-12-15T01:05:31.856Z,1024.59
2018-12-15T01:06:31.836Z,1024.57
2018-12-15T01:07:31.828Z,1024.62
2018-12-15T01:08:31.813Z,1024.59
2018-12-15T01:09:31.930Z,1024.60
2018-12-15T01:10:31.809Z,1024.58
2018-12-15T01:11:31.789Z,1024.62
2018-12-15T01:12:31.763Z,1024.62
2018-12-15T01:13:31.770Z,1024.62
2018-12-15T01:14:31.769Z,1024.62
2018-12-15T01:15:31.825Z,1024.60
2018-12-15T01:16:31.762Z,1024.62
2018-12-15T01:17:31.806Z,1024.61
2018-12-15T01:18:31.786Z,1024.61
2018-12-15T01:19:31.746Z,1024.60
2018-12-15T01:20:31.732Z,1024.63
2018-12-15T01:21:31.699Z,1024.60
2018-12-15T01:22:31.650Z,1024.59
2018-12-15T01:23:31.644Z,1024.57
2018-12-15T01:24:31.734Z,1024.60
2018-12-15T01:25:31.631Z,1024.64
2018-12-15T01:26:31.626Z,1024.62
2018-12-15T01:27:31.619Z,1024.66
2018-12-15T01:28:31.726Z,1024.65
2018-12-15T01:29:31.592Z,1024.63
2018-12-15T01:30:31.596Z,1024.64
2018-12-15T01:31:31.590Z,1024.70
2018-12-15T01:32:31.737Z,1024.63
2018-12-15T01:33:31.550Z,1024.62
2018-12-15T01:34:31.553Z,1024.66
2018-12-15T01:35:31.516Z,1024.66
2018-12-15T01:36:31.533Z,1024.68
2018-12-15T01:37:31.535Z,1024.63
2018-12-15T01:38:31.523Z,1024.67
2018-12-15T01:39:31.507Z,1024.67
2018-12-15T01:40:31.473Z,1024.60
2018-12-15T01:41:31.496Z,1024.63
2018-12-15T01:42:31.451Z,1024.59
2018-12-15T01:43:31.473Z,1024.63
2018-12-15T01:44:46.217Z,1024.58
2018-12-15T01:45:31.439Z,1024.61
2018-12-15T01:46:33.672Z,1024.61
2018-12-15T01:47:31.465Z,1024.59
2018-12-15T01:48:31.413Z,1024.61
2018-12-15T01:49:31.401Z,1024.60
2018-12-15T01:50:31.405Z,1024.59
2018-12-15T01:51:31.428Z,1024.59
2018-12-15T01:52:31.412Z,1024.60
2018-12-15T01:53:31.356Z,1024.61
2018-12-15T01:54:31.800Z,1024.58
2018-12-15T01:55:31.360Z,1024.55
2018-12-15T01:56:31.313Z,1024.58
2018-12-15T01:57:32.104Z,1024.57
2018-12-15T01:58:31.452Z,1024.57
2018-12-15T01:59:31.324Z,1024.57
2018-12-15T02:00:31.280Z,1024.57
2018-12-15T02:01:31.268Z,1024.57
2018-12-15T02:02:31.271Z,1024.55
2018-12-15T02:03:31.262Z,1024.59
2018-12-15T02:04:31.245Z,1024.53
2018-12-15T02:05:51.600Z,1024.54
2018-12-15T02:06:31.224Z,1024.58
2018-12-15T02:07:31.207Z,1024.59
2018-12-15T02:08:31.222Z,1024.58
2018-12-15T02:09:31.179Z,1024.54
2018-12-15T02:10:31.186Z,1024.55
2018-12-15T02:11:31.161Z,1024.53
2018-12-15T02:12:31.671Z,1024.59
2018-12-15T02:13:31.151Z,1024.58
2018-12-15T02:14:31.160Z,1024.62
2018-12-15T02:15:31.168Z,1024.58
2018-12-15T02:16:32.101Z,1024.64
2018-12-15T02:17:33.721Z,1024.58
2018-12-15T02:18:31.107Z,1024.58
2018-12-15T02:19:31.071Z,1024.60
2018-12-15T02:20:31.082Z,1024.62
2018-12-15T02:21:31.071Z,1024.57
2018-12-15T02:22:31.039Z,1024.57
2018-12-15T02:23:31.042Z,1024.61
2018-12-15T02:24:31.019Z,1024.58
2018-12-15T02:25:31.064Z,1024.54
2018-12-15T02:26:31.012Z,1024.54
2018-12-15T02:27:35.865Z,1024.56
2018-12-15T02:28:31.025Z,1024.56
2018-12-15T02:29:30.980Z,1024.52
2018-12-15T02:30:30.962Z,1024.49
2018-12-15T02:31:31.009Z,1024.50
2018-12-15T02:32:30.974Z,1024.52
2018-12-15T02:33:31.692Z,1024.50
2018-12-15T02:34:30.932Z,1024.52
2018-12-15T02:35:30.923Z,1024.54
2018-12-15T02:36:30.918Z,1024.52
2018-12-15T02:37:30.947Z,1024.55
2018-12-15T02:38:30.872Z,1024.53
2018-12-15T02:39:30.898Z,1024.57
2018-12-15T02:40:30.878Z,1024.58
2018-12-15T02:41:30.883Z,1024.54
2018-12-15T02:42:30.917Z,1024.54
2018-12-15T02:43:30.867Z,1024.48
2018-12-15T02:44:30.840Z,1024.54
2018-12-15T02:45:33.699Z,1024.48
2018-12-15T02:46:30.802Z,1024.50
2018-12-15T02:47:30.799Z,1024.53
2018-12-15T02:48:30.818Z,1024.53
2018-12-15T02:49:30.823Z,1024.51
2018-12-15T02:50:30.792Z,1024.49
2018-12-15T02:51:30.743Z,1024.51
2018-12-15T02:52:30.740Z,1024.55
2018-12-15T02:53:31.234Z,1024.54
2018-12-15T02:54:31.678Z,1024.52
2018-12-15T02:55:30.737Z,1024.52
2018-12-15T02:56:30.720Z,1024.53
2018-12-15T02:57:30.694Z,1024.50
2018-12-15T02:58:31.691Z,1024.52
2018-12-15T02:59:30.789Z,1024.54
2018-12-15T03:00:31.619Z,1024.57
2018-12-15T03:01:30.673Z,1024.50
2018-12-15T03:02:30.669Z,1024.52
2018-12-15T03:03:31.183Z,1024.54
2018-12-15T03:04:30.663Z,1024.59
2018-12-15T03:05:31.200Z,1024.54
2018-12-15T03:06:31.202Z,1024.55
2018-12-15T03:07:30.619Z,1024.65
2018-12-15T03:08:30.629Z,1024.58
2018-12-15T03:09:30.603Z,1024.58
2018-12-15T03:10:32.015Z,1024.56
2018-12-15T03:11:30.584Z,1024.62
2018-12-15T03:12:30.556Z,1024.55
2018-12-15T03:13:30.566Z,1024.56
2018-12-15T03:14:30.532Z,1024.59
2018-12-15T03:15:32.548Z,1024.60
2018-12-15T03:16:30.970Z,1024.58
2018-12-15T03:17:31.816Z,1024.61
2018-12-15T03:18:30.518Z,1024.63
2018-12-15T03:19:30.540Z,1024.71
2018-12-15T03:20:31.608Z,1024.70
2018-12-15T03:21:30.486Z,1024.72
2018-12-15T03:22:30.667Z,1024.75
2018-12-15T03:23:30.463Z,1024.71
2018-12-15T03:24:31.105Z,1024.70
2018-12-15T03:25:30.455Z,1024.72
2018-12-15T03:26:30.405Z,1024.69
2018-12-15T03:27:30.409Z,1024.69
2018-12-15T03:28:30.413Z,1024.74
2018-12-15T03:29:30.423Z,1024.75
2018-12-15T03:30:30.386Z,1024.78
2018-12-15T03:31:35.125Z,1024.76
2018-12-15T03:32:30.377Z,1024.75
2018-12-15T03:33:30.366Z,1024.72
2018-12-15T03:34:30.360Z,1024.72
2018-12-15T03:35:30.362Z,1024.76
2018-12-15T03:36:30.342Z,1024.78
2018-12-15T03:37:30.304Z,1024.79
2018-12-15T03:38:30.300Z,1024.76
2018-12-15T03:39:30.357Z,1024.76
2018-12-15T03:40:30.255Z,1024.72
2018-12-15T03:41:30.269Z,1024.78
2018-12-15T03:42:30.266Z,1024.75
2018-12-15T03:43:30.252Z,1024.75
2018-12-15T03:44:30.228Z,1024.77
2018-12-15T03:45:30.256Z,1024.74
2018-12-15T03:46:30.248Z,1024.67
2018-12-15T03:47:30.229Z,1024.68
2018-12-15T03:48:30.186Z,1024.68
2018-12-15T03:49:30.193Z,1024.65
2018-12-15T03:50:30.182Z,1024.69
2018-12-15T03:51:30.146Z,1024.68
2018-12-15T03:52:30.918Z,1024.67
2018-12-15T03:53:30.223Z,1024.67
2018-12-15T03:54:30.131Z,1024.68
2018-12-15T03:55:30.120Z,1024.67
2018-12-15T03:56:30.121Z,1024.69
2018-12-15T03:57:30.144Z,1024.63
2018-12-15T03:58:30.086Z,1024.69
2018-12-15T03:59:30.094Z,1024.69
2018-12-15T04:00:30.080Z,1024.69
2018-12-15T04:01:30.087Z,1024.71
2018-12-15T04:02:30.060Z,1024.70
2018-12-15T04:03:30.082Z,1024.71
2018-12-15T04:04:30.025Z,1024.67
2018-12-15T04:05:30.061Z,1024.69
2018-12-15T04:06:30.016Z,1024.63
2018-12-15T04:07:29.997Z,1024.70
2018-12-15T04:08:30.028Z,1024.66
2018-12-15T04:09:29.995Z,1024.68
2018-12-15T04:10:29.988Z,1024.68
2018-12-15T04:11:30.003Z,1024.64
2018-12-15T04:12:30.006Z,1024.65
2018-12-15T04:13:29.949Z,1024.65
2018-12-15T04:14:29.940Z,1024.61
2018-12-15T04:15:29.940Z,1024.62
2018-12-15T04:16:29.928Z,1024.60
2018-12-15T04:17:29.904Z,1024.61
2018-12-15T04:18:29.978Z,1024.63
2018-12-15T04:19:29.878Z,1024.63
2018-12-15T04:20:29.863Z,1024.61
2018-12-15T04:21:29.871Z,1024.65
2018-12-15T04:22:29.866Z,1024.64
2018-12-15T04:23:29.896Z,1024.65
2018-12-15T04:24:29.838Z,1024.66
2018-12-15T04:25:29.845Z,1024.64
2018-12-15T04:26:29.810Z,1024.63
2018-12-15T04:27:29.800Z,1024.66
2018-12-15T04:28:29.778Z,1024.65
2018-12-15T04:29:29.793Z,1024.64
2018-12-15T04:30:29.778Z,1024.64
2018-12-15T04:31:29.757Z,1024.64
2018-12-15T04:32:29.729Z,1024.62
2018-12-15T04:33:29.748Z,1024.63
2018-12-15T04:34:29.765Z,1024.65
2018-12-15T04:35:29.705Z,1024.60
2018-12-15T04:36:29.721Z,1024.65
2018-12-15T04:37:29.695Z,1024.61
2018-12-15T04:38:29.694Z,1024.61
2018-12-15T04:39:29.801Z,1024.62
2018-12-15T04:40:29.672Z,1024.60
2018-12-15T04:41:29.646Z,1024.57
2018-12-15T04:42:29.633Z,1024.66
2018-12-15T04:43:29.639Z,1024.59
2018-12-15T04:44:29.648Z,1024.56
2018-12-15T04:45:29.682Z,1024.59
2018-12-15T04:46:29.600Z,1024.62
2018-12-15T04:47:29.627Z,1024.61
2018-12-15T04:48:29.592Z,1024.65
2018-12-15T04:49:29.580Z,1024.59
2018-12-15T04:50:29.605Z,1024.70
2018-12-15T04:51:29.539Z,1024.70
2018-12-15T04:52:29.548Z,1024.69
2018-12-15T04:53:29.517Z,1024.75
2018-12-15T04:54:29.511Z,1024.75
2018-12-15T04:55:29.538Z,1024.77
2018-12-15T04:56:29.538Z,1024.72
2018-12-15T04:57:29.467Z,1024.72
2018-12-15T04:58:29.508Z,1024.72
2018-12-15T04:59:29.487Z,1024.70
2018-12-15T05:00:29.487Z,1024.75
2018-12-15T05:01:29.461Z,1024.77
2018-12-15T05:02:29.484Z,1024.74
2018-12-15T05:03:29.414Z,1024.75
2018-12-15T05:04:29.393Z,1024.78
2018-12-15T05:05:29.441Z,1024.72
2018-12-15T05:06:29.393Z,1024.69
2018-12-15T05:07:29.391Z,1024.70
2018-12-15T05:08:29.380Z,1024.68
2018-12-15T05:09:29.352Z,1024.65
2018-12-15T05:10:29.350Z,1024.68
2018-12-15T05:11:29.337Z,1024.71
2018-12-15T05:12:29.358Z,1024.67
2018-12-15T05:13:29.386Z,1024.70
2018-12-15T05:14:29.362Z,1024.72
2018-12-15T05:15:29.294Z,1024.72
2018-12-15T05:16:29.319Z,1024.70
2018-12-15T05:17:29.299Z,1024.70
2018-12-15T05:18:29.263Z,1024.73
2018-12-15T05:19:29.268Z,1024.67
2018-12-15T05:20:29.262Z,1024.75
2018-12-15T05:21:29.388Z,1024.73
2018-12-15T05:22:29.255Z,1024.69
2018-12-15T05:23:29.260Z,1024.69
2018-12-15T05:24:29.372Z,1024.69
2018-12-15T05:25:29.251Z,1024.73
2018-12-15T05:26:29.190Z,1024.70
2018-12-15T05:27:29.188Z,1024.72
2018-12-15T05:28:29.177Z,1024.70
2018-12-15T05:29:29.179Z,1024.70
2018-12-15T05:30:29.174Z,1024.70
2018-12-15T05:31:29.145Z,1024.70
2018-12-15T05:32:29.131Z,1024.67
2018-12-15T05:33:29.156Z,1024.69
2018-12-15T05:34:29.118Z,1024.75
2018-12-15T05:35:29.230Z,1024.70
2018-12-15T05:36:29.092Z,1024.71
2018-12-15T05:37:29.065Z,1024.72
2018-12-15T05:38:29.082Z,1024.70
2018-12-15T05:39:29.110Z,1024.70
2018-12-15T05:40:29.120Z,1024.70
2018-12-15T05:41:29.056Z,1024.77
2018-12-15T05:42:29.032Z,1024.73
2018-12-15T05:43:29.005Z,1024.73
2018-12-15T05:44:29.006Z,1024.75
2018-12-15T05:45:29.014Z,1024.77
2018-12-15T05:46:29.028Z,1024.72
2018-12-15T05:47:28.958Z,1024.70
2018-12-15T05:48:29.032Z,1024.75
2018-12-15T05:49:28.968Z,1024.77
2018-12-15T05:50:28.953Z,1024.76
2018-12-15T05:51:28.967Z,1024.78
2018-12-15T05:52:28.918Z,1024.70
2018-12-15T05:53:28.913Z,1024.75
2018-12-15T05:54:28.943Z,1024.77
2018-12-15T05:55:28.897Z,1024.75
2018-12-15T05:56:28.899Z,1024.78
2018-12-15T05:57:28.872Z,1024.83
2018-12-15T05:58:28.863Z,1024.77
2018-12-15T05:59:28.914Z,1024.80
2018-12-15T06:00:28.842Z,1024.79
2018-12-15T06:01:28.836Z,1024.76
2018-12-15T06:02:28.816Z,1024.81
2018-12-15T06:03:28.800Z,1024.80
2018-12-15T06:04:29.014Z,1024.77
2018-12-15T06:05:28.809Z,1024.76
2018-12-15T06:06:28.790Z,1024.81
2018-12-15T06:07:28.788Z,1024.80
2018-12-15T06:08:28.771Z,1024.82
2018-12-15T06:09:28.796Z,1024.84
2018-12-15T06:10:28.791Z,1024.79
2018-12-15T06:11:28.741Z,1024.78
2018-12-15T06:12:28.744Z,1024.77
2018-12-15T06:13:28.745Z,1024.81
2018-12-15T06:14:28.708Z,1024.81
2018-12-15T06:15:28.726Z,1024.79
2018-12-15T06:16:28.684Z,1024.84
2018-12-15T06:17:28.707Z,1024.82
2018-12-15T06:18:31.668Z,1024.84
2018-12-15T06:19:28.690Z,1024.81
2018-12-15T06:20:28.656Z,1024.78
2018-12-15T06:21:28.645Z,1024.86
2018-12-15T06:22:28.717Z,1024.89
2018-12-15T06:23:28.656Z,1024.89
2018-12-15T06:24:28.587Z,1024.87
2018-12-15T06:25:28.663Z,1024.87
2018-12-15T06:26:28.578Z,1024.86
2018-12-15T06:27:28.562Z,1024.89
2018-12-15T06:28:28.571Z,1024.83
2018-12-15T06:29:29.126Z,1024.88
2018-12-15T06:30:28.529Z,1024.90
2018-12-15T06:31:28.562Z,1024.89
2018-12-15T06:32:28.535Z,1024.90
2018-12-15T06:33:28.585Z,1024.92
2018-12-15T06:34:28.510Z,1024.94
2018-12-15T06:35:28.500Z,1024.97
2018-12-15T06:36:28.496Z,1024.99
2018-12-15T06:37:28.462Z,1025.03
2018-12-15T06:38:28.481Z,1025.05
2018-12-15T06:39:28.512Z,1025.05
2018-12-15T06:40:28.446Z,1025.04
2018-12-15T06:41:28.469Z,1025.05
2018-12-15T06:42:28.470Z,1025.12
2018-12-15T06:43:28.441Z,1025.06
2018-12-15T06:44:28.426Z,1025.07
2018-12-15T06:45:28.422Z,1025.04
2018-12-15T06:46:28.378Z,1025.06
2018-12-15T06:47:28.415Z,1025.05
2018-12-15T06:48:28.363Z,1025.05
2018-12-15T06:49:28.378Z,1025.12
2018-12-15T06:50:28.388Z,1025.08
2018-12-15T06:51:28.425Z,1025.07
2018-12-15T06:52:28.314Z,1025.15
2018-12-15T06:53:28.299Z,1025.11
2018-12-15T06:54:28.607Z,1025.16
2018-12-15T06:55:28.289Z,1025.10
2018-12-15T06:56:28.270Z,1025.08
2018-12-15T06:57:28.262Z,1025.09
2018-12-15T06:58:28.275Z,1025.08
2018-12-15T06:59:28.244Z,1025.10
2018-12-15T07:00:28.773Z,1025.08
2018-12-15T07:01:28.254Z,1025.10
2018-12-15T07:02:28.258Z,1025.07
2018-12-15T07:03:29.183Z,1025.07
2018-12-15T07:04:28.195Z,1025.08
2018-12-15T07:05:28.183Z,1025.06
2018-12-15T07:06:28.291Z,1025.04
2018-12-15T07:07:28.264Z,1025.04
2018-12-15T07:08:28.253Z,1025.04
2018-12-15T07:09:28.170Z,1025.04
2018-12-15T07:10:28.161Z,1025.08
2018-12-15T07:11:28.167Z,1025.04
2018-12-15T07:12:28.212Z,1025.05
2018-12-15T07:13:28.631Z,1025.08
2018-12-15T07:14:28.119Z,1025.07
2018-12-15T07:15:29.258Z,1025.11
2018-12-15T07:16:28.134Z,1025.09
2018-12-15T07:17:28.076Z,1025.08
2018-12-15T07:18:28.088Z,1025.08
2018-12-15T07:19:28.093Z,1025.06
2018-12-15T07:20:28.140Z,1025.08
2018-12-15T07:21:28.097Z,1025.07
2018-12-15T07:22:28.057Z,1025.10
2018-12-15T07:23:28.071Z,1025.08
2018-12-15T07:24:28.017Z,1025.13
2018-12-15T07:25:27.980Z,1025.11
2018-12-15T07:26:28.007Z,1025.14
2018-12-15T07:27:28.013Z,1025.16
2018-12-15T07:28:27.967Z,1025.13
2018-12-15T07:29:28.028Z,1025.08
2018-12-15T07:30:27.987Z,1025.13
2018-12-15T07:31:28.054Z,1025.09
2018-12-15T07:32:27.969Z,1025.07
2018-12-15T07:33:27.974Z,1025.05
2018-12-15T07:34:27.967Z,1025.09
2018-12-15T07:35:27.975Z,1025.10
2018-12-15T07:36:27.915Z,1025.08
2018-12-15T07:37:27.899Z,1025.10
2018-12-15T07:38:27.915Z,1025.08
2018-12-15T07:39:28.545Z,1025.05
2018-12-15T07:40:27.841Z,1025.11
2018-12-15T07:41:27.932Z,1025.06
2018-12-15T07:42:27.933Z,1025.13
2018-12-15T07:43:28.630Z,1025.16
2018-12-15T07:44:27.805Z,1025.12
2018-12-15T07:45:27.980Z,1025.17
2018-12-15T07:46:27.789Z,1025.17
2018-12-15T07:47:27.806Z,1025.18
2018-12-15T07:48:27.794Z,1025.14
2018-12-15T07:49:27.729Z,1025.22
2018-12-15T07:50:27.742Z,1025.20
2018-12-15T07:51:27.739Z,1025.23
2018-12-15T07:52:27.759Z,1025.19
2018-12-15T07:53:27.704Z,1025.19
2018-12-15T07:54:27.696Z,1025.22
2018-12-15T07:55:27.752Z,1025.18
2018-12-15T07:56:27.821Z,1025.21
2018-12-15T07:57:27.648Z,1025.20
2018-12-15T07:58:27.654Z,1025.20
2018-12-15T07:59:27.636Z,1025.20
2018-12-15T08:00:27.667Z,1025.18
2018-12-15T08:01:27.660Z,1025.23
2018-12-15T08:02:27.600Z,1025.26
2018-12-15T08:03:27.622Z,1025.22
2018-12-15T08:04:28.131Z,1025.19
2018-12-15T08:05:27.636Z,1025.22
2018-12-15T08:06:27.588Z,1025.23
2018-12-15T08:07:27.619Z,1025.25
2018-12-15T08:08:27.594Z,1025.22
2018-12-15T08:09:27.632Z,1025.23
2018-12-15T08:10:27.590Z,1025.27
2018-12-15T08:11:27.513Z,1025.27
2018-12-15T08:12:27.520Z,1025.30
2018-12-15T08:13:27.510Z,1025.29
2018-12-15T08:14:27.552Z,1025.28
2018-12-15T08:15:27.495Z,1025.27
2018-12-15T08:16:27.479Z,1025.29
2018-12-15T08:17:27.738Z,1025.28
2018-12-15T08:18:27.468Z,1025.29
2018-12-15T08:19:27.467Z,1025.29
2018-12-15T08:20:27.453Z,1025.22
2018-12-15T08:21:27.430Z,1025.23
2018-12-15T08:22:27.417Z,1025.25
2018-12-15T08:23:28.196Z,1025.23
2018-12-15T08:24:27.398Z,1025.26
2018-12-15T08:25:27.400Z,1025.27
2018-12-15T08:26:27.375Z,1025.29
2018-12-15T08:27:27.386Z,1025.32
2018-12-15T08:28:27.343Z,1025.28
2018-12-15T08:29:27.343Z,1025.29
2018-12-15T08:30:27.391Z,1025.27
2018-12-15T08:31:27.304Z,1025.27
2018-12-15T08:32:27.300Z,1025.27
2018-12-15T08:33:27.316Z,1025.27
2018-12-15T08:34:27.473Z,1025.30
2018-12-15T08:35:27.294Z,1025.29
2018-12-15T08:36:27.262Z,1025.28
2018-12-15T08:37:27.247Z,1025.30
2018-12-15T08:38:27.255Z,1025.29
2018-12-15T08:39:27.320Z,1025.35
2018-12-15T08:40:27.484Z,1025.29
2018-12-15T08:41:27.209Z,1025.30
2018-12-15T08:42:27.226Z,1025.25
2018-12-15T08:43:27.471Z,1025.27
2018-12-15T08:44:27.216Z,1025.25
2018-12-15T08:45:27.215Z,1025.21
2018-12-15T08:46:27.153Z,1025.22
2018-12-15T08:47:28.390Z,1025.22
2018-12-15T08:48:27.283Z,1025.11
2018-12-15T08:49:27.242Z,1025.15
2018-12-15T08:50:27.114Z,1025.12
2018-12-15T08:51:27.166Z,1025.13
2018-12-15T08:52:27.122Z,1025.15
2018-12-15T08:53:27.158Z,1025.09
2018-12-15T08:54:27.081Z,1025.12
2018-12-15T08:55:27.093Z,1025.12
2018-12-15T08:56:27.086Z,1025.11
2018-12-15T08:57:27.187Z,1025.12
2018-12-15T08:58:27.046Z,1025.12
2018-12-15T08:59:27.122Z,1025.19
2018-12-15T09:00:27.014Z,1025.13
2018-12-15T09:01:26.996Z,1025.14
2018-12-15T09:02:26.974Z,1025.14
2018-12-15T09:03:27.093Z,1025.10
2018-12-15T09:04:27.101Z,1025.16
2018-12-15T09:05:26.991Z,1025.13
2018-12-15T09:06:26.961Z,1025.14
2018-12-15T09:07:26.981Z,1025.13
2018-12-15T09:08:27.635Z,1025.14
2018-12-15T09:09:26.996Z,1025.13
2018-12-15T09:10:26.917Z,1025.13
2018-12-15T09:11:26.899Z,1025.13
2018-12-15T09:12:27.079Z,1025.06
2018-12-15T09:13:27.630Z,1025.09
2018-12-15T09:14:26.908Z,1025.10
2018-12-15T09:15:26.860Z,1025.10
2018-12-15T09:16:26.961Z,1025.08
2018-12-15T09:17:26.865Z,1025.13
2018-12-15T09:18:26.867Z,1025.16
2018-12-15T09:19:26.861Z,1025.14
2018-12-15T09:20:26.906Z,1025.14
2018-12-15T09:21:26.808Z,1025.16
2018-12-15T09:22:26.799Z,1025.16
2018-12-15T09:23:26.831Z,1025.20
2018-12-15T09:24:26.840Z,1025.18
2018-12-15T09:25:26.814Z,1025.18
2018-12-15T09:26:26.749Z,1025.21
2018-12-15T09:27:26.737Z,1025.17
2018-12-15T09:28:26.785Z,1025.18
2018-12-15T09:29:26.764Z,1025.20
2018-12-15T09:30:26.708Z,1025.15
2018-12-15T09:31:26.729Z,1025.10
2018-12-15T09:32:26.762Z,1025.16
2018-12-15T09:33:26.692Z,1025.12
2018-12-15T09:34:26.655Z,1025.14
2018-12-15T09:35:26.668Z,1025.11
2018-12-15T09:36:26.655Z,1025.12
2018-12-15T09:37:26.630Z,1025.08
2018-12-15T09:38:26.728Z,1025.11
2018-12-15T09:39:26.629Z,1025.05
2018-12-15T09:40:26.656Z,1025.09
2018-12-15T09:41:26.616Z,1025.10
2018-12-15T09:42:26.633Z,1025.10
2018-12-15T09:43:26.574Z,1025.05
2018-12-15T09:44:26.581Z,1025.06
2018-12-15T09:45:26.569Z,1025.06
2018-12-15T09:46:26.641Z,1025.07
2018-12-15T09:47:26.530Z,1025.05
2018-12-15T09:48:26.532Z,1025.03
2018-12-15T09:49:26.525Z,1025.03
2018-12-15T09:50:26.560Z,1025.03
2018-12-15T09:51:26.483Z,1025.03
2018-12-15T09:52:26.500Z,1025.03
2018-12-15T09:53:26.467Z,1025.01
2018-12-15T09:54:26.472Z,1025.01
2018-12-15T09:55:26.456Z,1025.01
2018-12-15T09:56:26.429Z,1025.00
2018-12-15T09:58:56.070Z,1025.04
2018-12-15T09:59:56.258Z,1025.02
2018-12-15T10:00:55.998Z,1025.03
2018-12-15T10:01:56.131Z,1025.00
2018-12-15T10:02:56.034Z,1024.98
2018-12-15T10:03:57.229Z,1024.93
2018-12-15T10:04:56.111Z,1024.98
2018-12-15T10:05:55.996Z,1024.94
2018-12-15T10:06:56.947Z,1024.91
2018-12-15T10:07:56.274Z,1024.92
2018-12-15T10:08:55.980Z,1024.92
2018-12-15T10:09:56.004Z,1024.91
2018-12-15T10:10:55.894Z,1024.91
2018-12-15T10:11:55.909Z,1024.87
2018-12-15T10:12:55.892Z,1024.84
2018-12-15T10:13:56.558Z,1024.88
2018-12-15T10:14:55.977Z,1024.85
2018-12-15T10:15:55.896Z,1024.84
2018-12-15T10:16:55.907Z,1024.84
2018-12-15T10:17:55.847Z,1024.83
2018-12-15T10:19:05.222Z,1024.83
2018-12-15T10:20:03.809Z,1024.82
2018-12-15T10:20:55.783Z,1024.75
2018-12-15T10:21:55.846Z,1024.78
2018-12-15T10:23:06.375Z,1024.76
2018-12-15T10:23:55.783Z,1024.75
2018-12-15T10:24:55.971Z,1024.74
2018-12-15T10:25:55.896Z,1024.68
2018-12-15T10:26:55.808Z,1024.68
2018-12-15T10:27:55.738Z,1024.71
2018-12-15T10:28:55.763Z,1024.68
2018-12-15T10:29:55.705Z,1024.66
2018-12-15T10:30:55.727Z,1024.63
2018-12-15T10:31:55.731Z,1024.66
2018-12-15T10:32:55.701Z,1024.64
2018-12-15T10:33:55.659Z,1024.59
2018-12-15T10:34:55.646Z,1024.60
2018-12-15T10:35:55.707Z,1024.61
2018-12-15T10:36:55.625Z,1024.58
2018-12-15T10:37:55.776Z,1024.54
2018-12-15T10:38:55.611Z,1024.56
2018-12-15T10:39:55.587Z,1024.55
2018-12-15T10:40:55.621Z,1024.49
2018-12-15T10:41:55.589Z,1024.52
2018-12-15T10:42:55.644Z,1024.47
2018-12-15T10:43:55.557Z,1024.46
2018-12-15T10:44:55.563Z,1024.48
2018-12-15T10:45:55.533Z,1024.49
2018-12-15T10:46:55.538Z,1024.47
2018-12-15T10:47:55.506Z,1024.45
2018-12-15T10:48:55.509Z,1024.49
2018-12-15T10:49:55.521Z,1024.46
2018-12-15T10:50:55.487Z,1024.48
2018-12-15T10:51:55.489Z,1024.43
2018-12-15T10:52:55.468Z,1024.43
2018-12-15T10:53:55.432Z,1024.43
2018-12-15T10:54:55.474Z,1024.43
2018-12-15T10:55:55.424Z,1024.45
2018-12-15T10:56:55.504Z,1024.43
2018-12-15T10:57:55.426Z,1024.41
2018-12-15T10:58:55.391Z,1024.42
2018-12-15T10:59:55.424Z,1024.38
2018-12-15T11:00:55.432Z,1024.37
2018-12-15T11:01:55.376Z,1024.45
2018-12-15T11:02:55.373Z,1024.40
2018-12-15T11:04:00.671Z,1024.40
2018-12-15T11:04:56.332Z,1024.36
2018-12-15T11:05:55.361Z,1024.31
2018-12-15T11:06:55.353Z,1024.33
2018-12-15T11:07:55.300Z,1024.37
2018-12-15T11:08:55.264Z,1024.35
2018-12-15T11:09:55.281Z,1024.32
2018-12-15T11:10:55.268Z,1024.33
2018-12-15T11:11:55.283Z,1024.27
2018-12-15T11:12:55.258Z,1024.28
2018-12-15T11:13:56.754Z,1024.31
2018-12-15T11:14:55.214Z,1024.28
2018-12-15T11:15:55.210Z,1024.27
2018-12-15T11:16:55.225Z,1024.26
2018-12-15T11:17:55.197Z,1024.29
2018-12-15T11:18:55.203Z,1024.28
2018-12-15T11:19:55.154Z,1024.29
2018-12-15T11:20:55.159Z,1024.25
2018-12-15T11:21:55.173Z,1024.25
2018-12-15T11:22:55.218Z,1024.25
2018-12-15T11:23:55.159Z,1024.24
2018-12-15T11:24:55.154Z,1024.22
2018-12-15T11:25:55.111Z,1024.16
2018-12-15T11:26:55.168Z,1024.16
2018-12-15T11:27:55.095Z,1024.18
2018-12-15T11:28:55.119Z,1024.18
2018-12-15T11:29:55.122Z,1024.21
2018-12-15T11:30:55.094Z,1024.22
2018-12-15T11:31:55.039Z,1024.17
2018-12-15T11:32:55.041Z,1024.15
2018-12-15T11:33:55.184Z,1024.13
2018-12-15T11:34:55.021Z,1024.11
2018-12-15T11:35:55.001Z,1024.13
2018-12-15T11:36:55.313Z,1024.12
2018-12-15T11:37:55.128Z,1024.12
2018-12-15T11:38:54.964Z,1024.15
2018-12-15T11:39:55.310Z,1024.12
2018-12-15T11:40:55.011Z,1024.13
2018-12-15T11:41:54.951Z,1024.07
2018-12-15T11:42:54.946Z,1024.06
2018-12-15T11:43:54.997Z,1024.09
2018-12-15T11:44:54.972Z,1024.10
2018-12-15T11:45:54.914Z,1024.17
2018-12-15T11:46:54.903Z,1024.08
2018-12-15T11:47:54.945Z,1024.09
2018-12-15T11:48:54.888Z,1024.15
2018-12-15T11:49:54.877Z,1024.11
2018-12-15T11:50:54.860Z,1024.07
2018-12-15T11:51:54.849Z,1024.10
2018-12-15T11:52:54.832Z,1024.06
2018-12-15T11:53:54.859Z,1024.05
2018-12-15T11:54:54.798Z,1023.96
2018-12-15T11:55:54.924Z,1024.05
2018-12-15T11:56:54.801Z,1024.03
2018-12-15T11:57:54.797Z,1024.03
2018-12-15T11:58:54.786Z,1024.05
2018-12-15T11:59:54.810Z,1024.07
2018-12-15T12:00:54.790Z,1024.04
2018-12-15T12:01:54.733Z,1024.06
2018-12-15T12:02:54.705Z,1024.02
2018-12-15T12:03:54.729Z,1024.00
2018-12-15T12:04:54.784Z,1024.06
2018-12-15T12:05:54.699Z,1024.00
2018-12-15T12:06:54.682Z,1024.01
2018-12-15T12:07:54.709Z,1024.00
2018-12-15T12:10:11.892Z,1024.03
2018-12-15T12:11:11.731Z,1024.00
2018-12-15T12:12:11.745Z,1024.01
2018-12-15T12:13:11.740Z,1024.03