createdAt,value
2018-10-17T00:00:24.811Z,61.80
2018-10-17T00:02:52.321Z,61.10
2018-10-17T00:05:19.936Z,60.70
2018-10-17T00:10:15.287Z,61.30
2018-10-17T00:12:42.799Z,61.30
2018-10-17T00:15:10.656Z,61.30
2018-10-17T00:17:38.251Z,60.80
2018-10-17T00:20:07.177Z,60.90
2018-10-17T00:22:34.686Z,61.50
2018-10-17T00:25:02.229Z,61.10
2018-10-17T00:27:29.846Z,61.40
2018-10-17T00:29:57.405Z,61.40
2018-10-17T00:32:25.036Z,61.70
2018-10-17T00:34:52.599Z,61.60
2018-10-17T00:37:20.146Z,61.40
2018-10-17T00:39:47.725Z,61.90
2018-10-17T00:42:15.299Z,61.20
2018-10-17T00:44:42.811Z,61.60
2018-10-17T00:47:10.449Z,62.40
2018-10-17T00:49:37.916Z,62.70
2018-10-17T00:52:05.465Z,62.60
2018-10-17T00:54:33.012Z,62.60
2018-10-17T00:57:00.549Z,62.50
2018-10-17T00:59:28.091Z,63.10
2018-10-17T01:01:55.584Z,63.10
2018-10-17T01:06:50.545Z,61.60
2018-10-17T01:09:18.076Z,61.50
2018-10-17T01:11:45.606Z,61.10
2018-10-17T01:14:13.178Z,61.00
2018-10-17T01:16:40.721Z,61.70
2018-10-17T01:19:08.406Z,62.50
2018-10-17T01:21:36.369Z,63.00
2018-10-17T01:24:04.502Z,63.20
2018-10-17T01:26:32.166Z,63.60
2018-10-17T01:28:59.716Z,63.80
2018-10-17T01:31:27.283Z,63.70
2018-10-17T01:33:54.790Z,64.00
2018-10-17T01:36:22.462Z,64.10
2018-10-17T01:38:49.991Z,63.90
2018-10-17T01:41:17.586Z,64.00
2018-10-17T01:43:45.027Z,64.80
2018-10-17T01:46:12.618Z,64.30
2018-10-17T01:48:40.149Z,64.90
2018-10-17T01:51:07.729Z,63.70
2018-10-17T01:53:35.276Z,64.10
2018-10-17T01:56:02.893Z,63.70
2018-10-17T02:00:57.865Z,64.30
2018-10-17T02:03:25.363Z,64.50
2018-10-17T02:05:52.909Z,64.80
2018-10-17T02:08:20.493Z,64.40
2018-10-17T02:10:48.088Z,65.40
2018-10-17T02:13:18.736Z,65.40
2018-10-17T02:18:13.755Z,65.20
2018-10-17T02:20:42.420Z,64.60
2018-10-17T02:23:10.088Z,63.70
2018-10-17T02:25:37.602Z,63.60
2018-10-17T02:28:05.400Z,63.90
2018-10-17T02:30:32.895Z,64.00
2018-10-17T02:34:24.991Z,68.20
2018-10-17T02:39:19.991Z,63.30
2018-10-17T02:41:47.590Z,63.40
2018-10-17T02:44:15.160Z,64.00
2018-10-17T02:46:42.817Z,63.80
2018-10-17T02:49:10.593Z,64.50
2018-10-17T02:51:38.024Z,63.40
2018-10-17T02:54:06.509Z,63.30
2018-10-17T02:56:34.046Z,63.10
2018-10-17T02:59:01.680Z,63.10
2018-10-17T03:01:29.441Z,62.90
2018-10-17T03:03:57.053Z,62.80
2018-10-17T03:06:24.601Z,63.50
2018-10-17T03:08:52.145Z,63.80
2018-10-17T03:11:21.415Z,63.80
2018-10-17T03:13:49.008Z,64.20
2018-10-17T03:16:16.600Z,63.60
2018-10-17T03:18:44.262Z,63.80
2018-10-17T03:21:11.870Z,64.00
2018-10-17T03:23:39.735Z,64.00
2018-10-17T03:26:07.248Z,64.30
2018-10-17T03:28:34.771Z,65.10
2018-10-17T03:31:02.558Z,65.40
2018-10-17T03:33:29.953Z,65.30
2018-10-17T03:38:25.095Z,65.90
2018-10-17T03:40:52.724Z,66.10
2018-10-17T03:43:20.301Z,66.10
2018-10-17T03:45:47.883Z,65.10
2018-10-17T03:48:15.525Z,64.80
2018-10-17T03:50:43.222Z,64.80
2018-10-17T03:53:10.848Z,65.60
2018-10-17T03:55:38.428Z,65.60
2018-10-17T03:58:06.044Z,66.10
2018-10-17T04:00:34.235Z,66.50
2018-10-17T04:03:01.901Z,66.80
2018-10-17T04:05:29.361Z,66.80
2018-10-17T04:07:56.998Z,67.10
2018-10-17T04:10:24.570Z,67.50
2018-10-17T04:12:52.212Z,67.30
2018-10-17T04:15:19.724Z,67.00
2018-10-17T04:20:14.825Z,66.50
2018-10-17T04:25:16.512Z,65.90
2018-10-17T04:27:44.027Z,66.80
2018-10-17T04:30:11.617Z,66.80
2018-10-17T04:32:39.280Z,66.70
2018-10-17T04:35:06.936Z,66.30
2018-10-17T04:37:34.476Z,66.80
2018-10-17T04:40:02.015Z,66.60
2018-10-17T04:42:29.619Z,66.80
2018-10-17T04:44:57.196Z,66.50
2018-10-17T04:47:24.918Z,66.90
2018-10-17T04:49:52.466Z,66.90
2018-10-17T04:52:20.053Z,66.80
2018-10-17T04:54:47.712Z,66.70
2018-10-17T04:57:16.319Z,66.70
2018-10-17T05:02:11.493Z,67.00
2018-10-17T05:07:06.667Z,67.70
2018-10-17T05:09:34.224Z,68.00
2018-10-17T05:12:01.751Z,67.80
2018-10-17T05:14:29.421Z,68.60
2018-10-17T05:16:57.029Z,68.30
2018-10-17T05:19:24.741Z,67.90
2018-10-17T05:21:52.303Z,67.50
2018-10-17T05:24:19.921Z,67.60
2018-10-17T05:26:47.534Z,67.40
2018-10-17T05:29:16.165Z,67.60
2018-10-17T05:31:44.627Z,68.30
2018-10-17T05:34:12.243Z,68.30
2018-10-17T05:36:39.826Z,68.60
2018-10-17T05:39:07.667Z,68.10
2018-10-17T05:41:35.232Z,67.60
2018-10-17T05:46:30.464Z,67.40
2018-10-17T05:51:25.669Z,68.40
2018-10-17T05:53:53.251Z,68.50
2018-10-17T05:56:20.946Z,68.10
2018-10-17T05:58:48.570Z,68.80
2018-10-17T06:01:16.508Z,69.10
2018-10-17T06:08:38.964Z,68.50
2018-10-17T06:11:06.558Z,68.80
2018-10-17T06:13:34.225Z,68.10
2018-10-17T06:16:01.921Z,69.10
2018-10-17T06:18:29.448Z,69.20
2018-10-17T06:20:57.024Z,69.00
2018-10-17T06:23:24.650Z,69.30
2018-10-17T06:25:52.220Z,68.90
2018-10-17T06:30:47.426Z,68.00
2018-10-17T06:33:14.870Z,67.60
2018-10-17T06:35:42.453Z,67.60
2018-10-17T06:38:10.099Z,67.50
2018-10-17T06:48:00.121Z,67.90
2018-10-17T06:50:27.701Z,67.50
2018-10-17T06:52:55.269Z,68.50
2018-10-17T06:55:22.805Z,68.90
2018-10-17T06:57:50.377Z,68.30
2018-10-17T07:00:17.999Z,69.10
2018-10-17T07:02:45.494Z,69.60
2018-10-17T07:05:13.296Z,69.60
2018-10-17T07:07:40.875Z,69.50
2018-10-17T07:12:35.902Z,69.60
2018-10-17T07:15:04.423Z,69.80
2018-10-17T07:17:31.859Z,68.50
2018-10-17T07:19:59.807Z,68.80
2018-10-17T07:22:27.390Z,68.40
2018-10-17T07:24:54.914Z,67.60
2018-10-17T07:27:22.466Z,67.40
2018-10-17T07:29:51.242Z,67.20
2018-10-17T07:32:18.753Z,67.10
2018-10-17T07:34:46.325Z,66.50
2018-10-17T07:37:13.882Z,66.10
2018-10-17T07:39:41.424Z,66.40
2018-10-17T07:42:09.047Z,66.30
2018-10-17T07:44:36.643Z,66.30
2018-10-17T07:47:04.474Z,66.60
2018-10-17T07:49:32.052Z,66.50
2018-10-17T07:51:59.743Z,66.30
2018-10-17T07:59:22.675Z,65.50
2018-10-17T08:01:50.490Z,65.30
2018-10-17T08:04:18.010Z,65.70
2018-10-17T08:06:45.599Z,64.90
2018-10-17T08:09:13.050Z,64.50
2018-10-17T08:11:40.878Z,64.60
2018-10-17T08:14:08.660Z,64.70
2018-10-17T08:16:36.253Z,64.50
2018-10-17T08:19:04.208Z,64.10
2018-10-17T08:21:31.936Z,63.80
2018-10-17T08:23:59.385Z,63.20
2018-10-17T08:26:27.190Z,62.50
2018-10-17T08:28:54.840Z,62.80
2018-10-17T08:31:22.440Z,61.60
2018-10-17T08:33:49.962Z,62.00
2018-10-17T08:36:17.740Z,61.30
2018-10-17T08:38:45.182Z,61.30
2018-10-17T08:41:12.909Z,61.40
2018-10-17T08:43:40.417Z,60.70
2018-10-17T08:46:07.995Z,59.70
2018-10-17T08:51:03.201Z,57.40
2018-10-17T08:58:25.709Z,55.90
2018-10-17T09:00:53.522Z,56.20
2018-10-17T09:03:21.119Z,55.80
2018-10-17T09:05:48.677Z,55.40
2018-10-17T09:08:16.230Z,54.60
2018-10-17T09:10:43.843Z,53.80
2018-10-17T09:13:11.399Z,54.30
2018-10-17T09:15:39.000Z,54.00
2018-10-17T09:18:06.663Z,53.10
2018-10-17T09:20:34.466Z,52.30
2018-10-17T09:23:01.773Z,51.90
2018-10-17T09:25:29.381Z,50.60
2018-10-17T09:27:56.929Z,50.80
2018-10-17T09:30:24.659Z,49.60
2018-10-17T09:32:52.024Z,50.20
2018-10-17T09:37:47.092Z,50.00
2018-10-17T09:40:14.697Z,48.60
2018-10-17T09:42:42.264Z,48.80
2018-10-17T09:45:10.346Z,48.10
2018-10-17T09:47:38.082Z,47.90
2018-10-17T09:50:06.873Z,48.50
2018-10-17T09:52:34.487Z,48.50
2018-10-17T09:55:01.992Z,47.70
2018-10-17T09:57:29.517Z,46.40
2018-10-17T09:59:57.112Z,46.20
2018-10-17T10:02:24.698Z,47.00
2018-10-17T10:04:52.156Z,45.40
2018-10-17T10:07:19.724Z,45.60
2018-10-17T10:09:47.262Z,44.50
2018-10-17T10:12:14.907Z,42.60
2018-10-17T10:14:42.431Z,41.80
2018-10-17T10:17:10.064Z,41.80
2018-10-17T10:19:37.703Z,42.40
2018-10-17T10:22:05.352Z,41.60
2018-10-17T10:24:33.004Z,40.00
2018-10-17T10:27:00.523Z,40.30
2018-10-17T10:29:29.045Z,40.70
2018-10-17T10:31:57.398Z,39.40
2018-10-17T10:34:24.954Z,38.20
2018-10-17T10:36:52.525Z,37.60
2018-10-17T10:39:20.099Z,37.70
2018-10-17T10:41:47.670Z,37.20
2018-10-17T10:44:15.399Z,35.60
2018-10-17T10:46:43.006Z,34.60
2018-10-17T10:49:10.640Z,35.10
2018-10-17T10:51:38.265Z,35.90
2018-10-17T10:54:05.771Z,35.20
2018-10-17T10:56:33.286Z,34.60
2018-10-17T10:59:00.872Z,33.40
2018-10-17T11:01:28.439Z,32.40
2018-10-17T11:03:55.960Z,32.90
2018-10-17T11:06:23.561Z,33.20
2018-10-17T11:08:51.093Z,31.90
2018-10-17T11:11:18.718Z,29.30
2018-10-17T11:13:46.288Z,30.50
2018-10-17T11:16:13.871Z,28.40
2018-10-17T11:18:41.422Z,28.90
2018-10-17T11:21:09.163Z,27.90
2018-10-17T11:23:36.961Z,28.40
2018-10-17T11:26:04.704Z,28.10
2018-10-17T11:29:35.764Z,28.20
2018-10-17T11:32:03.513Z,26.10
2018-10-17T11:36:58.505Z,27.20
2018-10-17T11:39:26.100Z,27.90
2018-10-17T11:41:53.752Z,27.10
2018-10-17T11:44:21.309Z,28.40
2018-10-17T11:46:48.849Z,28.20
2018-10-17T11:49:16.442Z,29.20
2018-10-17T11:51:43.971Z,28.50
2018-10-17T11:54:11.502Z,28.60
2018-10-17T11:56:39.050Z,28.70
2018-10-17T11:59:06.652Z,28.50
2018-10-17T12:01:34.193Z,28.80
2018-10-17T12:04:01.935Z,29.30
2018-10-17T12:06:29.298Z,31.00
2018-10-17T12:08:57.023Z,31.50
2018-10-17T12:11:24.617Z,32.60
2018-10-17T12:13:52.141Z,32.90
2018-10-17T12:16:19.768Z,34.90
2018-10-17T12:18:47.332Z,34.70
2018-10-17T12:21:14.916Z,35.30
2018-10-17T12:23:42.449Z,35.30
2018-10-17T12:26:09.993Z,34.60
2018-10-17T12:28:37.748Z,35.40
2018-10-17T12:31:05.752Z,35.60
2018-10-17T12:33:33.391Z,35.30
2018-10-17T12:36:00.940Z,35.00
2018-10-17T12:38:28.482Z,35.10
2018-10-17T12:40:56.343Z,35.00
2018-10-17T12:43:23.775Z,34.00
2018-10-17T12:45:51.325Z,34.70
2018-10-17T12:48:18.933Z,35.20
2018-10-17T12:55:41.404Z,34.70
2018-10-17T12:58:08.939Z,35.10
2018-10-17T13:00:36.571Z,34.80
2018-10-17T13:03:04.701Z,35.90
2018-10-17T13:05:32.427Z,36.00
2018-10-17T13:08:00.024Z,34.70
2018-10-17T13:12:55.914Z,36.30
2018-10-17T13:15:23.470Z,36.00
2018-10-17T13:17:51.032Z,35.90
2018-10-17T13:20:18.553Z,35.90
2018-10-17T13:22:48.696Z,36.00
2018-10-17T13:25:16.590Z,36.00
2018-10-17T13:27:44.599Z,36.30
2018-10-17T13:30:12.369Z,35.70
2018-10-17T13:32:40.133Z,37.40
2018-10-17T13:35:07.909Z,37.00
2018-10-17T13:37:35.477Z,36.70
2018-10-17T13:42:32.492Z,35.50
2018-10-17T13:45:00.548Z,36.20
2018-10-17T13:47:28.354Z,35.20
2018-10-17T13:49:56.564Z,37.50
2018-10-17T13:52:24.379Z,37.60
2018-10-17T13:54:52.305Z,37.70
2018-10-17T13:57:20.593Z,38.00
2018-10-17T13:59:48.875Z,37.40
2018-10-17T14:02:16.366Z,37.40
2018-10-17T14:04:43.962Z,37.10
2018-10-17T14:07:12.726Z,36.50
2018-10-17T14:09:41.389Z,37.40
2018-10-17T14:12:09.986Z,36.70
2018-10-17T14:14:37.593Z,38.00
2018-10-17T14:17:05.218Z,38.70
2018-10-17T14:19:32.868Z,41.40
2018-10-17T14:22:01.504Z,40.40
2018-10-17T14:24:29.113Z,40.40
2018-10-17T14:26:56.793Z,40.40
2018-10-17T14:29:24.690Z,40.30
2018-10-17T14:31:52.503Z,40.00
2018-10-17T14:34:20.066Z,40.20
2018-10-17T14:36:47.877Z,38.80
2018-10-17T14:39:15.821Z,37.80
2018-10-17T14:41:44.034Z,36.50
2018-10-17T14:44:11.569Z,34.30
2018-10-17T14:46:39.555Z,34.00
2018-10-17T14:49:08.195Z,33.40
2018-10-17T14:51:36.597Z,32.30
2018-10-17T14:54:04.327Z,32.60
2018-10-17T14:56:32.059Z,33.60
2018-10-17T14:59:03.012Z,35.70
2018-10-17T15:01:32.973Z,37.30
2018-10-17T15:06:53.652Z,38.90
2018-10-17T15:09:21.579Z,39.80
2018-10-17T15:11:49.283Z,40.90
2018-10-17T15:14:16.861Z,41.10
2018-10-17T15:16:44.605Z,41.80
2018-10-17T15:19:12.308Z,42.20
2018-10-17T15:21:39.907Z,42.50
2018-10-17T15:24:07.559Z,41.30
2018-10-17T15:26:35.141Z,42.10
2018-10-17T15:29:02.733Z,42.60
2018-10-17T15:31:30.368Z,42.50
2018-10-17T15:33:57.896Z,43.40
2018-10-17T15:36:25.415Z,42.40
2018-10-17T15:38:53.003Z,42.50
2018-10-17T15:43:48.363Z,41.90
2018-10-17T15:46:15.899Z,43.40
2018-10-17T15:48:43.490Z,42.90
2018-10-17T15:51:11.136Z,42.20
2018-10-17T15:53:38.685Z,42.90
2018-10-17T15:56:06.177Z,42.70
2018-10-17T15:58:33.798Z,42.70
2018-10-17T16:01:01.545Z,42.60
2018-10-17T16:05:56.593Z,43.50
2018-10-17T16:10:51.846Z,44.30
2018-10-17T16:13:19.407Z,44.70
2018-10-17T16:15:47.061Z,45.30
2018-10-17T16:23:09.863Z,45.70
2018-10-17T16:25:37.563Z,47.20
2018-10-17T16:28:05.235Z,47.10
2018-10-17T16:30:32.857Z,48.50
2018-10-17T16:33:00.408Z,48.60
2018-10-17T16:37:55.550Z,49.40
2018-10-17T16:40:23.072Z,50.30
2018-10-17T16:42:50.612Z,50.40
2018-10-17T16:45:18.217Z,50.30
2018-10-17T16:47:46.311Z,50.30
2018-10-17T16:50:14.209Z,50.40
2018-10-17T16:52:45.239Z,50.70
2018-10-17T16:55:12.908Z,50.90
2018-10-17T16:57:40.462Z,51.30
2018-10-17T17:00:10.076Z,51.30
2018-10-17T17:02:37.813Z,51.30
2018-10-17T17:05:10.186Z,51.40
2018-10-17T17:07:37.898Z,52.20
2018-10-17T17:10:05.730Z,52.10
2018-10-17T17:12:33.424Z,52.00
2018-10-17T17:15:02.247Z,52.10
2018-10-17T17:17:29.888Z,52.10
2018-10-17T17:19:57.577Z,52.10
2018-10-17T17:22:25.367Z,52.50
2018-10-17T17:24:53.007Z,52.30
2018-10-17T17:27:20.848Z,52.30
2018-10-17T17:29:48.904Z,52.20
2018-10-17T17:32:16.815Z,52.30
2018-10-17T17:34:44.677Z,52.40
2018-10-17T17:37:12.248Z,52.30
2018-10-17T17:39:40.259Z,52.50
2018-10-17T17:42:07.918Z,52.40
2018-10-17T17:44:36.110Z,52.30
2018-10-17T17:47:05.969Z,52.60
2018-10-17T17:49:33.831Z,52.60
2018-10-17T17:52:01.866Z,52.70
2018-10-17T17:54:29.611Z,53.30
2018-10-17T17:56:57.263Z,53.50
2018-10-17T18:04:13.738Z,53.30
2018-10-17T18:06:41.394Z,53.40
2018-10-17T18:09:10.764Z,53.30
2018-10-17T18:11:39.079Z,53.40
2018-10-17T18:14:07.014Z,53.50
2018-10-17T18:16:35.474Z,53.40
2018-10-17T18:19:03.106Z,53.40
2018-10-17T18:23:59.146Z,54.60
2018-10-17T18:26:26.774Z,54.70
2018-10-17T18:28:54.330Z,54.70
2018-10-17T18:31:22.670Z,55.00
2018-10-17T18:33:50.248Z,54.50
2018-10-17T18:36:17.852Z,54.20
2018-10-17T18:38:46.180Z,53.70
2018-10-17T18:41:14.202Z,53.70
2018-10-17T18:43:41.725Z,54.10
2018-10-17T18:46:09.523Z,54.20
2018-10-17T18:48:37.239Z,54.40
2018-10-17T18:51:05.164Z,55.30
2018-10-17T18:53:32.905Z,54.80
2018-10-17T18:56:00.670Z,55.00
2018-10-17T18:58:28.606Z,55.00
2018-10-17T19:00:56.197Z,55.00
2018-10-17T19:03:25.055Z,55.40
2018-10-17T19:05:52.915Z,55.30
2018-10-17T19:13:16.061Z,72.10
2018-10-17T19:15:43.694Z,61.30
2018-10-17T19:23:06.409Z,84.90
2018-10-17T19:25:34.061Z,84.10
2018-10-17T19:35:24.264Z,80.70
2018-10-17T19:42:47.732Z,65.70
2018-10-17T20:09:54.354Z,92.70
2018-10-17T20:32:06.660Z,88.80
2018-10-17T20:41:56.728Z,83.50
2018-10-17T20:44:30.878Z,81.40
2018-10-17T20:49:29.196Z,84.00
2018-10-17T20:54:24.422Z,79.60
2018-10-17T20:56:52.038Z,80.30
2018-10-17T21:01:47.659Z,78.10
2018-10-17T21:04:15.211Z,78.00
2018-10-17T21:09:12.184Z,65.60
2018-10-17T21:16:35.434Z,75.30
2018-10-17T21:23:58.196Z,74.60
2018-10-17T21:26:25.865Z,68.80
2018-10-17T21:28:53.592Z,65.80
2018-10-17T21:31:21.240Z,75.20
2018-10-17T21:33:49.116Z,70.90
2018-10-17T21:36:16.820Z,74.10
2018-10-17T21:38:44.503Z,72.60
2018-10-17T21:41:12.064Z,67.40
2018-10-17T21:48:34.685Z,79.00
2018-10-17T21:51:02.319Z,81.40
2018-10-17T21:53:29.921Z,78.60
2018-10-17T21:58:24.894Z,76.00
2018-10-17T22:10:42.419Z,80.70
2018-10-17T22:13:09.933Z,79.40
2018-10-17T22:23:00.443Z,72.00
2018-10-17T22:25:27.996Z,77.10
2018-10-17T22:27:55.586Z,79.80
2018-10-17T22:30:23.162Z,71.50
2018-10-17T22:32:50.753Z,81.10
2018-10-17T22:35:18.421Z,75.80
2018-10-17T22:40:13.495Z,73.40
2018-10-17T22:42:41.107Z,73.30
2018-10-17T22:45:08.672Z,74.80
2018-10-17T22:50:04.235Z,73.90
2018-10-17T22:52:31.749Z,74.10
2018-10-17T22:54:59.289Z,75.60
2018-10-17T22:57:26.801Z,73.30
2018-10-17T22:59:54.360Z,73.90
2018-10-17T23:02:21.948Z,76.30
2018-10-17T23:04:49.496Z,74.90
2018-10-17T23:07:17.154Z,83.50
2018-10-17T23:09:44.740Z,74.80
2018-10-17T23:12:12.255Z,83.00
2018-10-17T23:17:07.369Z,84.60
2018-10-17T23:22:02.392Z,75.60
2018-10-17T23:24:29.980Z,74.00
2018-10-17T23:26:57.521Z,75.20
2018-10-17T23:29:25.037Z,84.10
2018-10-17T23:34:20.063Z,78.80
2018-10-17T23:36:47.650Z,72.80
2018-10-17T23:39:15.205Z,82.70
2018-10-17T23:41:42.750Z,84.10
2018-10-17T23:46:37.763Z,83.40
2018-10-17T23:51:32.912Z,75.10
2018-10-17T23:54:00.495Z,74.60
2018-10-17T23:56:28.031Z,80.80
2018-10-17T23:58:55.534Z,74.50
