createdAt,value
2019-05-20T00:00:27.893Z,14.20
2019-05-20T00:02:57.319Z,14.20
2019-05-20T00:05:26.749Z,14.20
2019-05-20T00:07:56.132Z,14.20
2019-05-20T00:10:25.507Z,14.20
2019-05-20T00:12:54.891Z,14.20
2019-05-20T00:15:24.284Z,14.10
2019-05-20T00:17:53.654Z,14.10
2019-05-20T00:20:23.060Z,14.10
2019-05-20T00:22:52.419Z,14.10
2019-05-20T00:25:21.801Z,14.00
2019-05-20T00:27:51.271Z,14.00
2019-05-20T00:30:20.703Z,14.00
2019-05-20T00:32:50.168Z,14.00
2019-05-20T00:35:19.546Z,14.00
2019-05-20T00:37:48.947Z,14.00
2019-05-20T00:40:18.405Z,14.00
2019-05-20T00:42:47.772Z,14.00
2019-05-20T00:45:17.333Z,14.00
2019-05-20T00:47:46.718Z,14.00
2019-05-20T00:50:16.089Z,14.00
2019-05-20T00:52:45.478Z,13.90
2019-05-20T00:55:26.883Z,13.90
2019-05-20T00:57:56.264Z,13.90
2019-05-20T01:00:25.656Z,13.90
2019-05-20T01:02:57.313Z,13.90
2019-05-20T01:05:26.097Z,13.80
2019-05-20T01:07:55.488Z,13.90
2019-05-20T01:10:25.230Z,13.90
2019-05-20T01:12:54.546Z,13.90
2019-05-20T01:15:23.949Z,13.80
2019-05-20T01:17:53.405Z,13.80
2019-05-20T01:20:22.787Z,13.80
2019-05-20T01:22:52.153Z,13.80
2019-05-20T01:25:21.543Z,13.70
2019-05-20T01:27:50.971Z,13.70
2019-05-20T01:30:20.511Z,13.70
2019-05-20T01:32:49.899Z,13.70
2019-05-20T01:35:38.715Z,13.70
2019-05-20T01:38:08.109Z,13.70
2019-05-20T01:40:37.500Z,13.60
2019-05-20T01:43:06.885Z,13.70
2019-05-20T01:45:36.666Z,13.60
2019-05-20T01:48:06.005Z,13.60
2019-05-20T01:50:35.399Z,13.60
2019-05-20T01:53:04.781Z,13.60
2019-05-20T01:55:34.168Z,13.60
2019-05-20T01:58:03.568Z,13.60
2019-05-20T02:00:32.940Z,13.60
2019-05-20T02:03:02.473Z,13.60
2019-05-20T02:05:31.861Z,13.60
2019-05-20T02:08:01.251Z,13.60
2019-05-20T02:10:30.638Z,13.50
2019-05-20T02:13:00.388Z,13.60
2019-05-20T02:15:34.261Z,13.60
2019-05-20T02:18:03.704Z,13.60
2019-05-20T02:20:33.091Z,13.50
2019-05-20T02:23:16.437Z,13.50
2019-05-20T02:25:47.114Z,13.50
2019-05-20T02:28:16.806Z,13.50
2019-05-20T02:30:46.178Z,13.50
2019-05-20T02:33:15.578Z,13.50
2019-05-20T02:35:44.953Z,13.50
2019-05-20T02:38:14.326Z,13.50
2019-05-20T02:40:44.697Z,13.50
2019-05-20T02:43:14.061Z,13.50
2019-05-20T02:45:43.457Z,13.50
2019-05-20T02:48:12.847Z,13.50
2019-05-20T02:50:42.226Z,13.50
2019-05-20T02:53:11.607Z,13.50
2019-05-20T02:55:41.012Z,13.50
2019-05-20T02:58:10.401Z,13.50
2019-05-20T03:00:39.783Z,13.50
2019-05-20T03:03:09.324Z,13.50
2019-05-20T03:05:38.711Z,13.50
2019-05-20T03:08:08.078Z,13.50
2019-05-20T03:10:37.474Z,13.50
2019-05-20T03:13:06.859Z,13.60
2019-05-20T03:15:36.261Z,13.60
2019-05-20T03:18:05.652Z,13.60
2019-05-20T03:20:35.008Z,13.60
2019-05-20T03:23:04.402Z,13.70
2019-05-20T03:25:33.806Z,13.70
2019-05-20T03:28:03.196Z,13.70
2019-05-20T03:30:33.001Z,13.70
2019-05-20T03:33:02.331Z,13.70
2019-05-20T03:35:31.701Z,13.70
2019-05-20T03:38:01.095Z,13.80
2019-05-20T03:40:30.497Z,13.80
2019-05-20T03:42:59.879Z,13.80
2019-05-20T03:45:29.253Z,13.80
2019-05-20T03:47:58.650Z,13.90
2019-05-20T03:50:28.083Z,13.90
2019-05-20T03:52:57.501Z,14.00
2019-05-20T03:55:26.982Z,14.00
2019-05-20T03:57:56.378Z,14.00
2019-05-20T04:00:44.704Z,14.10
2019-05-20T04:03:14.442Z,14.10
2019-05-20T04:05:44.932Z,14.20
2019-05-20T04:08:14.315Z,14.20
2019-05-20T04:10:43.714Z,14.30
2019-05-20T04:13:13.079Z,14.40
2019-05-20T04:15:42.526Z,14.50
2019-05-20T04:18:11.920Z,14.60
2019-05-20T04:20:41.391Z,14.60
2019-05-20T04:23:10.783Z,14.80
2019-05-20T04:25:40.150Z,14.80
2019-05-20T04:28:09.550Z,14.90
2019-05-20T04:30:38.946Z,15.00
2019-05-20T04:33:08.310Z,15.10
2019-05-20T04:35:37.705Z,15.20
2019-05-20T04:38:07.089Z,15.30
2019-05-20T04:40:36.490Z,15.30
2019-05-20T04:43:05.882Z,15.40
2019-05-20T04:45:35.622Z,15.40
2019-05-20T04:48:05.012Z,15.40
2019-05-20T04:50:34.403Z,15.50
2019-05-20T04:53:03.792Z,15.60
2019-05-20T04:55:33.191Z,15.60
2019-05-20T04:58:02.558Z,15.70
2019-05-20T05:00:52.253Z,15.70
2019-05-20T05:03:22.772Z,15.70
2019-05-20T05:05:52.202Z,15.80
2019-05-20T05:08:21.553Z,15.90
2019-05-20T05:10:50.927Z,15.90
2019-05-20T05:13:20.324Z,16.00
2019-05-20T05:15:51.283Z,16.00
2019-05-20T05:18:20.652Z,16.10
2019-05-20T05:20:50.125Z,16.20
2019-05-20T05:23:19.519Z,16.30
2019-05-20T05:25:48.922Z,16.30
2019-05-20T05:28:18.279Z,16.30
2019-05-20T05:30:49.856Z,16.40
2019-05-20T05:33:19.228Z,16.40
2019-05-20T05:35:53.181Z,16.50
2019-05-20T05:38:21.113Z,16.60
2019-05-20T05:40:50.516Z,16.60
2019-05-20T05:43:19.903Z,16.70
2019-05-20T05:45:49.278Z,16.70
2019-05-20T05:48:21.180Z,16.70
2019-05-20T05:50:50.583Z,16.80
2019-05-20T05:53:19.974Z,16.80
2019-05-20T05:55:49.355Z,16.90
2019-05-20T05:58:18.741Z,16.90
2019-05-20T06:00:48.137Z,16.90
2019-05-20T06:03:17.530Z,17.00
2019-05-20T06:05:46.893Z,17.00
2019-05-20T06:08:16.360Z,17.00
2019-05-20T06:10:46.840Z,17.00
2019-05-20T06:13:15.687Z,17.10
2019-05-20T06:15:45.042Z,17.10
2019-05-20T06:18:14.423Z,17.10
2019-05-20T06:20:43.799Z,17.10
2019-05-20T06:23:13.186Z,17.00
2019-05-20T06:25:42.619Z,17.00
2019-05-20T06:28:12.019Z,17.00
2019-05-20T06:30:42.842Z,17.00
2019-05-20T06:33:12.231Z,17.00
2019-05-20T06:35:41.616Z,17.00
2019-05-20T06:38:15.672Z,17.00
2019-05-20T06:40:45.130Z,17.00
2019-05-20T06:43:14.555Z,17.10
2019-05-20T06:45:43.953Z,17.10
2019-05-20T06:48:13.349Z,17.10
2019-05-20T06:50:42.726Z,17.10
2019-05-20T06:53:12.119Z,17.10
2019-05-20T06:55:41.554Z,17.20
2019-05-20T06:58:11.003Z,17.20
2019-05-20T07:00:40.484Z,17.30
2019-05-20T07:03:09.939Z,17.30
2019-05-20T07:05:39.337Z,17.30
2019-05-20T07:08:08.770Z,17.30
2019-05-20T07:10:38.161Z,17.40
2019-05-20T07:13:07.552Z,17.40
2019-05-20T07:15:36.957Z,17.40
2019-05-20T07:18:06.416Z,17.40
2019-05-20T07:20:35.869Z,17.40
2019-05-20T07:23:05.316Z,17.40
2019-05-20T07:25:34.797Z,17.40
2019-05-20T07:28:04.220Z,17.40
2019-05-20T07:30:33.691Z,17.40
2019-05-20T07:33:03.268Z,17.40
2019-05-20T07:35:32.797Z,17.50
2019-05-20T07:38:02.252Z,17.50
2019-05-20T07:40:32.334Z,17.50
2019-05-20T07:43:02.018Z,17.60
2019-05-20T07:45:32.507Z,17.60
2019-05-20T07:48:02.040Z,17.70
2019-05-20T07:50:31.424Z,17.70
2019-05-20T07:53:00.844Z,17.70
2019-05-20T07:55:30.755Z,17.80
2019-05-20T07:58:01.809Z,17.80
2019-05-20T08:00:31.263Z,17.90
2019-05-20T08:03:00.815Z,17.90
2019-05-20T08:05:30.209Z,17.90
2019-05-20T08:07:59.634Z,17.90
2019-05-20T08:10:29.094Z,18.00
2019-05-20T08:12:58.674Z,18.00
2019-05-20T08:15:28.083Z,18.00
2019-05-20T08:17:57.447Z,18.10
2019-05-20T08:20:26.842Z,18.10
2019-05-20T08:22:56.320Z,18.20
2019-05-20T08:25:25.687Z,18.20
2019-05-20T08:27:55.157Z,18.20
2019-05-20T08:30:33.489Z,18.30
2019-05-20T08:33:02.955Z,18.30
2019-05-20T08:35:32.359Z,18.40
2019-05-20T08:38:01.799Z,18.40
2019-05-20T08:40:31.186Z,18.40
2019-05-20T08:43:00.579Z,18.50
2019-05-20T08:45:49.448Z,18.50
2019-05-20T08:48:18.915Z,18.50
2019-05-20T08:50:48.272Z,18.50
2019-05-20T08:53:17.666Z,18.50
2019-05-20T08:55:47.071Z,18.40
2019-05-20T08:58:16.525Z,18.40
2019-05-20T09:00:45.921Z,18.40
2019-05-20T09:03:15.281Z,18.30
2019-05-20T09:05:44.674Z,18.20
2019-05-20T09:08:14.135Z,18.20
2019-05-20T09:10:43.499Z,18.10
2019-05-20T09:13:12.968Z,18.10
2019-05-20T09:15:45.264Z,18.10
2019-05-20T09:18:13.412Z,18.10
2019-05-20T09:20:42.910Z,18.00
2019-05-20T09:23:12.390Z,18.00
2019-05-20T09:25:41.814Z,18.00
2019-05-20T09:28:11.287Z,17.90
2019-05-20T09:30:40.764Z,17.90
2019-05-20T09:33:11.774Z,17.90
2019-05-20T09:35:41.295Z,17.90
2019-05-20T09:38:20.280Z,17.90
2019-05-20T09:40:45.007Z,17.90
2019-05-20T09:43:14.588Z,17.80
2019-05-20T09:45:44.048Z,17.80
2019-05-20T09:48:13.442Z,17.90
2019-05-20T09:50:42.896Z,17.80
2019-05-20T09:53:12.275Z,17.80
2019-05-20T09:55:42.046Z,17.80
2019-05-20T09:58:11.426Z,17.80
2019-05-20T10:00:43.107Z,17.80
2019-05-20T10:03:12.496Z,17.80
2019-05-20T10:05:41.879Z,17.80
2019-05-20T10:08:11.275Z,17.80
2019-05-20T10:10:40.681Z,17.80
2019-05-20T10:13:10.098Z,17.70
2019-05-20T10:15:39.487Z,17.70
2019-05-20T10:18:08.839Z,17.70
2019-05-20T10:20:38.251Z,17.70
2019-05-20T10:23:07.666Z,17.70
2019-05-20T10:25:37.119Z,17.70
2019-05-20T10:28:06.511Z,17.70
2019-05-20T10:30:35.906Z,17.70
2019-05-20T10:33:09.248Z,17.70
2019-05-20T10:35:36.315Z,17.80
2019-05-20T10:38:05.738Z,17.90
2019-05-20T10:40:35.187Z,18.00
2019-05-20T10:43:04.655Z,18.20
2019-05-20T10:45:34.406Z,18.30
2019-05-20T10:48:08.571Z,18.40
2019-05-20T10:50:36.080Z,18.40
2019-05-20T10:53:05.443Z,18.50
2019-05-20T10:55:35.203Z,18.50
2019-05-20T10:58:04.857Z,18.50
2019-05-20T11:00:35.307Z,18.60
2019-05-20T11:03:04.700Z,18.60
2019-05-20T11:05:34.099Z,18.70
2019-05-20T11:08:03.461Z,18.80
2019-05-20T11:10:32.860Z,19.00
2019-05-20T11:13:02.421Z,19.10
2019-05-20T11:15:32.061Z,19.20
2019-05-20T11:18:01.439Z,19.30
2019-05-20T11:20:30.809Z,19.50
2019-05-20T11:23:01.226Z,19.60
2019-05-20T11:25:31.083Z,19.60
2019-05-20T11:28:01.174Z,19.60
2019-05-20T11:30:30.959Z,19.60
2019-05-20T11:33:00.395Z,19.50
2019-05-20T11:35:29.790Z,19.50
2019-05-20T11:37:59.182Z,19.50
2019-05-20T11:40:28.822Z,19.50
2019-05-20T11:42:58.135Z,19.40
2019-05-20T11:45:27.596Z,19.40
2019-05-20T11:47:56.969Z,19.50
2019-05-20T11:50:26.359Z,19.60
2019-05-20T11:53:15.175Z,19.50
2019-05-20T11:55:44.571Z,19.50
2019-05-20T11:58:16.167Z,19.40
2019-05-20T12:00:44.972Z,19.30
2019-05-20T12:03:14.381Z,19.10
2019-05-20T12:05:43.745Z,19.00
2019-05-20T12:08:13.201Z,18.90
2019-05-20T12:10:42.789Z,18.90
2019-05-20T12:13:12.197Z,18.90
2019-05-20T12:15:41.722Z,18.80
2019-05-20T12:18:11.097Z,18.90
2019-05-20T12:20:40.525Z,18.90
2019-05-20T12:23:09.873Z,19.00
2019-05-20T12:25:39.244Z,19.10
2019-05-20T12:28:08.643Z,19.30
2019-05-20T12:30:38.014Z,19.40
2019-05-20T12:33:18.362Z,19.40
2019-05-20T12:35:38.420Z,19.60
2019-05-20T12:38:08.181Z,19.70
2019-05-20T12:40:37.491Z,19.90
2019-05-20T12:43:06.849Z,20.00
2019-05-20T12:45:36.249Z,20.10
2019-05-20T12:48:05.633Z,20.10
2019-05-20T12:50:35.386Z,20.20
2019-05-20T12:53:04.766Z,20.10
2019-05-20T12:55:34.143Z,20.00
2019-05-20T12:58:03.509Z,19.90
2019-05-20T13:00:32.972Z,19.70
2019-05-20T13:03:02.440Z,19.60
2019-05-20T13:05:31.872Z,19.50
2019-05-20T13:08:01.292Z,19.40
2019-05-20T13:10:32.402Z,19.40
2019-05-20T13:13:01.780Z,19.30
2019-05-20T13:15:31.386Z,19.20
2019-05-20T13:18:20.284Z,19.30
2019-05-20T13:20:51.896Z,19.30
2019-05-20T13:23:30.758Z,19.50
2019-05-20T13:26:03.318Z,19.80
2019-05-20T13:28:33.203Z,20.20
2019-05-20T13:31:07.502Z,20.40
2019-05-20T13:33:37.013Z,20.50
2019-05-20T13:36:08.758Z,20.50
2019-05-20T13:38:38.135Z,20.50
2019-05-20T13:41:07.737Z,20.50
2019-05-20T13:43:40.175Z,20.50
2019-05-20T13:46:09.734Z,20.40
2019-05-20T13:48:39.207Z,20.30
2019-05-20T13:51:08.821Z,20.20
2019-05-20T13:53:38.470Z,20.10
2019-05-20T13:56:11.255Z,20.10
2019-05-20T13:58:40.607Z,20.20
2019-05-20T14:01:10.014Z,20.30
2019-05-20T14:03:39.438Z,20.60
2019-05-20T14:06:08.800Z,20.70
2019-05-20T14:08:38.189Z,20.90
2019-05-20T14:11:07.595Z,20.90
2019-05-20T14:13:36.967Z,20.80
2019-05-20T14:16:06.415Z,20.70
2019-05-20T14:18:36.869Z,20.60
2019-05-20T14:21:06.331Z,20.60
2019-05-20T14:23:35.719Z,20.60
2019-05-20T14:26:05.079Z,20.70
2019-05-20T14:28:35.535Z,20.80
2019-05-20T14:31:06.071Z,20.90
2019-05-20T14:33:36.812Z,20.90
2019-05-20T14:36:37.658Z,20.80
2019-05-20T14:38:49.211Z,20.90
2019-05-20T14:41:21.436Z,20.80
2019-05-20T14:43:49.682Z,20.90
2019-05-20T14:46:19.168Z,20.80
2019-05-20T14:48:49.614Z,20.80
2019-05-20T14:51:18.974Z,20.90
2019-05-20T14:53:48.354Z,20.80
2019-05-20T14:56:17.746Z,20.80
2019-05-20T14:58:47.105Z,20.90
2019-05-20T15:01:16.485Z,20.90
2019-05-20T15:03:45.939Z,20.90
2019-05-20T15:06:15.296Z,21.00
2019-05-20T15:08:44.676Z,20.90
2019-05-20T15:11:15.065Z,21.00
2019-05-20T15:13:43.734Z,20.90
2019-05-20T15:16:13.117Z,20.90
2019-05-20T15:18:42.564Z,20.70
2019-05-20T15:21:11.987Z,20.70
2019-05-20T15:23:41.369Z,20.60
2019-05-20T15:26:10.797Z,20.60
2019-05-20T15:28:40.194Z,20.50
2019-05-20T15:31:09.585Z,20.50
2019-05-20T15:33:38.966Z,20.50
2019-05-20T15:36:08.416Z,20.50
2019-05-20T15:38:37.777Z,20.50
2019-05-20T15:41:07.161Z,20.50
2019-05-20T15:43:36.552Z,20.50
2019-05-20T15:46:05.895Z,20.50
2019-05-20T15:48:35.345Z,20.40
2019-05-20T15:51:04.727Z,20.40
2019-05-20T15:53:35.727Z,20.30
2019-05-20T15:56:05.172Z,20.20
2019-05-20T15:58:34.550Z,20.30
2019-05-20T16:01:03.976Z,20.20
2019-05-20T16:03:33.639Z,20.20
2019-05-20T16:06:15.508Z,20.20
2019-05-20T16:08:44.909Z,20.10
2019-05-20T16:11:14.306Z,20.20
2019-05-20T16:13:43.668Z,20.20
2019-05-20T16:16:14.128Z,20.20
2019-05-20T16:18:43.512Z,20.20
2019-05-20T16:21:12.933Z,20.20
2019-05-20T16:23:42.388Z,20.20
2019-05-20T16:26:11.834Z,20.30
2019-05-20T16:28:41.488Z,20.20
2019-05-20T16:31:11.033Z,20.30
2019-05-20T16:33:40.527Z,20.30
2019-05-20T16:36:09.967Z,20.30
2019-05-20T16:38:39.423Z,20.30
2019-05-20T16:41:08.795Z,20.30
2019-05-20T16:43:38.227Z,20.30
2019-05-20T16:46:07.714Z,20.30
2019-05-20T16:48:37.098Z,20.30
2019-05-20T16:51:06.467Z,20.30
2019-05-20T16:53:35.895Z,20.30
2019-05-20T16:56:05.315Z,20.30
2019-05-20T16:58:34.765Z,20.30
2019-05-20T17:01:04.204Z,20.20
2019-05-20T17:03:33.664Z,20.20
2019-05-20T17:06:03.121Z,20.20
2019-05-20T17:08:32.608Z,20.20
2019-05-20T17:11:02.026Z,20.10
2019-05-20T17:13:31.510Z,20.00
2019-05-20T17:16:00.910Z,20.00
2019-05-20T17:18:30.358Z,20.00
2019-05-20T17:20:59.792Z,19.90
2019-05-20T17:23:29.171Z,20.00
2019-05-20T17:25:58.550Z,19.90
2019-05-20T17:28:27.914Z,20.00
2019-05-20T17:30:57.293Z,19.90
2019-05-20T17:33:26.728Z,19.90
2019-05-20T17:35:59.463Z,19.90
2019-05-20T17:38:29.550Z,19.90
2019-05-20T17:40:59.959Z,19.90
2019-05-20T17:43:32.030Z,19.90
2019-05-20T17:46:01.685Z,19.80
2019-05-20T17:48:31.446Z,19.80
2019-05-20T17:51:00.828Z,19.80
2019-05-20T17:53:30.275Z,19.70
2019-05-20T17:55:59.690Z,19.70
2019-05-20T17:58:29.086Z,19.60
2019-05-20T18:01:14.147Z,19.60
2019-05-20T18:03:29.659Z,19.50
2019-05-20T18:05:59.494Z,19.40
2019-05-20T18:08:30.427Z,19.40
2019-05-20T18:10:59.788Z,19.30
2019-05-20T18:13:29.158Z,19.30
2019-05-20T18:15:58.602Z,19.20
2019-05-20T18:18:28.012Z,19.20
2019-05-20T18:20:57.354Z,19.20
2019-05-20T18:23:26.757Z,19.10
2019-05-20T18:25:56.113Z,19.00
2019-05-20T18:28:25.865Z,19.00
2019-05-20T18:30:55.403Z,18.90
2019-05-20T18:33:25.022Z,18.90
2019-05-20T18:35:56.075Z,18.90
2019-05-20T18:38:26.495Z,18.90
2019-05-20T18:40:55.530Z,18.80
2019-05-20T18:43:43.281Z,18.80
2019-05-20T18:46:15.507Z,18.70
2019-05-20T18:48:45.080Z,18.70
2019-05-20T18:51:14.682Z,18.60
2019-05-20T18:53:44.136Z,18.60
2019-05-20T18:56:13.588Z,18.60
2019-05-20T18:58:43.012Z,18.50
2019-05-20T19:01:12.378Z,18.50
2019-05-20T19:03:41.867Z,18.40
2019-05-20T19:06:13.330Z,18.40
2019-05-20T19:08:42.888Z,18.30
2019-05-20T19:11:12.256Z,18.20
2019-05-20T19:13:41.614Z,18.20
2019-05-20T19:16:11.073Z,18.20
2019-05-20T19:18:40.459Z,18.10
2019-05-20T19:21:09.839Z,18.00
2019-05-20T19:23:39.238Z,18.00
2019-05-20T19:26:08.689Z,17.90
2019-05-20T19:28:38.051Z,17.80
2019-05-20T19:31:20.318Z,17.80
2019-05-20T19:33:49.771Z,17.70
2019-05-20T19:36:19.267Z,17.70
2019-05-20T19:38:48.793Z,17.60
2019-05-20T19:41:18.334Z,17.50
2019-05-20T19:43:48.477Z,17.50
2019-05-20T19:46:17.903Z,17.50
2019-05-20T19:48:47.275Z,17.40
2019-05-20T19:51:16.744Z,17.30
2019-05-20T19:53:47.261Z,17.30
2019-05-20T19:56:17.079Z,17.20
2019-05-20T19:58:47.835Z,17.20
2019-05-20T20:01:17.326Z,17.20
2019-05-20T20:03:46.924Z,17.10
2019-05-20T20:06:16.356Z,17.10
2019-05-20T20:08:47.535Z,17.00
2019-05-20T20:11:17.202Z,17.00
2019-05-20T20:13:46.759Z,17.00
2019-05-20T20:16:18.098Z,17.00
2019-05-20T20:18:48.212Z,17.00
2019-05-20T20:21:18.238Z,17.00
2019-05-20T20:23:48.089Z,17.00
2019-05-20T20:26:17.468Z,16.90
2019-05-20T20:28:47.438Z,16.90
2019-05-20T20:31:16.986Z,16.90
2019-05-20T20:33:46.808Z,16.80
2019-05-20T20:36:16.239Z,16.80
2019-05-20T20:38:45.767Z,16.80
2019-05-20T20:41:15.254Z,16.70
2019-05-20T20:43:44.799Z,16.70
2019-05-20T20:46:14.302Z,16.60
2019-05-20T20:48:44.251Z,16.50
2019-05-20T20:51:14.082Z,16.50
2019-05-20T20:53:43.626Z,16.40
2019-05-20T20:56:24.929Z,16.30
2019-05-20T20:58:44.773Z,16.20
2019-05-20T21:01:14.266Z,16.10
2019-05-20T21:03:43.824Z,16.00
2019-05-20T21:06:13.203Z,15.80
2019-05-20T21:08:42.566Z,15.70
2019-05-20T21:11:12.024Z,15.60
2019-05-20T21:13:41.407Z,15.40
2019-05-20T21:16:10.792Z,15.30
2019-05-20T21:18:40.279Z,15.20
2019-05-20T21:21:29.143Z,15.20
2019-05-20T21:23:58.825Z,15.10
2019-05-20T21:26:28.209Z,15.00
2019-05-20T21:28:57.636Z,14.90
2019-05-20T21:31:26.995Z,14.90
2019-05-20T21:33:56.390Z,14.90
2019-05-20T21:36:25.775Z,14.80
2019-05-20T21:38:55.154Z,14.80
2019-05-20T21:41:24.624Z,14.70
2019-05-20T21:43:53.994Z,14.70
2019-05-20T21:46:23.798Z,14.60
2019-05-20T21:48:53.528Z,14.50
2019-05-20T21:51:22.923Z,14.50
2019-05-20T21:53:52.341Z,14.40
2019-05-20T21:56:21.758Z,14.40
2019-05-20T21:58:51.167Z,14.30
2019-05-20T22:01:20.613Z,14.20
2019-05-20T22:03:50.081Z,14.10
2019-05-20T22:06:19.531Z,14.10
2019-05-20T22:08:48.944Z,14.00
2019-05-20T22:11:18.399Z,14.00
2019-05-20T22:13:47.837Z,14.00
2019-05-20T22:16:17.236Z,13.90
2019-05-20T22:18:46.737Z,14.00
2019-05-20T22:21:17.757Z,13.90
2019-05-20T22:23:57.635Z,13.90
2019-05-20T22:26:27.034Z,13.80
2019-05-20T22:28:56.417Z,13.80
2019-05-20T22:31:25.787Z,13.80
2019-05-20T22:33:55.184Z,13.70
2019-05-20T22:36:24.551Z,13.60
2019-05-20T22:38:53.940Z,13.60
2019-05-20T22:41:23.414Z,13.60
2019-05-20T22:43:52.787Z,13.60
2019-05-20T22:46:22.176Z,13.50
2019-05-20T22:48:51.545Z,13.50
2019-05-20T22:51:20.936Z,13.50
2019-05-20T22:53:50.328Z,13.50
2019-05-20T22:56:19.738Z,13.50
2019-05-20T22:58:49.134Z,13.50
2019-05-20T23:01:18.526Z,13.50
2019-05-20T23:03:56.061Z,13.50
2019-05-20T23:06:18.906Z,13.60
2019-05-20T23:08:48.302Z,13.50
2019-05-20T23:11:17.670Z,13.60
2019-05-20T23:13:47.058Z,13.50
2019-05-20T23:16:16.451Z,13.50
2019-05-20T23:18:45.883Z,13.50
2019-05-20T23:21:15.281Z,13.50
2019-05-20T23:23:44.673Z,13.40
2019-05-20T23:26:14.060Z,13.40
2019-05-20T23:28:43.447Z,13.50
2019-05-20T23:31:12.834Z,13.50
2019-05-20T23:33:42.227Z,13.40
2019-05-20T23:36:11.618Z,13.40
2019-05-20T23:38:41.006Z,13.40
2019-05-20T23:41:10.402Z,13.40
2019-05-20T23:43:39.773Z,13.40
2019-05-20T23:46:09.162Z,13.30
2019-05-20T23:48:38.546Z,13.30
2019-05-20T23:51:07.943Z,13.30
2019-05-20T23:53:37.426Z,13.20
2019-05-20T23:56:06.801Z,13.20
2019-05-20T23:58:36.186Z,13.20
