createdAt,value
2023-02-16T00:01:26.937Z,-2.72
2023-02-16T00:03:57.168Z,-2.36
2023-02-16T00:06:30.688Z,-2.70
2023-02-16T00:08:59.284Z,-2.61
2023-02-16T00:11:47.010Z,-2.76
2023-02-16T00:14:16.454Z,-2.86
2023-02-16T00:16:45.357Z,-2.72
2023-02-16T00:19:22.603Z,-2.73
2023-02-16T00:21:54.474Z,-3.02
2023-02-16T00:24:23.399Z,-2.87
2023-02-16T00:26:52.283Z,-2.98
2023-02-16T00:29:24.421Z,-2.65
2023-02-16T00:31:53.381Z,-2.83
2023-02-16T00:34:31.352Z,-2.65
2023-02-16T00:37:04.552Z,-2.68
2023-02-16T00:39:33.961Z,-2.70
2023-02-16T00:42:04.276Z,-2.58
2023-02-16T00:44:35.323Z,-2.73
2023-02-16T00:47:16.190Z,-2.76
2023-02-16T00:49:44.780Z,-2.86
2023-02-16T00:52:25.768Z,-2.71
2023-02-16T00:54:54.323Z,-2.73
2023-02-16T00:57:23.184Z,-2.72
2023-02-16T00:59:58.532Z,-2.69
2023-02-16T01:02:26.991Z,-2.76
2023-02-16T01:04:55.565Z,-2.86
2023-02-16T01:07:42.919Z,-3.11
2023-02-16T01:10:29.990Z,-2.93
2023-02-16T01:13:01.174Z,-2.96
2023-02-16T01:15:30.860Z,-2.84
2023-02-16T01:18:01.356Z,-2.69
2023-02-16T01:20:30.772Z,-2.67
2023-02-16T01:23:00.626Z,-2.69
2023-02-16T01:25:29.512Z,-2.58
2023-02-16T01:27:58.031Z,-2.69
2023-02-16T01:30:26.874Z,-2.66
2023-02-16T01:32:55.800Z,-2.56
2023-02-16T01:35:29.553Z,-2.52
2023-02-16T01:37:58.298Z,-2.69
2023-02-16T01:40:39.666Z,-2.51
2023-02-16T01:43:20.392Z,-2.52
2023-02-16T01:45:56.444Z,-2.39
2023-02-16T01:48:29.556Z,-2.42
2023-02-16T01:51:04.083Z,-2.68
2023-02-16T01:53:39.283Z,-2.80
2023-02-16T01:56:19.279Z,-2.77
2023-02-16T01:58:49.725Z,-2.72
2023-02-16T02:01:49.617Z,-2.86
2023-02-16T02:04:42.346Z,-2.85
2023-02-16T02:07:17.745Z,-3.00
2023-02-16T02:09:53.831Z,-3.04
2023-02-16T02:12:30.792Z,-2.89
2023-02-16T02:14:59.434Z,-2.72
2023-02-16T02:17:28.080Z,-2.56
2023-02-16T02:20:07.122Z,-2.76
2023-02-16T02:23:40.439Z,-2.91
2023-02-16T02:26:44.783Z,-2.96
2023-02-16T02:30:02.526Z,-2.89
2023-02-16T02:32:50.007Z,-3.04
2023-02-16T02:35:33.832Z,-2.87
2023-02-16T02:38:11.095Z,-2.97
2023-02-16T02:40:49.210Z,-3.31
2023-02-16T02:43:24.174Z,-3.45
2023-02-16T02:45:57.383Z,-2.97
2023-02-16T02:48:32.555Z,-2.86
2023-02-16T02:51:21.983Z,-2.86
2023-02-16T02:54:15.005Z,-3.37
2023-02-16T02:57:07.064Z,-3.43
2023-02-16T02:59:59.304Z,-3.28
2023-02-16T03:02:31.475Z,-2.97
2023-02-16T03:05:02.864Z,-3.34
2023-02-16T03:07:47.749Z,-3.18
2023-02-16T03:10:38.109Z,-3.46
2023-02-16T03:13:12.802Z,-3.26
2023-02-16T03:15:42.355Z,-3.27
2023-02-16T03:18:29.891Z,-3.31
2023-02-16T03:21:21.305Z,-3.52
2023-02-16T03:24:09.878Z,-3.28
2023-02-16T03:26:57.917Z,-3.30
2023-02-16T03:29:28.363Z,-3.15
2023-02-16T03:31:58.325Z,-3.10
2023-02-16T03:34:27.837Z,-3.29
2023-02-16T03:37:00.996Z,-3.35
2023-02-16T03:39:30.980Z,-3.42
2023-02-16T03:42:03.533Z,-3.12
2023-02-16T03:44:32.021Z,-3.26
2023-02-16T03:47:00.439Z,-3.30
2023-02-16T03:49:28.800Z,-3.31
2023-02-16T03:51:58.579Z,-3.89
2023-02-16T03:54:27.098Z,-3.30
2023-02-16T03:56:55.237Z,-3.37
2023-02-16T03:59:23.641Z,-3.37
2023-02-16T04:01:51.803Z,-3.23
2023-02-16T04:04:20.335Z,-3.68
2023-02-16T04:06:48.712Z,-3.71
2023-02-16T04:09:18.701Z,-3.35
2023-02-16T04:12:10.308Z,-3.77
2023-02-16T04:14:39.140Z,-3.62
2023-02-16T04:17:07.377Z,-3.46
2023-02-16T04:19:35.616Z,-3.52
2023-02-16T04:22:04.051Z,-3.52
2023-02-16T04:24:34.002Z,-3.70
2023-02-16T04:27:02.466Z,-3.76
2023-02-16T04:29:31.022Z,-3.55
2023-02-16T04:31:59.676Z,-3.70
2023-02-16T04:34:28.177Z,-3.76
2023-02-16T04:36:56.722Z,-3.71
2023-02-16T04:39:24.857Z,-3.86
2023-02-16T04:41:54.886Z,-3.90
2023-02-16T04:44:23.477Z,-3.69
2023-02-16T04:46:51.620Z,-3.76
2023-02-16T04:49:20.053Z,-3.68
2023-02-16T04:51:48.188Z,-3.95
2023-02-16T04:54:16.872Z,-3.92
2023-02-16T04:56:46.052Z,-3.70
2023-02-16T04:59:17.730Z,-3.81
2023-02-16T05:01:46.667Z,-3.69
2023-02-16T05:04:15.264Z,-3.85
2023-02-16T05:06:44.418Z,-3.63
2023-02-16T05:09:13.261Z,-4.00
2023-02-16T05:11:59.362Z,-3.98
2023-02-16T05:14:43.426Z,-3.93
2023-02-16T05:17:13.836Z,-3.69
2023-02-16T05:19:43.482Z,-3.79
2023-02-16T05:22:12.810Z,-3.61
2023-02-16T05:24:41.970Z,-3.89
2023-02-16T05:27:14.303Z,-3.77
2023-02-16T05:29:44.269Z,-3.43
2023-02-16T05:32:12.863Z,-3.56
2023-02-16T05:34:41.482Z,-3.68
2023-02-16T05:37:10.068Z,-3.67
2023-02-16T05:39:38.471Z,-3.63
2023-02-16T05:42:06.773Z,-3.47
2023-02-16T05:44:35.376Z,-3.35
2023-02-16T05:47:05.777Z,-3.43
2023-02-16T05:49:34.303Z,-3.44
2023-02-16T05:52:02.828Z,-3.50
2023-02-16T05:54:31.275Z,-3.49
2023-02-16T05:56:59.648Z,-3.38
2023-02-16T05:59:28.240Z,-3.31
2023-02-16T06:01:56.391Z,-3.14
2023-02-16T06:04:26.276Z,-3.28
2023-02-16T06:06:54.740Z,-3.24
2023-02-16T06:09:23.125Z,-3.37
2023-02-16T06:11:51.357Z,-3.53
2023-02-16T06:14:21.633Z,-3.49
2023-02-16T06:16:51.802Z,-3.33
2023-02-16T06:19:21.364Z,-3.16
2023-02-16T06:21:51.598Z,-2.77
2023-02-16T06:24:20.170Z,-3.04
2023-02-16T06:26:48.510Z,-2.85
2023-02-16T06:29:16.622Z,-2.42
2023-02-16T06:31:45.180Z,-3.02
2023-02-16T06:34:13.728Z,-2.60
2023-02-16T06:36:42.734Z,-2.53
2023-02-16T06:39:12.790Z,-2.70
2023-02-16T06:41:41.386Z,-2.80
2023-02-16T06:44:12.480Z,-2.52
2023-02-16T06:46:41.633Z,-2.54
2023-02-16T06:49:13.479Z,-2.61
2023-02-16T06:51:42.363Z,-2.79
2023-02-16T06:54:12.549Z,-2.87
2023-02-16T06:56:41.820Z,-2.15
2023-02-16T06:59:12.031Z,-2.05
2023-02-16T07:01:43.475Z,-1.75
2023-02-16T07:04:13.135Z,-2.27
2023-02-16T07:06:42.224Z,-1.94
2023-02-16T07:09:13.029Z,-2.27
2023-02-16T07:11:42.060Z,-2.13
2023-02-16T07:14:10.741Z,-2.21
2023-02-16T07:16:39.459Z,-2.19
2023-02-16T07:19:08.176Z,-2.31
2023-02-16T07:21:36.647Z,-2.09
2023-02-16T07:24:05.478Z,-1.76
2023-02-16T07:26:35.480Z,-1.02
2023-02-16T07:29:04.273Z,-1.79
2023-02-16T07:31:32.937Z,-1.58
2023-02-16T07:34:01.506Z,-1.09
2023-02-16T07:36:30.029Z,-1.28
2023-02-16T07:38:58.194Z,-1.69
2023-02-16T07:41:26.686Z,-1.48
2023-02-16T07:43:57.068Z,-1.20
2023-02-16T07:46:25.646Z,-0.48
2023-02-16T07:48:53.804Z,-0.90
2023-02-16T07:51:23.994Z,-1.05
2023-02-16T07:53:53.178Z,-1.09
2023-02-16T07:56:23.070Z,-1.00
2023-02-16T07:58:53.385Z,-1.62
2023-02-16T08:01:23.711Z,-1.20
2023-02-16T08:03:53.100Z,-2.04
2023-02-16T08:06:21.932Z,-1.78
2023-02-16T08:08:50.831Z,-2.12
2023-02-16T08:11:21.930Z,-2.57
2023-02-16T08:13:50.804Z,-2.01
2023-02-16T08:16:23.475Z,-1.09
2023-02-16T08:19:26.345Z,-0.32
2023-02-16T08:21:55.311Z,-0.38
2023-02-16T08:24:25.144Z,-0.65
2023-02-16T08:26:54.028Z,-0.73
2023-02-16T08:29:23.447Z,-0.58
2023-02-16T08:31:55.681Z,-0.53
2023-02-16T08:34:26.547Z,-0.44
2023-02-16T08:36:57.057Z,-1.21
2023-02-16T08:39:28.347Z,-0.62
2023-02-16T08:41:58.351Z,-0.18
2023-02-16T08:44:28.287Z,-0.24
2023-02-16T08:47:00.955Z,-0.97
2023-02-16T08:49:30.155Z,-0.94
2023-02-16T08:52:01.827Z,-1.44
2023-02-16T08:54:33.513Z,-0.23
2023-02-16T08:57:03.392Z,0.06
2023-02-16T08:59:32.939Z,-0.90
2023-02-16T09:02:03.554Z,-0.60
2023-02-16T09:04:32.332Z,-0.83
2023-02-16T09:07:01.440Z,-0.98
2023-02-16T09:09:33.153Z,-0.89
2023-02-16T09:12:02.084Z,-0.40
2023-02-16T09:14:30.674Z,-1.31
2023-02-16T09:16:59.213Z,-1.52
2023-02-16T09:19:28.823Z,-1.63
2023-02-16T09:21:58.065Z,-1.27
2023-02-16T09:24:27.083Z,-1.55
2023-02-16T09:26:55.682Z,-1.26
2023-02-16T09:29:23.903Z,-1.23
2023-02-16T09:31:52.515Z,-0.69
2023-02-16T09:34:22.769Z,-0.31
2023-02-16T09:36:53.005Z,1.25
2023-02-16T09:39:21.777Z,1.34
2023-02-16T09:42:04.265Z,1.09
2023-02-16T09:44:47.168Z,0.62
2023-02-16T09:47:23.719Z,-0.22
2023-02-16T09:49:54.105Z,-0.72
2023-02-16T09:52:31.048Z,-1.13
2023-02-16T09:55:01.384Z,-1.33
2023-02-16T09:57:44.530Z,-1.18
2023-02-16T10:00:24.383Z,-1.10
2023-02-16T10:02:57.517Z,-0.76
2023-02-16T10:05:32.637Z,-0.43
2023-02-16T10:08:07.835Z,-0.67
2023-02-16T10:10:44.811Z,-0.68
2023-02-16T10:13:22.482Z,-0.66
2023-02-16T10:15:54.104Z,0.13
2023-02-16T10:18:29.826Z,-0.04
2023-02-16T10:21:02.136Z,0.62
2023-02-16T10:23:47.899Z,0.17
2023-02-16T10:26:23.476Z,-0.53
2023-02-16T10:28:55.773Z,-1.07
2023-02-16T10:32:00.123Z,-1.05
2023-02-16T10:34:42.080Z,-1.14
2023-02-16T10:37:35.557Z,-1.72
2023-02-16T10:40:25.982Z,-1.88
2023-02-16T10:43:03.515Z,-1.74
2023-02-16T10:45:37.632Z,-2.27
2023-02-16T10:48:06.594Z,-1.96
2023-02-16T10:50:42.156Z,-1.64
2023-02-16T10:53:17.127Z,-1.25
2023-02-16T10:55:47.301Z,-0.33
2023-02-16T10:58:22.660Z,0.22
2023-02-16T11:00:56.808Z,1.23
2023-02-16T11:03:31.001Z,1.66
2023-02-16T11:06:15.316Z,0.79
2023-02-16T11:08:50.211Z,-0.80
2023-02-16T11:11:22.952Z,-0.32
2023-02-16T11:13:58.875Z,-0.87
2023-02-16T11:16:28.812Z,-1.09
2023-02-16T11:19:01.667Z,-1.10
2023-02-16T11:21:46.832Z,0.08
2023-02-16T11:24:27.045Z,-1.12
2023-02-16T11:27:05.614Z,-1.19
2023-02-16T11:29:35.060Z,-1.13
2023-02-16T11:32:08.735Z,-0.90
2023-02-16T11:34:41.409Z,-1.67
2023-02-16T11:37:18.159Z,-1.43
2023-02-16T11:39:52.786Z,-0.73
2023-02-16T11:42:30.624Z,-0.66
2023-02-16T11:45:01.521Z,-1.05
2023-02-16T11:47:35.404Z,-0.79
2023-02-16T11:50:21.130Z,0.03
2023-02-16T11:52:51.184Z,-0.72
2023-02-16T11:55:28.274Z,-1.58
2023-02-16T11:58:15.501Z,-1.14
2023-02-16T12:00:52.572Z,-1.24
2023-02-16T12:03:42.445Z,-1.08
2023-02-16T12:06:27.217Z,-1.43
2023-02-16T12:09:15.313Z,-1.45
2023-02-16T12:11:54.480Z,-0.89
2023-02-16T12:14:36.641Z,-1.25
2023-02-16T12:17:17.813Z,-1.51
2023-02-16T12:19:48.466Z,-1.88
2023-02-16T12:22:27.740Z,-1.85
2023-02-16T12:25:18.907Z,-2.12
2023-02-16T12:27:53.827Z,-2.07
2023-02-16T12:30:38.166Z,-2.24
2023-02-16T12:33:21.000Z,-2.42
2023-02-16T12:36:12.190Z,-1.86
2023-02-16T12:38:52.386Z,-1.63
2023-02-16T12:41:30.377Z,-2.15
2023-02-16T12:44:03.854Z,-1.67
2023-02-16T12:46:41.492Z,-1.91
2023-02-16T12:49:18.013Z,-1.75
2023-02-16T12:51:53.240Z,-1.20
2023-02-16T12:54:27.564Z,-1.36
2023-02-16T12:57:01.980Z,-1.59
2023-02-16T12:59:36.756Z,-1.52
2023-02-16T13:02:16.490Z,-1.61
2023-02-16T13:04:51.908Z,-1.43
2023-02-16T13:07:27.395Z,-1.51
2023-02-16T13:10:05.325Z,-1.58
2023-02-16T13:12:40.317Z,-1.31
2023-02-16T13:15:15.770Z,-0.81
2023-02-16T13:17:50.465Z,-0.74
2023-02-16T13:20:21.601Z,-0.83
2023-02-16T13:23:40.512Z,-0.82
2023-02-16T13:26:31.310Z,-2.11
2023-02-16T13:29:29.335Z,-2.12
2023-02-16T13:32:21.096Z,-2.30
2023-02-16T13:35:34.265Z,-2.63
2023-02-16T13:38:18.408Z,-2.54
2023-02-16T13:41:15.511Z,-2.84
2023-02-16T13:43:49.260Z,-2.67
2023-02-16T13:46:27.733Z,-2.31
2023-02-16T13:48:57.599Z,-1.86
2023-02-16T13:51:31.138Z,-2.35
2023-02-16T13:54:04.152Z,-2.84
2023-02-16T13:56:38.076Z,-2.76
2023-02-16T13:59:58.127Z,-2.83
2023-02-16T14:02:56.109Z,-2.72
2023-02-16T14:05:26.432Z,-2.24
2023-02-16T14:08:18.871Z,-2.34
2023-02-16T14:11:04.023Z,-2.91
2023-02-16T14:13:45.379Z,-1.93
2023-02-16T14:16:53.614Z,-1.77
2023-02-16T14:19:27.553Z,-2.20
2023-02-16T14:21:56.237Z,-2.26
2023-02-16T14:24:33.638Z,-2.15
2023-02-16T14:27:04.858Z,-2.12
2023-02-16T14:29:39.849Z,-2.35
2023-02-16T14:32:25.855Z,-2.55
2023-02-16T14:34:58.846Z,-2.65
2023-02-16T14:37:42.199Z,-3.06
2023-02-16T14:40:22.757Z,-2.91
2023-02-16T14:42:55.674Z,-2.68
2023-02-16T14:45:54.457Z,-2.56
2023-02-16T14:48:46.245Z,-2.69
2023-02-16T14:51:36.095Z,-2.79
2023-02-16T14:54:30.653Z,-3.55
2023-02-16T14:57:03.502Z,-3.55
2023-02-16T14:59:36.280Z,-3.63
2023-02-16T15:02:30.112Z,-3.34
2023-02-16T15:04:59.290Z,-3.14
2023-02-16T15:07:29.999Z,-3.31
2023-02-16T15:10:00.474Z,-3.35
2023-02-16T15:12:41.385Z,-2.93
2023-02-16T15:15:19.019Z,-3.18
2023-02-16T15:17:49.373Z,-3.17
2023-02-16T15:20:25.524Z,-2.88
2023-02-16T15:22:56.219Z,-3.08
2023-02-16T15:25:28.107Z,-3.23
2023-02-16T15:28:00.971Z,-3.46
2023-02-16T15:30:31.495Z,-3.20
2023-02-16T15:33:02.636Z,-3.05
2023-02-16T15:35:36.954Z,-3.27
2023-02-16T15:38:11.400Z,-3.80
2023-02-16T15:40:43.462Z,-4.21
2023-02-16T15:43:31.003Z,-4.06
2023-02-16T15:46:01.633Z,-3.72
2023-02-16T15:48:32.774Z,-3.75
2023-02-16T15:51:08.481Z,-3.57
2023-02-16T15:53:51.816Z,-3.89
2023-02-16T15:56:31.863Z,-3.85
2023-02-16T15:59:04.237Z,-3.84
2023-02-16T16:01:36.533Z,-4.04
2023-02-16T16:04:18.405Z,-4.14
2023-02-16T16:06:48.381Z,-3.78
2023-02-16T16:09:24.071Z,-3.99
2023-02-16T16:11:54.759Z,-4.40
2023-02-16T16:14:26.092Z,-4.66
2023-02-16T16:16:55.804Z,-4.59
2023-02-16T16:19:32.499Z,-4.35
2023-02-16T16:22:02.721Z,-4.44
2023-02-16T16:24:35.355Z,-4.41
2023-02-16T16:27:07.537Z,-4.46
2023-02-16T16:29:42.575Z,-4.73
2023-02-16T16:32:20.737Z,-4.86
2023-02-16T16:34:50.396Z,-5.16
2023-02-16T16:37:30.837Z,-4.96
2023-02-16T16:40:04.452Z,-5.18
2023-02-16T16:42:40.726Z,-4.99
2023-02-16T16:45:37.926Z,-4.96
2023-02-16T16:48:21.940Z,-5.22
2023-02-16T16:50:50.678Z,-5.15
2023-02-16T16:53:53.166Z,-4.97
2023-02-16T16:56:25.633Z,-5.38
2023-02-16T16:58:57.068Z,-5.18
2023-02-16T17:01:36.781Z,-4.91
2023-02-16T17:04:05.604Z,-5.00
2023-02-16T17:06:34.193Z,-5.08
2023-02-16T17:09:03.447Z,-4.81
2023-02-16T17:11:35.941Z,-4.88
2023-02-16T17:14:09.303Z,-4.86
2023-02-16T17:16:44.369Z,-4.86
2023-02-16T17:19:14.648Z,-4.92
2023-02-16T17:21:44.101Z,-4.96
2023-02-16T17:24:15.602Z,-4.84
2023-02-16T17:26:50.627Z,-4.90
2023-02-16T17:29:19.241Z,-4.71
2023-02-16T17:31:50.750Z,-4.73
2023-02-16T17:34:19.507Z,-4.94
2023-02-16T17:36:48.399Z,-4.88
2023-02-16T17:39:17.401Z,-4.92
2023-02-16T17:41:46.081Z,-4.81
2023-02-16T17:44:17.104Z,-4.78
2023-02-16T17:46:46.264Z,-5.04
2023-02-16T17:49:19.117Z,-5.06
2023-02-16T17:51:47.894Z,-4.83
2023-02-16T17:54:16.715Z,-4.60
2023-02-16T17:56:47.444Z,-4.48
2023-02-16T17:59:16.825Z,-4.42
2023-02-16T18:01:46.423Z,-4.65
2023-02-16T18:04:16.757Z,-4.44
2023-02-16T18:06:45.442Z,-4.59
2023-02-16T18:09:20.663Z,-4.38
2023-02-16T18:11:49.389Z,-4.35
2023-02-16T18:14:20.130Z,-4.07
2023-02-16T18:16:52.750Z,-4.01
2023-02-16T18:19:22.976Z,-3.94
2023-02-16T18:21:51.687Z,-4.00
2023-02-16T18:24:20.301Z,-3.79
2023-02-16T18:26:49.887Z,-3.92
2023-02-16T18:29:18.653Z,-3.69
2023-02-16T18:31:48.907Z,-3.71
2023-02-16T18:34:18.042Z,-3.88
2023-02-16T18:36:48.159Z,-4.27
2023-02-16T18:39:16.962Z,-4.16
2023-02-16T18:41:45.578Z,-3.96
2023-02-16T18:44:14.268Z,-3.96
2023-02-16T18:46:43.032Z,-3.85
2023-02-16T18:49:11.865Z,-4.14
2023-02-16T18:51:40.395Z,-4.02
2023-02-16T18:54:10.563Z,-4.22
2023-02-16T18:56:40.750Z,-4.16
2023-02-16T18:59:09.589Z,-4.68
2023-02-16T19:01:41.663Z,-4.54
2023-02-16T19:04:12.252Z,-3.99
2023-02-16T19:06:40.886Z,-3.84
2023-02-16T19:09:10.909Z,-3.86
2023-02-16T19:11:39.705Z,-3.80
2023-02-16T19:14:09.218Z,-4.17
2023-02-16T19:16:38.031Z,-3.93
2023-02-16T19:19:07.444Z,-3.86
2023-02-16T19:21:38.456Z,-4.02
2023-02-16T19:24:07.774Z,-3.85
2023-02-16T19:26:43.795Z,-3.72
2023-02-16T19:29:13.053Z,-3.67
2023-02-16T19:31:41.770Z,-3.82
2023-02-16T19:34:10.292Z,-3.86
2023-02-16T19:36:38.940Z,-3.59
2023-02-16T19:39:10.504Z,-3.33
2023-02-16T19:41:44.825Z,-3.16
2023-02-16T19:44:14.617Z,-3.47
2023-02-16T19:46:46.066Z,-3.17
2023-02-16T19:49:19.345Z,-3.10
2023-02-16T19:51:47.965Z,-3.08
2023-02-16T19:54:16.647Z,-3.07
2023-02-16T19:56:46.514Z,-2.91
2023-02-16T19:59:15.635Z,-3.09
2023-02-16T20:01:44.108Z,-2.87
2023-02-16T20:04:13.106Z,-2.77
2023-02-16T20:06:42.074Z,-3.02
2023-02-16T20:09:13.395Z,-3.04
2023-02-16T20:11:42.423Z,-3.06
2023-02-16T20:14:13.298Z,-3.29
2023-02-16T20:16:43.242Z,-3.72
2023-02-16T20:19:11.959Z,-3.17
2023-02-16T20:21:44.186Z,-3.46
2023-02-16T20:24:13.130Z,-3.64
2023-02-16T20:26:43.854Z,-3.62
2023-02-16T20:29:16.318Z,-4.23
2023-02-16T20:31:49.390Z,-3.77
2023-02-16T20:34:18.161Z,-3.55
2023-02-16T20:36:47.547Z,-3.36
2023-02-16T20:39:16.554Z,-3.93
2023-02-16T20:41:45.023Z,-3.92
2023-02-16T20:44:15.069Z,-3.13
2023-02-16T20:46:44.200Z,-3.84
2023-02-16T20:49:13.631Z,-3.74
2023-02-16T20:51:42.263Z,-3.98
2023-02-16T20:54:11.815Z,-3.73
2023-02-16T20:56:40.461Z,-3.50
2023-02-16T20:59:09.028Z,-3.24
2023-02-16T21:01:41.797Z,-3.09
2023-02-16T21:04:11.277Z,-3.18
2023-02-16T21:06:40.059Z,-2.91
2023-02-16T21:09:10.280Z,-3.88
2023-02-16T21:11:39.845Z,-3.43
2023-02-16T21:14:13.910Z,-3.55
2023-02-16T21:16:44.189Z,-3.44
2023-02-16T21:19:22.429Z,-4.10
2023-02-16T21:21:52.415Z,-3.94
2023-02-16T21:24:20.950Z,-4.19
2023-02-16T21:26:49.225Z,-4.11
2023-02-16T21:29:17.357Z,-3.55
2023-02-16T21:31:47.115Z,-3.40
2023-02-16T21:34:15.676Z,-3.67
2023-02-16T21:36:44.448Z,-3.71
2023-02-16T21:39:13.413Z,-3.55
2023-02-16T21:41:40.856Z,-3.36
2023-02-16T21:44:11.198Z,-3.41
2023-02-16T21:46:41.708Z,-3.17
2023-02-16T21:49:13.648Z,-3.05
2023-02-16T21:51:43.424Z,-3.02
2023-02-16T21:54:15.289Z,-2.90
2023-02-16T21:56:47.677Z,-2.88
2023-02-16T21:59:18.656Z,-2.95
2023-02-16T22:01:51.298Z,-2.98
2023-02-16T22:04:23.801Z,-2.91
2023-02-16T22:06:52.890Z,-3.02
2023-02-16T22:09:23.408Z,-3.24
2023-02-16T22:11:52.687Z,-3.13
2023-02-16T22:14:21.399Z,-2.99
2023-02-16T22:16:50.879Z,-2.92
2023-02-16T22:19:20.854Z,-2.77
2023-02-16T22:21:51.384Z,-2.80
2023-02-16T22:24:21.010Z,-2.73
2023-02-16T22:26:51.037Z,-2.66
2023-02-16T22:29:21.097Z,-2.82
2023-02-16T22:31:50.994Z,-2.69
2023-02-16T22:34:22.702Z,-2.80
2023-02-16T22:36:51.374Z,-2.93
2023-02-16T22:39:20.392Z,-2.83
2023-02-16T22:41:51.101Z,-2.74
2023-02-16T22:44:19.590Z,-2.70
2023-02-16T22:46:47.765Z,-2.38
2023-02-16T22:49:16.050Z,-2.38
2023-02-16T22:51:45.537Z,-2.26
2023-02-16T22:54:15.458Z,-2.80
2023-02-16T22:56:44.399Z,-2.95
2023-02-16T22:59:14.057Z,-3.29
2023-02-16T23:01:42.787Z,-2.88
2023-02-16T23:04:15.410Z,-2.67
2023-02-16T23:06:49.084Z,-2.61
2023-02-16T23:09:23.259Z,-2.57
2023-02-16T23:11:52.125Z,-2.50
2023-02-16T23:14:21.228Z,-2.72
2023-02-16T23:16:51.899Z,-2.76
2023-02-16T23:19:22.352Z,-2.75
2023-02-16T23:21:52.702Z,-2.79
2023-02-16T23:24:24.648Z,-3.23
2023-02-16T23:26:53.636Z,-3.63
2023-02-16T23:29:22.160Z,-4.19
2023-02-16T23:31:50.862Z,-3.71
2023-02-16T23:34:20.478Z,-3.79
2023-02-16T23:36:49.115Z,-4.09
2023-02-16T23:39:28.447Z,-4.71
2023-02-16T23:41:57.083Z,-3.86
2023-02-16T23:44:25.222Z,-3.13
2023-02-16T23:46:53.343Z,-3.22
2023-02-16T23:49:21.715Z,-3.19
2023-02-16T23:51:49.901Z,-2.69
2023-02-16T23:54:19.713Z,-2.97
2023-02-16T23:56:48.162Z,-3.03
2023-02-16T23:59:16.290Z,-2.80
