createdAt,value
2019-05-26T00:00:09.030Z,22.02
2019-05-26T00:02:41.697Z,21.20
2019-05-26T00:05:13.920Z,20.82
2019-05-26T00:07:46.015Z,21.05
2019-05-26T00:10:18.946Z,26.80
2019-05-26T00:12:52.166Z,20.17
2019-05-26T00:15:24.388Z,22.15
2019-05-26T00:17:56.348Z,22.77
2019-05-26T00:20:28.345Z,28.92
2019-05-26T00:23:00.586Z,23.60
2019-05-26T00:25:32.709Z,20.65
2019-05-26T00:28:04.955Z,21.35
2019-05-26T00:30:37.135Z,20.88
2019-05-26T00:33:09.588Z,24.52
2019-05-26T00:35:41.509Z,23.65
2019-05-26T00:38:13.631Z,20.25
2019-05-26T00:40:45.708Z,22.87
2019-05-26T00:43:18.243Z,23.57
2019-05-26T00:45:50.462Z,18.52
2019-05-26T00:48:22.626Z,18.27
2019-05-26T00:50:54.805Z,18.35
2019-05-26T00:53:26.821Z,19.42
2019-05-26T00:55:58.904Z,17.57
2019-05-26T00:58:31.015Z,18.48
2019-05-26T01:01:03.221Z,17.52
2019-05-26T01:03:35.161Z,18.85
2019-05-26T01:06:07.391Z,18.98
2019-05-26T01:08:39.874Z,15.63
2019-05-26T01:11:12.091Z,17.55
2019-05-26T01:13:44.227Z,16.95
2019-05-26T01:16:16.309Z,16.55
2019-05-26T01:18:48.595Z,16.42
2019-05-26T01:21:20.708Z,17.85
2019-05-26T01:23:52.797Z,17.57
2019-05-26T01:26:24.966Z,25.20
2019-05-26T01:28:57.075Z,20.10
2019-05-26T01:31:29.495Z,18.75
2019-05-26T01:34:01.634Z,18.70
2019-05-26T01:36:34.134Z,23.92
2019-05-26T01:39:07.965Z,27.30
2019-05-26T01:41:39.905Z,27.30
2019-05-26T01:44:11.907Z,26.40
2019-05-26T01:46:44.055Z,33.40
2019-05-26T01:49:16.085Z,27.42
2019-05-26T01:51:48.148Z,28.42
2019-05-26T01:54:20.330Z,24.92
2019-05-26T01:56:52.505Z,24.20
2019-05-26T01:59:24.568Z,22.77
2019-05-26T02:01:58.774Z,22.22
2019-05-26T02:04:30.353Z,21.85
2019-05-26T02:07:02.431Z,21.12
2019-05-26T02:09:34.570Z,21.07
2019-05-26T02:12:06.681Z,19.60
2019-05-26T02:14:38.808Z,17.48
2019-05-26T02:17:10.875Z,17.35
2019-05-26T02:19:42.923Z,17.00
2019-05-26T02:22:14.951Z,16.77
2019-05-26T02:24:46.882Z,16.73
2019-05-26T02:27:19.028Z,17.02
2019-05-26T02:29:51.172Z,14.90
2019-05-26T02:32:34.953Z,16.73
2019-05-26T02:35:19.222Z,16.65
2019-05-26T02:37:51.264Z,19.65
2019-05-26T02:40:35.368Z,17.65
2019-05-26T02:43:26.866Z,16.40
2019-05-26T02:46:11.057Z,18.67
2019-05-26T02:48:54.881Z,16.75
2019-05-26T02:51:45.984Z,16.82
2019-05-26T02:54:18.171Z,17.92
2019-05-26T02:56:50.159Z,16.77
2019-05-26T02:59:22.271Z,20.68
2019-05-26T03:02:13.462Z,17.30
2019-05-26T03:04:57.204Z,17.80
2019-05-26T03:07:41.913Z,18.35
2019-05-26T03:10:33.654Z,18.15
2019-05-26T03:13:17.326Z,19.48
2019-05-26T03:16:10.473Z,16.85
2019-05-26T03:19:15.855Z,17.37
2019-05-26T03:22:17.854Z,17.85
2019-05-26T03:25:02.080Z,16.80
2019-05-26T03:27:53.207Z,17.62
2019-05-26T03:30:38.007Z,18.30
2019-05-26T03:33:21.631Z,18.45
2019-05-26T03:36:12.792Z,18.50
2019-05-26T03:38:56.883Z,16.12
2019-05-26T03:41:41.064Z,17.80
2019-05-26T03:44:32.153Z,19.05
2019-05-26T03:47:16.978Z,17.20
2019-05-26T03:50:08.566Z,17.67
2019-05-26T03:52:40.697Z,22.65
2019-05-26T03:55:12.956Z,18.20
2019-05-26T03:57:57.218Z,16.52
2019-05-26T04:00:48.383Z,14.33
2019-05-26T04:03:32.749Z,13.95
2019-05-26T04:06:16.502Z,16.17
2019-05-26T04:09:08.520Z,17.35
2019-05-26T04:11:51.945Z,14.28
2019-05-26T04:14:44.019Z,16.40
2019-05-26T04:17:27.671Z,27.32
2019-05-26T04:20:18.953Z,20.72
2019-05-26T04:22:51.003Z,17.00
2019-05-26T04:25:23.170Z,16.95
2019-05-26T04:27:55.571Z,16.17
2019-05-26T04:30:27.735Z,18.10
2019-05-26T04:32:59.872Z,18.45
2019-05-26T04:35:31.882Z,19.20
2019-05-26T04:38:03.859Z,16.87
2019-05-26T04:40:54.942Z,19.95
2019-05-26T04:43:38.368Z,15.48
2019-05-26T04:46:29.623Z,18.75
2019-05-26T04:49:13.830Z,15.58
2019-05-26T04:52:05.462Z,18.98
2019-05-26T04:54:50.576Z,16.25
2019-05-26T05:00:27.233Z,14.53
2019-05-26T05:03:11.035Z,14.98
2019-05-26T05:05:43.073Z,20.77
2019-05-26T05:08:26.785Z,14.70
2019-05-26T05:11:11.114Z,25.75
2019-05-26T05:14:03.281Z,18.05
2019-05-26T05:16:47.114Z,14.47
2019-05-26T05:19:38.219Z,15.68
2019-05-26T05:22:22.155Z,15.45
2019-05-26T05:24:54.189Z,15.10
2019-05-26T05:27:26.395Z,14.33
2019-05-26T05:29:58.380Z,16.07
2019-05-26T05:32:49.561Z,13.45
2019-05-26T05:35:33.768Z,14.05
2019-05-26T05:38:24.879Z,13.53
2019-05-26T05:41:08.930Z,12.30
2019-05-26T05:44:00.137Z,13.10
2019-05-26T05:49:22.377Z,12.65
2019-05-26T05:52:08.404Z,12.70
2019-05-26T05:54:40.643Z,13.83
2019-05-26T05:57:24.131Z,13.20
2019-05-26T05:59:56.217Z,12.98
2019-05-26T06:02:39.857Z,12.20
2019-05-26T06:05:23.333Z,12.80
2019-05-26T06:08:08.041Z,13.05
2019-05-26T06:10:40.190Z,11.78
2019-05-26T06:13:12.357Z,11.93
2019-05-26T06:15:44.475Z,12.15
2019-05-26T06:18:35.738Z,12.82
2019-05-26T06:21:08.037Z,12.40
2019-05-26T06:23:51.626Z,11.85
2019-05-26T06:26:36.725Z,11.80
2019-05-26T06:29:09.048Z,11.78
2019-05-26T06:31:41.221Z,12.75
2019-05-26T06:34:24.761Z,10.95
2019-05-26T06:36:56.824Z,11.93
2019-05-26T06:39:41.639Z,14.33
2019-05-26T06:42:25.581Z,11.10
2019-05-26T06:44:57.790Z,11.10
2019-05-26T06:47:42.728Z,11.38
2019-05-26T06:50:33.899Z,12.15
2019-05-26T06:53:17.413Z,9.60
2019-05-26T06:56:08.602Z,8.40
2019-05-26T06:58:40.562Z,9.40
2019-05-26T07:01:31.751Z,9.65
2019-05-26T07:04:03.896Z,9.03
2019-05-26T07:06:35.869Z,9.80
2019-05-26T07:09:21.026Z,9.88
2019-05-26T07:12:04.476Z,10.25
2019-05-26T07:14:55.662Z,10.15
2019-05-26T07:17:37.946Z,9.40
2019-05-26T07:20:21.835Z,10.80
2019-05-26T07:23:13.284Z,9.88
2019-05-26T07:25:57.697Z,12.03
2019-05-26T07:28:29.932Z,9.53
2019-05-26T07:31:13.292Z,9.03
2019-05-26T07:34:04.500Z,12.53
2019-05-26T07:36:48.593Z,8.85
2019-05-26T07:39:39.848Z,9.73
2019-05-26T07:42:23.311Z,12.78
2019-05-26T07:44:55.432Z,11.22
2019-05-26T07:47:39.143Z,10.30
2019-05-26T07:50:30.413Z,10.90
2019-05-26T07:53:12.832Z,11.75
2019-05-26T07:56:04.072Z,10.78
2019-05-26T07:58:47.859Z,10.08
2019-05-26T08:01:39.448Z,10.93
2019-05-26T08:04:23.738Z,11.03
2019-05-26T08:07:13.120Z,12.30
2019-05-26T08:09:58.254Z,12.37
2019-05-26T08:12:49.861Z,11.25
2019-05-26T08:15:22.645Z,10.55
2019-05-26T08:18:06.850Z,10.98
2019-05-26T08:20:58.263Z,13.68
2019-05-26T08:23:42.187Z,11.50
2019-05-26T08:26:34.094Z,15.23
2019-05-26T08:29:17.701Z,11.30
2019-05-26T08:32:00.482Z,10.98
2019-05-26T08:34:46.424Z,9.20
2019-05-26T08:38:02.402Z,12.18
2019-05-26T08:40:49.584Z,11.53
2019-05-26T08:43:40.937Z,11.48
2019-05-26T08:46:25.173Z,11.65
2019-05-26T08:49:09.235Z,10.05
2019-05-26T08:52:00.318Z,10.03
2019-05-26T08:54:44.600Z,9.25
2019-05-26T08:57:35.803Z,10.00
2019-05-26T09:00:20.479Z,10.78
2019-05-26T09:02:52.617Z,17.70
2019-05-26T09:05:36.390Z,10.60
2019-05-26T09:08:27.888Z,9.05
2019-05-26T09:11:13.219Z,11.80
2019-05-26T09:14:04.503Z,12.37
2019-05-26T09:16:48.782Z,9.43
2019-05-26T09:19:20.881Z,8.77
2019-05-26T09:22:04.995Z,10.03
2019-05-26T09:24:56.204Z,9.43
2019-05-26T09:27:39.577Z,10.65
2019-05-26T09:30:30.776Z,8.90
2019-05-26T09:36:26.066Z,12.93
2019-05-26T09:39:10.276Z,12.25
2019-05-26T09:42:01.562Z,12.75
2019-05-26T09:44:45.765Z,12.23
2019-05-26T09:47:36.959Z,16.67
2019-05-26T09:50:20.558Z,11.63
2019-05-26T09:52:52.631Z,10.30
2019-05-26T09:55:36.576Z,8.40
2019-05-26T09:58:27.811Z,8.03
2019-05-26T10:01:11.076Z,11.68
2019-05-26T10:04:02.315Z,10.17
2019-05-26T10:06:46.009Z,11.70
2019-05-26T10:09:37.217Z,10.58
2019-05-26T10:12:21.196Z,11.08
2019-05-26T10:15:12.452Z,11.33
2019-05-26T10:17:56.619Z,13.00
2019-05-26T10:20:47.687Z,11.68
2019-05-26T10:23:31.356Z,11.10
2019-05-26T10:26:22.565Z,10.98
2019-05-26T10:29:07.817Z,10.63
2019-05-26T10:31:52.466Z,11.22
2019-05-26T10:34:43.615Z,10.13
2019-05-26T10:37:27.867Z,11.28
2019-05-26T10:40:19.059Z,11.40
2019-05-26T10:43:02.977Z,9.13
2019-05-26T10:45:54.204Z,9.58
2019-05-26T10:48:37.954Z,9.85
2019-05-26T10:51:29.174Z,13.53
2019-05-26T10:54:13.259Z,9.80
2019-05-26T10:57:04.410Z,7.65
2019-05-26T10:59:48.394Z,7.00
2019-05-26T11:02:32.361Z,8.03
2019-05-26T11:05:24.544Z,10.58
2019-05-26T11:08:15.780Z,12.55
2019-05-26T11:10:59.912Z,7.67
2019-05-26T11:14:02.560Z,7.55
2019-05-26T11:16:55.894Z,6.87
2019-05-26T11:19:47.141Z,9.58
2019-05-26T11:22:19.125Z,9.30
2019-05-26T11:25:11.945Z,7.70
2019-05-26T11:27:55.715Z,7.92
2019-05-26T11:30:49.891Z,7.28
2019-05-26T11:33:34.726Z,8.80
2019-05-26T11:36:45.909Z,7.72
2019-05-26T11:39:29.580Z,8.20
2019-05-26T11:42:20.807Z,8.13
2019-05-26T11:45:05.255Z,8.15
2019-05-26T11:47:37.405Z,8.33
2019-05-26T11:50:22.690Z,8.73
2019-05-26T11:53:14.124Z,7.28
2019-05-26T11:55:57.974Z,6.50
2019-05-26T11:58:49.504Z,8.25
2019-05-26T12:01:33.892Z,8.03
2019-05-26T12:04:25.447Z,6.35
2019-05-26T12:06:57.944Z,6.90
2019-05-26T12:09:50.373Z,8.58
2019-05-26T12:12:34.417Z,6.62
2019-05-26T12:15:26.225Z,6.25
2019-05-26T12:18:10.628Z,7.15
2019-05-26T12:21:02.266Z,8.63
2019-05-26T12:23:46.071Z,6.00
2019-05-26T12:26:18.602Z,11.15
2019-05-26T12:29:10.288Z,5.87
2019-05-26T12:31:54.746Z,6.05
2019-05-26T12:34:39.657Z,4.87
2019-05-26T12:37:30.790Z,5.90
2019-05-26T12:40:17.127Z,5.33
2019-05-26T12:43:08.411Z,4.47
2019-05-26T12:45:40.507Z,4.75
2019-05-26T12:48:31.725Z,4.08
2019-05-26T12:51:15.337Z,3.55
2019-05-26T12:53:48.674Z,4.65
2019-05-26T12:56:32.669Z,3.33
2019-05-26T12:59:04.939Z,2.95
2019-05-26T13:01:49.885Z,8.30
2019-05-26T13:04:41.079Z,3.33
2019-05-26T13:07:26.680Z,3.60
2019-05-26T13:10:11.001Z,3.20
2019-05-26T13:13:02.340Z,3.60
2019-05-26T13:15:34.485Z,3.75
2019-05-26T13:18:06.901Z,2.72
2019-05-26T13:20:39.268Z,6.80
2019-05-26T13:23:30.649Z,3.00
2019-05-26T13:26:02.953Z,3.00
2019-05-26T13:28:54.107Z,3.20
2019-05-26T13:31:38.909Z,3.27
2019-05-26T13:34:23.325Z,2.92
2019-05-26T13:36:55.482Z,3.90
2019-05-26T13:39:39.629Z,3.77
2019-05-26T13:42:23.759Z,2.80
2019-05-26T13:45:22.373Z,3.67
2019-05-26T13:48:07.192Z,2.60
2019-05-26T13:50:58.696Z,2.83
2019-05-26T13:53:41.957Z,2.95
2019-05-26T13:56:13.917Z,2.58
2019-05-26T13:59:05.482Z,2.50
2019-05-26T14:01:49.601Z,7.62
2019-05-26T14:04:40.727Z,3.02
2019-05-26T14:07:24.860Z,2.80
2019-05-26T14:10:09.335Z,2.60
2019-05-26T14:12:54.920Z,2.83
2019-05-26T14:15:39.430Z,2.50
2019-05-26T14:18:51.432Z,4.20
2019-05-26T14:21:35.030Z,4.10
2019-05-26T14:24:26.281Z,2.75
2019-05-26T14:26:58.682Z,2.90
2019-05-26T14:29:49.936Z,3.50
2019-05-26T14:32:34.033Z,3.98
2019-05-26T14:35:25.247Z,3.08
2019-05-26T14:38:09.457Z,3.35
2019-05-26T14:41:00.764Z,2.85
2019-05-26T14:43:44.839Z,3.50
2019-05-26T14:46:36.227Z,3.08
2019-05-26T14:49:08.746Z,3.15
2019-05-26T14:52:00.150Z,2.72
2019-05-26T14:54:45.298Z,3.50
2019-05-26T14:57:36.583Z,3.65
2019-05-26T15:00:20.349Z,3.22
2019-05-26T15:03:11.536Z,3.60
2019-05-26T15:06:05.541Z,3.55
2019-05-26T15:08:48.273Z,3.27
2019-05-26T15:11:32.351Z,2.90
2019-05-26T15:14:23.569Z,2.90
2019-05-26T15:17:08.743Z,2.90
2019-05-26T15:19:59.966Z,3.25
2019-05-26T15:22:43.737Z,2.40
2019-05-26T15:25:35.175Z,2.65
2019-05-26T15:28:19.651Z,2.77
2019-05-26T15:31:11.136Z,3.65
2019-05-26T15:33:55.446Z,3.55
2019-05-26T15:36:38.889Z,3.80
2019-05-26T15:39:23.314Z,2.80
2019-05-26T15:42:14.740Z,3.50
2019-05-26T15:44:59.095Z,3.00
2019-05-26T15:47:50.219Z,2.50
2019-05-26T15:50:42.903Z,2.52
2019-05-26T15:53:34.177Z,2.87
2019-05-26T15:56:17.856Z,2.77
2019-05-26T15:59:09.033Z,5.33
2019-05-26T16:01:53.380Z,2.85
2019-05-26T16:04:45.656Z,2.33
2019-05-26T16:07:36.159Z,3.55
2019-05-26T16:10:27.892Z,3.55
2019-05-26T16:13:11.891Z,3.20
2019-05-26T16:16:03.089Z,3.35
2019-05-26T16:18:48.101Z,2.95
2019-05-26T16:21:39.443Z,2.85
2019-05-26T16:24:21.607Z,4.05
2019-05-26T16:27:19.271Z,2.70
2019-05-26T16:30:17.658Z,3.52
2019-05-26T16:35:45.216Z,3.73
2019-05-26T17:02:53.644Z,2.80
2019-05-26T17:05:44.803Z,2.83
2019-05-26T17:08:28.426Z,3.10
2019-05-26T17:11:19.713Z,3.52
2019-05-26T17:14:07.825Z,2.75
2019-05-26T17:17:13.684Z,3.20
2019-05-26T17:20:04.495Z,2.65
2019-05-26T17:22:55.751Z,2.83
2019-05-26T17:25:39.239Z,2.52
2019-05-26T17:28:30.671Z,3.00
2019-05-26T17:31:14.859Z,3.27
2019-05-26T17:34:06.100Z,2.40
2019-05-26T17:36:49.525Z,2.50
2019-05-26T17:39:40.785Z,2.87
2019-05-26T17:42:24.295Z,2.15
2019-05-26T17:47:57.812Z,2.43
2019-05-26T17:50:41.693Z,3.60
2019-05-26T17:56:13.956Z,2.92
2019-05-26T17:59:05.423Z,2.67
2019-05-26T18:01:50.649Z,2.77
2019-05-26T18:04:41.899Z,2.40
2019-05-26T18:07:25.995Z,3.00
2019-05-26T18:10:11.446Z,2.55
2019-05-26T18:13:02.666Z,3.05
2019-05-26T18:15:46.606Z,4.45
2019-05-26T18:18:37.918Z,3.23
2019-05-26T18:21:22.288Z,3.77
2019-05-26T18:24:13.620Z,2.52
2019-05-26T18:26:57.150Z,2.85
2019-05-26T18:29:48.414Z,4.65
2019-05-26T18:32:32.076Z,3.52
2019-05-26T18:35:23.231Z,2.83
2019-05-26T18:38:06.926Z,4.22
2019-05-26T18:40:41.393Z,3.37
2019-05-26T18:43:26.355Z,2.83
2019-05-26T18:46:17.589Z,3.30
2019-05-26T18:49:01.601Z,3.20
2019-05-26T18:51:46.681Z,3.58
2019-05-26T18:54:37.824Z,3.45
2019-05-26T18:57:09.902Z,4.80
2019-05-26T19:00:00.982Z,4.80
2019-05-26T19:02:44.894Z,3.98
2019-05-26T19:05:30.412Z,4.67
2019-05-26T19:08:09.957Z,4.85
2019-05-26T19:10:41.940Z,5.12
2019-05-26T19:13:13.963Z,4.62
2019-05-26T19:15:58.464Z,4.00
2019-05-26T19:18:49.672Z,4.47
2019-05-26T19:21:33.642Z,5.12
2019-05-26T19:24:24.890Z,8.33
2019-05-26T19:27:08.872Z,5.40
2019-05-26T19:30:00.043Z,5.78
2019-05-26T19:32:43.665Z,5.42
2019-05-26T19:35:16.026Z,5.40
2019-05-26T19:37:59.851Z,5.40
2019-05-26T19:40:50.979Z,5.55
2019-05-26T19:43:35.427Z,10.15
2019-05-26T19:46:26.641Z,7.83
2019-05-26T19:49:11.044Z,6.55
2019-05-26T19:51:54.881Z,7.85
2019-05-26T19:54:38.922Z,6.85
2019-05-26T19:57:21.361Z,6.35
2019-05-26T20:00:33.215Z,6.80
2019-05-26T20:03:17.365Z,7.10
2019-05-26T20:06:08.729Z,6.58
2019-05-26T20:08:52.640Z,8.30
2019-05-26T20:11:43.840Z,5.92
2019-05-26T20:14:27.424Z,6.00
2019-05-26T20:17:18.558Z,6.95
2019-05-26T20:20:02.701Z,7.40
2019-05-26T20:22:34.723Z,7.22
2019-05-26T20:25:18.333Z,6.17
2019-05-26T20:28:10.530Z,9.15
2019-05-26T20:30:54.502Z,8.40
2019-05-26T20:33:45.603Z,6.95
2019-05-26T20:36:29.090Z,5.30
2019-05-26T20:39:12.760Z,5.47
2019-05-26T20:42:04.265Z,5.08
2019-05-26T20:44:48.086Z,6.37
2019-05-26T20:47:31.756Z,5.35
2019-05-26T20:50:29.132Z,7.53
2019-05-26T20:53:20.977Z,6.33
2019-05-26T20:56:13.175Z,5.90
2019-05-26T20:58:56.964Z,7.55
2019-05-26T21:01:48.201Z,6.10
2019-05-26T21:04:31.491Z,6.15
2019-05-26T21:07:22.648Z,5.78
2019-05-26T21:10:07.206Z,6.80
2019-05-26T21:12:58.467Z,5.05
2019-05-26T21:15:42.692Z,7.33
2019-05-26T21:18:26.920Z,6.70
2019-05-26T21:21:10.276Z,6.65
2019-05-26T21:24:01.413Z,10.28
2019-05-26T21:26:44.875Z,9.30
2019-05-26T21:29:36.090Z,6.40
2019-05-26T21:32:19.475Z,8.10
2019-05-26T21:34:51.626Z,6.20
2019-05-26T21:37:42.784Z,6.78
2019-05-26T21:40:27.905Z,6.30
2019-05-26T21:43:19.334Z,9.70
2019-05-26T21:45:51.371Z,6.85
2019-05-26T21:48:42.487Z,5.78
2019-05-26T21:51:26.040Z,6.62
2019-05-26T21:54:17.478Z,6.12
2019-05-26T21:57:01.954Z,7.70
2019-05-26T21:59:34.071Z,8.00
2019-05-26T22:02:17.828Z,7.28
2019-05-26T22:05:09.299Z,6.60
2019-05-26T22:07:43.560Z,7.25
2019-05-26T22:10:15.693Z,7.03
2019-05-26T22:12:48.061Z,6.37
2019-05-26T22:15:20.567Z,6.00
2019-05-26T22:17:52.745Z,6.78
2019-05-26T22:20:43.993Z,7.95
2019-05-26T22:23:27.882Z,6.83
2019-05-26T22:26:19.133Z,7.87
2019-05-26T22:29:02.849Z,6.47
2019-05-26T22:31:53.463Z,7.90
2019-05-26T22:34:37.452Z,8.00
2019-05-26T22:37:28.629Z,6.97
2019-05-26T22:40:12.785Z,9.98
2019-05-26T22:43:00.373Z,12.13
2019-05-26T22:45:32.566Z,8.40
2019-05-26T22:48:23.995Z,7.40
2019-05-26T22:51:09.340Z,7.00
2019-05-26T22:54:00.500Z,7.78
2019-05-26T22:56:44.200Z,7.10
2019-05-26T22:59:35.305Z,6.92
2019-05-26T23:02:18.867Z,7.22
2019-05-26T23:05:10.835Z,8.25
2019-05-26T23:07:54.705Z,8.15
2019-05-26T23:10:45.876Z,9.35
2019-05-26T23:13:29.405Z,7.40
2019-05-26T23:16:20.575Z,7.00
2019-05-26T23:19:18.297Z,6.50
2019-05-26T23:21:57.302Z,9.90
2019-05-26T23:24:40.770Z,6.72
2019-05-26T23:27:31.939Z,7.65
2019-05-26T23:30:15.554Z,7.70
2019-05-26T23:32:47.776Z,9.70
2019-05-26T23:35:32.533Z,9.90
2019-05-26T23:38:23.762Z,8.10
2019-05-26T23:41:07.959Z,11.03
2019-05-26T23:43:59.089Z,7.50
2019-05-26T23:46:43.051Z,8.30
2019-05-26T23:49:35.110Z,7.50
2019-05-26T23:52:19.652Z,7.10
2019-05-26T23:55:11.103Z,6.60
2019-05-26T23:57:54.959Z,8.25
