createdAt,value
2022-10-10T00:01:21.952Z,5.68
2022-10-10T00:03:49.029Z,6.40
2022-10-10T00:06:16.738Z,5.70
2022-10-10T00:08:46.649Z,4.60
2022-10-10T00:11:15.487Z,4.90
2022-10-10T00:13:42.543Z,5.80
2022-10-10T00:16:09.925Z,6.05
2022-10-10T00:18:37.572Z,5.45
2022-10-10T00:21:04.912Z,4.55
2022-10-10T00:23:31.877Z,6.35
2022-10-10T00:25:58.832Z,5.85
2022-10-10T00:28:25.826Z,6.10
2022-10-10T00:30:52.957Z,6.25
2022-10-10T00:33:20.343Z,5.43
2022-10-10T00:35:47.916Z,5.68
2022-10-10T00:38:14.976Z,6.68
2022-10-10T00:40:54.229Z,5.35
2022-10-10T00:43:22.659Z,6.25
2022-10-10T00:45:50.940Z,6.07
2022-10-10T00:48:36.765Z,6.80
2022-10-10T00:51:06.056Z,7.22
2022-10-10T00:53:52.207Z,6.68
2022-10-10T00:56:31.897Z,6.53
2022-10-10T00:59:04.185Z,6.88
2022-10-10T01:04:01.745Z,6.00
2022-10-10T01:06:29.563Z,7.53
2022-10-10T01:08:57.190Z,7.50
2022-10-10T01:11:26.684Z,7.75
2022-10-10T01:14:28.459Z,7.25
2022-10-10T01:17:01.750Z,6.60
2022-10-10T01:20:01.840Z,6.97
2022-10-10T01:22:40.753Z,7.15
2022-10-10T01:25:17.248Z,6.97
2022-10-10T01:27:44.012Z,7.65
2022-10-10T01:30:15.433Z,8.88
2022-10-10T01:32:54.214Z,7.25
2022-10-10T01:36:01.387Z,8.10
2022-10-10T01:38:33.943Z,8.95
2022-10-10T01:41:09.084Z,7.95
2022-10-10T01:43:36.875Z,7.88
2022-10-10T01:46:22.806Z,8.80
2022-10-10T01:49:12.731Z,8.73
2022-10-10T01:52:30.357Z,8.82
2022-10-10T01:55:50.010Z,9.45
2022-10-10T01:59:03.212Z,9.65
2022-10-10T02:02:19.042Z,10.32
2022-10-10T02:05:05.020Z,10.43
2022-10-10T02:07:56.184Z,11.40
2022-10-10T02:10:28.015Z,11.23
2022-10-10T02:12:57.532Z,12.68
2022-10-10T02:15:26.740Z,12.70
2022-10-10T02:17:55.678Z,13.57
2022-10-10T02:20:26.778Z,12.60
2022-10-10T02:22:56.575Z,12.23
2022-10-10T02:25:29.297Z,14.20
2022-10-10T02:28:11.443Z,13.80
2022-10-10T02:33:08.719Z,14.20
2022-10-10T02:35:41.284Z,14.57
2022-10-10T02:38:10.779Z,15.95
2022-10-10T02:40:39.984Z,13.90
2022-10-10T02:43:08.748Z,14.63
2022-10-10T02:45:35.980Z,14.88
2022-10-10T02:48:03.493Z,15.85
2022-10-10T02:50:31.768Z,14.68
2022-10-10T02:53:00.091Z,15.52
2022-10-10T02:58:10.080Z,16.25
2022-10-10T03:03:04.885Z,14.07
2022-10-10T03:05:32.049Z,14.40
2022-10-10T03:07:58.978Z,13.82
2022-10-10T03:10:25.960Z,14.82
2022-10-10T03:12:53.213Z,14.32
2022-10-10T03:15:20.220Z,13.88
2022-10-10T03:17:47.195Z,13.85
2022-10-10T03:20:13.992Z,14.27
2022-10-10T03:22:40.989Z,14.43
2022-10-10T03:25:08.428Z,14.68
2022-10-10T03:27:35.338Z,13.15
2022-10-10T03:30:02.915Z,13.98
2022-10-10T03:32:29.729Z,13.52
2022-10-10T03:34:56.941Z,13.38
2022-10-10T03:37:23.795Z,11.75
2022-10-10T03:39:50.891Z,12.85
2022-10-10T03:42:17.838Z,13.60
2022-10-10T03:44:44.763Z,13.80
2022-10-10T03:47:11.772Z,13.43
2022-10-10T03:49:38.692Z,14.20
2022-10-10T03:52:05.513Z,13.68
2022-10-10T03:54:32.980Z,13.68
2022-10-10T03:56:59.880Z,13.90
2022-10-10T03:59:26.771Z,14.82
2022-10-10T04:02:04.736Z,14.10
2022-10-10T04:04:32.099Z,12.98
2022-10-10T04:06:59.055Z,14.57
2022-10-10T04:12:10.930Z,12.52
2022-10-10T04:14:37.817Z,13.27
2022-10-10T04:17:04.687Z,12.15
2022-10-10T04:19:31.589Z,10.95
2022-10-10T04:21:58.326Z,11.82
2022-10-10T04:24:25.287Z,11.02
2022-10-10T04:26:52.020Z,11.15
2022-10-10T04:29:18.863Z,10.55
2022-10-10T04:31:45.686Z,10.27
2022-10-10T04:34:12.546Z,9.85
2022-10-10T04:36:39.390Z,10.25
2022-10-10T04:39:06.217Z,11.63
2022-10-10T04:41:32.965Z,11.10
2022-10-10T04:43:59.727Z,11.18
2022-10-10T04:46:26.715Z,11.20
2022-10-10T04:48:53.497Z,12.27
2022-10-10T04:51:20.341Z,10.98
2022-10-10T04:53:50.451Z,11.43
2022-10-10T04:56:17.490Z,10.75
2022-10-10T04:58:44.250Z,10.52
2022-10-10T05:01:11.053Z,11.20
2022-10-10T05:03:37.918Z,11.98
2022-10-10T05:06:04.831Z,11.52
2022-10-10T05:08:31.642Z,12.25
2022-10-10T05:10:58.441Z,11.45
2022-10-10T05:13:25.250Z,13.52
2022-10-10T05:15:52.572Z,11.55
2022-10-10T05:18:20.923Z,10.95
2022-10-10T05:20:47.898Z,9.90
2022-10-10T05:23:15.545Z,9.38
2022-10-10T05:25:49.765Z,8.32
2022-10-10T05:28:17.418Z,7.88
2022-10-10T05:30:44.275Z,7.45
2022-10-10T05:33:11.320Z,8.23
2022-10-10T05:35:38.093Z,8.73
2022-10-10T05:38:05.383Z,8.07
2022-10-10T05:40:32.162Z,7.40
2022-10-10T05:42:58.960Z,8.00
2022-10-10T05:45:25.757Z,8.32
2022-10-10T05:47:52.600Z,7.25
2022-10-10T05:50:31.617Z,7.55
2022-10-10T05:52:59.129Z,6.35
2022-10-10T05:55:25.939Z,6.25
2022-10-10T05:57:53.073Z,6.50
2022-10-10T06:00:20.065Z,5.68
2022-10-10T06:02:46.999Z,5.82
2022-10-10T06:05:14.194Z,6.70
2022-10-10T06:08:03.364Z,6.88
2022-10-10T06:10:27.759Z,5.78
2022-10-10T06:12:54.657Z,5.50
2022-10-10T06:15:21.548Z,5.60
2022-10-10T06:17:48.368Z,5.95
2022-10-10T06:20:15.457Z,5.50
2022-10-10T06:22:42.273Z,5.05
2022-10-10T06:25:24.001Z,5.53
2022-10-10T06:27:56.882Z,4.30
2022-10-10T06:30:23.855Z,4.35
2022-10-10T06:32:54.632Z,4.43
2022-10-10T06:35:26.132Z,4.38
2022-10-10T06:37:54.160Z,4.20
2022-10-10T06:40:20.916Z,4.50
2022-10-10T06:42:47.659Z,4.32
2022-10-10T06:45:14.427Z,4.00
2022-10-10T06:47:42.056Z,3.70
2022-10-10T06:50:09.079Z,4.05
2022-10-10T06:52:36.008Z,3.17
2022-10-10T06:55:02.835Z,3.92
2022-10-10T07:00:59.664Z,3.67
2022-10-10T07:03:28.229Z,3.85
2022-10-10T07:06:00.710Z,3.50
2022-10-10T07:08:28.624Z,3.10
2022-10-10T07:10:55.872Z,3.28
2022-10-10T07:13:22.697Z,3.90
2022-10-10T07:15:49.421Z,3.13
2022-10-10T07:18:18.746Z,3.65
2022-10-10T07:20:45.593Z,2.88
2022-10-10T07:23:12.508Z,2.85
2022-10-10T07:25:40.314Z,2.55
2022-10-10T07:28:08.363Z,3.75
2022-10-10T07:30:44.004Z,2.88
2022-10-10T07:35:54.159Z,3.30
2022-10-10T07:38:20.972Z,2.83
2022-10-10T07:40:47.764Z,2.88
2022-10-10T07:43:16.586Z,2.63
2022-10-10T07:45:43.334Z,3.05
2022-10-10T07:48:10.218Z,2.83
2022-10-10T07:50:41.928Z,3.00
2022-10-10T07:53:10.263Z,2.60
2022-10-10T07:58:41.174Z,2.50
2022-10-10T08:13:50.301Z,2.10
2022-10-10T08:16:17.854Z,2.17
2022-10-10T08:18:44.760Z,2.33
2022-10-10T08:21:13.294Z,1.80
2022-10-10T08:23:40.495Z,1.75
2022-10-10T08:26:09.383Z,1.77
2022-10-10T08:29:18.146Z,2.17
2022-10-10T08:36:08.258Z,1.60
2022-10-10T08:38:55.799Z,1.50
2022-10-10T08:41:43.221Z,1.35
2022-10-10T08:44:13.778Z,1.38
2022-10-10T08:47:03.284Z,1.75
2022-10-10T08:49:47.827Z,1.55
2022-10-10T08:52:53.710Z,1.80
2022-10-10T08:55:33.705Z,1.48
2022-10-10T08:58:19.806Z,1.52
2022-10-10T09:03:55.139Z,1.52
2022-10-10T09:06:46.811Z,1.60
2022-10-10T09:09:25.009Z,1.33
2022-10-10T09:12:18.691Z,1.60
2022-10-10T09:15:04.131Z,1.95
2022-10-10T09:17:51.753Z,2.10
2022-10-10T09:20:52.605Z,1.83
2022-10-10T09:27:12.278Z,2.58
2022-10-10T09:29:41.881Z,2.10
2022-10-10T09:32:25.579Z,2.17
2022-10-10T09:35:01.868Z,2.70
2022-10-10T09:37:46.885Z,2.22
2022-10-10T09:40:39.792Z,2.20
2022-10-10T09:43:17.618Z,2.00
2022-10-10T09:46:02.639Z,2.17
2022-10-10T09:48:32.878Z,2.22
2022-10-10T09:51:17.903Z,2.13
2022-10-10T09:53:48.260Z,2.67
2022-10-10T09:56:24.912Z,2.10
2022-10-10T09:59:07.893Z,2.20
2022-10-10T10:01:34.762Z,2.17
2022-10-10T10:04:28.189Z,2.55
2022-10-10T10:08:19.608Z,2.38
2022-10-10T10:11:32.081Z,2.35
2022-10-10T10:20:00.233Z,3.08
2022-10-10T10:22:34.848Z,2.10
2022-10-10T10:25:37.179Z,2.38
2022-10-10T10:28:21.319Z,2.40
2022-10-10T10:30:59.892Z,2.20
2022-10-10T10:49:14.627Z,1.52
2022-10-10T10:52:07.367Z,2.00
2022-10-10T10:54:52.286Z,1.58
2022-10-10T10:57:32.921Z,1.80
2022-10-10T11:00:20.398Z,1.52
2022-10-10T11:03:38.602Z,2.47
2022-10-10T11:06:28.296Z,2.03
2022-10-10T11:09:44.992Z,2.10
2022-10-10T11:12:29.083Z,2.75
2022-10-10T11:15:05.957Z,2.65
2022-10-10T11:17:41.291Z,2.53
2022-10-10T11:20:35.066Z,1.65
2022-10-10T11:23:17.886Z,1.85
2022-10-10T11:25:50.426Z,1.98
2022-10-10T11:28:33.085Z,1.65
2022-10-10T11:31:25.195Z,2.05
2022-10-10T11:33:57.764Z,1.92
2022-10-10T11:36:29.807Z,2.30
2022-10-10T11:39:15.503Z,1.73
2022-10-10T11:42:07.805Z,1.60
2022-10-10T11:44:39.577Z,1.83
2022-10-10T11:47:24.355Z,1.63
2022-10-10T11:50:15.958Z,1.70
2022-10-10T11:53:01.932Z,1.73
2022-10-10T11:56:02.503Z,1.67
2022-10-10T11:58:42.450Z,1.80
2022-10-10T12:01:19.991Z,1.73
2022-10-10T12:03:46.848Z,2.05
2022-10-10T12:06:33.589Z,2.15
2022-10-10T12:09:14.385Z,1.73
2022-10-10T12:11:48.528Z,1.70
2022-10-10T12:14:18.066Z,1.80
2022-10-10T12:16:45.255Z,2.35
2022-10-10T12:19:23.399Z,2.10
2022-10-10T12:22:06.030Z,1.80
2022-10-10T12:24:38.663Z,2.65
2022-10-10T12:27:07.820Z,1.88
2022-10-10T12:30:09.809Z,1.58
2022-10-10T12:35:38.974Z,1.90
2022-10-10T12:38:06.153Z,7.57
2022-10-10T12:40:35.195Z,3.88
2022-10-10T12:43:25.493Z,2.17
2022-10-10T12:45:57.718Z,4.97
2022-10-10T12:48:25.429Z,2.42
2022-10-10T12:51:00.396Z,1.70
2022-10-10T12:53:31.164Z,1.42
2022-10-10T12:56:00.965Z,1.88
2022-10-10T12:58:37.489Z,2.45
2022-10-10T13:01:08.941Z,1.65
2022-10-10T13:03:35.820Z,1.98
2022-10-10T13:06:08.028Z,1.52
2022-10-10T13:08:37.429Z,1.80
2022-10-10T13:11:12.968Z,1.77
2022-10-10T13:13:41.309Z,1.60
2022-10-10T13:16:14.310Z,2.20
2022-10-10T13:18:48.217Z,4.78
2022-10-10T13:21:18.548Z,2.15
2022-10-10T13:26:47.143Z,1.70
2022-10-10T13:29:23.040Z,2.00
2022-10-10T13:31:55.496Z,1.55
2022-10-10T13:34:27.444Z,1.80
2022-10-10T13:37:00.642Z,1.50
2022-10-10T13:39:30.923Z,1.55
2022-10-10T13:41:58.339Z,2.17
2022-10-10T13:44:34.195Z,1.77
2022-10-10T13:47:39.358Z,1.90
2022-10-10T13:50:21.626Z,1.58
2022-10-10T13:52:48.622Z,2.10
2022-10-10T13:55:25.777Z,1.65
2022-10-10T13:57:58.211Z,2.60
2022-10-10T14:00:30.575Z,2.00
2022-10-10T14:02:57.465Z,1.70
2022-10-10T14:05:29.247Z,1.92
2022-10-10T14:07:57.413Z,1.75
2022-10-10T14:10:27.489Z,1.50
2022-10-10T14:13:00.448Z,2.03
2022-10-10T14:15:35.239Z,1.95
2022-10-10T14:18:03.651Z,1.48
2022-10-10T14:20:30.564Z,2.03
2022-10-10T14:23:01.228Z,2.30
2022-10-10T14:25:28.029Z,1.88
2022-10-10T14:27:54.770Z,2.00
2022-10-10T14:30:22.138Z,2.05
2022-10-10T14:32:48.927Z,1.65
2022-10-10T14:35:15.989Z,2.15
2022-10-10T14:37:42.936Z,1.55
2022-10-10T14:40:20.187Z,2.47
2022-10-10T14:42:47.478Z,2.78
2022-10-10T14:45:16.570Z,2.40
2022-10-10T14:47:43.579Z,1.70
2022-10-10T14:50:19.827Z,2.60
2022-10-10T14:52:46.583Z,1.92
2022-10-10T14:55:14.022Z,1.80
2022-10-10T14:57:42.513Z,1.85
2022-10-10T15:02:39.861Z,1.50
2022-10-10T15:07:35.862Z,1.63
2022-10-10T15:10:32.052Z,3.42
2022-10-10T15:12:50.414Z,11.75
2022-10-10T15:15:17.307Z,10.50
2022-10-10T15:17:45.091Z,6.07
2022-10-10T15:20:13.037Z,4.82
2022-10-10T15:22:40.434Z,2.85
2022-10-10T15:25:08.451Z,4.35
2022-10-10T15:27:36.376Z,3.42
2022-10-10T15:30:04.049Z,4.32
2022-10-10T15:32:30.848Z,5.15
2022-10-10T15:34:57.797Z,2.67
2022-10-10T15:37:26.835Z,2.72
2022-10-10T15:39:53.907Z,2.83
2022-10-10T15:42:23.074Z,2.47
2022-10-10T15:44:51.237Z,2.17
2022-10-10T15:47:19.004Z,2.63
2022-10-10T15:49:45.823Z,2.33
2022-10-10T15:52:12.990Z,2.55
2022-10-10T15:54:41.013Z,2.30
2022-10-10T15:57:08.171Z,2.53
2022-10-10T15:59:37.882Z,2.75
2022-10-10T16:02:07.582Z,2.15
2022-10-10T16:04:34.418Z,3.15
2022-10-10T16:09:47.960Z,2.10
2022-10-10T16:12:14.821Z,3.45
2022-10-10T16:14:41.618Z,2.53
2022-10-10T16:17:08.506Z,2.88
2022-10-10T16:19:38.409Z,2.55
2022-10-10T16:22:05.349Z,2.53
2022-10-10T16:24:32.215Z,2.83
2022-10-10T16:26:59.667Z,2.95
2022-10-10T16:29:26.400Z,2.90
2022-10-10T16:31:53.137Z,2.30
2022-10-10T16:34:20.147Z,2.33
2022-10-10T16:36:46.906Z,2.90
2022-10-10T16:39:13.669Z,2.40
2022-10-10T16:41:48.051Z,3.53
2022-10-10T16:44:19.098Z,2.63
2022-10-10T16:46:45.898Z,2.88
2022-10-10T16:49:13.922Z,3.42
2022-10-10T16:51:44.284Z,3.08
2022-10-10T16:54:13.927Z,2.45
2022-10-10T16:56:42.706Z,2.60
2022-10-10T16:59:11.101Z,3.97
2022-10-10T17:01:39.063Z,6.70
2022-10-10T17:04:07.076Z,4.72
2022-10-10T17:06:38.045Z,4.90
2022-10-10T17:09:10.100Z,3.67
2022-10-10T17:11:37.692Z,4.38
2022-10-10T17:14:05.279Z,6.97
2022-10-10T17:19:21.145Z,4.82
2022-10-10T17:21:49.002Z,20.33
2022-10-10T17:24:17.892Z,16.83
2022-10-10T17:26:46.096Z,11.18
2022-10-10T17:29:14.667Z,12.63
2022-10-10T17:31:42.815Z,17.33
2022-10-10T17:34:10.084Z,10.25
2022-10-10T17:36:37.551Z,7.88
2022-10-10T17:39:05.097Z,7.40
2022-10-10T17:41:33.683Z,6.72
2022-10-10T17:44:01.092Z,5.47
2022-10-10T17:46:36.700Z,7.05
2022-10-10T17:49:07.913Z,6.22
2022-10-10T17:51:38.119Z,7.18
2022-10-10T17:54:09.309Z,6.73
2022-10-10T17:56:38.128Z,6.90
2022-10-10T17:59:07.204Z,7.10
2022-10-10T18:01:36.575Z,7.32
2022-10-10T18:04:03.942Z,7.32
2022-10-10T18:06:32.326Z,7.68
2022-10-10T18:09:00.549Z,7.28
2022-10-10T18:11:32.424Z,6.35
2022-10-10T18:14:03.361Z,5.93
2022-10-10T18:19:07.945Z,5.57
2022-10-10T18:21:47.203Z,8.40
2022-10-10T18:24:15.339Z,8.35
2022-10-10T18:26:42.317Z,7.78
2022-10-10T18:29:28.810Z,10.45
2022-10-10T18:31:59.977Z,9.90
2022-10-10T18:34:27.375Z,12.52
2022-10-10T18:36:56.260Z,10.52
2022-10-10T18:39:23.244Z,11.13
2022-10-10T18:41:50.273Z,11.35
2022-10-10T18:44:18.952Z,11.57
2022-10-10T18:46:46.433Z,12.13
2022-10-10T18:49:14.857Z,11.23
2022-10-10T18:51:43.482Z,11.77
2022-10-10T18:54:17.306Z,10.20
2022-10-10T18:56:45.434Z,9.38
2022-10-10T18:59:16.339Z,10.15
2022-10-10T19:01:45.980Z,11.55
2022-10-10T19:04:14.760Z,11.05
2022-10-10T19:06:42.840Z,12.68
2022-10-10T19:09:12.221Z,14.13
2022-10-10T19:11:41.389Z,17.88
2022-10-10T19:14:11.021Z,18.73
2022-10-10T19:16:39.599Z,16.95
2022-10-10T19:19:06.839Z,13.07
2022-10-10T19:21:38.201Z,12.77
2022-10-10T19:24:07.274Z,11.75
2022-10-10T19:26:35.211Z,8.70
2022-10-10T19:29:07.396Z,6.70
2022-10-10T19:31:38.454Z,6.38
2022-10-10T19:34:05.768Z,6.45
2022-10-10T19:36:32.836Z,7.00
2022-10-10T19:39:03.735Z,6.93
2022-10-10T19:41:30.906Z,7.85
2022-10-10T19:43:58.843Z,7.63
2022-10-10T19:46:27.310Z,7.80
2022-10-10T19:48:58.251Z,8.25
2022-10-10T19:51:29.554Z,8.45
2022-10-10T19:53:57.715Z,7.93
2022-10-10T19:56:27.171Z,7.25
2022-10-10T19:58:56.383Z,8.02
2022-10-10T20:01:29.064Z,7.68
2022-10-10T20:03:57.992Z,8.48
2022-10-10T20:06:25.243Z,7.78
2022-10-10T20:08:54.068Z,7.05
2022-10-10T20:11:27.151Z,7.25
2022-10-10T20:14:08.683Z,6.25
2022-10-10T20:25:07.684Z,6.78
2022-10-10T20:27:40.434Z,7.57
2022-10-10T20:30:16.523Z,7.32
2022-10-10T20:35:32.120Z,9.93
2022-10-10T20:38:03.545Z,8.95
2022-10-10T20:40:42.750Z,9.02
2022-10-10T20:43:15.969Z,7.32
2022-10-10T20:45:43.451Z,7.88
2022-10-10T20:48:10.954Z,6.68
2022-10-10T20:50:42.053Z,7.10
2022-10-10T20:53:13.421Z,8.03
2022-10-10T20:55:41.757Z,7.50
2022-10-10T20:58:10.034Z,7.35
2022-10-10T21:03:07.331Z,6.32
2022-10-10T21:05:36.120Z,6.80
2022-10-10T21:08:03.016Z,6.32
2022-10-10T21:10:30.155Z,6.18
2022-10-10T21:12:57.041Z,5.88
2022-10-10T21:15:23.969Z,6.47
2022-10-10T21:17:50.787Z,7.28
2022-10-10T21:20:17.788Z,6.30
2022-10-10T21:22:45.188Z,7.10
2022-10-10T21:25:13.372Z,7.20
2022-10-10T21:27:40.372Z,6.40
2022-10-10T21:30:08.308Z,6.90
2022-10-10T21:32:35.314Z,7.22
2022-10-10T21:35:02.197Z,7.20
2022-10-10T21:37:29.623Z,7.10
2022-10-10T21:39:56.544Z,5.78
2022-10-10T21:42:23.609Z,6.90
2022-10-10T21:44:50.398Z,6.80
2022-10-10T21:47:17.228Z,7.65
2022-10-10T21:49:44.237Z,6.22
2022-10-10T21:52:11.136Z,7.30
2022-10-10T21:54:38.446Z,7.70
2022-10-10T21:57:05.761Z,7.93
2022-10-10T21:59:32.739Z,7.63
2022-10-10T22:01:59.731Z,7.63
2022-10-10T22:04:29.026Z,7.15
2022-10-10T22:06:56.352Z,7.60
2022-10-10T22:09:23.164Z,7.15
2022-10-10T22:11:50.024Z,6.70
2022-10-10T22:14:16.902Z,6.70
2022-10-10T22:16:43.862Z,6.55
2022-10-10T22:19:10.793Z,6.38
2022-10-10T22:21:37.718Z,6.90
2022-10-10T22:24:07.323Z,6.65
2022-10-10T22:26:35.327Z,7.47
2022-10-10T22:29:02.346Z,6.55
2022-10-10T22:31:29.485Z,6.53
2022-10-10T22:33:56.687Z,6.35
2022-10-10T22:36:23.525Z,6.20
2022-10-10T22:38:50.467Z,6.90
2022-10-10T22:41:17.365Z,6.90
2022-10-10T22:43:44.262Z,6.40
2022-10-10T22:46:11.241Z,7.68
2022-10-10T22:48:38.354Z,7.45
2022-10-10T22:51:17.795Z,7.55
2022-10-10T22:53:46.433Z,6.55
2022-10-10T22:56:17.452Z,7.05
2022-10-10T22:58:44.321Z,7.15
2022-10-10T23:01:20.763Z,6.82
2022-10-10T23:03:47.833Z,6.38
2022-10-10T23:06:15.090Z,5.50
2022-10-10T23:08:41.932Z,5.85
2022-10-10T23:11:08.841Z,6.93
2022-10-10T23:13:35.939Z,7.13
2022-10-10T23:16:03.366Z,6.82
2022-10-10T23:18:30.909Z,6.10
2022-10-10T23:20:58.023Z,6.53
2022-10-10T23:23:25.257Z,6.75
2022-10-10T23:25:52.491Z,7.25
2022-10-10T23:28:19.350Z,7.32
2022-10-10T23:30:48.088Z,6.25
2022-10-10T23:33:16.508Z,7.32
2022-10-10T23:35:43.367Z,6.93
2022-10-10T23:38:10.336Z,7.43
2022-10-10T23:40:37.200Z,7.28
2022-10-10T23:43:04.497Z,7.80
2022-10-10T23:45:31.421Z,8.10
2022-10-10T23:47:58.373Z,8.20
2022-10-10T23:50:25.240Z,8.27
2022-10-10T23:52:52.136Z,7.80
2022-10-10T23:55:19.113Z,8.02
2022-10-10T23:57:46.044Z,7.43
