createdAt,value
2024-05-09T00:01:25.171Z,9.60
2024-05-09T00:03:55.136Z,9.50
2024-05-09T00:06:24.955Z,9.50
2024-05-09T00:08:57.381Z,9.50
2024-05-09T00:11:27.277Z,9.50
2024-05-09T00:13:57.154Z,9.50
2024-05-09T00:16:26.961Z,9.40
2024-05-09T00:18:56.907Z,9.40
2024-05-09T00:21:27.126Z,9.40
2024-05-09T00:23:59.629Z,9.40
2024-05-09T00:26:29.637Z,9.40
2024-05-09T00:28:59.576Z,9.30
2024-05-09T00:31:29.441Z,9.30
2024-05-09T00:33:59.494Z,9.20
2024-05-09T00:36:29.359Z,9.20
2024-05-09T00:39:01.796Z,9.20
2024-05-09T00:41:31.718Z,9.10
2024-05-09T00:44:02.526Z,9.10
2024-05-09T00:46:32.533Z,9.00
2024-05-09T00:49:02.467Z,9.00
2024-05-09T00:51:32.598Z,9.00
2024-05-09T00:54:05.444Z,9.00
2024-05-09T00:56:37.738Z,9.00
2024-05-09T00:59:07.900Z,9.00
2024-05-09T01:01:37.947Z,9.00
2024-05-09T01:04:08.098Z,9.00
2024-05-09T01:06:38.097Z,9.00
2024-05-09T01:09:10.647Z,8.90
2024-05-09T01:11:41.652Z,8.90
2024-05-09T01:14:11.589Z,8.80
2024-05-09T01:16:42.414Z,8.80
2024-05-09T01:19:21.562Z,8.80
2024-05-09T01:21:51.492Z,8.80
2024-05-09T01:24:24.035Z,8.80
2024-05-09T01:26:53.845Z,8.70
2024-05-09T01:29:23.743Z,8.70
2024-05-09T01:31:54.374Z,8.70
2024-05-09T01:34:24.247Z,8.60
2024-05-09T01:36:54.099Z,8.60
2024-05-09T01:39:26.644Z,8.60
2024-05-09T01:41:56.457Z,8.50
2024-05-09T01:44:26.430Z,8.60
2024-05-09T01:46:56.389Z,8.50
2024-05-09T01:49:26.631Z,8.50
2024-05-09T01:51:56.846Z,8.50
2024-05-09T01:54:29.329Z,8.50
2024-05-09T01:56:59.185Z,8.50
2024-05-09T01:59:29.081Z,8.40
2024-05-09T02:01:59.369Z,8.40
2024-05-09T02:04:30.432Z,8.40
2024-05-09T02:07:00.411Z,8.40
2024-05-09T02:09:32.850Z,8.30
2024-05-09T02:12:02.908Z,8.40
2024-05-09T02:14:32.822Z,8.40
2024-05-09T02:17:02.847Z,8.40
2024-05-09T02:19:33.074Z,8.30
2024-05-09T02:22:03.103Z,8.30
2024-05-09T02:24:35.516Z,8.30
2024-05-09T02:27:05.291Z,8.20
2024-05-09T02:29:35.199Z,8.20
2024-05-09T02:32:05.115Z,8.20
2024-05-09T02:34:35.054Z,8.20
2024-05-09T02:37:04.886Z,8.20
2024-05-09T02:39:34.802Z,8.20
2024-05-09T02:42:04.622Z,8.10
2024-05-09T02:44:32.081Z,8.10
2024-05-09T02:47:01.946Z,8.10
2024-05-09T02:49:29.343Z,8.10
2024-05-09T02:51:59.295Z,8.00
2024-05-09T02:54:26.796Z,8.10
2024-05-09T02:56:59.268Z,8.10
2024-05-09T02:59:26.583Z,8.00
2024-05-09T03:01:56.489Z,8.10
2024-05-09T03:04:23.889Z,8.00
2024-05-09T03:06:53.700Z,8.00
2024-05-09T03:09:21.631Z,8.00
2024-05-09T03:11:51.624Z,8.00
2024-05-09T03:14:21.711Z,8.00
2024-05-09T03:16:51.626Z,8.00
2024-05-09T03:19:20.021Z,8.00
2024-05-09T03:21:49.940Z,8.00
2024-05-09T03:24:17.685Z,8.00
2024-05-09T03:26:47.458Z,7.90
2024-05-09T03:29:14.697Z,7.90
2024-05-09T03:31:47.144Z,7.90
2024-05-09T03:34:14.450Z,7.90
2024-05-09T03:36:45.524Z,7.80
2024-05-09T03:39:15.322Z,7.80
2024-05-09T03:41:45.187Z,7.80
2024-05-09T03:44:15.079Z,7.80
2024-05-09T03:46:44.967Z,7.70
2024-05-09T03:49:15.181Z,7.70
2024-05-09T03:51:42.709Z,7.70
2024-05-09T03:54:12.620Z,7.70
2024-05-09T03:56:39.996Z,7.70
2024-05-09T03:59:10.845Z,7.70
2024-05-09T04:01:38.220Z,7.70
2024-05-09T04:04:12.113Z,7.60
2024-05-09T04:06:39.391Z,7.70
2024-05-09T04:09:09.208Z,7.70
2024-05-09T04:11:39.162Z,7.70
2024-05-09T04:14:06.482Z,7.70
2024-05-09T04:16:36.307Z,7.70
2024-05-09T04:19:03.754Z,7.70
2024-05-09T04:21:36.288Z,7.70
2024-05-09T04:24:03.633Z,7.70
2024-05-09T04:26:33.490Z,7.70
2024-05-09T04:29:00.808Z,7.70
2024-05-09T04:31:30.972Z,7.70
2024-05-09T04:33:58.319Z,7.70
2024-05-09T04:36:28.270Z,7.70
2024-05-09T04:38:58.089Z,7.80
2024-05-09T04:41:27.972Z,7.80
2024-05-09T04:43:55.453Z,7.80
2024-05-09T04:46:25.253Z,7.90
2024-05-09T04:48:53.607Z,7.90
2024-05-09T04:51:23.535Z,7.90
2024-05-09T04:53:50.857Z,8.00
2024-05-09T04:56:23.401Z,8.00
2024-05-09T04:58:50.701Z,8.10
2024-05-09T05:01:20.620Z,8.10
2024-05-09T05:03:48.040Z,8.20
2024-05-09T05:06:17.966Z,8.30
2024-05-09T05:08:45.217Z,8.30
2024-05-09T05:11:15.214Z,8.40
2024-05-09T05:13:45.149Z,8.50
2024-05-09T05:16:14.968Z,8.60
2024-05-09T05:18:44.439Z,8.70
2024-05-09T05:21:14.557Z,8.80
2024-05-09T05:23:41.962Z,8.80
2024-05-09T05:26:11.941Z,8.90
2024-05-09T05:28:39.216Z,9.00
2024-05-09T05:31:11.724Z,9.10
2024-05-09T05:33:39.235Z,9.20
2024-05-09T05:36:09.866Z,9.30
2024-05-09T05:38:37.206Z,9.40
2024-05-09T05:41:07.425Z,9.50
2024-05-09T05:43:34.623Z,9.60
2024-05-09T05:46:04.458Z,9.70
2024-05-09T05:48:34.482Z,9.80
2024-05-09T05:51:05.648Z,9.90
2024-05-09T05:53:33.473Z,10.00
2024-05-09T05:56:03.494Z,10.20
2024-05-09T05:58:30.736Z,10.30
2024-05-09T06:01:00.652Z,10.40
2024-05-09T06:03:29.238Z,10.50
2024-05-09T06:06:05.594Z,10.60
2024-05-09T06:08:33.019Z,10.80
2024-05-09T06:11:02.943Z,10.90
2024-05-09T06:13:30.281Z,11.00
2024-05-09T06:16:00.765Z,11.10
2024-05-09T06:18:28.157Z,11.10
2024-05-09T06:21:00.759Z,11.20
2024-05-09T06:23:28.040Z,11.30
2024-05-09T06:25:57.923Z,11.40
2024-05-09T06:28:25.284Z,11.40
2024-05-09T06:30:55.064Z,11.50
2024-05-09T06:33:22.726Z,11.60
2024-05-09T06:35:54.311Z,11.70
2024-05-09T06:38:24.337Z,11.80
2024-05-09T06:40:54.163Z,11.90
2024-05-09T06:43:21.566Z,12.00
2024-05-09T06:45:52.531Z,12.10
2024-05-09T06:48:20.510Z,12.30
2024-05-09T06:50:50.966Z,12.40
2024-05-09T06:53:23.884Z,12.50
2024-05-09T06:55:53.957Z,12.70
2024-05-09T06:58:21.210Z,12.80
2024-05-09T07:00:51.111Z,13.00
2024-05-09T07:03:19.516Z,12.90
2024-05-09T07:05:50.174Z,12.90
2024-05-09T07:08:17.879Z,12.90
2024-05-09T07:10:50.586Z,12.90
2024-05-09T07:13:18.062Z,13.00
2024-05-09T07:15:47.957Z,13.20
2024-05-09T07:18:18.001Z,13.30
2024-05-09T07:20:49.707Z,13.40
2024-05-09T07:23:18.690Z,13.40
2024-05-09T07:25:51.426Z,13.20
2024-05-09T07:28:20.377Z,13.20
2024-05-09T07:30:50.273Z,13.10
2024-05-09T07:33:18.387Z,13.00
2024-05-09T07:35:48.684Z,13.20
2024-05-09T07:38:16.205Z,13.20
2024-05-09T07:40:46.260Z,13.30
2024-05-09T07:43:16.587Z,13.40
2024-05-09T07:45:53.584Z,13.60
2024-05-09T07:52:39.263Z,13.80
2024-05-09T07:53:47.756Z,13.90
2024-05-09T07:56:22.887Z,14.00
2024-05-09T07:58:54.570Z,14.20
2024-05-09T08:01:26.439Z,14.30
2024-05-09T08:03:54.657Z,14.50
2024-05-09T08:06:25.734Z,14.60
2024-05-09T08:08:52.982Z,14.70
2024-05-09T08:11:23.702Z,14.80
2024-05-09T08:13:53.632Z,15.10
2024-05-09T08:16:23.729Z,15.20
2024-05-09T08:18:51.323Z,15.30
2024-05-09T08:21:21.357Z,15.30
2024-05-09T08:23:48.556Z,15.40
2024-05-09T08:26:18.331Z,15.50
2024-05-09T08:28:45.547Z,15.90
2024-05-09T08:31:18.253Z,16.60
2024-05-09T08:33:47.261Z,17.30
2024-05-09T08:36:17.761Z,18.20
2024-05-09T08:38:44.949Z,19.10
2024-05-09T08:41:16.854Z,19.50
2024-05-09T08:43:44.882Z,19.00
2024-05-09T08:46:18.614Z,18.80
2024-05-09T08:48:48.060Z,18.10
2024-05-09T08:51:18.329Z,17.40
2024-05-09T08:53:45.791Z,16.90
2024-05-09T08:56:17.464Z,16.80
2024-05-09T08:58:45.448Z,16.70
2024-05-09T09:01:18.997Z,16.50
2024-05-09T09:03:47.645Z,16.30
2024-05-09T09:06:20.705Z,16.30
2024-05-09T09:08:48.596Z,16.20
2024-05-09T09:11:18.444Z,16.30
2024-05-09T09:13:45.681Z,16.50
2024-05-09T09:16:18.343Z,16.60
2024-05-09T09:18:46.275Z,16.60
2024-05-09T09:21:16.262Z,16.80
2024-05-09T09:23:43.780Z,16.80
2024-05-09T09:26:18.580Z,16.60
2024-05-09T09:28:46.096Z,16.40
2024-05-09T09:31:20.701Z,16.30
2024-05-09T09:33:48.326Z,16.50
2024-05-09T09:36:18.960Z,16.70
2024-05-09T09:38:47.530Z,16.80
2024-05-09T09:41:20.376Z,16.90
2024-05-09T09:43:48.640Z,17.00
2024-05-09T09:46:22.118Z,17.00
2024-05-09T09:48:49.597Z,17.10
2024-05-09T09:51:19.754Z,17.00
2024-05-09T09:53:48.998Z,16.90
2024-05-09T09:56:20.236Z,17.00
2024-05-09T09:58:48.862Z,17.10
2024-05-09T10:01:21.432Z,17.10
2024-05-09T10:03:48.949Z,16.90
2024-05-09T10:06:20.632Z,16.90
2024-05-09T10:08:48.929Z,16.90
2024-05-09T10:11:22.981Z,17.20
2024-05-09T10:13:51.735Z,17.40
2024-05-09T10:16:25.978Z,17.50
2024-05-09T10:18:53.553Z,17.60
2024-05-09T10:21:23.822Z,17.60
2024-05-09T10:23:58.826Z,17.50
2024-05-09T10:26:35.900Z,17.50
2024-05-09T10:29:12.474Z,17.60
2024-05-09T10:31:47.689Z,17.50
2024-05-09T10:34:19.193Z,17.20
2024-05-09T10:36:49.291Z,16.90
2024-05-09T10:39:19.007Z,16.80
2024-05-09T10:41:48.881Z,16.60
2024-05-09T10:44:16.979Z,16.80
2024-05-09T10:46:50.343Z,17.00
2024-05-09T10:49:17.840Z,17.40
2024-05-09T10:51:48.970Z,17.50
2024-05-09T10:54:16.309Z,17.40
2024-05-09T10:56:46.131Z,17.20
2024-05-09T10:59:13.393Z,17.30
2024-05-09T11:01:43.511Z,17.40
2024-05-09T11:04:14.340Z,17.50
2024-05-09T11:06:44.584Z,17.70
2024-05-09T11:09:12.088Z,17.80
2024-05-09T11:11:42.039Z,17.60
2024-05-09T11:14:12.785Z,17.40
2024-05-09T11:16:42.745Z,17.50
2024-05-09T11:19:15.125Z,17.60
2024-05-09T11:21:45.122Z,17.90
2024-05-09T11:24:12.626Z,17.90
2024-05-09T11:26:42.495Z,17.70
2024-05-09T11:29:09.737Z,17.40
2024-05-09T11:31:48.513Z,17.20
2024-05-09T11:34:18.712Z,17.30
2024-05-09T11:36:48.631Z,17.70
2024-05-09T11:39:15.965Z,18.00
2024-05-09T11:41:45.781Z,18.40
2024-05-09T11:44:13.245Z,18.60
2024-05-09T11:46:43.596Z,18.70
2024-05-09T11:49:11.005Z,18.70
2024-05-09T11:51:43.834Z,18.60
2024-05-09T11:54:13.578Z,18.40
2024-05-09T11:56:44.041Z,18.50
2024-05-09T11:59:11.513Z,18.40
2024-05-09T12:01:41.503Z,18.00
2024-05-09T12:04:09.405Z,17.80
2024-05-09T12:06:39.771Z,18.30
2024-05-09T12:09:09.729Z,19.20
2024-05-09T12:11:39.543Z,20.30
2024-05-09T12:14:08.070Z,21.50
2024-05-09T12:16:38.483Z,22.30
2024-05-09T12:19:08.163Z,22.60
2024-05-09T12:21:38.034Z,22.40
2024-05-09T12:24:08.975Z,22.10
2024-05-09T12:26:41.499Z,22.50
2024-05-09T12:29:08.722Z,22.70
2024-05-09T12:31:41.071Z,22.80
2024-05-09T12:34:10.202Z,22.40
2024-05-09T12:36:43.333Z,22.30
2024-05-09T12:39:10.712Z,21.40
2024-05-09T12:41:43.239Z,20.70
2024-05-09T12:44:10.461Z,20.60
2024-05-09T12:46:43.108Z,20.70
2024-05-09T12:49:10.616Z,21.00
2024-05-09T12:51:41.131Z,21.80
2024-05-09T12:54:08.453Z,22.40
2024-05-09T12:56:38.399Z,22.70
2024-05-09T12:59:08.472Z,22.80
2024-05-09T13:01:38.458Z,22.40
2024-05-09T13:04:05.992Z,21.90
2024-05-09T13:06:37.181Z,21.40
2024-05-09T13:09:04.468Z,21.20
2024-05-09T13:11:39.769Z,21.60
2024-05-09T13:14:09.613Z,21.90
2024-05-09T13:16:39.511Z,22.00
2024-05-09T13:19:07.065Z,22.60
2024-05-09T13:21:36.952Z,22.50
2024-05-09T13:24:07.855Z,22.50
2024-05-09T13:26:37.782Z,22.90
2024-05-09T13:29:05.008Z,23.10
2024-05-09T13:31:37.478Z,23.00
2024-05-09T13:34:04.804Z,22.70
2024-05-09T13:36:34.897Z,22.20
2024-05-09T13:39:02.283Z,22.00
2024-05-09T13:41:32.093Z,21.90
2024-05-09T13:43:59.277Z,22.40
2024-05-09T13:46:29.179Z,22.60
2024-05-09T13:48:59.077Z,23.10
2024-05-09T13:51:29.034Z,23.60
2024-05-09T13:53:59.235Z,24.00
2024-05-09T13:56:29.171Z,24.10
2024-05-09T13:58:56.392Z,23.60
2024-05-09T14:01:26.393Z,23.10
2024-05-09T14:03:53.810Z,22.60
2024-05-09T14:06:26.420Z,22.20
2024-05-09T14:08:53.656Z,21.80
2024-05-09T14:11:23.569Z,21.70
2024-05-09T14:13:50.767Z,21.70
2024-05-09T14:16:20.691Z,21.80
2024-05-09T14:18:48.040Z,21.70
2024-05-09T14:21:17.888Z,21.80
2024-05-09T14:23:47.764Z,22.30
2024-05-09T14:26:17.774Z,22.50
2024-05-09T14:28:45.194Z,23.00
2024-05-09T14:31:15.497Z,23.40
2024-05-09T14:33:42.824Z,23.60
2024-05-09T14:36:12.871Z,23.50
2024-05-09T14:38:40.135Z,23.50
2024-05-09T14:41:13.303Z,23.50
2024-05-09T14:43:40.560Z,23.30
2024-05-09T14:46:10.556Z,23.10
2024-05-09T14:48:38.228Z,22.80
2024-05-09T14:51:08.704Z,22.60
2024-05-09T14:53:35.887Z,22.40
2024-05-09T14:56:05.781Z,22.30
2024-05-09T14:58:35.785Z,22.20
2024-05-09T15:01:05.752Z,22.30
2024-05-09T15:03:33.177Z,22.20
2024-05-09T15:06:04.707Z,22.00
2024-05-09T15:08:31.985Z,21.90
2024-05-09T15:11:04.369Z,21.70
2024-05-09T15:13:31.884Z,21.40
2024-05-09T15:16:04.663Z,21.10
2024-05-09T15:18:31.983Z,20.60
2024-05-09T15:21:02.041Z,20.30
2024-05-09T15:23:29.373Z,20.20
2024-05-09T15:25:59.261Z,20.00
2024-05-09T15:28:26.744Z,19.70
2024-05-09T15:30:56.686Z,19.70
2024-05-09T15:33:27.825Z,19.70
2024-05-09T15:35:59.848Z,19.70
2024-05-09T15:41:32.100Z,19.50
2024-05-09T15:43:59.357Z,19.60
2024-05-09T15:46:29.158Z,19.60
2024-05-09T15:48:59.380Z,19.50
2024-05-09T15:51:29.461Z,19.40
2024-05-09T15:53:56.739Z,19.30
2024-05-09T15:56:26.984Z,19.20
2024-05-09T15:58:54.243Z,19.20
2024-05-09T16:01:24.098Z,19.00
2024-05-09T16:03:51.555Z,19.00
2024-05-09T16:06:24.808Z,19.00
2024-05-09T16:08:52.036Z,19.00
2024-05-09T16:11:21.898Z,19.00
2024-05-09T16:13:49.216Z,19.00
2024-05-09T16:16:19.112Z,18.90
2024-05-09T16:18:46.510Z,18.90
2024-05-09T16:21:16.475Z,18.80
2024-05-09T16:23:46.835Z,18.80
2024-05-09T16:26:16.729Z,18.80
2024-05-09T16:28:43.976Z,18.80
2024-05-09T16:31:13.834Z,18.70
2024-05-09T16:33:43.854Z,18.50
2024-05-09T16:36:11.214Z,18.50
2024-05-09T16:38:42.980Z,18.50
2024-05-09T16:41:13.288Z,18.60
2024-05-09T16:43:43.103Z,18.50
2024-05-09T16:46:10.391Z,18.40
2024-05-09T16:48:40.797Z,18.30
2024-05-09T16:51:08.119Z,18.30
2024-05-09T16:53:38.448Z,18.20
2024-05-09T16:56:07.367Z,18.10
2024-05-09T16:58:39.799Z,18.10
2024-05-09T17:01:07.154Z,18.10
2024-05-09T17:03:37.196Z,18.20
2024-05-09T17:06:05.533Z,18.10
2024-05-09T17:08:36.914Z,18.10
2024-05-09T17:11:04.821Z,18.10
2024-05-09T17:13:39.096Z,18.00
2024-05-09T17:16:13.436Z,17.90
2024-05-09T17:18:43.446Z,17.80
2024-05-09T17:21:10.708Z,17.80
2024-05-09T17:23:40.511Z,17.80
2024-05-09T17:26:07.935Z,17.70
2024-05-09T17:28:37.874Z,17.70
2024-05-09T17:31:07.187Z,17.60
2024-05-09T17:33:39.717Z,17.60
2024-05-09T17:36:07.542Z,17.60
2024-05-09T17:38:37.421Z,17.50
2024-05-09T17:41:07.581Z,17.50
2024-05-09T17:43:35.118Z,17.40
2024-05-09T17:46:06.969Z,17.30
2024-05-09T17:48:37.046Z,17.20
2024-05-09T17:51:07.350Z,17.10
2024-05-09T17:53:34.506Z,16.90
2024-05-09T17:56:04.704Z,16.80
2024-05-09T17:58:31.957Z,16.70
2024-05-09T18:01:01.940Z,16.60
2024-05-09T18:03:29.320Z,16.40
2024-05-09T18:06:01.906Z,16.30
2024-05-09T18:08:29.100Z,16.20
2024-05-09T18:10:59.040Z,16.10
2024-05-09T18:13:26.807Z,15.90
2024-05-09T18:15:56.830Z,15.80
2024-05-09T18:18:24.165Z,15.70
2024-05-09T18:20:54.140Z,15.60
2024-05-09T18:23:23.977Z,15.60
2024-05-09T18:25:54.578Z,15.40
2024-05-09T18:28:22.330Z,15.40
2024-05-09T18:30:52.397Z,15.30
2024-05-09T18:33:20.380Z,15.20
2024-05-09T18:35:50.525Z,15.10
2024-05-09T18:38:18.432Z,15.00
2024-05-09T18:40:51.043Z,15.00
2024-05-09T18:43:20.257Z,14.90
2024-05-09T18:45:53.877Z,14.80
2024-05-09T18:48:21.916Z,14.70
2024-05-09T18:50:51.945Z,14.70
2024-05-09T18:53:19.217Z,14.60
2024-05-09T18:55:51.651Z,14.60
2024-05-09T18:58:18.922Z,14.50
2024-05-09T19:00:51.233Z,14.50
2024-05-09T19:03:20.750Z,14.40
2024-05-09T19:05:50.974Z,14.40
2024-05-09T19:08:18.285Z,14.30
2024-05-09T19:10:48.190Z,14.30
2024-05-09T19:13:18.132Z,14.20
2024-05-09T19:15:48.135Z,14.10
2024-05-09T19:18:15.847Z,14.10
2024-05-09T19:20:45.991Z,14.00
2024-05-09T19:23:13.283Z,13.90
2024-05-09T19:25:43.327Z,13.80
2024-05-09T19:28:10.660Z,13.70
2024-05-09T19:30:43.436Z,13.70
2024-05-09T19:33:12.462Z,13.60
2024-05-09T19:35:43.941Z,13.60
2024-05-09T19:38:11.883Z,13.60
2024-05-09T19:40:41.882Z,13.50
2024-05-09T19:43:09.699Z,13.50
2024-05-09T19:45:43.545Z,13.50
2024-05-09T19:48:11.306Z,13.50
2024-05-09T19:50:44.119Z,13.40
2024-05-09T19:53:12.630Z,13.40
2024-05-09T19:55:43.036Z,13.30
2024-05-09T19:58:11.422Z,13.30
2024-05-09T20:00:45.049Z,13.30
2024-05-09T20:03:14.303Z,13.30
2024-05-09T20:05:46.195Z,13.30
2024-05-09T20:08:14.119Z,13.40
2024-05-09T20:10:44.014Z,13.40
2024-05-09T20:13:11.383Z,13.40
2024-05-09T20:15:44.014Z,13.30
2024-05-09T20:18:12.506Z,13.30
2024-05-09T20:20:44.107Z,13.20
2024-05-09T20:23:13.006Z,13.20
2024-05-09T20:25:43.102Z,13.20
2024-05-09T20:28:11.000Z,13.20
2024-05-09T20:30:41.253Z,13.20
2024-05-09T20:33:12.370Z,13.20
2024-05-09T20:35:42.448Z,13.20
2024-05-09T20:38:09.666Z,13.20
2024-05-09T20:40:40.098Z,13.20
2024-05-09T20:43:08.867Z,13.20
2024-05-09T20:45:39.383Z,13.10
2024-05-09T20:48:11.259Z,13.10
2024-05-09T20:50:42.538Z,13.00
2024-05-09T20:53:12.144Z,13.00
2024-05-09T20:55:42.729Z,13.00
2024-05-09T20:58:10.735Z,12.90
2024-05-09T21:00:43.972Z,12.90
2024-05-09T21:03:17.011Z,12.90
2024-05-09T21:05:48.600Z,13.00
2024-05-09T21:08:16.230Z,12.90
2024-05-09T21:10:46.146Z,12.90
2024-05-09T21:13:13.406Z,12.80
2024-05-09T21:15:43.543Z,12.70
2024-05-09T21:18:10.842Z,12.60
2024-05-09T21:20:43.348Z,12.60
2024-05-09T21:23:10.526Z,12.50
2024-05-09T21:25:40.412Z,12.40
2024-05-09T21:28:07.839Z,12.40
2024-05-09T21:30:41.915Z,12.40
2024-05-09T21:33:12.433Z,12.30
2024-05-09T21:35:46.581Z,12.20
2024-05-09T21:38:15.088Z,12.20
2024-05-09T21:40:45.671Z,12.10
2024-05-09T21:43:13.184Z,12.10
2024-05-09T21:45:43.278Z,12.10
2024-05-09T21:48:13.017Z,12.00
2024-05-09T21:50:43.270Z,12.00
2024-05-09T21:53:14.043Z,12.00
2024-05-09T21:55:44.524Z,12.00
2024-05-09T21:58:12.286Z,12.00
2024-05-09T22:00:45.407Z,12.00
2024-05-09T22:03:13.941Z,12.00
2024-05-09T22:05:45.015Z,12.10
2024-05-09T22:08:15.696Z,12.00
2024-05-09T22:10:45.765Z,12.00
2024-05-09T22:13:13.338Z,12.00
2024-05-09T22:15:43.337Z,12.00
2024-05-09T22:18:11.670Z,12.00
2024-05-09T22:20:45.602Z,12.00
2024-05-09T22:23:16.512Z,12.00
2024-05-09T22:25:46.453Z,12.00
2024-05-09T22:28:15.259Z,12.00
2024-05-09T22:30:47.179Z,11.90
2024-05-09T22:33:15.286Z,12.00
2024-05-09T22:35:45.461Z,12.00
2024-05-09T22:38:15.415Z,12.00
2024-05-09T22:40:48.734Z,12.00
2024-05-09T22:43:19.528Z,12.00
2024-05-09T22:45:50.162Z,11.90
2024-05-09T22:48:17.976Z,11.80
2024-05-09T22:50:47.889Z,11.80
2024-05-09T22:53:19.041Z,11.70
2024-05-09T22:55:48.846Z,11.60
2024-05-09T22:58:16.328Z,11.60
2024-05-09T23:00:46.334Z,11.50
2024-05-09T23:03:15.717Z,11.50
2024-05-09T23:05:45.596Z,11.50
2024-05-09T23:08:12.788Z,11.40
2024-05-09T23:10:45.312Z,11.50
2024-05-09T23:13:12.687Z,11.40
2024-05-09T23:15:42.570Z,11.40
2024-05-09T23:18:10.151Z,11.40
2024-05-09T23:20:40.561Z,11.40
2024-05-09T23:23:08.515Z,11.40
2024-05-09T23:25:40.918Z,11.40
2024-05-09T23:28:11.609Z,11.40
2024-05-09T23:30:42.520Z,11.50
2024-05-09T23:33:13.169Z,11.50
2024-05-09T23:35:44.940Z,11.50
2024-05-09T23:38:12.503Z,11.50
2024-05-09T23:40:43.237Z,11.50
2024-05-09T23:43:14.342Z,11.40
2024-05-09T23:45:44.634Z,11.30
2024-05-09T23:48:12.070Z,11.30
2024-05-09T23:50:42.092Z,11.20
2024-05-09T23:53:10.389Z,11.20
2024-05-09T23:55:41.155Z,11.10
2024-05-09T23:58:08.842Z,11.00
