createdAt,value
2019-03-22T05:26:27.803Z,8.6
2019-03-22T05:27:39.946Z,8.4
2019-03-22T05:28:52.158Z,7.9
2019-03-22T05:30:04.352Z,7.7
2019-03-22T05:32:28.746Z,7.3
2019-03-22T05:33:41.009Z,7.1
2019-03-22T05:34:53.201Z,7.1
2019-03-22T05:36:05.447Z,7.1
2019-03-22T05:37:17.655Z,7.1
2019-03-22T05:38:29.701Z,7.1
2019-03-22T05:39:41.912Z,7.1
2019-03-22T05:40:54.150Z,7
2019-03-22T05:42:06.382Z,7
2019-03-22T05:44:30.685Z,6.8
2019-03-22T05:45:42.965Z,6.8
2019-03-22T05:46:55.100Z,6.7
2019-03-22T05:48:07.440Z,6.6
2019-03-22T05:49:19.469Z,6.6
2019-03-22T05:50:31.735Z,6.5
2019-03-22T05:51:43.876Z,6.5
2019-03-22T05:52:56.064Z,6.5
2019-03-22T05:54:08.240Z,6.4
2019-03-22T05:56:32.702Z,6.4
2019-03-22T05:57:44.918Z,6.4
2019-03-22T06:00:09.295Z,6.4
2019-03-22T06:01:21.448Z,6.4
2019-03-22T06:02:33.609Z,6.5
2019-03-22T06:03:45.808Z,6.5
2019-03-22T06:04:58.091Z,6.5
2019-03-22T06:06:10.181Z,6.5
2019-03-22T06:08:34.633Z,6.5
2019-03-22T06:09:46.883Z,6.5
2019-03-22T06:10:59.041Z,6.5
2019-03-22T06:12:11.182Z,6.5
2019-03-22T06:13:23.394Z,6.6
2019-03-22T06:14:35.550Z,6.6
2019-03-22T06:15:47.832Z,6.6
2019-03-22T06:17:00.005Z,6.6
2019-03-22T06:18:12.153Z,6.7
2019-03-22T06:20:36.620Z,6.7
2019-03-22T06:21:48.898Z,6.7
2019-03-22T06:23:00.924Z,6.7
2019-03-22T06:24:13.129Z,6.8
2019-03-22T06:25:25.320Z,6.8
2019-03-22T06:26:37.635Z,6.9
2019-03-22T06:27:49.772Z,6.9
2019-03-22T06:29:01.964Z,7
2019-03-22T06:30:14.106Z,7.1
2019-03-22T06:32:38.668Z,7.1
2019-03-22T06:33:50.740Z,7.2
2019-03-22T06:35:02.892Z,7.2
2019-03-22T06:36:15.081Z,7.2
2019-03-22T06:37:27.259Z,7.2
2019-03-22T06:38:39.529Z,7.3
2019-03-22T06:39:51.729Z,7.3
2019-03-22T06:41:03.948Z,7.3
2019-03-22T06:42:16.137Z,7.3
2019-03-22T06:44:40.443Z,7.3
2019-03-22T06:45:52.639Z,7.4
2019-03-22T06:47:04.855Z,7.3
2019-03-22T06:48:17.059Z,7.3
2019-03-22T06:49:29.209Z,7.3
2019-03-22T06:50:41.525Z,7.2
2019-03-22T06:51:53.723Z,7.2
2019-03-22T06:53:05.814Z,7.1
2019-03-22T06:54:18.177Z,7.1
2019-03-22T06:56:42.425Z,7.1
2019-03-22T06:57:54.585Z,7.1
2019-03-22T06:59:07.109Z,7
2019-03-22T07:00:19.207Z,7.1
2019-03-22T07:01:31.368Z,7.1
2019-03-22T07:02:43.349Z,7.2
2019-03-22T07:03:55.548Z,7.3
2019-03-22T07:05:07.821Z,7.3
2019-03-22T07:06:20.032Z,7.4
2019-03-22T07:08:44.333Z,7.5
2019-03-22T07:09:56.548Z,7.6
2019-03-22T07:11:08.867Z,7.7
2019-03-22T07:12:20.928Z,7.8
2019-03-22T07:13:33.223Z,7.9
2019-03-22T07:14:45.350Z,8
2019-03-22T07:15:57.588Z,8.1
2019-03-22T07:17:09.704Z,8.2
2019-03-22T07:18:22.041Z,8.3
2019-03-22T07:20:46.434Z,8.5
2019-03-22T07:21:58.485Z,8.6
2019-03-22T07:23:10.749Z,8.7
2019-03-22T07:24:22.884Z,8.8
2019-03-22T07:25:35.189Z,8.8
2019-03-22T07:26:47.329Z,8.8
2019-03-22T07:27:59.493Z,8.8
2019-03-22T07:29:11.731Z,8.8
2019-03-22T07:30:23.876Z,8.8
2019-03-22T07:32:48.248Z,9
2019-03-22T07:34:00.448Z,9.1
2019-03-22T07:35:12.718Z,9.1
2019-03-22T07:36:24.858Z,9.1
2019-03-22T07:38:49.331Z,9
2019-03-22T07:40:01.510Z,8.9
2019-03-22T07:41:14.095Z,8.9
2019-03-22T07:42:25.817Z,9
2019-03-22T07:44:50.436Z,9
2019-03-22T07:46:02.439Z,9
2019-03-22T07:48:26.782Z,9
2019-03-22T07:49:39.105Z,9.2
2019-03-22T07:50:51.175Z,9.3
2019-03-22T07:52:03.376Z,9.6
2019-03-22T07:53:15.595Z,9.8
2019-03-22T07:54:27.764Z,10
2019-03-22T07:56:52.986Z,10.2
2019-03-22T07:58:04.332Z,10.1
2019-03-22T07:59:16.574Z,10.2
2019-03-22T08:00:28.800Z,10.3
2019-03-22T08:02:53.142Z,10.2
2019-03-22T08:04:05.355Z,10.3
2019-03-22T08:05:17.521Z,10.3
2019-03-22T08:06:29.712Z,10.2
2019-03-22T08:08:54.194Z,10.4
2019-03-22T08:11:18.529Z,10.3
2019-03-22T08:12:30.703Z,10.2
2019-03-22T08:13:42.906Z,10.2
2019-03-22T08:14:55.103Z,10.3
2019-03-22T08:16:07.268Z,10.3
2019-03-22T08:17:19.461Z,10.6
2019-03-22T08:18:31.656Z,10.9
2019-03-22T08:20:56.051Z,11.4
2019-03-22T08:22:08.329Z,11.6
2019-03-22T08:23:20.517Z,11.6
2019-03-22T08:24:32.794Z,11.5
2019-03-22T08:25:44.831Z,11.5
2019-03-22T08:26:57.023Z,11.4
2019-03-22T08:28:09.328Z,11.4
2019-03-22T08:29:21.411Z,11.4
2019-03-22T08:30:33.666Z,11.3
2019-03-22T08:31:45.860Z,11.2
2019-03-22T08:32:58.054Z,11.2
2019-03-22T08:34:10.198Z,11.2
2019-03-22T08:35:22.501Z,11.2
2019-03-22T08:36:34.646Z,11.2
2019-03-22T08:37:46.790Z,11.3
2019-03-22T08:38:59.162Z,11.4
2019-03-22T08:40:11.400Z,11.4
2019-03-22T08:41:23.374Z,11.4
2019-03-22T08:42:35.659Z,11.6
2019-03-22T08:44:59.958Z,11.7
2019-03-22T08:46:12.142Z,11.8
2019-03-22T08:47:24.449Z,11.8
2019-03-22T08:48:36.550Z,11.9
2019-03-22T08:51:00.924Z,12
2019-03-22T08:52:13.161Z,12.1
2019-03-22T08:53:25.329Z,12.2
2019-03-22T08:54:37.528Z,12.2
2019-03-22T08:57:02.101Z,12.4
2019-03-22T08:58:14.091Z,12.5
2019-03-22T08:59:26.280Z,12.5
2019-03-22T09:00:41.623Z,12.5
2019-03-22T09:01:50.681Z,12.6
2019-03-22T09:03:08.743Z,12.7
2019-03-22T09:05:27.260Z,12.9
2019-03-22T09:06:39.497Z,13
2019-03-22T09:09:03.927Z,13.3
2019-03-22T09:10:16.039Z,13.4
2019-03-22T09:11:28.632Z,13.5
2019-03-22T09:12:40.529Z,13.6
2019-03-22T09:13:52.680Z,13.8
2019-03-22T09:15:04.914Z,14
2019-03-22T09:16:17.026Z,14.3
2019-03-22T09:17:29.216Z,14.7
2019-03-22T09:18:41.520Z,15.1
2019-03-22T09:22:17.988Z,15.8
2019-03-22T09:23:30.210Z,15.8
2019-03-22T09:24:42.460Z,15.8
2019-03-22T09:25:54.597Z,15.9
2019-03-22T09:27:06.910Z,16
2019-03-22T09:28:19.070Z,16
2019-03-22T09:29:31.231Z,15.9
2019-03-22T09:30:43.587Z,16.1
2019-03-22T09:33:07.751Z,16.5
2019-03-22T09:34:19.999Z,16.7
2019-03-22T09:36:44.351Z,16.9
2019-03-22T09:37:56.544Z,17
2019-03-22T09:39:08.744Z,17
2019-03-22T09:41:33.173Z,17.4
2019-03-22T09:42:45.329Z,17.6
2019-03-22T09:45:09.702Z,18.2
2019-03-22T09:46:21.886Z,18.4
2019-03-22T09:47:34.097Z,18.5
2019-03-22T09:48:46.614Z,18.7
2019-03-22T09:49:59.414Z,18.7
2019-03-22T09:51:12.322Z,18.9
2019-03-22T09:52:22.941Z,19
2019-03-22T09:53:35.101Z,18.9
2019-03-22T09:54:47.389Z,18.9
2019-03-22T09:58:24.043Z,18.7
2019-03-22T10:00:48.239Z,18.6
2019-03-22T10:02:00.419Z,18.5
2019-03-22T10:03:12.625Z,18.6
2019-03-22T10:04:24.843Z,18.7
2019-03-22T10:05:37.013Z,19
2019-03-22T10:06:50.518Z,19.2
2019-03-22T10:09:13.682Z,19.6
2019-03-22T10:10:25.816Z,19.7
2019-03-22T10:11:37.991Z,20
2019-03-22T10:12:50.189Z,20.2
2019-03-22T10:14:02.503Z,20.3
2019-03-22T10:15:14.582Z,20.4
2019-03-22T10:16:26.861Z,20.6
2019-03-22T10:17:38.972Z,20.8
2019-03-22T10:18:51.223Z,20.7
2019-03-22T10:21:15.566Z,20.9
2019-03-22T10:22:27.747Z,21
2019-03-22T10:23:39.946Z,21
2019-03-22T10:24:52.140Z,21.1
2019-03-22T10:26:04.599Z,21.3
2019-03-22T10:27:16.623Z,21.6
2019-03-22T10:28:28.784Z,21.8
2019-03-22T10:29:41.045Z,21.9
2019-03-22T10:30:53.245Z,22.2
2019-03-22T10:33:17.577Z,23.1
2019-03-22T10:34:29.784Z,23.6
2019-03-22T10:35:41.919Z,23.8
2019-03-22T10:36:54.405Z,23.9
2019-03-22T10:38:06.287Z,24
2019-03-22T10:39:18.519Z,24.3
2019-03-22T10:41:42.874Z,25.1
2019-03-22T10:42:55.174Z,25.5
2019-03-22T10:45:19.577Z,26.1
2019-03-22T10:46:31.681Z,26.6
2019-03-22T10:47:43.918Z,27
2019-03-22T10:48:56.112Z,26.8
2019-03-22T10:50:08.249Z,26.8
2019-03-22T10:51:20.446Z,26.9
2019-03-22T10:52:32.751Z,26.9
2019-03-22T10:53:44.827Z,27.3
2019-03-22T10:54:57.033Z,27.4
2019-03-22T10:57:21.496Z,27.6
2019-03-22T10:58:33.649Z,27.8
2019-03-22T10:59:45.808Z,27.8
2019-03-22T11:00:57.995Z,27.6
2019-03-22T11:02:10.219Z,27.6
2019-03-22T11:03:22.401Z,27.4
2019-03-22T11:04:34.631Z,27.1
2019-03-22T11:05:46.825Z,26.8
2019-03-22T11:06:59.106Z,26.3
2019-03-22T11:10:35.629Z,26.2
2019-03-22T11:11:47.875Z,26.5
2019-03-22T11:12:59.995Z,26.8
2019-03-22T11:15:24.390Z,27.1
2019-03-22T11:17:48.846Z,27.4
2019-03-22T11:19:01.013Z,27.8
2019-03-22T11:21:25.336Z,28.4
2019-03-22T11:22:37.567Z,28.4
2019-03-22T11:25:02.020Z,28.8
2019-03-22T11:26:14.133Z,28.6
2019-03-22T11:27:26.349Z,28.3
2019-03-22T11:28:38.569Z,28.3
2019-03-22T11:29:50.695Z,28.4
2019-03-22T11:31:02.944Z,28.1
2019-03-22T11:33:27.295Z,28
2019-03-22T11:34:39.536Z,27.7
2019-03-22T11:35:51.792Z,27.2
2019-03-22T11:37:03.877Z,27.1
2019-03-22T11:38:16.196Z,27.3
2019-03-22T11:39:28.252Z,27.4
2019-03-22T11:40:40.550Z,27.4
2019-03-22T11:41:52.705Z,27.5
2019-03-22T11:43:04.881Z,27.6
2019-03-22T11:45:29.263Z,27
2019-03-22T11:46:41.444Z,26.9
2019-03-22T11:47:53.618Z,27.1
2019-03-22T11:49:05.876Z,27.2
2019-03-22T11:50:18.283Z,27.3
2019-03-22T11:51:30.304Z,27.3
2019-03-22T11:53:54.617Z,27.4
2019-03-22T11:55:06.847Z,27.6
2019-03-22T11:57:31.231Z,28
2019-03-22T11:58:43.382Z,28.1
2019-03-22T12:01:07.797Z,28.1
2019-03-22T12:02:20.066Z,28.2
2019-03-22T12:03:32.182Z,28.1
2019-03-22T12:04:44.374Z,27.8
2019-03-22T12:05:56.556Z,27.6
2019-03-22T12:07:08.833Z,27.1
2019-03-22T12:08:20.946Z,27
2019-03-22T12:09:33.159Z,26.8
2019-03-22T12:10:46.362Z,26.7
2019-03-22T12:11:57.534Z,26.5
2019-03-22T12:13:14.237Z,26.3
2019-03-22T12:15:34.139Z,26.6
2019-03-22T12:16:46.545Z,26.7
2019-03-22T12:17:58.518Z,26.7
2019-03-22T12:19:10.727Z,27
2019-03-22T12:21:35.103Z,27
2019-03-22T12:22:47.341Z,26.9
2019-03-22T12:23:59.535Z,26.9
2019-03-22T12:25:11.838Z,27
2019-03-22T12:26:23.988Z,27.2
2019-03-22T12:27:36.096Z,27.5
2019-03-22T12:28:48.296Z,27.9
2019-03-22T12:30:00.563Z,28
2019-03-22T12:31:12.669Z,27.7
2019-03-22T12:33:40.619Z,27.5
2019-03-22T12:34:49.252Z,27.4
2019-03-22T12:36:01.593Z,27.5
2019-03-22T12:37:13.640Z,27.6
2019-03-22T12:39:38.038Z,27.7
2019-03-22T12:40:50.224Z,27.5
2019-03-22T12:42:02.534Z,27.6
2019-03-22T12:43:14.636Z,27.3
2019-03-22T12:45:39.071Z,27.5
2019-03-22T12:46:51.236Z,27.7
2019-03-22T12:48:03.503Z,27.6
2019-03-22T12:49:15.651Z,27.6
2019-03-22T12:50:27.875Z,27.5
2019-03-22T12:51:39.989Z,27.6
2019-03-22T12:52:52.201Z,27.1
2019-03-22T12:54:04.463Z,26.8
2019-03-22T12:55:16.576Z,26.9
2019-03-22T12:58:53.270Z,26.4
2019-03-22T13:00:05.379Z,26.2
2019-03-22T13:01:17.556Z,26.2
2019-03-22T13:02:29.864Z,26.4
2019-03-22T13:03:43.749Z,26.6
2019-03-22T13:04:57.501Z,26.8
2019-03-22T13:06:09.422Z,26.8
2019-03-22T13:07:18.535Z,26.9
2019-03-22T13:09:42.931Z,27.1
2019-03-22T13:10:55.254Z,26.9
2019-03-22T13:12:07.322Z,27
2019-03-22T13:13:19.545Z,27.3
2019-03-22T13:14:31.728Z,27.5
2019-03-22T13:15:43.993Z,27.2
2019-03-22T13:16:56.158Z,26.5
2019-03-22T13:18:08.292Z,26.3
2019-03-22T13:19:20.555Z,26.2
2019-03-22T13:21:44.900Z,26
2019-03-22T13:22:57.152Z,25.8
2019-03-22T13:24:09.282Z,25.7
2019-03-22T13:25:21.490Z,25.6
2019-03-22T13:27:45.884Z,25
2019-03-22T13:28:58.087Z,24.8
2019-03-22T13:30:10.254Z,24.3
2019-03-22T13:31:22.457Z,23.5
2019-03-22T13:33:46.833Z,23.1
2019-03-22T13:34:59.046Z,23.1
2019-03-22T13:36:11.256Z,23.2
2019-03-22T13:37:23.480Z,23.3
2019-03-22T13:38:35.599Z,23.4
2019-03-22T13:39:47.802Z,23.5
2019-03-22T13:41:01.588Z,23.6
2019-03-22T13:42:14.775Z,23.6
2019-03-22T13:43:26.472Z,23.5
2019-03-22T13:45:48.851Z,23.1
2019-03-22T13:47:01.059Z,23
2019-03-22T13:48:13.238Z,23
2019-03-22T13:49:25.370Z,23
2019-03-22T13:50:37.573Z,22.9
2019-03-22T13:51:49.777Z,22.8
2019-03-22T13:53:01.953Z,22.7
2019-03-22T13:54:14.154Z,22.6
2019-03-22T13:55:26.352Z,22.7
2019-03-22T13:57:50.727Z,22.6
2019-03-22T13:59:02.940Z,22.7
2019-03-22T14:00:15.137Z,22.7
2019-03-22T14:01:27.316Z,22.6
2019-03-22T14:02:39.626Z,22.5
2019-03-22T14:03:51.717Z,22.4
2019-03-22T14:05:03.906Z,22.4
2019-03-22T14:06:16.141Z,22.4
2019-03-22T14:11:04.920Z,22.3
2019-03-22T14:12:17.082Z,22.3
2019-03-22T14:13:29.278Z,22.2
2019-03-22T14:14:41.488Z,22.1
